createdAt,value
2022-12-01T00:00:16.801Z,4.05
2022-12-01T00:05:22.030Z,4.07
2022-12-01T00:10:28.994Z,4.05
2022-12-01T00:15:35.847Z,4.07
2022-12-01T00:20:41.332Z,4.00
2022-12-01T00:25:45.050Z,4.05
2022-12-01T00:30:49.110Z,3.90
2022-12-01T00:36:00.532Z,3.85
2022-12-01T00:41:04.515Z,4.05
2022-12-01T00:46:08.224Z,3.85
2022-12-01T00:51:13.392Z,3.80
2022-12-01T00:56:17.436Z,3.60
2022-12-01T01:01:21.593Z,3.80
2022-12-01T01:06:26.807Z,3.50
2022-12-01T01:11:30.616Z,3.55
2022-12-01T01:16:35.220Z,4.10
2022-12-01T01:21:40.958Z,3.60
2022-12-01T01:26:44.553Z,3.35
2022-12-01T01:31:48.057Z,3.58
2022-12-01T01:36:53.065Z,3.65
2022-12-01T01:41:56.840Z,3.55
2022-12-01T01:47:00.669Z,3.33
2022-12-01T01:52:06.664Z,3.65
2022-12-01T01:57:13.660Z,3.70
2022-12-01T02:02:17.593Z,3.43
2022-12-01T02:07:22.824Z,3.72
2022-12-01T02:12:50.825Z,3.85
2022-12-01T02:18:11.871Z,3.40
2022-12-01T02:24:05.445Z,3.40
2022-12-01T02:30:12.912Z,3.15
2022-12-01T02:46:22.204Z,3.28
2022-12-01T02:51:33.010Z,3.40
2022-12-01T03:07:50.964Z,3.45
2022-12-01T03:13:21.267Z,3.63
2022-12-01T03:18:36.126Z,3.53
2022-12-01T03:23:47.224Z,3.50
2022-12-01T03:28:56.745Z,3.80
2022-12-01T03:34:08.661Z,3.50
2022-12-01T03:39:20.115Z,3.78
2022-12-01T03:44:31.069Z,3.67
2022-12-01T03:49:35.519Z,3.55
2022-12-01T03:54:53.179Z,3.58
2022-12-01T03:59:57.192Z,3.22
2022-12-01T04:05:00.899Z,3.50
2022-12-01T04:10:08.838Z,3.22
2022-12-01T04:15:15.258Z,3.28
2022-12-01T04:20:19.486Z,3.38
2022-12-01T04:25:24.380Z,3.30
2022-12-01T04:30:28.130Z,3.25
2022-12-01T04:35:31.953Z,3.33
2022-12-01T04:40:37.291Z,3.67
2022-12-01T04:45:41.016Z,3.40
2022-12-01T04:50:44.630Z,3.38
2022-12-01T04:55:49.668Z,3.40
2022-12-01T05:00:53.441Z,3.30
2022-12-01T05:06:03.695Z,3.58
2022-12-01T05:11:12.424Z,3.63
2022-12-01T05:16:20.258Z,3.60
2022-12-01T05:26:28.817Z,3.95
2022-12-01T05:31:32.910Z,3.42
2022-12-01T05:36:37.125Z,3.88
2022-12-01T05:41:42.207Z,3.85
2022-12-01T05:46:45.843Z,3.60
2022-12-01T05:51:49.563Z,3.35
2022-12-01T05:56:54.701Z,3.60
2022-12-01T06:01:58.514Z,3.60
2022-12-01T06:07:02.255Z,3.70
2022-12-01T06:12:07.868Z,3.47
2022-12-01T06:17:12.194Z,3.65
2022-12-01T06:22:15.960Z,4.00
2022-12-01T06:27:21.040Z,3.88
2022-12-01T06:32:24.630Z,4.03
2022-12-01T06:37:29.035Z,3.80
2022-12-01T06:42:34.125Z,3.63
2022-12-01T06:47:38.045Z,3.90
2022-12-01T06:52:41.902Z,3.55
2022-12-01T06:57:47.002Z,3.70
2022-12-01T07:02:51.069Z,3.53
2022-12-01T07:07:59.318Z,3.63
2022-12-01T07:13:04.853Z,3.58
2022-12-01T07:18:08.402Z,3.65
2022-12-01T07:23:12.186Z,3.70
2022-12-01T07:28:17.150Z,3.45
2022-12-01T07:33:20.784Z,3.30
2022-12-01T07:38:24.459Z,3.60
2022-12-01T07:43:30.577Z,3.40
2022-12-01T07:48:34.632Z,3.70
2022-12-01T07:53:38.759Z,3.40
2022-12-01T07:58:44.350Z,3.40
2022-12-01T08:03:50.652Z,3.25
2022-12-01T08:08:54.579Z,3.28
2022-12-01T08:14:00.016Z,3.10
2022-12-01T08:19:03.563Z,3.00
2022-12-01T08:24:08.577Z,3.00
2022-12-01T08:29:19.770Z,3.00
2022-12-01T08:34:24.472Z,3.03
2022-12-01T08:39:28.313Z,2.65
2022-12-01T08:44:33.677Z,3.05
2022-12-01T08:49:37.399Z,3.10
2022-12-01T08:54:41.074Z,3.30
2022-12-01T08:59:46.792Z,3.20
2022-12-01T09:04:51.225Z,3.30
2022-12-01T09:09:55.129Z,3.20
2022-12-01T09:15:00.004Z,3.47
2022-12-01T09:20:03.856Z,3.72
2022-12-01T09:25:14.722Z,3.67
2022-12-01T09:30:20.274Z,4.00
2022-12-01T09:35:26.186Z,6.32
2022-12-01T09:40:37.358Z,6.40
2022-12-01T09:45:50.003Z,6.25
2022-12-01T09:50:54.368Z,6.07
2022-12-01T09:56:05.897Z,5.93
2022-12-01T10:01:24.380Z,5.55
2022-12-01T10:06:39.752Z,5.50
2022-12-01T10:11:45.856Z,5.25
2022-12-01T10:17:04.689Z,5.15
2022-12-01T10:22:46.891Z,5.00
2022-12-01T10:28:13.766Z,4.97
2022-12-01T10:33:26.901Z,4.80
2022-12-01T10:38:37.337Z,4.47
2022-12-01T10:43:46.589Z,4.70
2022-12-01T10:49:01.113Z,4.82
2022-12-01T10:54:12.225Z,4.50
2022-12-01T10:59:37.837Z,6.25
2022-12-01T11:04:52.663Z,5.47
2022-12-01T11:10:20.098Z,5.97
2022-12-01T11:15:28.290Z,9.60
2022-12-01T11:20:38.135Z,7.63
2022-12-01T11:25:42.057Z,8.48
2022-12-01T11:30:45.904Z,9.27
2022-12-01T11:35:51.794Z,9.07
2022-12-01T11:40:58.875Z,8.57
2022-12-01T11:46:07.071Z,9.03
2022-12-01T11:51:30.067Z,8.88
2022-12-01T11:56:33.908Z,9.27
2022-12-01T12:01:57.262Z,8.43
2022-12-01T12:07:12.434Z,8.48
2022-12-01T12:12:40.850Z,8.73
2022-12-01T12:18:14.125Z,8.88
2022-12-01T12:23:40.975Z,8.48
2022-12-01T12:29:21.155Z,9.00
2022-12-01T12:34:49.106Z,8.75
2022-12-01T12:40:34.183Z,8.67
2022-12-01T12:46:03.804Z,8.60
2022-12-01T12:51:18.863Z,8.00
2022-12-01T12:56:27.821Z,7.57
2022-12-01T13:01:39.787Z,7.38
2022-12-01T13:06:50.318Z,7.65
2022-12-01T13:12:03.148Z,8.00
2022-12-01T13:17:20.681Z,7.80
2022-12-01T13:22:32.194Z,7.45
2022-12-01T13:27:42.852Z,7.18
2022-12-01T13:32:47.967Z,7.40
2022-12-01T13:37:51.891Z,7.47
2022-12-01T13:48:50.060Z,7.30
2022-12-01T13:54:06.467Z,7.30
2022-12-01T14:00:05.831Z,7.22
2022-12-01T14:05:52.095Z,6.95
2022-12-01T14:10:59.827Z,6.93
2022-12-01T14:16:06.569Z,7.22
2022-12-01T14:21:14.204Z,7.55
2022-12-01T14:26:22.509Z,7.00
2022-12-01T14:32:22.908Z,7.50
2022-12-01T14:37:39.315Z,6.85
2022-12-01T14:43:06.174Z,6.90
2022-12-01T14:48:18.380Z,7.25
2022-12-01T14:53:29.323Z,7.00
2022-12-01T14:58:33.937Z,6.95
2022-12-01T15:03:44.713Z,7.25
2022-12-01T15:14:37.447Z,7.22
2022-12-01T15:19:44.092Z,6.55
2022-12-01T15:24:48.102Z,6.75
2022-12-01T15:29:52.645Z,6.97
2022-12-01T15:35:01.934Z,6.78
2022-12-01T15:41:06.198Z,6.80
2022-12-01T15:45:50.504Z,6.85
2022-12-01T15:51:10.195Z,6.55
2022-12-01T15:56:14.605Z,6.28
2022-12-01T16:01:20.952Z,6.68
2022-12-01T16:06:30.666Z,6.03
2022-12-01T16:11:35.191Z,6.60
2022-12-01T16:16:44.543Z,5.95
2022-12-01T16:21:51.916Z,6.03
2022-12-01T16:27:01.022Z,6.37
2022-12-01T16:32:21.524Z,6.00
2022-12-01T16:37:28.771Z,6.25
2022-12-01T16:42:32.473Z,6.30
2022-12-01T16:47:36.103Z,6.88
2022-12-01T16:52:45.246Z,6.13
2022-12-01T16:57:49.737Z,6.18
2022-12-01T17:02:53.700Z,5.63
2022-12-01T17:07:58.927Z,5.82
2022-12-01T17:13:02.671Z,6.40
2022-12-01T17:18:07.547Z,6.38
2022-12-01T17:23:12.940Z,5.15
2022-12-01T17:28:16.559Z,4.80
2022-12-01T17:33:20.448Z,4.22
2022-12-01T17:38:25.477Z,4.30
2022-12-01T17:43:29.252Z,4.13
2022-12-01T17:48:38.181Z,4.22
2022-12-01T17:53:43.419Z,4.20
2022-12-01T17:58:47.259Z,3.80
2022-12-01T18:03:51.584Z,3.72
2022-12-01T18:08:57.662Z,4.15
2022-12-01T18:14:03.007Z,3.92
2022-12-01T18:19:06.531Z,3.90
2022-12-01T18:24:11.995Z,4.10
2022-12-01T18:29:25.828Z,3.90
2022-12-01T18:34:30.442Z,3.92
2022-12-01T18:39:35.916Z,3.83
2022-12-01T18:44:39.981Z,3.83
2022-12-01T18:49:43.593Z,4.20
2022-12-01T18:54:48.780Z,4.10
2022-12-01T18:59:52.492Z,4.15
2022-12-01T19:04:56.146Z,4.28
2022-12-01T19:10:01.166Z,3.80
2022-12-01T19:15:06.020Z,4.10
2022-12-01T19:20:12.014Z,4.40
2022-12-01T19:25:17.233Z,4.63
2022-12-01T19:30:21.078Z,4.75
2022-12-01T19:35:24.840Z,4.82
2022-12-01T19:40:30.364Z,4.53
2022-12-01T19:45:35.558Z,4.72
2022-12-01T19:50:39.179Z,5.10
2022-12-01T19:55:44.265Z,5.03
2022-12-01T20:00:48.000Z,4.85
2022-12-01T20:05:51.632Z,4.90
2022-12-01T20:10:57.397Z,5.07
2022-12-01T20:16:04.729Z,4.80
2022-12-01T20:21:16.324Z,5.20
2022-12-01T20:26:26.183Z,5.10
2022-12-01T20:31:34.943Z,5.00
2022-12-01T20:36:39.401Z,5.15
2022-12-01T20:41:46.649Z,5.25
2022-12-01T20:46:50.358Z,5.10
2022-12-01T20:51:53.960Z,5.55
2022-12-01T20:56:59.805Z,5.38
2022-12-01T21:02:03.556Z,5.10
2022-12-01T21:07:07.388Z,5.68
2022-12-01T21:12:34.997Z,5.20
2022-12-01T21:17:46.874Z,5.40
2022-12-01T21:22:51.686Z,5.25
2022-12-01T21:28:02.296Z,5.40
2022-12-01T21:33:28.123Z,5.10
2022-12-01T21:38:33.893Z,4.65
2022-12-01T21:43:39.186Z,4.60
2022-12-01T21:48:43.954Z,4.80
2022-12-01T21:53:49.131Z,4.38
2022-12-01T21:58:58.846Z,4.88
2022-12-01T22:04:10.521Z,4.80
2022-12-01T22:09:24.813Z,4.50
2022-12-01T22:14:35.413Z,4.53
2022-12-01T22:19:42.498Z,4.43
2022-12-01T22:24:50.013Z,4.33
2022-12-01T22:30:01.363Z,13.25
2022-12-01T22:35:36.520Z,24.25
2022-12-01T22:40:44.074Z,20.42
2022-12-01T22:45:53.790Z,18.92
2022-12-01T22:50:59.448Z,17.13
2022-12-01T22:56:03.330Z,13.10
2022-12-01T23:01:23.800Z,12.70
2022-12-01T23:07:10.235Z,12.90
2022-12-01T23:12:33.399Z,15.02
2022-12-01T23:17:40.589Z,18.85
2022-12-01T23:22:44.378Z,19.60
2022-12-01T23:27:51.366Z,19.30
2022-12-01T23:33:21.888Z,19.37
2022-12-01T23:38:30.449Z,18.60
2022-12-01T23:43:39.371Z,18.27
2022-12-01T23:48:48.778Z,19.52
2022-12-01T23:53:54.067Z,17.75
2022-12-01T23:58:58.480Z,18.58
