createdAt,value
2023-03-29T00:01:49.965Z,1.93
2023-03-29T00:06:52.998Z,3.83
2023-03-29T00:11:56.083Z,5.67
2023-03-29T00:17:00.723Z,6.67
2023-03-29T00:22:05.966Z,3.20
2023-03-29T00:27:09.068Z,2.43
2023-03-29T00:32:13.658Z,5.47
2023-03-29T00:37:16.688Z,4.23
2023-03-29T00:42:20.185Z,3.13
2023-03-29T00:47:29.903Z,5.70
2023-03-29T00:52:34.997Z,4.60
2023-03-29T00:57:41.759Z,2.70
2023-03-29T01:02:54.546Z,3.07
2023-03-29T01:08:02.420Z,2.83
2023-03-29T01:13:10.495Z,5.23
2023-03-29T01:18:15.556Z,2.80
2023-03-29T01:23:46.239Z,4.57
2023-03-29T01:28:58.563Z,4.43
2023-03-29T01:34:08.753Z,4.77
2023-03-29T01:39:11.970Z,2.63
2023-03-29T01:44:20.989Z,6.93
2023-03-29T01:49:29.970Z,3.37
2023-03-29T01:54:37.176Z,2.67
2023-03-29T01:59:45.121Z,3.40
2023-03-29T02:04:55.144Z,4.50
2023-03-29T02:09:59.996Z,3.33
2023-03-29T02:15:07.089Z,4.77
2023-03-29T02:20:15.130Z,2.97
2023-03-29T02:25:18.934Z,5.67
2023-03-29T02:30:25.955Z,3.30
2023-03-29T02:35:37.292Z,2.80
2023-03-29T02:40:42.799Z,4.47
2023-03-29T02:45:52.129Z,3.10
2023-03-29T02:50:59.763Z,3.23
2023-03-29T02:56:04.504Z,3.50
2023-03-29T03:01:10.596Z,5.50
2023-03-29T03:06:13.860Z,6.10
2023-03-29T03:11:17.050Z,3.43
2023-03-29T03:16:21.889Z,3.17
2023-03-29T03:21:25.955Z,3.17
2023-03-29T03:26:30.292Z,3.00
2023-03-29T03:31:36.438Z,3.87
2023-03-29T03:36:50.955Z,4.23
2023-03-29T03:41:54.012Z,4.83
2023-03-29T03:46:58.819Z,5.03
2023-03-29T03:52:01.846Z,2.83
2023-03-29T03:57:04.954Z,4.40
2023-03-29T04:02:22.322Z,5.57
2023-03-29T04:07:25.836Z,3.00
2023-03-29T04:13:02.403Z,3.87
2023-03-29T04:18:09.763Z,2.13
2023-03-29T04:23:23.422Z,4.63
2023-03-29T04:28:26.758Z,3.03
2023-03-29T04:33:46.755Z,4.17
2023-03-29T04:38:54.656Z,5.13
2023-03-29T04:43:58.613Z,4.93
2023-03-29T04:49:05.126Z,3.63
2023-03-29T04:54:16.891Z,4.87
2023-03-29T04:59:40.079Z,3.07
2023-03-29T05:04:56.862Z,3.27
2023-03-29T05:10:00.965Z,3.20
2023-03-29T05:15:04.894Z,4.47
2023-03-29T05:20:11.384Z,4.83
2023-03-29T05:25:17.057Z,5.63
2023-03-29T05:30:20.673Z,4.10
2023-03-29T05:35:37.289Z,4.87
2023-03-29T05:40:43.996Z,5.53
2023-03-29T05:46:06.413Z,7.83
2023-03-29T05:51:12.533Z,5.50
2023-03-29T05:56:16.963Z,5.40
2023-03-29T06:01:20.677Z,4.63
2023-03-29T06:06:37.057Z,5.77
2023-03-29T06:11:40.931Z,4.17
2023-03-29T06:16:56.734Z,5.57
2023-03-29T06:22:04.855Z,7.13
2023-03-29T06:27:10.622Z,6.10
2023-03-29T06:32:17.785Z,4.13
2023-03-29T06:37:29.224Z,6.00
2023-03-29T06:42:44.702Z,5.80
2023-03-29T06:47:59.790Z,5.13
2023-03-29T06:53:05.560Z,4.77
2023-03-29T06:58:11.171Z,7.63
2023-03-29T07:03:20.429Z,5.10
2023-03-29T07:08:31.510Z,4.63
2023-03-29T07:13:38.180Z,6.30
2023-03-29T07:18:44.995Z,5.73
2023-03-29T07:23:58.282Z,5.80
2023-03-29T07:29:01.664Z,5.47
2023-03-29T07:34:06.256Z,4.93
2023-03-29T07:39:12.877Z,6.13
2023-03-29T07:44:21.728Z,7.13
2023-03-29T07:49:25.590Z,7.23
2023-03-29T07:54:33.227Z,4.93
2023-03-29T07:59:56.500Z,4.90
2023-03-29T08:05:03.595Z,6.93
2023-03-29T08:10:10.576Z,6.60
2023-03-29T08:15:35.030Z,8.83
2023-03-29T08:20:38.275Z,14.17
2023-03-29T08:25:42.738Z,6.10
2023-03-29T08:30:46.918Z,7.73
2023-03-29T08:35:51.132Z,7.20
2023-03-29T08:41:07.285Z,7.03
2023-03-29T08:46:23.235Z,8.37
2023-03-29T08:51:31.483Z,10.17
2023-03-29T08:56:39.729Z,7.37
2023-03-29T09:02:05.445Z,6.63
2023-03-29T09:07:11.014Z,8.13
2023-03-29T09:12:36.493Z,8.20
2023-03-29T09:18:00.660Z,8.30
2023-03-29T09:23:17.321Z,11.40
2023-03-29T09:28:57.326Z,9.50
2023-03-29T09:34:05.553Z,9.53
2023-03-29T09:39:24.094Z,9.73
2023-03-29T09:44:40.903Z,7.90
2023-03-29T09:49:51.761Z,7.93
2023-03-29T09:54:55.487Z,7.73
2023-03-29T10:00:23.619Z,6.93
2023-03-29T10:05:29.527Z,7.60
2023-03-29T10:10:36.830Z,7.20
2023-03-29T10:15:41.185Z,9.17
2023-03-29T10:20:44.265Z,9.83
2023-03-29T10:25:47.776Z,11.40
2023-03-29T10:30:57.564Z,12.83
2023-03-29T10:36:04.191Z,10.97
2023-03-29T10:41:11.762Z,14.83
2023-03-29T10:46:23.435Z,11.43
2023-03-29T10:51:30.186Z,14.80
2023-03-29T10:56:40.528Z,12.87
2023-03-29T11:01:52.779Z,15.10
2023-03-29T11:07:11.698Z,13.50
2023-03-29T11:12:24.173Z,15.27
2023-03-29T11:17:39.519Z,15.27
2023-03-29T11:22:51.554Z,14.47
2023-03-29T11:28:00.865Z,15.17
2023-03-29T11:33:18.129Z,15.20
2023-03-29T11:38:30.544Z,15.27
2023-03-29T11:43:37.191Z,14.80
2023-03-29T11:48:47.914Z,15.90
2023-03-29T11:54:04.949Z,14.30
2023-03-29T11:59:16.041Z,14.17
2023-03-29T12:04:25.891Z,12.50
2023-03-29T12:09:34.276Z,9.80
2023-03-29T12:14:51.739Z,11.63
2023-03-29T12:20:04.309Z,12.13
2023-03-29T12:25:18.177Z,10.10
2023-03-29T12:30:34.413Z,10.27
2023-03-29T12:35:52.368Z,10.50
2023-03-29T12:41:21.927Z,10.90
2023-03-29T12:46:45.695Z,9.07
2023-03-29T12:51:53.470Z,9.18
2023-03-29T12:57:00.338Z,8.75
2023-03-29T13:02:24.682Z,8.02
2023-03-29T13:07:44.623Z,11.02
2023-03-29T13:12:51.261Z,8.47
2023-03-29T13:18:03.567Z,8.70
2023-03-29T13:23:26.460Z,7.85
2023-03-29T13:28:39.336Z,8.00
2023-03-29T13:33:57.697Z,6.75
2023-03-29T13:39:07.740Z,5.93
2023-03-29T13:44:27.482Z,6.90
2023-03-29T13:49:35.377Z,6.75
2023-03-29T13:54:44.518Z,5.20
2023-03-29T13:59:56.223Z,5.03
2023-03-29T14:05:04.321Z,4.72
2023-03-29T14:10:17.509Z,4.97
2023-03-29T14:15:23.932Z,4.35
2023-03-29T14:20:27.556Z,7.30
2023-03-29T14:25:39.399Z,5.18
2023-03-29T14:30:46.671Z,6.75
2023-03-29T14:35:52.032Z,4.25
2023-03-29T14:41:01.361Z,4.68
2023-03-29T14:46:09.133Z,5.75
2023-03-29T14:51:12.622Z,6.13
2023-03-29T14:56:26.258Z,4.03
2023-03-29T15:01:29.735Z,4.28
2023-03-29T15:06:34.298Z,3.72
2023-03-29T15:11:40.038Z,4.43
2023-03-29T15:16:47.484Z,4.70
2023-03-29T15:21:52.228Z,4.55
2023-03-29T15:27:05.634Z,3.15
2023-03-29T15:32:10.386Z,3.58
2023-03-29T15:37:14.273Z,3.15
2023-03-29T15:42:18.813Z,4.10
2023-03-29T15:47:22.185Z,2.70
2023-03-29T15:52:25.754Z,2.38
2023-03-29T15:57:30.407Z,2.87
2023-03-29T16:02:37.013Z,4.83
2023-03-29T16:07:40.521Z,2.80
2023-03-29T16:12:45.028Z,2.53
2023-03-29T16:17:50.406Z,7.97
2023-03-29T16:22:54.323Z,3.50
2023-03-29T16:27:59.113Z,4.47
2023-03-29T16:33:06.272Z,3.73
2023-03-29T16:38:10.093Z,5.23
2023-03-29T16:43:19.189Z,2.87
2023-03-29T16:48:22.505Z,6.27
2023-03-29T16:53:26.522Z,3.27
2023-03-29T16:58:30.977Z,3.73
2023-03-29T17:03:34.017Z,5.07
2023-03-29T17:08:37.588Z,4.33
2023-03-29T17:13:42.174Z,4.00
2023-03-29T17:18:46.355Z,4.23
2023-03-29T17:23:51.501Z,4.53
2023-03-29T17:28:56.132Z,10.27
2023-03-29T17:33:59.270Z,4.60
2023-03-29T17:39:02.945Z,4.47
2023-03-29T17:44:07.525Z,7.87
2023-03-29T17:49:10.765Z,5.10
2023-03-29T17:54:13.792Z,4.67
2023-03-29T17:59:18.656Z,6.00
2023-03-29T18:04:21.821Z,4.00
2023-03-29T18:09:26.308Z,3.93
2023-03-29T18:14:32.328Z,3.83
2023-03-29T18:19:35.540Z,3.90
2023-03-29T18:24:38.751Z,4.37
2023-03-29T18:29:44.081Z,5.10
2023-03-29T18:34:47.172Z,3.97
2023-03-29T18:39:55.542Z,5.23
2023-03-29T18:45:00.412Z,3.83
2023-03-29T18:50:04.043Z,3.53
2023-03-29T18:55:08.512Z,5.87
2023-03-29T19:00:13.652Z,4.93
2023-03-29T19:05:17.126Z,4.37
2023-03-29T19:10:21.367Z,5.47
2023-03-29T19:15:26.439Z,5.37
2023-03-29T19:20:30.103Z,5.00
2023-03-29T19:25:33.632Z,6.13
2023-03-29T19:30:38.212Z,5.37
2023-03-29T19:35:41.753Z,6.73
2023-03-29T19:40:46.569Z,6.70
2023-03-29T19:45:53.452Z,6.53
2023-03-29T19:51:01.531Z,5.73
2023-03-29T19:56:06.659Z,5.23
2023-03-29T20:01:11.505Z,3.50
2023-03-29T20:06:14.795Z,5.00
2023-03-29T20:11:20.021Z,7.43
2023-03-29T20:16:26.213Z,7.93
2023-03-29T20:21:30.127Z,5.40
2023-03-29T20:26:33.155Z,5.67
2023-03-29T20:31:37.593Z,5.47
2023-03-29T20:36:41.611Z,6.57
2023-03-29T20:41:47.872Z,7.13
2023-03-29T20:47:03.426Z,5.77
2023-03-29T20:52:09.318Z,10.20
2023-03-29T20:57:14.319Z,8.37
2023-03-29T21:02:21.305Z,7.77
2023-03-29T21:07:24.764Z,5.23
2023-03-29T21:12:27.849Z,5.87
2023-03-29T21:17:35.012Z,8.30
2023-03-29T21:22:39.584Z,6.53
2023-03-29T21:27:42.999Z,4.33
2023-03-29T21:32:47.672Z,6.70
2023-03-29T21:37:53.819Z,5.67
2023-03-29T21:42:56.814Z,8.90
2023-03-29T21:48:01.603Z,7.20
2023-03-29T21:53:04.816Z,6.20
2023-03-29T21:58:07.848Z,6.07
2023-03-29T22:03:12.499Z,5.93
2023-03-29T22:08:15.629Z,7.57
2023-03-29T22:13:18.897Z,9.47
2023-03-29T22:18:23.684Z,6.87
2023-03-29T22:23:27.014Z,9.00
2023-03-29T22:28:29.992Z,6.53
2023-03-29T22:33:35.179Z,9.23
2023-03-29T22:38:38.280Z,8.97
2023-03-29T22:43:41.905Z,5.60
2023-03-29T22:48:46.354Z,7.63
2023-03-29T22:53:50.247Z,7.43
2023-03-29T22:58:53.271Z,8.53
2023-03-29T23:03:57.744Z,7.23
2023-03-29T23:09:00.894Z,4.90
2023-03-29T23:14:05.336Z,4.57
2023-03-29T23:19:09.740Z,5.20
2023-03-29T23:24:13.370Z,5.87
2023-03-29T23:29:16.458Z,5.80
2023-03-29T23:34:20.961Z,4.73
2023-03-29T23:39:25.212Z,8.03
2023-03-29T23:44:28.519Z,6.37
2023-03-29T23:49:33.342Z,6.33
2023-03-29T23:54:36.584Z,5.80
2023-03-29T23:59:40.160Z,6.93
