createdAt,value
2022-12-15T00:00:45.020Z,100045.13
2022-12-15T00:03:32.155Z,100037.72
2022-12-15T00:06:19.824Z,100046.72
2022-12-15T00:09:08.563Z,100040.84
2022-12-15T00:11:58.908Z,100035.50
2022-12-15T00:14:45.004Z,100046.81
2022-12-15T00:17:32.617Z,100063.34
2022-12-15T00:20:18.771Z,100054.97
2022-12-15T00:23:04.783Z,100056.69
2022-12-15T00:25:50.657Z,100053.94
2022-12-15T00:28:36.727Z,100056.28
2022-12-15T00:31:22.935Z,100058.97
2022-12-15T00:34:10.197Z,100055.53
2022-12-15T00:36:56.479Z,100051.25
2022-12-15T00:39:25.002Z,100050.25
2022-12-15T00:41:53.894Z,100037.91
2022-12-15T00:44:23.420Z,100028.94
2022-12-15T00:46:57.157Z,100047.13
2022-12-15T00:49:48.155Z,100055.72
2022-12-15T00:52:36.811Z,100059.28
2022-12-15T00:55:24.072Z,100060.44
2022-12-15T00:58:11.898Z,100056.28
2022-12-15T01:00:57.984Z,100047.78
2022-12-15T01:03:44.762Z,100034.06
2022-12-15T01:06:36.081Z,100038.47
2022-12-15T01:09:24.059Z,100028.97
2022-12-15T01:12:10.281Z,100027.25
2022-12-15T01:14:56.286Z,100034.28
2022-12-15T01:17:42.692Z,100043.59
2022-12-15T01:20:18.312Z,100031.22
2022-12-15T01:22:51.728Z,100036.31
2022-12-15T01:25:23.847Z,100026.81
2022-12-15T01:27:52.583Z,100029.34
2022-12-15T01:30:24.912Z,100019.69
2022-12-15T01:32:54.770Z,100015.31
2022-12-15T01:35:24.026Z,100010.78
2022-12-15T01:37:54.151Z,100013.44
2022-12-15T01:40:40.647Z,100013.44
2022-12-15T01:43:16.054Z,100014.16
2022-12-15T01:45:58.853Z,100009.31
2022-12-15T01:48:36.822Z,100003.91
2022-12-15T01:51:16.421Z,100001.28
2022-12-15T01:53:57.131Z,100001.28
2022-12-15T01:56:35.514Z,100010.63
2022-12-15T01:59:10.564Z,100024.31
2022-12-15T02:01:40.484Z,100008.00
2022-12-15T02:04:10.036Z,100005.59
2022-12-15T02:06:39.037Z,100003.09
2022-12-15T02:09:09.764Z,100004.94
2022-12-15T02:11:57.659Z,100000.63
2022-12-15T02:14:48.742Z,100005.81
2022-12-15T02:17:36.711Z,99997.16
2022-12-15T02:20:44.162Z,100001.41
2022-12-15T02:24:00.778Z,99987.53
2022-12-15T02:27:22.093Z,99990.75
2022-12-15T02:30:21.234Z,99990.56
2022-12-15T02:33:09.090Z,99983.41
2022-12-15T02:35:51.191Z,99995.53
2022-12-15T02:38:32.962Z,100014.22
2022-12-15T02:41:03.639Z,100021.16
2022-12-15T02:43:37.458Z,100021.00
2022-12-15T02:46:23.619Z,100018.25
2022-12-15T02:49:09.600Z,100032.94
2022-12-15T02:51:53.383Z,100040.84
2022-12-15T02:55:03.798Z,100031.59
2022-12-15T02:57:51.564Z,100048.09
2022-12-15T03:00:20.980Z,100048.19
2022-12-15T03:02:55.033Z,100043.84
2022-12-15T03:05:26.449Z,100051.34
2022-12-15T03:07:55.944Z,100046.69
2022-12-15T03:10:27.353Z,100052.94
2022-12-15T03:12:55.931Z,100046.63
2022-12-15T03:15:33.414Z,100045.56
2022-12-15T03:18:05.915Z,100041.84
2022-12-15T03:20:34.785Z,100033.88
2022-12-15T03:23:03.532Z,100039.94
2022-12-15T03:25:32.378Z,100049.53
2022-12-15T03:28:01.075Z,100047.06
2022-12-15T03:30:29.756Z,100044.78
2022-12-15T03:32:58.327Z,100032.91
2022-12-15T03:35:28.596Z,100020.03
2022-12-15T03:37:57.233Z,100021.88
2022-12-15T03:40:26.167Z,100028.84
2022-12-15T03:42:54.744Z,100028.03
2022-12-15T03:45:26.715Z,100042.13
2022-12-15T03:47:57.351Z,100044.97
2022-12-15T03:50:30.621Z,100034.56
2022-12-15T03:53:03.687Z,100042.56
2022-12-15T03:55:32.607Z,100053.16
2022-12-15T03:58:01.190Z,100045.28
2022-12-15T04:00:31.062Z,100052.53
2022-12-15T04:02:59.933Z,100049.25
2022-12-15T04:05:32.609Z,100051.09
2022-12-15T04:08:03.410Z,100048.69
2022-12-15T04:10:35.417Z,100051.13
2022-12-15T04:13:07.436Z,100063.41
2022-12-15T04:15:38.910Z,100071.44
2022-12-15T04:18:14.089Z,100082.03
2022-12-15T04:20:43.119Z,100077.72
2022-12-15T04:23:11.703Z,100082.81
2022-12-15T04:25:58.173Z,100077.53
2022-12-15T04:28:44.163Z,100088.88
2022-12-15T04:31:33.935Z,100089.56
2022-12-15T04:34:24.264Z,100092.25
2022-12-15T04:37:13.174Z,100101.16
2022-12-15T04:40:03.441Z,100100.41
2022-12-15T04:42:52.558Z,100101.22
2022-12-15T04:45:43.195Z,100084.03
2022-12-15T04:48:30.108Z,100085.84
2022-12-15T04:51:16.559Z,100078.84
2022-12-15T04:54:05.398Z,100083.31
2022-12-15T04:56:51.694Z,100081.63
2022-12-15T04:59:37.726Z,100093.88
2022-12-15T05:02:23.926Z,100097.28
2022-12-15T05:05:10.019Z,100105.88
2022-12-15T05:07:56.212Z,100099.91
2022-12-15T05:10:43.399Z,100099.19
2022-12-15T05:13:29.868Z,100096.88
2022-12-15T05:16:16.264Z,100103.97
2022-12-15T05:19:02.484Z,100104.22
2022-12-15T05:21:48.790Z,100104.41
2022-12-15T05:24:34.956Z,100100.97
2022-12-15T05:27:22.520Z,100110.59
2022-12-15T05:30:08.551Z,100108.00
2022-12-15T05:32:37.185Z,100112.34
2022-12-15T05:35:06.602Z,100128.72
2022-12-15T05:37:35.375Z,100115.63
2022-12-15T05:40:04.019Z,100119.91
2022-12-15T05:42:33.984Z,100123.25
2022-12-15T05:45:02.723Z,100132.78
2022-12-15T05:47:31.343Z,100133.66
2022-12-15T05:49:59.884Z,100138.84
2022-12-15T05:52:28.544Z,100131.88
2022-12-15T05:54:57.203Z,100133.59
2022-12-15T05:57:25.782Z,100128.44
2022-12-15T05:59:55.855Z,100125.88
2022-12-15T06:02:24.793Z,100132.78
2022-12-15T06:04:53.836Z,100132.06
2022-12-15T06:07:22.600Z,100135.53
2022-12-15T06:09:51.661Z,100139.06
2022-12-15T06:12:20.389Z,100151.22
2022-12-15T06:14:49.882Z,100153.00
2022-12-15T06:17:20.502Z,100144.34
2022-12-15T06:19:49.171Z,100158.19
2022-12-15T06:22:17.713Z,100160.84
2022-12-15T06:24:46.281Z,100153.97
2022-12-15T06:27:14.931Z,100163.50
2022-12-15T06:29:43.582Z,100166.06
2022-12-15T06:32:12.120Z,100151.31
2022-12-15T06:34:42.160Z,100156.59
2022-12-15T06:37:10.754Z,100171.34
2022-12-15T06:39:39.607Z,100180.91
2022-12-15T06:42:08.163Z,100170.44
2022-12-15T06:44:37.043Z,100160.84
2022-12-15T06:47:06.420Z,100164.97
2022-12-15T06:49:35.318Z,100170.84
2022-12-15T06:52:07.230Z,100183.81
2022-12-15T06:54:35.834Z,100189.06
2022-12-15T06:57:07.587Z,100197.81
2022-12-15T06:59:42.321Z,100203.94
2022-12-15T07:02:25.127Z,100196.69
2022-12-15T07:04:59.037Z,100199.19
2022-12-15T07:07:32.267Z,100209.47
2022-12-15T07:10:01.109Z,100205.94
2022-12-15T07:12:29.916Z,100210.34
2022-12-15T07:14:58.687Z,100221.59
2022-12-15T07:17:27.408Z,100218.13
2022-12-15T07:19:58.371Z,100228.59
2022-12-15T07:22:29.580Z,100225.94
2022-12-15T07:24:58.619Z,100237.88
2022-12-15T07:27:27.801Z,100235.28
2022-12-15T07:29:56.786Z,100256.16
2022-12-15T07:32:25.855Z,100244.19
2022-12-15T07:34:54.520Z,100258.06
2022-12-15T07:37:23.484Z,100262.44
2022-12-15T07:39:53.632Z,100275.47
2022-12-15T07:42:22.476Z,100272.94
2022-12-15T07:44:51.522Z,100275.53
2022-12-15T07:47:20.100Z,100288.53
2022-12-15T07:49:49.451Z,100294.53
2022-12-15T07:52:18.871Z,100293.63
2022-12-15T07:54:47.697Z,100297.91
2022-12-15T07:57:18.592Z,100307.50
2022-12-15T07:59:47.548Z,100307.59
2022-12-15T08:02:16.455Z,100302.44
2022-12-15T08:04:45.649Z,100316.22
2022-12-15T08:07:14.432Z,100309.22
2022-12-15T08:09:43.213Z,100304.81
2022-12-15T08:12:11.837Z,100317.69
2022-12-15T08:14:42.211Z,100323.66
2022-12-15T08:17:11.172Z,100320.13
2022-12-15T08:19:43.792Z,100327.94
2022-12-15T08:22:13.213Z,100333.00
2022-12-15T08:24:41.975Z,100332.81
2022-12-15T08:27:21.035Z,100336.97
2022-12-15T08:29:54.412Z,100334.13
2022-12-15T08:32:23.896Z,100339.94
2022-12-15T08:34:52.948Z,100344.78
2022-12-15T08:37:21.634Z,100352.34
2022-12-15T08:39:50.913Z,100362.25
2022-12-15T08:42:19.821Z,100361.81
2022-12-15T08:44:51.815Z,100362.25
2022-12-15T08:47:20.568Z,100353.28
2022-12-15T08:49:50.339Z,100365.84
2022-12-15T08:52:24.439Z,100362.72
2022-12-15T08:54:56.963Z,100365.31
2022-12-15T08:57:25.818Z,100357.00
2022-12-15T08:59:58.372Z,100367.69
2022-12-15T09:02:27.211Z,100371.41
2022-12-15T09:04:59.254Z,100371.78
2022-12-15T09:07:28.203Z,100366.38
2022-12-15T09:09:57.155Z,100357.06
2022-12-15T09:12:25.850Z,100368.25
2022-12-15T09:14:58.722Z,100364.97
2022-12-15T09:17:30.304Z,100362.66
2022-12-15T09:19:58.934Z,100365.91
2022-12-15T09:22:28.871Z,100373.88
2022-12-15T09:25:00.542Z,100378.06
2022-12-15T09:27:30.705Z,100379.84
2022-12-15T09:30:00.862Z,100377.47
2022-12-15T09:32:29.702Z,100366.09
2022-12-15T09:34:58.489Z,100367.16
2022-12-15T09:37:27.419Z,100361.81
2022-12-15T09:39:56.387Z,100381.69
2022-12-15T09:42:40.987Z,100374.00
2022-12-15T09:45:30.094Z,100366.81
2022-12-15T09:48:09.183Z,100367.09
2022-12-15T09:50:47.925Z,100362.25
2022-12-15T09:53:53.094Z,100375.91
2022-12-15T09:56:19.771Z,100383.69
2022-12-15T09:59:01.796Z,100383.06
2022-12-15T10:01:43.435Z,100370.09
2022-12-15T10:04:28.027Z,100372.56
2022-12-15T10:07:09.867Z,100374.50
2022-12-15T10:09:42.516Z,100372.44
2022-12-15T10:13:04.579Z,100370.00
2022-12-15T10:15:42.894Z,100382.81
2022-12-15T10:18:29.845Z,100378.69
2022-12-15T10:21:08.652Z,100373.63
2022-12-15T10:23:39.544Z,100369.22
2022-12-15T10:26:23.487Z,100371.56
2022-12-15T10:29:09.715Z,100370.28
2022-12-15T10:31:51.200Z,100359.47
2022-12-15T10:34:29.220Z,100351.75
2022-12-15T10:36:59.658Z,100346.34
2022-12-15T10:39:40.758Z,100345.41
2022-12-15T10:42:21.937Z,100335.66
2022-12-15T10:44:54.154Z,100338.38
2022-12-15T10:47:26.133Z,100341.47
2022-12-15T10:53:10.956Z,100348.66
2022-12-15T10:55:49.886Z,100353.72
2022-12-15T10:58:33.415Z,100350.84
2022-12-15T11:01:19.398Z,100361.06
2022-12-15T11:03:52.245Z,100357.56
2022-12-15T11:06:27.480Z,100350.03
2022-12-15T11:09:08.706Z,100355.63
2022-12-15T11:12:05.945Z,100339.31
2022-12-15T11:14:49.078Z,100348.72
2022-12-15T11:17:23.315Z,100349.56
2022-12-15T11:20:12.545Z,100355.38
2022-12-15T11:22:51.787Z,100361.50
2022-12-15T11:25:37.314Z,100369.94
2022-12-15T11:28:17.339Z,100369.59
2022-12-15T11:30:52.936Z,100366.41
2022-12-15T11:33:23.706Z,100379.50
2022-12-15T11:36:14.949Z,100372.66
2022-12-15T11:38:57.102Z,100377.84
2022-12-15T11:41:43.825Z,100380.31
2022-12-15T11:44:26.772Z,100390.78
2022-12-15T11:47:17.188Z,100388.59
2022-12-15T11:50:10.417Z,100383.66
2022-12-15T11:53:11.438Z,100384.19
2022-12-15T11:55:54.824Z,100390.72
2022-12-15T11:59:05.229Z,100398.50
2022-12-15T12:02:03.426Z,100393.56
2022-12-15T12:04:44.784Z,100394.16
2022-12-15T12:07:35.696Z,100378.84
2022-12-15T12:10:32.607Z,100384.53
2022-12-15T12:13:20.016Z,100389.28
2022-12-15T12:16:01.815Z,100401.28
2022-12-15T12:18:38.116Z,100385.41
2022-12-15T12:21:11.979Z,100380.56
2022-12-15T12:23:51.425Z,100392.09
2022-12-15T12:26:28.347Z,100391.22
2022-12-15T12:29:08.857Z,100386.75
2022-12-15T12:31:52.855Z,100392.41
2022-12-15T12:34:34.238Z,100395.06
2022-12-15T12:37:18.281Z,100388.94
2022-12-15T12:39:48.429Z,100385.63
2022-12-15T12:42:27.154Z,100383.69
2022-12-15T12:45:00.217Z,100390.63
2022-12-15T12:47:34.154Z,100389.78
2022-12-15T12:50:16.075Z,100399.22
2022-12-15T12:52:55.866Z,100398.44
2022-12-15T12:55:41.074Z,100397.91
2022-12-15T12:58:35.608Z,100400.72
2022-12-15T13:01:32.259Z,100406.56
2022-12-15T13:04:12.474Z,100412.03
2022-12-15T13:07:05.874Z,100410.03
2022-12-15T13:09:43.639Z,100412.84
2022-12-15T13:12:50.852Z,100411.75
2022-12-15T13:15:39.269Z,100421.63
2022-12-15T13:18:31.541Z,100423.97
2022-12-15T13:22:08.756Z,100425.97
2022-12-15T13:24:42.978Z,100426.94
2022-12-15T13:27:29.947Z,100433.72
2022-12-15T13:30:02.931Z,100430.41
2022-12-15T13:32:35.399Z,100426.59
2022-12-15T13:35:25.399Z,100431.88
2022-12-15T13:37:57.349Z,100430.03
2022-12-15T13:40:51.753Z,100420.66
2022-12-15T13:43:44.927Z,100434.28
2022-12-15T13:46:21.667Z,100427.31
2022-12-15T13:49:05.970Z,100436.84
2022-12-15T13:51:45.633Z,100429.78
2022-12-15T13:54:25.689Z,100429.78
2022-12-15T13:57:04.000Z,100418.16
2022-12-15T13:59:43.430Z,100428.22
2022-12-15T14:02:32.288Z,100423.88
2022-12-15T14:05:17.420Z,100423.72
2022-12-15T14:07:54.805Z,100430.03
2022-12-15T14:10:26.898Z,100442.03
2022-12-15T14:13:11.543Z,100443.75
2022-12-15T14:15:54.636Z,100451.00
2022-12-15T14:18:33.968Z,100437.97
2022-12-15T14:21:19.836Z,100447.44
2022-12-15T14:26:44.310Z,100457.03
2022-12-15T14:29:14.281Z,100462.41
2022-12-15T14:31:43.249Z,100458.13
2022-12-15T14:34:21.051Z,100464.13
2022-12-15T14:36:50.915Z,100476.34
2022-12-15T14:39:29.531Z,100473.63
2022-12-15T14:42:04.695Z,100478.78
2022-12-15T14:44:39.385Z,100471.25
2022-12-15T14:47:20.471Z,100485.06
2022-12-15T14:49:56.704Z,100478.84
2022-12-15T14:52:34.662Z,100490.66
2022-12-15T14:55:30.951Z,100487.78
2022-12-15T14:58:00.732Z,100488.66
2022-12-15T15:00:34.693Z,100488.28
2022-12-15T15:03:06.721Z,100338.75
2022-12-15T15:03:36.473Z,100480.38
2022-12-15T15:06:24.956Z,100485.59
2022-12-15T15:08:55.085Z,100482.84
2022-12-15T15:11:31.948Z,100487.25
2022-12-15T15:14:09.388Z,100495.13
2022-12-15T15:16:41.732Z,100493.44
2022-12-15T15:19:24.365Z,100499.25
2022-12-15T15:21:57.118Z,100496.97
2022-12-15T15:24:34.975Z,100500.31
2022-12-15T15:27:36.158Z,100502.13
2022-12-15T15:30:31.264Z,100505.47
2022-12-15T15:33:02.395Z,100498.41
2022-12-15T15:35:37.574Z,100504.50
2022-12-15T15:38:18.869Z,100512.75
2022-12-15T15:40:53.196Z,100519.72
2022-12-15T15:43:29.939Z,100516.16
2022-12-15T15:46:10.279Z,100516.16
2022-12-15T15:48:47.153Z,100517.09
2022-12-15T15:51:16.222Z,100516.03
2022-12-15T15:53:45.324Z,100517.94
2022-12-15T15:56:17.805Z,100519.63
2022-12-15T15:58:48.023Z,100517.63
2022-12-15T16:01:16.738Z,100522.88
2022-12-15T16:03:45.787Z,100523.66
2022-12-15T16:06:24.594Z,100522.75
2022-12-15T16:09:01.326Z,100528.84
2022-12-15T16:11:32.623Z,100525.97
2022-12-15T16:14:03.806Z,100526.88
2022-12-15T16:16:34.951Z,100531.06
2022-12-15T16:19:12.266Z,100532.81
2022-12-15T16:21:44.756Z,100530.38
2022-12-15T16:24:23.432Z,100517.19
2022-12-15T16:26:53.216Z,100523.00
2022-12-15T16:29:23.724Z,100524.00
2022-12-15T16:31:52.933Z,100525.16
2022-12-15T16:34:25.021Z,100527.91
2022-12-15T16:36:54.152Z,100530.56
2022-12-15T16:39:33.434Z,100529.84
2022-12-15T16:42:03.321Z,100539.44
2022-12-15T16:44:33.814Z,100541.09
2022-12-15T16:47:02.912Z,100548.66
2022-12-15T16:49:38.191Z,100551.16
2022-12-15T16:52:26.062Z,100550.50
2022-12-15T16:54:55.446Z,100559.50
2022-12-15T16:57:30.220Z,100556.03
2022-12-15T17:00:12.034Z,100554.41
2022-12-15T17:02:42.125Z,100561.34
2022-12-15T17:05:11.903Z,100564.72
2022-12-15T17:07:41.086Z,100570.00
2022-12-15T17:10:17.482Z,100569.69
2022-12-15T17:12:47.791Z,100573.13
2022-12-15T17:15:29.200Z,100581.88
2022-12-15T17:17:58.283Z,100588.00
2022-12-15T17:20:31.317Z,100582.97
2022-12-15T17:23:08.131Z,100590.94
2022-12-15T17:28:37.058Z,100602.34
2022-12-15T17:31:17.194Z,100601.56
2022-12-15T17:33:46.713Z,100598.78
2022-12-15T17:36:22.478Z,100599.59
2022-12-15T17:38:58.130Z,100598.88
2022-12-15T17:41:59.801Z,100596.09
2022-12-15T17:44:37.383Z,100600.31
2022-12-15T17:47:12.150Z,100604.72
2022-12-15T17:49:41.262Z,100610.84
2022-12-15T17:52:25.752Z,100608.34
2022-12-15T17:54:58.044Z,100617.81
2022-12-15T17:57:27.140Z,100618.00
2022-12-15T17:59:56.687Z,100616.75
2022-12-15T18:02:30.228Z,100622.09
2022-12-15T18:04:59.897Z,100615.88
2022-12-15T18:07:36.595Z,100615.88
2022-12-15T18:10:31.110Z,100620.28
2022-12-15T18:13:01.902Z,100612.38
2022-12-15T18:15:33.237Z,100608.28
2022-12-15T18:18:04.248Z,100617.09
2022-12-15T18:20:33.132Z,100610.19
2022-12-15T18:23:02.111Z,100613.63
2022-12-15T18:25:35.310Z,100626.19
2022-12-15T18:28:32.911Z,100626.13
2022-12-15T18:31:16.909Z,100626.50
2022-12-15T18:33:50.150Z,100635.28
2022-12-15T18:36:19.622Z,100633.69
2022-12-15T18:38:54.132Z,100645.09
2022-12-15T18:41:23.828Z,100649.50
2022-12-15T18:43:58.836Z,100657.53
2022-12-15T18:46:28.430Z,100659.22
2022-12-15T18:49:00.621Z,100670.53
2022-12-15T18:51:35.181Z,100672.25
2022-12-15T18:54:09.903Z,100673.97
2022-12-15T18:56:38.952Z,100682.78
2022-12-15T18:59:15.964Z,100670.53
2022-12-15T19:01:46.218Z,100676.47
2022-12-15T19:04:17.700Z,100676.50
2022-12-15T19:06:49.622Z,100675.44
2022-12-15T19:09:23.373Z,100678.88
2022-12-15T19:12:10.069Z,100676.94
2022-12-15T19:14:44.194Z,100676.97
2022-12-15T19:17:33.158Z,100681.28
2022-12-15T19:20:21.469Z,100679.72
2022-12-15T19:22:51.349Z,100687.34
2022-12-15T19:25:26.094Z,100698.69
2022-12-15T19:28:04.017Z,100699.41
2022-12-15T19:30:41.961Z,100704.63
2022-12-15T19:33:11.970Z,100700.03
2022-12-15T19:35:45.537Z,100713.06
2022-12-15T19:38:24.464Z,100706.00
2022-12-15T19:40:56.070Z,100715.56
2022-12-15T19:43:26.313Z,100714.78
2022-12-15T19:46:01.076Z,100718.28
2022-12-15T19:48:29.973Z,100726.88
2022-12-15T19:51:03.571Z,100726.03
2022-12-15T19:53:33.393Z,100727.75
2022-12-15T19:56:12.340Z,100729.47
2022-12-15T19:58:45.138Z,100727.59
2022-12-15T20:01:15.747Z,100736.19
2022-12-15T20:03:54.392Z,100734.66
2022-12-15T20:06:40.676Z,100735.28
2022-12-15T20:09:19.473Z,100749.13
2022-12-15T20:11:51.177Z,100753.63
2022-12-15T20:14:23.504Z,100758.06
2022-12-15T20:16:59.660Z,100752.88
2022-12-15T20:19:35.415Z,100744.72
2022-12-15T20:22:20.110Z,100748.63
2022-12-15T20:24:52.168Z,100747.19
2022-12-15T20:27:24.912Z,100757.59
2022-12-15T20:29:53.418Z,100755.88
2022-12-15T20:32:25.378Z,100769.78
2022-12-15T20:34:57.837Z,100757.63
2022-12-15T20:37:31.528Z,100757.00
2022-12-15T20:40:00.675Z,100762.19
2022-12-15T20:42:29.733Z,100759.84
2022-12-15T20:45:01.536Z,100764.22
2022-12-15T20:47:30.744Z,100765.84
2022-12-15T20:50:02.498Z,100761.28
2022-12-15T20:52:33.561Z,100770.69
2022-12-15T20:55:11.505Z,100770.88
2022-12-15T20:57:40.650Z,100772.66
2022-12-15T21:00:13.262Z,100776.19
2022-12-15T21:02:44.963Z,100777.75
2022-12-15T21:05:24.895Z,100775.03
2022-12-15T21:07:58.156Z,100776.56
2022-12-15T21:10:28.563Z,100771.28
2022-12-15T21:12:57.319Z,100772.22
2022-12-15T21:15:26.666Z,100761.72
2022-12-15T21:18:16.984Z,100768.75
2022-12-15T21:20:54.081Z,100769.50
2022-12-15T21:23:28.999Z,100770.44
2022-12-15T21:26:00.184Z,100776.69
2022-12-15T21:28:29.252Z,100768.97
2022-12-15T21:30:58.325Z,100770.88
2022-12-15T21:33:27.542Z,100770.34
2022-12-15T21:35:56.634Z,100782.84
2022-12-15T21:38:40.711Z,100787.34
2022-12-15T21:41:15.827Z,100783.94
2022-12-15T21:43:45.486Z,100790.25
2022-12-15T21:46:24.628Z,100787.84
2022-12-15T21:49:26.055Z,100796.09
2022-12-15T21:51:59.657Z,100790.44
2022-12-15T21:54:34.298Z,100775.94
2022-12-15T21:57:03.849Z,100782.47
2022-12-15T21:59:34.443Z,100781.09
2022-12-15T22:02:19.319Z,100781.34
2022-12-15T22:04:48.904Z,100796.34
2022-12-15T22:07:22.411Z,100778.28
2022-12-15T22:09:53.499Z,100777.84
2022-12-15T22:12:25.359Z,100770.34
2022-12-15T22:14:58.378Z,100761.75
2022-12-15T22:17:26.976Z,100758.75
2022-12-15T22:19:56.369Z,100763.34
2022-12-15T22:22:31.580Z,100769.84
2022-12-15T22:25:01.974Z,100763.25
2022-12-15T22:27:34.854Z,100769.66
2022-12-15T22:30:04.424Z,100765.50
2022-12-15T22:32:33.378Z,100767.53
2022-12-15T22:35:01.914Z,100768.66
2022-12-15T22:37:30.512Z,100763.78
2022-12-15T22:39:59.096Z,100765.69
2022-12-15T22:42:29.396Z,100773.63
2022-12-15T22:44:58.497Z,100776.25
2022-12-15T22:47:27.402Z,100787.38
2022-12-15T22:49:56.500Z,100787.88
2022-12-15T22:52:25.220Z,100794.44
2022-12-15T22:57:50.317Z,100805.06
2022-12-15T23:00:19.942Z,100813.38
2022-12-15T23:02:49.559Z,100809.56
2022-12-15T23:05:21.592Z,100815.44
2022-12-15T23:07:50.797Z,100825.69
2022-12-15T23:10:39.499Z,100829.81
2022-12-15T23:13:18.022Z,100819.91
2022-12-15T23:16:13.103Z,100822.47
2022-12-15T23:18:41.846Z,100821.53
2022-12-15T23:21:10.821Z,100831.19
2022-12-15T23:23:39.918Z,100822.53
2022-12-15T23:26:09.606Z,100828.66
2022-12-15T23:28:39.854Z,100823.44
2022-12-15T23:31:10.399Z,100826.13
2022-12-15T23:33:41.933Z,100834.00
2022-12-15T23:36:14.622Z,100839.19
2022-12-15T23:38:43.753Z,100843.56
2022-12-15T23:41:18.478Z,100847.06
2022-12-15T23:43:49.071Z,100848.88
2022-12-15T23:46:19.124Z,100862.81
2022-12-15T23:48:48.263Z,100857.63
2022-12-15T23:51:19.772Z,100868.25
2022-12-15T23:53:49.847Z,100861.38
2022-12-15T23:56:23.457Z,100864.78
2022-12-15T23:59:00.449Z,100867.47
