createdAt,value
2022-07-27T00:00:46.334Z,101722.91
2022-07-27T00:03:12.742Z,101731.44
2022-07-27T00:05:39.085Z,101731.91
2022-07-27T00:08:05.804Z,101730.41
2022-07-27T00:10:33.519Z,101723.19
2022-07-27T00:12:59.896Z,101729.53
2022-07-27T00:15:26.341Z,101729.50
2022-07-27T00:17:52.659Z,101729.00
2022-07-27T00:20:19.005Z,101739.84
2022-07-27T00:22:53.485Z,101728.66
2022-07-27T00:25:20.990Z,101726.44
2022-07-27T00:27:48.738Z,101731.78
2022-07-27T00:30:15.097Z,101728.44
2022-07-27T00:32:43.231Z,101727.94
2022-07-27T00:35:09.852Z,101722.06
2022-07-27T00:37:36.189Z,101721.22
2022-07-27T00:40:02.940Z,101725.56
2022-07-27T00:42:29.259Z,101728.63
2022-07-27T00:44:57.196Z,101724.41
2022-07-27T00:47:23.981Z,101724.88
2022-07-27T00:49:50.468Z,101725.66
2022-07-27T00:52:17.357Z,101719.06
2022-07-27T00:54:44.358Z,101720.34
2022-07-27T00:57:11.095Z,101716.19
2022-07-27T00:59:37.879Z,101725.19
2022-07-27T01:02:11.071Z,101725.50
2022-07-27T01:04:38.888Z,101719.78
2022-07-27T01:07:06.378Z,101723.63
2022-07-27T01:09:33.240Z,101718.28
2022-07-27T01:11:59.687Z,101720.28
2022-07-27T01:14:28.511Z,101720.06
2022-07-27T01:16:55.102Z,101717.31
2022-07-27T01:19:22.767Z,101715.63
2022-07-27T01:21:50.424Z,101716.47
2022-07-27T01:24:16.779Z,101716.13
2022-07-27T01:26:43.158Z,101724.03
2022-07-27T01:29:09.835Z,101723.00
2022-07-27T01:31:36.486Z,101715.63
2022-07-27T01:34:04.125Z,101716.75
2022-07-27T01:36:30.515Z,101722.78
2022-07-27T01:38:58.223Z,101720.41
2022-07-27T01:41:25.240Z,101711.50
2022-07-27T01:43:51.608Z,101714.78
2022-07-27T01:46:17.975Z,101720.94
2022-07-27T01:48:44.453Z,101719.38
2022-07-27T01:51:10.832Z,101711.81
2022-07-27T01:53:37.201Z,101715.09
2022-07-27T01:56:08.837Z,101711.66
2022-07-27T01:58:36.275Z,101718.97
2022-07-27T02:01:02.611Z,101711.56
2022-07-27T02:03:28.937Z,101715.06
2022-07-27T02:05:55.316Z,101714.69
2022-07-27T02:08:21.668Z,101721.16
2022-07-27T02:10:48.019Z,101711.75
2022-07-27T02:13:22.292Z,101707.72
2022-07-27T02:15:49.671Z,101707.72
2022-07-27T02:18:33.001Z,101712.50
2022-07-27T02:21:00.202Z,101705.50
2022-07-27T02:23:26.567Z,101710.13
2022-07-27T02:25:52.920Z,101706.13
2022-07-27T02:28:20.598Z,101699.38
2022-07-27T02:30:46.941Z,101708.53
2022-07-27T02:33:13.455Z,101701.00
2022-07-27T02:35:39.858Z,101700.16
2022-07-27T02:38:06.377Z,101698.63
2022-07-27T02:40:32.777Z,101693.84
2022-07-27T02:42:59.242Z,101688.84
2022-07-27T02:45:26.971Z,101695.59
2022-07-27T02:47:53.331Z,101694.94
2022-07-27T02:50:19.669Z,101695.84
2022-07-27T02:52:46.144Z,101699.09
2022-07-27T02:55:12.491Z,101699.41
2022-07-27T02:57:38.824Z,101701.50
2022-07-27T03:00:06.217Z,101701.81
2022-07-27T03:02:33.917Z,101703.09
2022-07-27T03:05:00.897Z,101700.31
2022-07-27T03:07:27.241Z,101702.69
2022-07-27T03:09:53.584Z,101704.66
2022-07-27T03:12:19.920Z,101702.31
2022-07-27T03:14:46.275Z,101697.97
2022-07-27T03:17:12.610Z,101696.00
2022-07-27T03:19:40.512Z,101701.06
2022-07-27T03:22:06.875Z,101697.44
2022-07-27T03:24:33.251Z,101697.72
2022-07-27T03:26:59.756Z,101702.31
2022-07-27T03:29:29.376Z,101708.38
2022-07-27T03:31:56.276Z,101707.63
2022-07-27T03:34:22.616Z,101713.28
2022-07-27T03:36:50.298Z,101717.75
2022-07-27T03:39:16.615Z,101718.72
2022-07-27T03:41:42.976Z,101709.19
2022-07-27T03:44:09.308Z,101713.56
2022-07-27T03:46:35.661Z,101721.09
2022-07-27T03:49:02.083Z,101714.41
2022-07-27T03:51:40.706Z,101719.03
2022-07-27T03:54:08.425Z,101722.94
2022-07-27T03:56:34.761Z,101717.34
2022-07-27T03:59:01.116Z,101721.94
2022-07-27T04:01:27.595Z,101717.47
2022-07-27T04:03:54.069Z,101714.81
2022-07-27T04:06:20.399Z,101722.94
2022-07-27T04:08:46.739Z,101716.06
2022-07-27T04:11:15.896Z,101718.44
2022-07-27T04:13:45.503Z,101714.81
2022-07-27T04:16:13.783Z,101713.41
2022-07-27T04:18:40.202Z,101724.03
2022-07-27T04:21:06.533Z,101724.19
2022-07-27T04:23:37.975Z,101724.31
2022-07-27T04:26:04.726Z,101719.00
2022-07-27T04:28:32.400Z,101724.19
2022-07-27T04:30:58.806Z,101721.38
2022-07-27T04:33:25.240Z,101730.22
2022-07-27T04:35:51.587Z,101725.88
2022-07-27T04:38:17.903Z,101730.91
2022-07-27T04:40:44.249Z,101727.28
2022-07-27T04:43:10.587Z,101733.84
2022-07-27T04:45:38.338Z,101736.81
2022-07-27T04:48:05.282Z,101729.22
2022-07-27T04:50:31.633Z,101739.31
2022-07-27T04:52:57.992Z,101736.66
2022-07-27T04:55:24.359Z,101741.97
2022-07-27T04:57:50.688Z,101730.22
2022-07-27T05:00:17.378Z,101741.16
2022-07-27T05:02:45.071Z,101735.41
2022-07-27T05:05:11.419Z,101742.56
2022-07-27T05:07:37.771Z,101735.78
2022-07-27T05:10:04.480Z,101742.13
2022-07-27T05:12:30.854Z,101737.75
2022-07-27T05:14:57.192Z,101735.19
2022-07-27T05:17:23.530Z,101744.13
2022-07-27T05:19:51.249Z,101741.75
2022-07-27T05:22:17.588Z,101754.31
2022-07-27T05:24:43.947Z,101747.41
2022-07-27T05:27:10.265Z,101743.19
2022-07-27T05:29:36.580Z,101745.25
2022-07-27T05:32:03.117Z,101747.88
2022-07-27T05:34:29.464Z,101751.34
2022-07-27T05:36:57.229Z,101753.72
2022-07-27T05:39:23.561Z,101759.97
2022-07-27T05:41:49.910Z,101762.56
2022-07-27T05:44:16.339Z,101763.13
2022-07-27T05:46:42.665Z,101768.97
2022-07-27T05:49:09.310Z,101764.94
2022-07-27T05:51:36.303Z,101773.63
2022-07-27T05:54:04.149Z,101768.44
2022-07-27T05:56:30.526Z,101772.50
2022-07-27T05:58:56.853Z,101772.19
2022-07-27T06:01:23.240Z,101768.84
2022-07-27T06:03:49.715Z,101776.16
2022-07-27T06:06:16.069Z,101769.81
2022-07-27T06:08:42.452Z,101769.09
2022-07-27T06:11:10.254Z,101770.38
2022-07-27T06:13:36.575Z,101768.88
2022-07-27T06:16:03.425Z,101771.34
2022-07-27T06:18:29.822Z,101777.09
2022-07-27T06:20:56.178Z,101771.97
2022-07-27T06:23:22.644Z,101766.78
2022-07-27T06:25:48.985Z,101776.41
2022-07-27T06:28:16.735Z,101778.00
2022-07-27T06:30:43.055Z,101778.72
2022-07-27T06:33:09.395Z,101787.28
2022-07-27T06:35:37.843Z,101785.22
2022-07-27T06:38:05.716Z,101778.72
2022-07-27T06:40:32.086Z,101781.97
2022-07-27T06:42:58.653Z,101785.66
2022-07-27T06:45:26.711Z,101780.19
2022-07-27T06:47:53.068Z,101776.09
2022-07-27T06:50:20.261Z,101785.97
2022-07-27T06:52:46.854Z,101785.34
2022-07-27T06:55:13.310Z,101787.34
2022-07-27T06:57:39.782Z,101794.09
2022-07-27T07:00:06.689Z,101792.06
2022-07-27T07:02:34.337Z,101794.09
2022-07-27T07:05:00.681Z,101797.00
2022-07-27T07:07:27.107Z,101796.66
2022-07-27T07:09:53.469Z,101795.00
2022-07-27T07:12:19.804Z,101797.72
2022-07-27T07:14:46.184Z,101798.22
2022-07-27T07:17:12.544Z,101806.78
2022-07-27T07:19:40.242Z,101795.03
2022-07-27T07:22:06.586Z,101804.75
2022-07-27T07:24:32.912Z,101796.72
2022-07-27T07:26:59.231Z,101795.22
2022-07-27T07:29:25.555Z,101799.06
2022-07-27T07:31:52.021Z,101802.06
2022-07-27T07:34:18.444Z,101790.69
2022-07-27T07:36:46.139Z,101796.84
2022-07-27T07:39:12.752Z,101802.88
2022-07-27T07:41:39.365Z,101802.38
2022-07-27T07:44:05.713Z,101809.88
2022-07-27T07:46:32.107Z,101809.06
2022-07-27T07:48:58.566Z,101811.56
2022-07-27T07:51:24.970Z,101812.03
2022-07-27T07:53:52.681Z,101809.03
2022-07-27T07:56:19.009Z,101805.97
2022-07-27T07:58:45.333Z,101807.41
2022-07-27T08:01:11.684Z,101798.50
2022-07-27T08:03:38.247Z,101801.34
2022-07-27T08:06:04.597Z,101807.84
2022-07-27T08:08:30.909Z,101811.97
2022-07-27T08:10:58.626Z,101807.81
2022-07-27T08:13:24.955Z,101809.94
2022-07-27T08:15:51.803Z,101811.56
2022-07-27T08:18:18.978Z,101815.38
2022-07-27T08:20:45.283Z,101816.50
2022-07-27T08:23:11.640Z,101820.97
2022-07-27T08:25:39.427Z,101819.47
2022-07-27T08:28:07.460Z,101819.47
2022-07-27T08:30:34.105Z,101820.03
2022-07-27T08:33:01.514Z,101814.72
2022-07-27T08:35:28.595Z,101815.38
2022-07-27T08:37:55.232Z,101811.75
2022-07-27T08:40:40.282Z,101802.69
2022-07-27T08:43:09.101Z,101802.78
2022-07-27T08:45:36.002Z,101804.38
2022-07-27T08:48:02.332Z,101815.72
2022-07-27T08:50:29.050Z,101820.88
2022-07-27T08:52:56.238Z,101815.47
2022-07-27T08:55:23.136Z,101804.59
2022-07-27T08:57:49.612Z,101808.50
2022-07-27T09:00:17.885Z,101805.06
2022-07-27T09:02:44.863Z,101819.16
2022-07-27T09:05:11.694Z,101819.38
2022-07-27T09:07:38.043Z,101812.03
2022-07-27T09:10:05.196Z,101811.94
2022-07-27T09:12:31.965Z,101818.69
2022-07-27T09:15:03.891Z,101820.91
2022-07-27T09:17:48.927Z,101817.06
2022-07-27T09:20:18.566Z,101818.06
2022-07-27T09:22:46.848Z,101818.25
2022-07-27T09:25:13.956Z,101817.38
2022-07-27T09:27:40.547Z,101809.06
2022-07-27T09:30:09.931Z,101805.84
2022-07-27T09:32:38.130Z,101811.19
2022-07-27T09:35:17.449Z,101824.69
2022-07-27T09:37:44.022Z,101820.81
2022-07-27T09:40:11.023Z,101816.41
2022-07-27T09:45:32.455Z,101828.38
2022-07-27T09:48:11.994Z,101820.13
2022-07-27T09:50:48.713Z,101817.75
2022-07-27T09:53:42.363Z,101819.91
2022-07-27T09:56:10.400Z,101825.94
2022-07-27T09:58:40.996Z,101821.97
2022-07-27T10:01:07.835Z,101819.75
2022-07-27T10:03:35.737Z,101815.47
2022-07-27T10:06:02.581Z,101816.50
2022-07-27T10:08:28.924Z,101811.94
2022-07-27T10:10:55.861Z,101806.75
2022-07-27T10:13:22.965Z,101815.66
2022-07-27T10:15:49.642Z,101816.44
2022-07-27T10:18:19.625Z,101811.84
2022-07-27T10:20:47.842Z,101810.66
2022-07-27T10:23:24.576Z,101810.69
2022-07-27T10:26:11.228Z,101804.78
2022-07-27T10:28:47.984Z,101808.69
2022-07-27T10:31:17.813Z,101801.78
2022-07-27T10:33:45.266Z,101793.97
2022-07-27T10:36:16.953Z,101799.22
2022-07-27T10:38:48.660Z,101792.81
2022-07-27T10:41:20.671Z,101781.16
2022-07-27T10:43:47.022Z,101799.53
2022-07-27T10:46:18.944Z,101789.44
2022-07-27T10:48:49.048Z,101798.09
2022-07-27T10:51:32.319Z,101794.88
2022-07-27T10:54:13.969Z,101793.25
2022-07-27T10:56:44.349Z,101792.00
2022-07-27T10:59:10.675Z,101800.66
2022-07-27T11:01:54.846Z,101789.44
2022-07-27T11:04:21.409Z,101787.25
2022-07-27T11:07:23.057Z,101778.44
2022-07-27T11:12:29.255Z,101774.00
2022-07-27T11:14:56.721Z,101769.66
2022-07-27T11:17:50.806Z,101771.03
2022-07-27T11:20:11.039Z,101769.94
2022-07-27T11:25:27.687Z,101773.47
2022-07-27T11:27:54.010Z,101773.16
2022-07-27T11:30:24.487Z,101769.88
2022-07-27T11:32:50.948Z,101768.50
2022-07-27T11:35:20.052Z,101763.97
2022-07-27T11:37:58.818Z,101772.56
2022-07-27T11:43:11.951Z,101772.91
2022-07-27T11:45:42.020Z,101771.69
2022-07-27T11:48:08.420Z,101768.09
2022-07-27T11:50:34.758Z,101761.66
2022-07-27T11:53:02.458Z,101760.59
2022-07-27T11:55:28.797Z,101760.25
2022-07-27T11:58:01.775Z,101763.00
2022-07-27T12:00:39.159Z,101752.03
2022-07-27T12:03:05.484Z,101758.69
2022-07-27T12:05:31.912Z,101756.47
2022-07-27T12:07:58.445Z,101744.47
2022-07-27T12:10:26.144Z,101753.63
2022-07-27T12:12:52.461Z,101747.78
2022-07-27T12:15:44.276Z,101749.91
2022-07-27T12:18:06.124Z,101754.72
2022-07-27T12:20:33.755Z,101751.44
2022-07-27T12:23:04.129Z,101744.97
2022-07-27T12:25:31.986Z,101744.78
2022-07-27T12:27:59.080Z,101753.28
2022-07-27T12:30:29.477Z,101751.19
2022-07-27T12:32:55.928Z,101750.47
2022-07-27T12:35:23.582Z,101756.16
2022-07-27T12:37:55.984Z,101744.56
2022-07-27T12:40:22.308Z,101750.00
2022-07-27T12:42:56.440Z,101757.53
2022-07-27T12:45:22.955Z,101765.06
2022-07-27T12:47:49.302Z,101761.44
2022-07-27T12:50:16.998Z,101759.78
2022-07-27T12:52:45.411Z,101761.81
2022-07-27T12:55:15.642Z,101750.94
2022-07-27T12:57:55.043Z,101758.03
2022-07-27T13:00:26.712Z,101760.56
2022-07-27T13:02:57.511Z,101755.81
2022-07-27T13:05:24.275Z,101747.72
2022-07-27T13:07:50.867Z,101753.94
2022-07-27T13:10:17.713Z,101745.38
2022-07-27T13:12:44.391Z,101752.84
2022-07-27T13:15:11.169Z,101747.41
2022-07-27T13:17:39.219Z,101738.38
2022-07-27T13:20:06.388Z,101735.91
2022-07-27T13:22:32.705Z,101733.91
2022-07-27T13:24:59.044Z,101733.47
2022-07-27T13:27:25.365Z,101729.28
2022-07-27T13:29:51.769Z,101731.03
2022-07-27T13:32:18.535Z,101726.81
2022-07-27T13:34:46.299Z,101728.91
2022-07-27T13:37:12.641Z,101716.13
2022-07-27T13:39:38.973Z,101705.44
2022-07-27T13:42:05.443Z,101711.56
2022-07-27T13:44:59.374Z,101705.19
2022-07-27T13:47:18.140Z,101696.53
2022-07-27T13:49:45.807Z,101701.31
2022-07-27T13:52:12.139Z,101705.66
2022-07-27T13:54:38.482Z,101703.19
2022-07-27T13:57:04.818Z,101704.94
2022-07-27T13:59:31.156Z,101706.47
2022-07-27T14:01:57.654Z,101704.34
2022-07-27T14:04:24.118Z,101698.03
2022-07-27T14:06:53.397Z,101706.38
2022-07-27T14:09:20.717Z,101706.25
2022-07-27T14:11:51.093Z,101701.16
2022-07-27T14:14:26.765Z,101699.50
2022-07-27T14:16:53.556Z,101693.88
2022-07-27T14:19:20.394Z,101698.72
2022-07-27T14:21:47.607Z,101697.13
2022-07-27T14:24:15.278Z,101692.56
2022-07-27T14:26:41.600Z,101694.28
2022-07-27T14:29:07.951Z,101691.78
2022-07-27T14:31:34.334Z,101694.78
2022-07-27T14:34:00.704Z,101675.94
2022-07-27T14:36:27.024Z,101675.69
2022-07-27T14:38:53.345Z,101671.97
2022-07-27T14:41:21.044Z,101672.59
2022-07-27T14:43:47.387Z,101661.78
2022-07-27T14:46:13.749Z,101661.81
2022-07-27T14:49:05.151Z,101656.19
2022-07-27T14:51:26.435Z,101656.56
2022-07-27T14:53:52.863Z,101665.25
2022-07-27T14:56:22.298Z,101654.50
2022-07-27T14:58:48.656Z,101651.59
2022-07-27T15:01:16.872Z,101653.28
2022-07-27T15:03:44.333Z,101651.81
2022-07-27T15:06:10.719Z,101656.75
2022-07-27T15:08:37.050Z,101657.41
2022-07-27T15:11:03.459Z,101662.41
2022-07-27T15:13:31.172Z,101641.38
2022-07-27T15:15:57.545Z,101657.84
2022-07-27T15:18:23.921Z,101650.78
2022-07-27T15:20:50.248Z,101661.59
2022-07-27T15:23:16.655Z,101651.19
2022-07-27T15:25:42.989Z,101652.44
2022-07-27T15:28:09.320Z,101649.13
2022-07-27T15:30:38.784Z,101645.56
2022-07-27T15:33:05.470Z,101650.56
2022-07-27T15:35:31.804Z,101647.88
2022-07-27T15:37:58.161Z,101643.25
2022-07-27T15:40:24.501Z,101646.75
2022-07-27T15:42:50.819Z,101650.50
2022-07-27T15:45:17.163Z,101646.34
2022-07-27T15:47:47.431Z,101644.88
2022-07-27T15:50:15.908Z,101640.31
2022-07-27T15:52:42.219Z,101643.66
2022-07-27T15:55:08.563Z,101636.38
2022-07-27T15:57:34.919Z,101634.94
2022-07-27T16:00:01.284Z,101635.75
2022-07-27T16:02:29.211Z,101634.56
2022-07-27T16:04:59.441Z,101635.38
2022-07-27T16:07:25.768Z,101629.16
2022-07-27T16:09:52.093Z,101638.09
2022-07-27T16:12:18.441Z,101630.75
2022-07-27T16:14:45.297Z,101630.75
2022-07-27T16:17:11.629Z,101617.03
2022-07-27T16:19:37.971Z,101620.38
2022-07-27T16:22:05.652Z,101629.47
2022-07-27T16:24:36.432Z,101622.22
2022-07-27T16:27:05.549Z,101615.56
2022-07-27T16:29:31.910Z,101614.97
2022-07-27T16:31:58.295Z,101610.78
2022-07-27T16:34:24.972Z,101613.09
2022-07-27T16:36:51.315Z,101612.47
2022-07-27T16:39:19.041Z,101613.50
2022-07-27T16:41:45.371Z,101619.94
2022-07-27T16:44:11.730Z,101608.31
2022-07-27T16:46:38.135Z,101608.31
2022-07-27T16:49:04.586Z,101609.75
2022-07-27T16:51:30.981Z,101606.22
2022-07-27T16:53:57.297Z,101606.22
2022-07-27T16:56:25.306Z,101603.09
2022-07-27T16:58:51.639Z,101609.75
2022-07-27T17:01:26.085Z,101615.56
2022-07-27T17:03:53.511Z,101606.66
2022-07-27T17:06:19.897Z,101613.09
2022-07-27T17:08:46.241Z,101615.59
2022-07-27T17:11:12.593Z,101612.06
2022-07-27T17:13:46.151Z,101606.44
2022-07-27T17:16:15.709Z,101607.91
2022-07-27T17:18:42.188Z,101621.00
2022-07-27T17:21:08.727Z,101607.09
2022-07-27T17:23:35.055Z,101607.47
2022-07-27T17:26:01.654Z,101603.72
2022-07-27T17:28:28.036Z,101599.59
2022-07-27T17:30:55.831Z,101601.47
2022-07-27T17:33:22.207Z,101599.97
2022-07-27T17:35:48.517Z,101600.81
2022-07-27T17:38:14.875Z,101594.97
2022-07-27T17:40:41.230Z,101592.69
2022-07-27T17:43:07.552Z,101595.56
2022-07-27T17:45:33.927Z,101597.66
2022-07-27T17:48:01.594Z,101600.97
2022-07-27T17:50:27.933Z,101591.19
2022-07-27T17:52:54.259Z,101585.75
2022-07-27T17:55:20.582Z,101594.25
2022-07-27T17:57:46.925Z,101589.41
2022-07-27T18:00:14.119Z,101586.38
2022-07-27T18:02:40.475Z,101593.66
2022-07-27T18:05:08.323Z,101598.22
2022-07-27T18:07:38.918Z,101595.72
2022-07-27T18:10:07.209Z,101590.94
2022-07-27T18:12:33.566Z,101590.31
2022-07-27T18:14:59.883Z,101600.50
2022-07-27T18:17:26.472Z,101582.91
2022-07-27T18:19:52.805Z,101587.13
2022-07-27T18:22:20.487Z,101594.22
2022-07-27T18:24:46.810Z,101599.56
2022-07-27T18:27:13.149Z,101604.16
2022-07-27T18:29:39.467Z,101599.97
2022-07-27T18:32:05.909Z,101598.25
2022-07-27T18:34:32.228Z,101608.34
2022-07-27T18:36:58.561Z,101605.88
2022-07-27T18:39:33.566Z,101604.38
2022-07-27T18:42:00.448Z,101606.19
2022-07-27T18:44:26.867Z,101609.44
2022-07-27T18:46:53.169Z,101606.31
2022-07-27T18:49:19.641Z,101601.19
2022-07-27T18:51:46.118Z,101615.47
2022-07-27T18:54:12.432Z,101608.75
2022-07-27T18:56:40.174Z,101614.91
2022-07-27T18:59:06.741Z,101615.06
2022-07-27T19:01:33.155Z,101613.63
2022-07-27T19:03:59.560Z,101616.81
2022-07-27T19:06:28.281Z,101611.59
2022-07-27T19:08:54.662Z,101622.22
2022-07-27T19:11:21.284Z,101620.19
2022-07-27T19:13:49.028Z,101616.53
2022-07-27T19:16:15.363Z,101619.41
2022-07-27T19:18:41.735Z,101621.28
2022-07-27T19:21:08.055Z,101617.41
2022-07-27T19:23:34.379Z,101615.00
2022-07-27T19:26:00.720Z,101619.66
2022-07-27T19:28:27.332Z,101617.66
2022-07-27T19:30:55.149Z,101625.28
2022-07-27T19:33:21.515Z,101627.69
2022-07-27T19:35:47.850Z,101626.75
2022-07-27T19:38:14.208Z,101633.88
2022-07-27T19:40:44.594Z,101636.66
2022-07-27T19:43:11.606Z,101643.81
2022-07-27T19:45:38.166Z,101648.91
2022-07-27T19:48:06.363Z,101649.47
2022-07-27T19:50:32.853Z,101649.34
2022-07-27T19:52:59.401Z,101656.13
2022-07-27T19:55:25.765Z,101655.22
2022-07-27T19:57:52.104Z,101662.69
2022-07-27T20:00:18.472Z,101665.06
2022-07-27T20:02:44.829Z,101663.59
2022-07-27T20:05:12.696Z,101665.31
2022-07-27T20:07:39.036Z,101661.69
2022-07-27T20:10:06.065Z,101655.81
2022-07-27T20:12:32.481Z,101651.84
2022-07-27T20:14:58.818Z,101650.81
2022-07-27T20:17:25.155Z,101653.88
2022-07-27T20:19:51.535Z,101658.09
2022-07-27T20:22:19.204Z,101648.25
2022-07-27T20:24:45.560Z,101656.97
2022-07-27T20:27:12.131Z,101651.28
2022-07-27T20:29:38.566Z,101660.00
2022-07-27T20:32:05.208Z,101665.72
2022-07-27T20:34:31.531Z,101663.25
2022-07-27T20:36:57.861Z,101658.44
2022-07-27T20:39:25.999Z,101662.47
2022-07-27T20:41:52.572Z,101663.84
2022-07-27T20:44:18.935Z,101660.31
2022-07-27T20:46:45.254Z,101666.88
2022-07-27T20:49:11.885Z,101665.22
2022-07-27T20:51:38.455Z,101664.03
2022-07-27T20:54:05.069Z,101668.59
2022-07-27T20:56:32.876Z,101678.81
2022-07-27T20:58:59.260Z,101671.63
2022-07-27T21:01:25.687Z,101665.78
2022-07-27T21:03:52.077Z,101670.47
2022-07-27T21:06:18.411Z,101674.34
2022-07-27T21:08:46.834Z,101669.84
2022-07-27T21:11:13.421Z,101671.53
2022-07-27T21:13:41.316Z,101677.56
2022-07-27T21:16:07.733Z,101679.06
2022-07-27T21:18:34.113Z,101675.22
2022-07-27T21:21:00.467Z,101674.72
2022-07-27T21:23:26.803Z,101677.06
2022-07-27T21:25:53.136Z,101669.22
2022-07-27T21:28:23.640Z,101665.03
2022-07-27T21:30:52.636Z,101672.75
2022-07-27T21:33:19.030Z,101674.13
2022-07-27T21:35:45.444Z,101674.78
2022-07-27T21:38:11.795Z,101681.81
2022-07-27T21:40:38.155Z,101675.47
2022-07-27T21:43:04.521Z,101682.50
2022-07-27T21:45:31.006Z,101681.88
2022-07-27T21:47:58.715Z,101676.69
2022-07-27T21:50:25.055Z,101684.38
2022-07-27T21:52:51.377Z,101685.06
2022-07-27T21:55:18.378Z,101675.84
2022-07-27T21:57:49.530Z,101676.00
2022-07-27T22:00:15.953Z,101683.22
2022-07-27T22:02:42.348Z,101672.50
2022-07-27T22:05:10.085Z,101669.47
2022-07-27T22:07:36.433Z,101669.00
2022-07-27T22:10:03.261Z,101674.16
2022-07-27T22:12:29.609Z,101672.50
2022-07-27T22:14:55.939Z,101671.00
2022-07-27T22:17:22.253Z,101672.16
2022-07-27T22:19:48.559Z,101676.50
2022-07-27T22:22:16.268Z,101672.31
2022-07-27T22:24:42.607Z,101669.81
2022-07-27T22:27:08.941Z,101681.34
2022-07-27T22:29:36.248Z,101670.81
2022-07-27T22:32:02.669Z,101674.84
2022-07-27T22:34:29.066Z,101682.88
2022-07-27T22:36:55.391Z,101686.38
2022-07-27T22:39:23.073Z,101693.41
2022-07-27T22:41:49.448Z,101690.06
2022-07-27T22:44:15.997Z,101700.25
2022-07-27T22:46:46.623Z,101690.69
2022-07-27T22:49:13.014Z,101683.69
2022-07-27T22:51:49.661Z,101683.69
2022-07-27T22:54:19.015Z,101685.34
2022-07-27T22:56:47.085Z,101696.91
2022-07-27T22:59:13.639Z,101694.56
2022-07-27T23:01:47.182Z,101692.91
2022-07-27T23:04:14.788Z,101699.09
2022-07-27T23:06:41.605Z,101692.38
2022-07-27T23:09:07.935Z,101691.38
2022-07-27T23:11:34.258Z,101685.19
2022-07-27T23:14:01.980Z,101687.50
2022-07-27T23:16:28.393Z,101682.34
2022-07-27T23:18:54.798Z,101684.19
2022-07-27T23:21:21.180Z,101679.16
2022-07-27T23:23:53.428Z,101674.81
2022-07-27T23:26:20.160Z,101674.47
2022-07-27T23:28:49.415Z,101678.16
2022-07-27T23:31:17.148Z,101669.78
2022-07-27T23:33:43.541Z,101672.81
2022-07-27T23:36:09.971Z,101662.09
2022-07-27T23:38:36.503Z,101669.28
2022-07-27T23:41:02.864Z,101672.13
2022-07-27T23:43:29.198Z,101672.28
2022-07-27T23:45:55.740Z,101676.47
2022-07-27T23:48:25.157Z,101672.28
2022-07-27T23:50:52.099Z,101671.28
2022-07-27T23:53:18.455Z,101671.78
2022-07-27T23:55:45.156Z,101671.13
2022-07-27T23:58:11.540Z,101672.13
