createdAt,value
2018-12-21T12:51:24.336Z,19.20
2018-12-21T12:54:13.315Z,18.10
2018-12-21T12:57:02.394Z,22.20
2018-12-21T12:59:30.724Z,25.23
2018-12-21T13:01:58.581Z,20.63
2018-12-21T13:04:26.194Z,20.77
2018-12-21T13:06:53.715Z,24.13
2018-12-21T13:09:21.208Z,28.60
2018-12-21T13:11:48.720Z,29.73
2018-12-21T13:14:16.636Z,25.00
2018-12-21T13:16:44.254Z,20.43
2018-12-21T13:19:12.685Z,17.93
2018-12-21T13:21:40.176Z,20.07
2018-12-21T13:24:07.780Z,15.67
2018-12-21T13:26:35.380Z,14.80
2018-12-21T13:29:02.898Z,14.23
2018-12-21T13:31:30.390Z,17.13
2018-12-21T13:33:57.935Z,21.20
2018-12-21T13:36:25.459Z,18.67
2018-12-21T13:38:52.986Z,22.77
2018-12-21T13:41:20.481Z,19.97
2018-12-21T13:43:47.992Z,26.70
2018-12-21T13:46:15.513Z,33.70
2018-12-21T13:48:43.195Z,35.63
2018-12-21T13:51:11.912Z,25.17
2018-12-21T13:53:39.436Z,26.17
2018-12-21T13:56:07.927Z,26.27
2018-12-21T13:58:35.503Z,22.03
2018-12-21T14:01:03.006Z,27.40
2018-12-21T14:03:30.528Z,23.60
2018-12-21T14:05:58.129Z,23.30
2018-12-21T14:08:25.633Z,27.83
2018-12-21T14:10:53.125Z,25.43
2018-12-21T14:13:21.608Z,21.83
2018-12-21T14:15:49.114Z,20.20
2018-12-21T14:18:16.707Z,21.27
2018-12-21T14:20:44.208Z,20.25
2018-12-21T14:23:11.719Z,22.03
2018-12-21T14:25:39.226Z,22.30
2018-12-21T14:28:06.740Z,23.93
2018-12-21T14:30:34.255Z,21.63
2018-12-21T14:33:01.820Z,22.33
2018-12-21T14:35:29.329Z,22.80
2018-12-21T14:37:57.886Z,21.90
2018-12-21T14:40:25.556Z,21.13
2018-12-21T14:42:53.086Z,20.53
2018-12-21T14:45:20.664Z,18.77
2018-12-21T14:47:48.336Z,22.03
2018-12-21T14:50:17.131Z,20.50
2018-12-21T14:52:44.637Z,21.73
2018-12-21T14:55:13.421Z,25.97
2018-12-21T14:57:42.274Z,21.80
2018-12-21T15:00:11.991Z,24.03
2018-12-21T15:02:40.755Z,25.40
2018-12-21T15:05:09.678Z,24.73
2018-12-21T15:07:38.458Z,23.23
2018-12-21T15:10:09.001Z,22.20
2018-12-21T15:12:37.810Z,23.13
2018-12-21T15:15:06.853Z,22.80
2018-12-21T15:17:35.683Z,24.53
2018-12-21T15:20:07.308Z,26.07
2018-12-21T15:22:36.212Z,23.63
2018-12-21T15:25:05.396Z,23.93
2018-12-21T15:27:34.502Z,27.87
2018-12-21T15:30:04.569Z,26.73
2018-12-21T15:32:33.380Z,27.70
2018-12-21T15:35:02.366Z,25.47
2018-12-21T15:37:31.243Z,28.13
2018-12-21T15:40:00.056Z,29.60
2018-12-21T15:42:30.871Z,27.77
2018-12-21T15:44:59.801Z,31.13
2018-12-21T15:47:28.747Z,27.03
2018-12-21T15:49:57.645Z,29.00
2018-12-21T15:52:26.699Z,26.90
2018-12-21T15:54:55.610Z,28.13
2018-12-21T15:57:24.539Z,35.93
2018-12-21T15:59:53.511Z,30.73
2018-12-21T16:02:23.004Z,29.77
2018-12-21T16:04:51.932Z,36.70
2018-12-21T16:07:20.880Z,34.53
2018-12-21T16:09:49.863Z,32.80
2018-12-21T16:12:18.864Z,34.10
2018-12-21T16:14:47.956Z,34.13
2018-12-21T16:17:16.956Z,36.40
2018-12-21T16:19:45.933Z,34.63
2018-12-21T16:22:14.945Z,36.50
2018-12-21T16:24:43.922Z,32.87
2018-12-21T16:27:13.800Z,35.03
2018-12-21T16:29:42.773Z,36.00
2018-12-21T16:32:11.737Z,36.40
2018-12-21T16:34:40.688Z,33.60
2018-12-21T16:37:10.408Z,29.60
2018-12-21T16:39:39.361Z,33.00
2018-12-21T16:42:08.361Z,30.70
2018-12-21T16:44:37.357Z,32.87
2018-12-21T16:47:06.341Z,35.37
2018-12-21T16:49:35.300Z,32.43
2018-12-21T16:52:04.353Z,31.07
2018-12-21T16:54:33.345Z,35.40
2018-12-21T16:57:02.448Z,35.07
2018-12-21T16:59:31.598Z,34.57
2018-12-21T17:02:00.543Z,32.80
2018-12-21T17:04:29.541Z,29.33
2018-12-21T17:06:58.468Z,36.33
2018-12-21T17:09:27.432Z,35.67
2018-12-21T17:11:56.432Z,34.30
2018-12-21T17:14:25.376Z,40.20
2018-12-21T17:16:54.328Z,34.20
2018-12-21T17:19:23.630Z,36.03
2018-12-21T17:21:53.276Z,39.20
2018-12-21T17:24:22.396Z,36.70
2018-12-21T17:26:51.435Z,37.63
2018-12-21T17:29:20.405Z,38.27
2018-12-21T17:31:49.321Z,33.73
2018-12-21T17:34:18.250Z,32.23
2018-12-21T17:36:47.223Z,35.57
2018-12-21T17:39:16.219Z,39.27
2018-12-21T17:41:45.166Z,35.50
2018-12-21T17:44:14.383Z,33.30
2018-12-21T20:16:31.600Z,27.03
2018-12-21T20:18:59.230Z,27.30
2018-12-21T20:21:27.034Z,27.30
2018-12-21T20:23:54.648Z,27.60
2018-12-21T20:26:22.173Z,27.90
2018-12-21T20:28:50.596Z,25.67
2018-12-21T20:31:18.130Z,31.93
2018-12-21T20:33:45.660Z,26.63
2018-12-21T20:36:13.272Z,23.57
2018-12-21T20:38:40.771Z,21.47
2018-12-21T20:41:09.312Z,24.83
2018-12-21T20:43:37.814Z,27.87
2018-12-21T20:46:06.446Z,24.13
2018-12-21T20:48:33.989Z,29.97
2018-12-21T20:51:02.508Z,31.77
2018-12-21T20:53:30.054Z,30.87
2018-12-21T20:55:57.555Z,33.63
2018-12-21T20:58:27.276Z,36.43
2018-12-21T21:00:54.767Z,32.57
2018-12-21T21:03:22.280Z,39.17
2018-12-21T21:05:49.861Z,40.77
2018-12-21T21:08:17.419Z,28.57
2018-12-21T21:10:44.911Z,38.63
2018-12-21T21:13:19.220Z,31.53
2018-12-21T21:15:41.948Z,28.70
2018-12-21T21:18:09.463Z,30.40
2018-12-21T21:20:37.259Z,34.07
2018-12-21T21:23:04.786Z,43.33
2018-12-21T21:25:33.304Z,31.70
2018-12-21T21:28:00.828Z,34.63
2018-12-21T21:30:28.693Z,31.27
2018-12-21T21:32:56.226Z,27.17
2018-12-21T21:35:23.731Z,31.60
2018-12-21T21:37:51.248Z,35.23
2018-12-21T21:40:18.750Z,34.53
2018-12-21T21:42:47.095Z,30.43
2018-12-21T21:45:14.580Z,30.27
2018-12-21T21:47:42.099Z,35.40
2018-12-21T21:50:09.995Z,36.80
2018-12-21T21:52:37.521Z,41.80
2018-12-21T21:55:05.210Z,31.87
2018-12-21T21:57:39.235Z,38.07
2018-12-21T22:00:02.253Z,44.60
2018-12-21T22:02:29.884Z,43.27
2018-12-21T22:04:57.425Z,43.83
2018-12-21T22:07:24.964Z,49.23
2018-12-21T22:09:52.457Z,48.93
2018-12-21T22:12:21.049Z,34.17
2018-12-21T22:14:48.549Z,40.43
2018-12-21T22:17:16.111Z,37.93
2018-12-21T22:19:43.632Z,36.10
2018-12-21T22:22:11.113Z,28.43
2018-12-21T22:24:38.751Z,30.73
2018-12-21T22:27:06.318Z,30.53
2018-12-21T22:29:33.807Z,27.97
2018-12-21T22:32:01.348Z,28.27
2018-12-21T22:34:28.846Z,25.90
2018-12-21T22:36:56.425Z,36.90
2018-12-21T22:39:24.253Z,33.10
2018-12-21T22:41:51.767Z,34.83
2018-12-21T22:44:19.295Z,38.27
2018-12-21T22:46:46.796Z,29.63
2018-12-21T22:49:14.352Z,20.80
2018-12-21T22:51:41.849Z,17.77
2018-12-21T22:54:09.345Z,14.03
2018-12-21T22:56:36.896Z,16.80
2018-12-21T22:59:04.389Z,15.27
2018-12-21T23:01:31.936Z,15.50
2018-12-21T23:03:59.432Z,13.07
2018-12-21T23:06:27.019Z,14.17
2018-12-21T23:08:54.504Z,12.50
2018-12-21T23:11:21.993Z,14.87
2018-12-21T23:13:49.530Z,13.37
2018-12-21T23:16:17.016Z,13.47
2018-12-21T23:18:44.592Z,18.63
2018-12-21T23:21:12.153Z,19.67
2018-12-21T23:23:39.649Z,12.10
2018-12-21T23:26:07.303Z,11.53
2018-12-21T23:28:34.796Z,12.70
2018-12-21T23:31:02.338Z,10.43
2018-12-21T23:33:29.884Z,11.03
2018-12-21T23:35:57.367Z,9.00
2018-12-21T23:38:24.892Z,10.20
2018-12-21T23:40:52.416Z,11.57
2018-12-21T23:43:20.137Z,10.23
2018-12-21T23:45:47.763Z,11.50
2018-12-21T23:48:15.310Z,10.60
2018-12-21T23:50:42.824Z,11.60
2018-12-21T23:53:10.344Z,9.63
2018-12-21T23:55:37.858Z,8.87
2018-12-21T23:58:13.482Z,10.27
