createdAt,value
2023-02-15T00:00:36.136Z,17.73
2023-02-15T00:03:03.129Z,17.00
2023-02-15T00:05:32.252Z,19.02
2023-02-15T00:07:59.322Z,15.35
2023-02-15T00:10:26.236Z,17.92
2023-02-15T00:12:53.146Z,15.85
2023-02-15T00:15:20.015Z,15.43
2023-02-15T00:17:46.910Z,16.45
2023-02-15T00:24:26.456Z,15.88
2023-02-15T00:35:19.135Z,15.63
2023-02-15T00:37:46.201Z,16.05
2023-02-15T00:40:13.433Z,18.00
2023-02-15T00:42:40.401Z,16.52
2023-02-15T00:45:09.520Z,15.40
2023-02-15T00:47:36.436Z,14.73
2023-02-15T00:50:04.441Z,15.80
2023-02-15T00:52:31.854Z,16.67
2023-02-15T00:54:58.914Z,16.60
2023-02-15T00:57:25.889Z,15.13
2023-02-15T00:59:52.919Z,15.70
2023-02-15T01:02:20.015Z,14.70
2023-02-15T01:04:47.334Z,14.73
2023-02-15T01:07:14.305Z,14.77
2023-02-15T01:09:41.254Z,14.32
2023-02-15T01:12:09.732Z,15.43
2023-02-15T01:14:36.690Z,13.93
2023-02-15T01:17:05.400Z,14.63
2023-02-15T01:19:35.883Z,15.25
2023-02-15T01:22:02.793Z,15.05
2023-02-15T01:24:29.707Z,13.70
2023-02-15T01:26:56.621Z,14.35
2023-02-15T01:29:23.584Z,15.65
2023-02-15T01:31:50.617Z,14.70
2023-02-15T01:34:17.632Z,14.35
2023-02-15T01:36:44.699Z,13.93
2023-02-15T01:39:12.622Z,14.88
2023-02-15T01:41:39.514Z,14.98
2023-02-15T01:44:44.958Z,14.07
2023-02-15T01:47:14.075Z,15.13
2023-02-15T01:49:42.712Z,15.27
2023-02-15T01:52:13.701Z,15.80
2023-02-15T01:54:43.932Z,15.10
2023-02-15T01:57:14.716Z,14.88
2023-02-15T01:59:46.104Z,14.30
2023-02-15T02:02:15.990Z,14.60
2023-02-15T02:04:48.332Z,13.63
2023-02-15T02:07:18.161Z,13.63
2023-02-15T02:09:46.866Z,14.20
2023-02-15T02:12:15.185Z,14.75
2023-02-15T02:14:43.179Z,13.68
2023-02-15T02:17:40.924Z,14.23
2023-02-15T02:20:32.867Z,13.77
2023-02-15T02:23:36.861Z,12.38
2023-02-15T02:26:18.782Z,12.80
2023-02-15T02:29:04.791Z,13.30
2023-02-15T02:32:02.352Z,13.48
2023-02-15T02:34:53.458Z,13.02
2023-02-15T02:37:37.096Z,13.63
2023-02-15T02:40:17.547Z,13.23
2023-02-15T02:43:01.338Z,12.10
2023-02-15T02:45:42.115Z,12.63
2023-02-15T02:48:18.097Z,12.27
2023-02-15T02:50:45.052Z,13.70
2023-02-15T02:53:12.467Z,12.45
2023-02-15T02:55:53.890Z,12.93
2023-02-15T02:58:32.522Z,12.40
2023-02-15T03:01:08.758Z,12.70
2023-02-15T03:03:44.822Z,11.98
2023-02-15T03:06:19.127Z,12.40
2023-02-15T03:08:56.157Z,12.63
2023-02-15T03:11:23.148Z,12.35
2023-02-15T03:13:51.921Z,13.00
2023-02-15T03:16:27.529Z,11.60
2023-02-15T03:19:00.643Z,12.02
2023-02-15T03:21:58.410Z,12.82
2023-02-15T03:24:37.527Z,13.05
2023-02-15T03:27:11.788Z,11.95
2023-02-15T03:29:40.028Z,12.65
2023-02-15T03:32:09.703Z,11.50
2023-02-15T03:34:36.998Z,11.70
2023-02-15T03:37:15.185Z,11.80
2023-02-15T03:40:21.312Z,11.40
2023-02-15T03:42:52.471Z,12.00
2023-02-15T03:45:26.256Z,13.35
2023-02-15T03:48:04.289Z,11.90
2023-02-15T03:50:52.310Z,13.10
2023-02-15T03:53:23.710Z,12.70
2023-02-15T03:55:55.432Z,10.80
2023-02-15T03:58:41.304Z,11.90
2023-02-15T04:01:39.937Z,13.82
2023-02-15T04:04:18.169Z,11.23
2023-02-15T04:06:45.225Z,11.82
2023-02-15T04:09:31.945Z,11.68
2023-02-15T04:11:59.228Z,11.25
2023-02-15T04:14:45.398Z,12.45
2023-02-15T04:17:12.549Z,15.32
2023-02-15T04:19:58.209Z,12.68
2023-02-15T04:22:43.577Z,11.75
2023-02-15T04:25:10.528Z,12.10
2023-02-15T04:27:38.328Z,13.35
2023-02-15T04:30:06.838Z,13.27
2023-02-15T04:32:35.218Z,12.18
2023-02-15T04:35:02.594Z,12.93
2023-02-15T04:37:29.871Z,11.18
2023-02-15T04:39:57.117Z,12.45
2023-02-15T04:42:24.200Z,11.13
2023-02-15T04:44:51.239Z,12.40
2023-02-15T04:47:18.350Z,12.13
2023-02-15T04:49:45.418Z,12.27
2023-02-15T04:52:12.511Z,11.45
2023-02-15T04:54:39.504Z,11.55
2023-02-15T04:57:10.912Z,12.52
2023-02-15T04:59:37.870Z,12.27
2023-02-15T05:02:04.884Z,12.85
2023-02-15T05:04:31.954Z,12.32
2023-02-15T05:06:59.114Z,11.27
2023-02-15T05:09:26.346Z,11.77
2023-02-15T05:11:53.448Z,11.77
2023-02-15T05:14:21.210Z,11.77
2023-02-15T05:16:49.964Z,12.80
2023-02-15T05:19:19.588Z,14.90
2023-02-15T05:21:51.032Z,11.20
2023-02-15T05:24:40.975Z,12.95
2023-02-15T05:27:30.721Z,11.75
2023-02-15T05:30:04.748Z,12.43
2023-02-15T05:32:33.418Z,13.00
2023-02-15T05:35:13.295Z,11.55
2023-02-15T05:37:45.460Z,12.00
2023-02-15T05:40:20.168Z,11.65
2023-02-15T05:42:51.169Z,12.05
2023-02-15T05:45:20.526Z,11.63
2023-02-15T05:47:55.892Z,12.30
2023-02-15T05:50:24.466Z,12.10
2023-02-15T05:52:54.556Z,12.25
2023-02-15T05:55:21.545Z,11.18
2023-02-15T05:57:49.631Z,12.57
2023-02-15T06:00:17.102Z,12.70
2023-02-15T06:02:44.447Z,12.70
2023-02-15T06:05:11.576Z,12.25
2023-02-15T06:07:38.667Z,12.40
2023-02-15T06:10:06.490Z,12.40
2023-02-15T06:12:33.823Z,11.82
2023-02-15T06:15:00.867Z,12.95
2023-02-15T06:17:28.015Z,12.48
2023-02-15T06:19:55.323Z,13.32
2023-02-15T06:22:22.351Z,12.25
2023-02-15T06:24:49.717Z,12.45
2023-02-15T06:27:16.887Z,13.85
2023-02-15T06:29:43.923Z,17.77
2023-02-15T06:32:11.142Z,12.30
2023-02-15T06:34:38.319Z,13.63
2023-02-15T06:37:05.619Z,13.52
2023-02-15T06:39:34.039Z,14.80
2023-02-15T06:42:01.218Z,14.32
2023-02-15T06:44:28.162Z,13.65
2023-02-15T06:46:55.140Z,12.88
2023-02-15T06:49:22.142Z,13.45
2023-02-15T06:51:49.083Z,13.00
2023-02-15T06:54:16.098Z,14.45
2023-02-15T06:56:44.582Z,13.95
2023-02-15T06:59:11.765Z,12.18
2023-02-15T07:01:39.064Z,12.05
2023-02-15T07:04:06.342Z,13.60
2023-02-15T07:06:38.492Z,11.85
2023-02-15T07:09:18.185Z,11.90
2023-02-15T07:12:18.375Z,12.30
2023-02-15T07:14:59.245Z,11.82
2023-02-15T07:20:26.801Z,11.60
2023-02-15T07:23:20.443Z,12.27
2023-02-15T07:26:01.027Z,12.90
2023-02-15T07:28:44.294Z,13.80
2023-02-15T07:31:55.878Z,12.77
2023-02-15T07:34:52.592Z,12.85
2023-02-15T07:37:30.301Z,12.15
2023-02-15T07:40:05.762Z,12.45
2023-02-15T07:42:54.949Z,12.57
2023-02-15T07:45:40.848Z,11.00
2023-02-15T07:51:35.434Z,11.90
2023-02-15T07:57:33.119Z,14.38
2023-02-15T08:00:00.096Z,13.75
2023-02-15T08:02:27.221Z,13.45
2023-02-15T08:04:54.172Z,14.73
2023-02-15T08:07:21.140Z,14.52
2023-02-15T08:09:48.150Z,12.95
2023-02-15T08:12:15.182Z,12.80
2023-02-15T08:14:42.095Z,18.13
2023-02-15T08:17:09.084Z,15.57
2023-02-15T08:19:36.658Z,14.90
2023-02-15T08:22:08.510Z,13.52
2023-02-15T08:24:39.590Z,14.65
2023-02-15T08:27:08.511Z,15.40
2023-02-15T08:29:37.207Z,12.52
2023-02-15T08:32:10.396Z,11.45
2023-02-15T08:34:40.225Z,14.15
2023-02-15T08:37:07.466Z,13.45
2023-02-15T08:39:34.919Z,12.70
2023-02-15T08:42:01.881Z,14.70
2023-02-15T08:44:29.212Z,14.18
2023-02-15T08:46:58.459Z,14.38
2023-02-15T08:49:25.620Z,13.50
2023-02-15T08:51:52.455Z,13.05
2023-02-15T08:54:22.677Z,13.30
2023-02-15T08:56:50.020Z,13.57
2023-02-15T08:59:22.730Z,13.55
2023-02-15T09:01:51.671Z,12.60
2023-02-15T09:04:19.022Z,12.73
2023-02-15T09:06:48.864Z,14.32
2023-02-15T09:09:17.191Z,14.88
2023-02-15T09:11:45.698Z,17.90
2023-02-15T09:14:18.266Z,20.42
2023-02-15T09:16:47.450Z,19.88
2023-02-15T09:19:14.577Z,17.05
2023-02-15T09:21:41.987Z,18.48
2023-02-15T09:24:11.410Z,16.15
2023-02-15T09:26:41.783Z,16.77
2023-02-15T09:29:09.814Z,18.55
2023-02-15T09:31:45.027Z,19.17
2023-02-15T09:34:14.092Z,18.33
2023-02-15T09:36:41.882Z,17.67
2023-02-15T09:39:15.262Z,17.98
2023-02-15T09:42:04.168Z,17.42
2023-02-15T09:45:05.210Z,17.08
2023-02-15T09:48:06.021Z,15.38
2023-02-15T09:50:50.006Z,16.53
2023-02-15T09:53:44.404Z,17.05
2023-02-15T09:56:21.168Z,15.85
2023-02-15T09:59:28.053Z,19.02
2023-02-15T10:02:24.672Z,16.42
2023-02-15T10:05:25.662Z,19.00
2023-02-15T10:08:07.948Z,17.17
2023-02-15T10:11:21.472Z,15.38
2023-02-15T10:14:17.785Z,15.52
2023-02-15T10:16:58.064Z,17.38
2023-02-15T10:19:56.157Z,15.98
2023-02-15T10:23:02.367Z,15.10
2023-02-15T10:26:13.886Z,15.27
2023-02-15T10:31:43.906Z,16.52
2023-02-15T10:34:23.747Z,16.25
2023-02-15T10:36:55.870Z,22.60
2023-02-15T10:39:54.478Z,16.17
2023-02-15T10:42:22.200Z,17.05
2023-02-15T10:45:09.551Z,18.05
2023-02-15T10:48:07.278Z,19.58
2023-02-15T10:50:57.633Z,18.05
2023-02-15T10:53:44.291Z,15.63
2023-02-15T10:56:24.133Z,17.05
2023-02-15T10:59:24.581Z,20.83
2023-02-15T11:02:13.017Z,21.45
2023-02-15T11:04:54.283Z,18.73
2023-02-15T11:07:44.809Z,20.05
2023-02-15T11:10:36.020Z,18.15
2023-02-15T11:13:15.786Z,19.95
2023-02-15T11:15:49.481Z,16.52
2023-02-15T11:18:52.808Z,16.27
2023-02-15T11:21:40.445Z,18.55
2023-02-15T11:24:20.010Z,17.02
2023-02-15T11:27:01.073Z,17.67
2023-02-15T11:30:04.457Z,18.65
2023-02-15T11:32:46.078Z,17.58
2023-02-15T11:35:14.225Z,16.92
2023-02-15T11:37:50.026Z,17.27
2023-02-15T11:40:26.276Z,17.67
2023-02-15T11:42:58.663Z,17.80
2023-02-15T11:45:31.244Z,17.40
2023-02-15T11:48:01.095Z,19.17
2023-02-15T11:50:31.754Z,19.05
2023-02-15T11:53:05.243Z,19.08
2023-02-15T11:55:34.732Z,24.27
2023-02-15T11:58:09.829Z,20.42
2023-02-15T12:00:44.123Z,19.70
2023-02-15T12:03:47.149Z,22.10
2023-02-15T12:06:29.659Z,21.20
2023-02-15T12:09:06.476Z,19.45
2023-02-15T12:11:39.693Z,21.52
2023-02-15T12:14:18.268Z,17.55
2023-02-15T12:16:45.021Z,19.55
2023-02-15T12:19:40.868Z,18.35
2023-02-15T12:22:21.641Z,18.55
2023-02-15T12:24:49.808Z,18.45
2023-02-15T12:27:23.294Z,20.10
2023-02-15T12:29:53.664Z,18.15
2023-02-15T12:32:30.960Z,22.90
2023-02-15T12:35:24.988Z,19.85
2023-02-15T12:38:03.052Z,21.10
2023-02-15T12:40:33.300Z,20.10
2023-02-15T12:43:00.985Z,21.17
2023-02-15T12:45:33.526Z,20.00
2023-02-15T12:48:17.355Z,21.60
2023-02-15T12:50:54.723Z,20.65
2023-02-15T12:53:30.949Z,21.90
2023-02-15T12:56:10.082Z,20.52
2023-02-15T12:58:39.524Z,21.75
2023-02-15T13:01:22.226Z,22.20
2023-02-15T13:04:26.595Z,21.80
2023-02-15T13:06:57.147Z,20.92
2023-02-15T13:09:39.485Z,22.05
2023-02-15T13:12:20.786Z,20.60
2023-02-15T13:14:52.512Z,22.23
2023-02-15T13:17:31.662Z,21.90
2023-02-15T13:20:17.877Z,20.77
2023-02-15T13:22:47.593Z,21.92
2023-02-15T13:25:29.928Z,22.48
2023-02-15T13:28:01.490Z,20.43
2023-02-15T13:30:32.237Z,22.90
2023-02-15T13:33:34.407Z,23.02
2023-02-15T13:36:18.903Z,21.85
2023-02-15T13:39:20.892Z,22.50
2023-02-15T13:41:57.434Z,21.38
2023-02-15T13:44:53.952Z,21.65
2023-02-15T13:47:37.405Z,21.83
2023-02-15T13:50:13.704Z,21.15
2023-02-15T13:52:58.936Z,21.60
2023-02-15T13:55:25.780Z,21.92
2023-02-15T13:58:22.446Z,21.70
2023-02-15T14:01:28.365Z,19.77
2023-02-15T14:04:08.522Z,19.67
2023-02-15T14:06:47.998Z,19.48
2023-02-15T14:09:30.296Z,19.30
2023-02-15T14:12:29.582Z,19.63
2023-02-15T14:15:15.141Z,19.05
2023-02-15T14:17:59.698Z,19.73
2023-02-15T14:20:51.033Z,19.83
2023-02-15T14:23:35.952Z,18.50
2023-02-15T14:26:33.599Z,20.35
2023-02-15T14:29:00.397Z,19.65
2023-02-15T14:31:34.589Z,19.40
2023-02-15T14:34:01.538Z,18.65
2023-02-15T14:36:31.227Z,19.60
2023-02-15T14:39:49.139Z,19.92
2023-02-15T14:42:45.540Z,19.98
2023-02-15T14:45:22.489Z,18.65
2023-02-15T14:48:32.282Z,17.42
2023-02-15T14:50:59.324Z,17.90
2023-02-15T14:53:39.306Z,17.88
2023-02-15T14:56:14.631Z,17.85
2023-02-15T14:58:50.752Z,16.05
2023-02-15T15:01:30.589Z,16.80
2023-02-15T15:04:21.354Z,16.67
2023-02-15T15:07:09.704Z,16.13
2023-02-15T15:09:59.005Z,17.58
2023-02-15T15:12:25.887Z,15.38
2023-02-15T15:14:55.219Z,17.73
2023-02-15T15:17:34.982Z,18.42
2023-02-15T15:20:35.337Z,19.88
2023-02-15T15:23:39.913Z,20.90
2023-02-15T15:26:26.579Z,19.98
2023-02-15T15:28:54.128Z,20.40
2023-02-15T15:31:52.120Z,21.45
2023-02-15T15:34:42.040Z,19.42
2023-02-15T15:37:33.525Z,19.98
2023-02-15T15:40:37.280Z,18.00
2023-02-15T15:43:41.691Z,16.67
2023-02-15T15:46:25.346Z,18.83
2023-02-15T15:48:53.345Z,18.08
2023-02-15T15:51:28.135Z,16.83
2023-02-15T15:53:55.480Z,17.35
2023-02-15T15:56:30.842Z,17.48
2023-02-15T15:59:02.221Z,18.02
2023-02-15T16:01:32.025Z,17.20
2023-02-15T16:04:00.253Z,16.05
2023-02-15T16:06:33.526Z,16.77
2023-02-15T16:09:14.102Z,16.42
2023-02-15T16:11:41.864Z,16.52
2023-02-15T16:14:16.116Z,17.17
2023-02-15T16:16:51.543Z,16.25
2023-02-15T16:19:25.419Z,18.90
2023-02-15T16:21:52.921Z,17.10
2023-02-15T16:24:25.701Z,19.98
2023-02-15T16:27:13.801Z,18.48
2023-02-15T16:29:40.816Z,19.85
2023-02-15T16:32:22.285Z,21.33
2023-02-15T16:34:57.676Z,20.92
2023-02-15T16:37:32.668Z,19.75
2023-02-15T16:40:00.475Z,18.98
2023-02-15T16:42:27.565Z,20.02
2023-02-15T16:45:13.417Z,19.80
2023-02-15T16:47:46.540Z,19.00
2023-02-15T16:50:47.271Z,20.13
2023-02-15T16:53:25.231Z,20.80
2023-02-15T16:56:05.044Z,19.50
2023-02-15T16:58:43.774Z,19.17
2023-02-15T17:01:13.964Z,18.90
2023-02-15T17:03:43.998Z,19.20
2023-02-15T17:06:33.287Z,19.45
2023-02-15T17:09:15.119Z,20.13
2023-02-15T17:11:44.684Z,22.38
2023-02-15T17:14:15.583Z,20.80
2023-02-15T17:16:50.545Z,20.95
2023-02-15T17:19:24.750Z,18.77
2023-02-15T17:21:57.793Z,22.70
2023-02-15T17:24:46.807Z,23.40
2023-02-15T17:27:18.657Z,21.67
2023-02-15T17:29:52.737Z,19.95
2023-02-15T17:32:28.603Z,18.42
2023-02-15T17:35:00.268Z,19.98
2023-02-15T17:37:42.416Z,20.15
2023-02-15T17:40:23.241Z,22.95
2023-02-15T17:42:50.418Z,22.85
2023-02-15T17:45:18.246Z,20.88
2023-02-15T17:47:47.920Z,22.55
2023-02-15T17:50:25.149Z,24.85
2023-02-15T17:52:53.973Z,24.05
2023-02-15T17:55:35.593Z,25.45
2023-02-15T17:58:05.059Z,30.42
2023-02-15T18:00:57.547Z,30.88
2023-02-15T18:03:57.872Z,31.17
2023-02-15T18:06:44.055Z,28.70
2023-02-15T18:09:31.692Z,29.48
2023-02-15T18:11:59.258Z,31.60
2023-02-15T18:14:26.767Z,32.25
2023-02-15T18:16:55.199Z,30.40
2023-02-15T18:19:25.225Z,25.65
2023-02-15T18:21:55.744Z,23.83
2023-02-15T18:24:25.774Z,24.38
2023-02-15T18:26:54.542Z,27.42
2023-02-15T18:29:22.160Z,26.00
2023-02-15T18:31:53.715Z,25.02
2023-02-15T18:34:38.242Z,25.55
2023-02-15T18:37:10.084Z,22.55
2023-02-15T18:39:43.899Z,22.20
2023-02-15T18:42:27.500Z,24.35
2023-02-15T18:45:19.344Z,25.88
2023-02-15T18:47:46.966Z,35.53
2023-02-15T18:50:18.689Z,33.35
2023-02-15T18:52:48.127Z,33.08
2023-02-15T18:55:22.360Z,30.73
2023-02-15T18:57:51.467Z,31.15
2023-02-15T19:00:28.414Z,28.77
2023-02-15T19:03:00.193Z,25.98
2023-02-15T19:05:32.266Z,28.05
2023-02-15T19:08:04.270Z,24.92
2023-02-15T19:10:33.126Z,25.40
2023-02-15T19:13:00.119Z,24.08
2023-02-15T19:15:32.643Z,23.48
2023-02-15T19:18:00.003Z,24.35
2023-02-15T19:20:49.615Z,22.65
2023-02-15T19:23:21.023Z,37.28
2023-02-15T19:25:49.813Z,34.13
2023-02-15T19:28:33.205Z,23.52
2023-02-15T19:31:00.265Z,23.17
2023-02-15T19:33:27.962Z,23.75
2023-02-15T19:35:57.662Z,20.95
2023-02-15T19:38:30.847Z,22.83
2023-02-15T19:41:04.717Z,22.95
2023-02-15T19:43:31.781Z,23.98
2023-02-15T19:45:59.084Z,27.73
2023-02-15T19:48:27.685Z,26.55
2023-02-15T19:50:56.869Z,28.45
2023-02-15T19:53:26.411Z,27.80
2023-02-15T19:55:54.057Z,30.92
2023-02-15T19:58:21.864Z,29.63
2023-02-15T20:00:50.755Z,34.40
2023-02-15T20:03:17.811Z,29.20
2023-02-15T20:05:45.400Z,30.73
2023-02-15T20:08:21.344Z,30.20
2023-02-15T20:10:48.741Z,30.27
2023-02-15T20:13:17.778Z,29.90
2023-02-15T20:15:48.866Z,29.35
2023-02-15T20:18:15.870Z,30.88
2023-02-15T20:20:46.704Z,31.83
2023-02-15T20:23:30.879Z,35.60
2023-02-15T20:25:59.964Z,38.30
2023-02-15T20:28:29.595Z,38.97
2023-02-15T20:30:57.485Z,38.60
2023-02-15T20:33:25.392Z,33.20
2023-02-15T20:35:52.804Z,33.20
2023-02-15T20:38:28.977Z,33.80
2023-02-15T20:41:15.910Z,32.83
2023-02-15T20:43:42.974Z,33.65
2023-02-15T20:46:10.290Z,31.05
2023-02-15T20:48:37.462Z,32.22
2023-02-15T20:51:05.756Z,34.65
2023-02-15T20:53:33.126Z,30.17
2023-02-15T20:56:00.174Z,26.40
2023-02-15T20:58:29.960Z,37.92
2023-02-15T21:00:59.305Z,34.35
2023-02-15T21:03:30.964Z,35.55
2023-02-15T21:05:59.364Z,37.08
2023-02-15T21:08:26.910Z,37.13
2023-02-15T21:10:54.598Z,33.08
2023-02-15T21:13:22.122Z,28.75
2023-02-15T21:15:51.509Z,23.05
2023-02-15T21:18:38.794Z,28.33
2023-02-15T21:21:06.457Z,26.08
2023-02-15T21:23:40.394Z,24.85
2023-02-15T21:26:25.947Z,23.90
2023-02-15T21:28:53.047Z,23.45
2023-02-15T21:31:23.165Z,26.70
2023-02-15T21:33:50.297Z,26.13
2023-02-15T21:36:20.421Z,20.20
2023-02-15T21:39:22.055Z,24.55
2023-02-15T21:42:09.543Z,16.85
2023-02-15T21:44:55.411Z,15.55
2023-02-15T21:47:42.777Z,21.50
2023-02-15T21:50:33.665Z,22.15
2023-02-15T21:53:01.043Z,26.02
2023-02-15T21:55:28.260Z,30.70
2023-02-15T21:57:55.417Z,21.25
2023-02-15T22:00:25.228Z,20.17
2023-02-15T22:02:54.900Z,23.13
2023-02-15T22:05:31.107Z,18.42
2023-02-15T22:08:00.910Z,17.58
2023-02-15T22:10:31.905Z,19.77
2023-02-15T22:13:03.244Z,15.57
2023-02-15T22:15:37.400Z,16.20
2023-02-15T22:18:05.150Z,16.00
2023-02-15T22:20:32.410Z,15.23
2023-02-15T22:22:59.435Z,17.50
2023-02-15T22:25:28.760Z,16.30
2023-02-15T22:27:56.018Z,15.55
2023-02-15T22:30:34.525Z,16.65
2023-02-15T22:33:02.189Z,16.90
2023-02-15T22:35:35.002Z,19.15
2023-02-15T22:38:02.647Z,20.85
2023-02-15T22:40:32.849Z,18.25
2023-02-15T22:43:02.644Z,21.05
2023-02-15T22:45:32.782Z,18.02
2023-02-15T22:48:01.324Z,18.00
2023-02-15T22:50:37.939Z,17.27
2023-02-15T22:53:06.147Z,16.77
2023-02-15T22:55:36.176Z,15.50
2023-02-15T22:58:03.713Z,15.45
2023-02-15T23:09:03.680Z,14.82
2023-02-15T23:11:30.674Z,16.52
2023-02-15T23:13:57.655Z,16.77
2023-02-15T23:16:24.671Z,14.90
2023-02-15T23:18:52.203Z,15.70
2023-02-15T23:21:33.537Z,15.73
2023-02-15T23:24:34.657Z,15.80
2023-02-15T23:27:20.225Z,14.93
2023-02-15T23:30:27.791Z,15.57
2023-02-15T23:33:23.012Z,15.00
2023-02-15T23:35:51.017Z,15.60
2023-02-15T23:38:20.375Z,15.70
2023-02-15T23:41:09.671Z,15.82
2023-02-15T23:43:36.974Z,15.90
2023-02-15T23:46:06.550Z,16.45
2023-02-15T23:48:38.299Z,16.45
2023-02-15T23:51:10.673Z,17.48
2023-02-15T23:53:37.766Z,16.08
2023-02-15T23:56:05.251Z,17.92
2023-02-15T23:58:40.311Z,16.58
