createdAt,value
2019-01-03T00:00:54.247Z,0.00
2019-01-03T00:01:54.177Z,0.00
2019-01-03T00:02:54.106Z,0.00
2019-01-03T00:03:54.038Z,0.00
2019-01-03T00:04:53.966Z,0.00
2019-01-03T00:05:53.900Z,0.00
2019-01-03T00:06:53.838Z,0.00
2019-01-03T00:07:53.770Z,0.00
2019-01-03T00:08:53.682Z,0.00
2019-01-03T00:09:53.620Z,0.00
2019-01-03T00:10:53.546Z,0.00
2019-01-03T00:11:53.475Z,0.00
2019-01-03T00:12:53.406Z,0.00
2019-01-03T00:13:53.352Z,0.00
2019-01-03T00:14:53.265Z,0.00
2019-01-03T00:15:53.196Z,0.00
2019-01-03T00:16:53.138Z,0.00
2019-01-03T00:17:53.056Z,0.00
2019-01-03T00:18:52.983Z,0.00
2019-01-03T00:19:52.919Z,0.00
2019-01-03T00:20:52.845Z,0.00
2019-01-03T00:21:52.790Z,0.00
2019-01-03T00:22:52.704Z,0.00
2019-01-03T00:23:52.634Z,0.00
2019-01-03T00:24:52.564Z,0.00
2019-01-03T00:25:52.502Z,0.00
2019-01-03T00:26:53.867Z,0.00
2019-01-03T00:27:52.373Z,0.00
2019-01-03T00:28:52.286Z,0.00
2019-01-03T00:29:52.213Z,0.00
2019-01-03T00:30:52.145Z,0.00
2019-01-03T00:31:52.072Z,0.00
2019-01-03T00:32:52.024Z,0.00
2019-01-03T00:33:51.934Z,0.00
2019-01-03T00:34:51.862Z,0.00
2019-01-03T00:35:51.793Z,0.00
2019-01-03T00:36:51.722Z,0.00
2019-01-03T00:37:51.651Z,0.00
2019-01-03T00:38:51.583Z,0.00
2019-01-03T00:39:51.512Z,0.00
2019-01-03T00:40:51.440Z,0.00
2019-01-03T00:41:51.369Z,0.00
2019-01-03T00:42:51.301Z,0.00
2019-01-03T00:43:51.226Z,0.00
2019-01-03T00:44:51.160Z,0.00
2019-01-03T00:45:51.091Z,0.00
2019-01-03T00:46:51.020Z,0.00
2019-01-03T00:47:50.944Z,0.00
2019-01-03T00:48:50.878Z,0.00
2019-01-03T00:49:50.812Z,0.00
2019-01-03T00:50:50.739Z,0.00
2019-01-03T00:51:50.664Z,0.00
2019-01-03T00:52:50.599Z,0.00
2019-01-03T00:53:50.528Z,0.00
2019-01-03T00:54:50.462Z,0.00
2019-01-03T00:55:50.388Z,0.00
2019-01-03T00:56:50.316Z,0.00
2019-01-03T00:57:50.247Z,0.00
2019-01-03T00:58:50.176Z,0.00
2019-01-03T00:59:50.106Z,0.00
2019-01-03T01:00:50.038Z,0.00
2019-01-03T01:01:49.967Z,0.00
2019-01-03T01:02:49.894Z,0.00
2019-01-03T01:03:49.824Z,0.00
2019-01-03T01:04:49.756Z,0.00
2019-01-03T01:05:49.689Z,0.00
2019-01-03T01:06:49.613Z,0.00
2019-01-03T01:07:49.562Z,0.00
2019-01-03T01:08:49.474Z,0.00
2019-01-03T01:09:49.405Z,0.00
2019-01-03T01:10:49.337Z,0.00
2019-01-03T01:11:49.262Z,0.00
2019-01-03T01:12:49.195Z,0.00
2019-01-03T01:13:49.129Z,0.00
2019-01-03T01:14:49.056Z,0.00
2019-01-03T01:15:48.984Z,0.00
2019-01-03T01:16:48.914Z,0.00
2019-01-03T01:17:48.847Z,0.00
2019-01-03T01:18:48.775Z,0.00
2019-01-03T01:19:48.705Z,0.00
2019-01-03T01:20:48.633Z,0.00
2019-01-03T01:21:48.566Z,0.00
2019-01-03T01:22:48.492Z,0.00
2019-01-03T01:23:48.423Z,0.00
2019-01-03T01:24:48.353Z,0.00
2019-01-03T01:25:48.286Z,0.00
2019-01-03T01:26:48.232Z,0.00
2019-01-03T01:27:48.142Z,0.00
2019-01-03T01:28:48.073Z,0.00
2019-01-03T01:29:48.022Z,0.00
2019-01-03T01:30:47.953Z,0.00
2019-01-03T01:31:47.861Z,0.00
2019-01-03T01:32:47.791Z,0.00
2019-01-03T01:33:47.757Z,0.00
2019-01-03T01:34:47.669Z,0.00
2019-01-03T01:35:47.600Z,0.00
2019-01-03T01:36:47.511Z,0.00
2019-01-03T01:37:47.456Z,0.00
2019-01-03T01:38:47.373Z,0.00
2019-01-03T01:39:47.299Z,0.00
2019-01-03T01:40:47.231Z,0.00
2019-01-03T01:41:47.159Z,0.00
2019-01-03T01:42:47.098Z,0.00
2019-01-03T01:43:47.027Z,0.00
2019-01-03T01:44:46.948Z,0.00
2019-01-03T01:45:46.878Z,0.00
2019-01-03T01:46:46.808Z,0.00
2019-01-03T01:47:46.739Z,0.00
2019-01-03T01:48:46.664Z,0.00
2019-01-03T01:49:46.596Z,0.00
2019-01-03T01:50:46.528Z,0.00
2019-01-03T01:51:46.456Z,0.00
2019-01-03T01:52:46.386Z,0.00
2019-01-03T01:53:46.316Z,0.00
2019-01-03T01:54:46.247Z,0.00
2019-01-03T01:55:46.179Z,0.00
2019-01-03T01:56:46.100Z,0.00
2019-01-03T01:57:46.034Z,0.00
2019-01-03T01:58:45.964Z,0.00
2019-01-03T01:59:45.895Z,0.00
2019-01-03T02:00:45.820Z,0.00
2019-01-03T02:01:45.754Z,0.00
2019-01-03T02:02:45.714Z,0.00
2019-01-03T02:03:45.628Z,0.00
2019-01-03T02:04:45.539Z,0.00
2019-01-03T02:05:45.473Z,0.00
2019-01-03T02:06:45.402Z,0.00
2019-01-03T02:07:45.332Z,0.00
2019-01-03T02:08:45.259Z,0.00
2019-01-03T02:09:45.187Z,0.00
2019-01-03T02:10:45.121Z,0.00
2019-01-03T02:11:45.058Z,0.00
2019-01-03T02:12:44.980Z,0.00
2019-01-03T02:13:44.911Z,0.00
2019-01-03T02:14:44.841Z,0.00
2019-01-03T02:15:44.770Z,0.00
2019-01-03T02:16:44.699Z,0.00
2019-01-03T02:17:44.628Z,0.00
2019-01-03T02:18:44.563Z,0.00
2019-01-03T02:19:44.490Z,0.00
2019-01-03T02:20:44.429Z,0.00
2019-01-03T02:21:44.347Z,0.00
2019-01-03T02:22:44.278Z,0.00
2019-01-03T02:23:44.209Z,0.00
2019-01-03T02:24:44.138Z,0.00
2019-01-03T02:25:44.067Z,0.00
2019-01-03T02:26:43.997Z,0.00
2019-01-03T02:27:43.926Z,0.00
2019-01-03T02:28:43.863Z,0.00
2019-01-03T02:29:43.787Z,0.00
2019-01-03T02:30:43.716Z,0.00
2019-01-03T02:31:43.646Z,0.00
2019-01-03T02:32:43.578Z,0.00
2019-01-03T02:33:43.507Z,0.00
2019-01-03T02:34:43.435Z,0.00
2019-01-03T02:35:43.364Z,0.00
2019-01-03T02:36:43.295Z,0.00
2019-01-03T02:37:43.224Z,0.00
2019-01-03T02:38:43.155Z,0.00
2019-01-03T02:39:43.083Z,0.00
2019-01-03T02:40:43.018Z,0.00
2019-01-03T02:41:42.943Z,0.00
2019-01-03T02:42:42.881Z,0.00
2019-01-03T02:43:42.803Z,0.00
2019-01-03T02:44:42.734Z,0.00
2019-01-03T02:45:42.658Z,0.00
2019-01-03T02:46:42.591Z,0.00
2019-01-03T02:47:42.523Z,0.00
2019-01-03T02:48:42.471Z,0.00
2019-01-03T02:49:42.378Z,0.00
2019-01-03T02:50:42.312Z,0.00
2019-01-03T02:51:42.241Z,0.00
2019-01-03T02:52:42.172Z,0.00
2019-01-03T02:53:42.102Z,0.00
2019-01-03T02:54:42.034Z,0.00
2019-01-03T02:55:41.959Z,0.00
2019-01-03T02:56:41.905Z,0.00
2019-01-03T02:57:41.819Z,0.00
2019-01-03T02:58:41.753Z,0.00
2019-01-03T02:59:41.682Z,0.00
2019-01-03T03:00:41.610Z,0.00
2019-01-03T03:01:41.538Z,0.00
2019-01-03T03:02:41.473Z,0.00
2019-01-03T03:03:41.399Z,0.00
2019-01-03T03:04:41.330Z,0.00
2019-01-03T03:05:41.259Z,0.00
2019-01-03T03:06:41.191Z,0.00
2019-01-03T03:07:41.122Z,0.00
2019-01-03T03:08:41.051Z,0.00
2019-01-03T03:09:40.977Z,0.00
2019-01-03T03:10:40.910Z,0.00
2019-01-03T03:11:40.845Z,0.00
2019-01-03T03:12:40.791Z,0.00
2019-01-03T03:13:40.698Z,0.00
2019-01-03T03:14:40.631Z,0.00
2019-01-03T03:15:40.559Z,0.00
2019-01-03T03:16:40.491Z,0.00
2019-01-03T03:17:40.418Z,0.00
2019-01-03T03:18:40.350Z,0.00
2019-01-03T03:19:40.276Z,0.00
2019-01-03T03:20:40.208Z,0.00
2019-01-03T03:21:40.137Z,0.00
2019-01-03T03:22:40.069Z,0.00
2019-01-03T03:23:39.998Z,0.00
2019-01-03T03:24:39.953Z,0.00
2019-01-03T03:25:39.857Z,0.00
2019-01-03T03:26:39.790Z,0.00
2019-01-03T03:27:39.718Z,0.00
2019-01-03T03:28:39.650Z,0.00
2019-01-03T03:29:39.591Z,0.00
2019-01-03T03:30:39.509Z,0.00
2019-01-03T03:31:39.452Z,0.00
2019-01-03T03:32:39.367Z,0.00
2019-01-03T03:33:39.303Z,0.00
2019-01-03T03:34:39.228Z,0.00
2019-01-03T03:35:39.156Z,0.00
2019-01-03T03:36:39.097Z,0.00
2019-01-03T03:37:39.015Z,0.00
2019-01-03T03:38:38.945Z,0.00
2019-01-03T03:39:38.874Z,0.00
2019-01-03T03:40:38.805Z,0.00
2019-01-03T03:41:38.735Z,0.00
2019-01-03T03:42:38.664Z,0.00
2019-01-03T03:43:38.595Z,0.00
2019-01-03T03:44:38.525Z,0.00
2019-01-03T03:45:38.475Z,0.00
2019-01-03T03:46:38.384Z,0.00
2019-01-03T03:47:38.314Z,0.00
2019-01-03T03:48:38.248Z,0.00
2019-01-03T03:49:38.179Z,0.00
2019-01-03T03:50:38.104Z,0.00
2019-01-03T03:51:38.028Z,0.00
2019-01-03T03:52:37.962Z,0.00
2019-01-03T03:53:37.901Z,0.00
2019-01-03T03:54:37.819Z,0.00
2019-01-03T03:55:37.751Z,0.00
2019-01-03T03:56:37.681Z,0.00
2019-01-03T03:57:37.620Z,0.00
2019-01-03T03:58:37.543Z,0.00
2019-01-03T03:59:37.472Z,0.00
2019-01-03T04:00:37.399Z,0.00
2019-01-03T04:01:37.331Z,0.00
2019-01-03T04:02:37.257Z,0.00
2019-01-03T04:03:37.189Z,0.00
2019-01-03T04:04:37.118Z,0.00
2019-01-03T04:05:37.060Z,0.00
2019-01-03T04:06:36.979Z,0.00
2019-01-03T04:07:36.907Z,0.00
2019-01-03T04:08:36.837Z,0.00
2019-01-03T04:09:36.767Z,0.00
2019-01-03T04:10:36.696Z,0.00
2019-01-03T04:11:36.626Z,0.00
2019-01-03T04:12:36.556Z,0.00
2019-01-03T04:13:36.484Z,0.00
2019-01-03T04:14:36.412Z,0.00
2019-01-03T04:15:36.347Z,0.00
2019-01-03T04:16:36.275Z,0.00
2019-01-03T04:17:36.221Z,0.00
2019-01-03T04:18:36.134Z,0.00
2019-01-03T04:19:36.064Z,0.00
2019-01-03T04:20:36.020Z,0.00
2019-01-03T04:21:35.922Z,0.00
2019-01-03T04:22:35.854Z,0.00
2019-01-03T04:23:35.784Z,0.00
2019-01-03T04:24:35.715Z,0.00
2019-01-03T04:25:35.645Z,0.00
2019-01-03T04:26:35.572Z,0.00
2019-01-03T04:27:35.501Z,0.00
2019-01-03T04:28:35.434Z,0.00
2019-01-03T04:29:35.363Z,0.00
2019-01-03T04:30:35.291Z,0.00
2019-01-03T04:31:35.219Z,0.00
2019-01-03T04:32:35.151Z,0.00
2019-01-03T04:33:35.082Z,0.00
2019-01-03T04:34:35.012Z,0.00
2019-01-03T04:35:34.942Z,0.00
2019-01-03T04:36:34.870Z,0.00
2019-01-03T04:37:34.801Z,0.00
2019-01-03T04:38:34.729Z,0.00
2019-01-03T04:39:34.663Z,0.00
2019-01-03T04:40:34.588Z,0.00
2019-01-03T04:41:34.579Z,0.00
2019-01-03T04:42:34.451Z,0.00
2019-01-03T04:43:34.385Z,0.00
2019-01-03T04:44:34.307Z,0.00
2019-01-03T04:45:34.234Z,0.00
2019-01-03T04:46:34.169Z,0.00
2019-01-03T04:47:34.094Z,0.00
2019-01-03T04:48:34.028Z,0.00
2019-01-03T04:49:33.960Z,0.00
2019-01-03T04:50:33.885Z,0.00
2019-01-03T04:51:33.810Z,0.00
2019-01-03T04:52:33.742Z,0.00
2019-01-03T04:53:33.680Z,0.00
2019-01-03T04:54:33.610Z,0.00
2019-01-03T04:55:33.531Z,0.00
2019-01-03T04:56:33.462Z,0.00
2019-01-03T04:57:33.389Z,0.00
2019-01-03T04:58:33.336Z,0.00
2019-01-03T04:59:33.253Z,0.00
2019-01-03T05:00:33.207Z,0.00
2019-01-03T05:01:33.110Z,0.00
2019-01-03T05:02:33.038Z,0.00
2019-01-03T05:03:32.967Z,0.00
2019-01-03T05:04:32.898Z,0.00
2019-01-03T05:05:32.831Z,0.00
2019-01-03T05:06:32.775Z,0.00
2019-01-03T05:07:32.686Z,0.00
2019-01-03T05:08:32.617Z,0.00
2019-01-03T05:09:32.546Z,0.00
2019-01-03T05:10:32.475Z,0.00
2019-01-03T05:11:32.403Z,0.00
2019-01-03T05:12:32.333Z,0.00
2019-01-03T05:13:32.265Z,0.00
2019-01-03T05:14:32.213Z,0.00
2019-01-03T05:15:32.122Z,0.00
2019-01-03T05:16:32.054Z,0.00
2019-01-03T05:17:31.999Z,0.00
2019-01-03T05:18:32.047Z,0.00
2019-01-03T05:19:31.843Z,0.00
2019-01-03T05:20:31.770Z,0.00
2019-01-03T05:21:31.703Z,0.00
2019-01-03T05:22:31.630Z,0.00
2019-01-03T05:23:31.566Z,0.00
2019-01-03T05:24:31.487Z,0.00
2019-01-03T05:25:31.418Z,0.00
2019-01-03T05:26:31.347Z,0.00
2019-01-03T05:27:31.297Z,0.00
2019-01-03T05:28:31.203Z,0.00
2019-01-03T05:29:31.137Z,0.00
2019-01-03T05:30:31.066Z,0.00
2019-01-03T05:31:31.008Z,0.00
2019-01-03T05:32:30.977Z,0.00
2019-01-03T05:33:30.854Z,0.00
2019-01-03T05:34:30.781Z,0.00
2019-01-03T05:35:30.713Z,0.00
2019-01-03T05:36:30.642Z,0.00
2019-01-03T05:37:30.571Z,0.00
2019-01-03T05:38:30.501Z,0.00
2019-01-03T05:39:30.432Z,0.00
2019-01-03T05:40:30.357Z,0.00
2019-01-03T05:41:30.288Z,0.00
2019-01-03T05:42:30.218Z,0.00
2019-01-03T05:43:30.153Z,0.00
2019-01-03T05:44:30.076Z,0.00
2019-01-03T05:45:30.005Z,0.00
2019-01-03T05:46:29.935Z,0.00
2019-01-03T05:47:29.866Z,0.00
2019-01-03T05:48:29.800Z,0.00
2019-01-03T05:49:29.727Z,0.00
2019-01-03T05:50:29.653Z,0.00
2019-01-03T05:51:29.583Z,0.00
2019-01-03T05:52:29.527Z,0.00
2019-01-03T05:53:29.444Z,0.00
2019-01-03T05:54:29.371Z,0.00
2019-01-03T05:55:29.298Z,0.00
2019-01-03T05:56:29.235Z,0.00
2019-01-03T05:57:29.158Z,0.00
2019-01-03T05:58:29.086Z,0.00
2019-01-03T05:59:29.014Z,0.00
2019-01-03T06:00:28.946Z,0.00
2019-01-03T06:01:28.872Z,0.00
2019-01-03T06:02:28.802Z,0.00
2019-01-03T06:03:28.733Z,0.00
2019-01-03T06:04:28.660Z,0.00
2019-01-03T06:05:28.594Z,0.00
2019-01-03T06:06:28.521Z,0.00
2019-01-03T06:07:28.449Z,0.00
2019-01-03T06:08:28.380Z,0.00
2019-01-03T06:09:28.310Z,0.00
2019-01-03T06:10:28.239Z,0.00
2019-01-03T06:11:28.169Z,0.00
2019-01-03T06:12:28.097Z,0.00
2019-01-03T06:13:28.025Z,0.00
2019-01-03T06:14:27.958Z,0.00
2019-01-03T06:15:27.882Z,0.00
2019-01-03T06:16:27.814Z,0.00
2019-01-03T06:17:27.742Z,0.00
2019-01-03T06:18:27.673Z,0.00
2019-01-03T06:19:27.601Z,0.00
2019-01-03T06:20:27.532Z,0.00
2019-01-03T06:21:27.461Z,0.00
2019-01-03T06:22:27.392Z,0.00
2019-01-03T06:23:27.317Z,0.00
2019-01-03T06:24:27.248Z,0.00
2019-01-03T06:25:27.180Z,0.00
2019-01-03T06:26:27.107Z,0.00
2019-01-03T06:27:27.038Z,0.00
2019-01-03T06:28:26.966Z,0.00
2019-01-03T06:29:26.899Z,0.00
2019-01-03T06:30:26.825Z,0.00
2019-01-03T06:31:26.763Z,0.00
2019-01-03T06:32:26.686Z,0.00
2019-01-03T06:33:26.616Z,0.00
2019-01-03T06:34:26.541Z,0.00
2019-01-03T06:35:26.472Z,0.00
2019-01-03T06:36:26.402Z,0.00
2019-01-03T06:37:26.331Z,0.00
2019-01-03T06:38:26.261Z,0.00
2019-01-03T06:39:26.191Z,0.00
2019-01-03T06:40:26.120Z,0.00
2019-01-03T06:41:26.050Z,0.00
2019-01-03T06:42:25.982Z,0.00
2019-01-03T06:43:25.908Z,0.00
2019-01-03T06:44:25.839Z,0.00
2019-01-03T06:45:25.768Z,0.00
2019-01-03T06:46:25.698Z,0.00
2019-01-03T06:47:25.626Z,0.00
2019-01-03T06:48:25.575Z,0.00
2019-01-03T06:49:25.487Z,0.00
2019-01-03T06:50:25.421Z,0.00
2019-01-03T06:51:25.343Z,0.00
2019-01-03T06:52:25.273Z,0.00
2019-01-03T06:53:25.206Z,0.00
2019-01-03T06:54:25.132Z,0.00
2019-01-03T06:55:25.063Z,0.00
2019-01-03T06:56:24.990Z,0.00
2019-01-03T06:57:24.922Z,0.00
2019-01-03T06:58:24.852Z,0.00
2019-01-03T06:59:24.776Z,0.00
2019-01-03T07:00:24.709Z,0.00
2019-01-03T07:01:24.641Z,0.00
2019-01-03T07:02:24.574Z,0.00
2019-01-03T07:03:24.513Z,0.00
2019-01-03T07:04:24.429Z,0.00
2019-01-03T07:05:24.356Z,0.00
2019-01-03T07:06:24.290Z,0.00
2019-01-03T07:07:24.215Z,0.00
2019-01-03T07:08:24.147Z,0.00
2019-01-03T07:09:24.077Z,0.00
2019-01-03T07:10:24.001Z,0.00
2019-01-03T07:11:23.934Z,0.00
2019-01-03T07:12:23.865Z,0.00
2019-01-03T07:13:23.793Z,0.00
2019-01-03T07:14:23.721Z,0.00
2019-01-03T07:15:23.648Z,0.00
2019-01-03T07:16:23.582Z,0.00
2019-01-03T07:17:23.512Z,0.00
2019-01-03T07:18:23.450Z,0.00
2019-01-03T07:19:23.369Z,0.00
2019-01-03T07:20:23.299Z,5.63
2019-01-03T07:21:27.285Z,5.63
2019-01-03T07:22:23.173Z,5.63
2019-01-03T07:23:23.087Z,5.63
2019-01-03T07:24:23.017Z,5.63
2019-01-03T07:25:22.948Z,5.63
2019-01-03T07:26:22.878Z,5.63
2019-01-03T07:27:22.809Z,5.63
2019-01-03T07:28:22.737Z,5.63
2019-01-03T07:29:22.669Z,5.63
2019-01-03T07:30:22.615Z,5.63
2019-01-03T07:31:22.525Z,5.63
2019-01-03T07:32:22.457Z,5.63
2019-01-03T07:33:22.384Z,5.63
2019-01-03T07:34:22.316Z,5.63
2019-01-03T07:35:22.242Z,11.25
2019-01-03T07:36:22.177Z,11.25
2019-01-03T07:37:22.107Z,11.25
2019-01-03T07:38:22.036Z,11.25
2019-01-03T07:39:21.963Z,11.25
2019-01-03T07:40:21.894Z,11.25
2019-01-03T07:41:21.821Z,11.25
2019-01-03T07:42:21.752Z,11.25
2019-01-03T07:43:21.684Z,11.25
2019-01-03T07:44:21.610Z,11.25
2019-01-03T07:45:21.542Z,11.25
2019-01-03T07:46:21.474Z,11.25
2019-01-03T07:47:21.401Z,11.25
2019-01-03T07:48:21.330Z,11.25
2019-01-03T07:49:21.260Z,11.25
2019-01-03T07:50:21.190Z,16.88
2019-01-03T07:51:21.120Z,16.88
2019-01-03T07:52:21.052Z,16.88
2019-01-03T07:53:20.977Z,16.88
2019-01-03T07:54:20.910Z,16.88
2019-01-03T07:55:20.839Z,16.88
2019-01-03T07:56:22.172Z,16.88
2019-01-03T07:57:20.699Z,16.88
2019-01-03T07:58:20.628Z,16.88
2019-01-03T07:59:20.556Z,16.88
2019-01-03T08:00:20.483Z,16.88
2019-01-03T08:01:20.415Z,22.50
2019-01-03T08:02:20.346Z,22.50
2019-01-03T08:03:20.272Z,22.50
2019-01-03T08:04:20.202Z,22.50
2019-01-03T08:05:20.135Z,22.50
2019-01-03T08:06:20.064Z,22.50
2019-01-03T08:07:19.995Z,22.50
2019-01-03T08:08:19.921Z,22.50
2019-01-03T08:09:19.852Z,22.50
2019-01-03T08:10:19.784Z,22.50
2019-01-03T08:11:19.712Z,22.50
2019-01-03T08:12:19.641Z,22.50
2019-01-03T08:13:19.574Z,22.50
2019-01-03T08:14:19.503Z,22.50
2019-01-03T08:15:19.443Z,22.50
2019-01-03T08:16:19.360Z,22.50
2019-01-03T08:17:19.293Z,22.50
2019-01-03T08:18:19.220Z,22.50
2019-01-03T08:19:19.152Z,22.50
2019-01-03T08:20:19.080Z,22.50
2019-01-03T08:21:19.010Z,22.50
2019-01-03T08:22:18.949Z,22.50
2019-01-03T08:23:18.869Z,22.50
2019-01-03T08:24:18.795Z,22.50
2019-01-03T08:25:18.728Z,28.13
2019-01-03T08:26:18.660Z,28.13
2019-01-03T08:27:18.591Z,28.13
2019-01-03T08:28:18.532Z,28.13
2019-01-03T08:29:18.444Z,28.13
2019-01-03T08:30:18.377Z,28.13
2019-01-03T08:31:18.309Z,28.13
2019-01-03T08:32:18.246Z,28.13
2019-01-03T08:33:18.169Z,28.13
2019-01-03T08:34:18.096Z,28.13
2019-01-03T08:35:18.029Z,28.13
2019-01-03T08:36:17.960Z,28.13
2019-01-03T08:37:17.885Z,28.13
2019-01-03T08:38:17.815Z,28.13
2019-01-03T08:39:17.744Z,28.13
2019-01-03T08:40:17.673Z,28.13
2019-01-03T08:41:17.605Z,28.13
2019-01-03T08:42:17.535Z,28.13
2019-01-03T08:43:17.465Z,28.13
2019-01-03T08:44:17.394Z,33.75
2019-01-03T08:45:17.324Z,33.75
2019-01-03T08:46:17.254Z,33.75
2019-01-03T08:47:17.184Z,33.75
2019-01-03T08:48:17.126Z,33.75
2019-01-03T08:49:17.043Z,33.75
2019-01-03T08:50:16.974Z,33.75
2019-01-03T08:51:16.904Z,39.38
2019-01-03T08:52:16.844Z,39.38
2019-01-03T08:53:16.763Z,39.38
2019-01-03T08:54:16.692Z,39.38
2019-01-03T08:55:16.626Z,39.38
2019-01-03T08:56:16.552Z,39.38
2019-01-03T08:57:16.490Z,39.38
2019-01-03T08:58:16.414Z,39.38
2019-01-03T08:59:16.342Z,39.38
2019-01-03T09:00:16.272Z,39.38
2019-01-03T09:01:16.200Z,39.38
2019-01-03T09:02:16.131Z,45.00
2019-01-03T09:03:16.060Z,45.00
2019-01-03T09:04:16.006Z,45.00
2019-01-03T09:05:15.920Z,45.00
2019-01-03T09:06:15.875Z,45.00
2019-01-03T09:07:15.780Z,45.00
2019-01-03T09:08:15.715Z,45.00
2019-01-03T09:09:15.646Z,50.63
2019-01-03T09:10:15.569Z,50.63
2019-01-03T09:11:15.501Z,50.63
2019-01-03T09:12:15.431Z,50.63
2019-01-03T09:13:15.362Z,56.25
2019-01-03T09:14:15.291Z,56.25
2019-01-03T09:15:15.220Z,56.25
2019-01-03T09:16:15.168Z,56.25
2019-01-03T09:17:15.081Z,56.25
2019-01-03T09:18:15.011Z,56.25
2019-01-03T09:19:14.939Z,56.25
2019-01-03T09:20:14.869Z,56.25
2019-01-03T09:21:14.801Z,56.25
2019-01-03T09:22:14.729Z,56.25
2019-01-03T09:23:14.671Z,56.25
2019-01-03T09:24:14.623Z,56.25
2019-01-03T09:25:14.520Z,56.25
2019-01-03T09:26:14.451Z,56.25
2019-01-03T09:27:14.380Z,56.25
2019-01-03T09:28:14.332Z,56.25
2019-01-03T09:29:14.269Z,56.25
2019-01-03T09:30:14.242Z,56.25
2019-01-03T09:31:14.111Z,56.25
2019-01-03T09:32:14.032Z,56.25
2019-01-03T09:33:13.963Z,56.25
2019-01-03T09:34:13.897Z,56.25
2019-01-03T09:35:13.821Z,61.88
2019-01-03T09:36:13.818Z,61.88
2019-01-03T09:37:13.735Z,61.88
2019-01-03T09:38:13.614Z,61.88
2019-01-03T09:39:13.543Z,61.88
2019-01-03T09:40:13.475Z,61.88
2019-01-03T09:41:13.547Z,61.88
2019-01-03T09:42:13.413Z,61.88
2019-01-03T09:43:13.280Z,67.50
2019-01-03T09:44:13.219Z,67.50
2019-01-03T09:45:13.123Z,67.50
2019-01-03T09:46:13.054Z,67.50
2019-01-03T09:47:13.061Z,67.50
2019-01-03T09:48:12.974Z,67.50
2019-01-03T09:49:12.913Z,67.50
2019-01-03T09:50:12.843Z,67.50
2019-01-03T09:51:12.703Z,67.50
2019-01-03T09:52:12.645Z,67.50
2019-01-03T09:53:12.628Z,67.50
2019-01-03T09:54:12.571Z,67.50
2019-01-03T09:55:12.488Z,67.50
2019-01-03T09:56:12.510Z,73.13
2019-01-03T09:57:12.386Z,73.13
2019-01-03T09:58:12.284Z,73.13
2019-01-03T09:59:12.187Z,73.13
2019-01-03T10:00:12.106Z,73.13
2019-01-03T10:01:12.040Z,73.13
2019-01-03T10:02:12.005Z,73.13
2019-01-03T10:03:11.913Z,73.13
2019-01-03T10:04:11.830Z,73.13
2019-01-03T10:05:11.756Z,73.13
2019-01-03T10:06:11.690Z,73.13
2019-01-03T10:07:11.590Z,67.50
2019-01-03T10:08:15.821Z,67.50
2019-01-03T10:09:11.483Z,67.50
2019-01-03T10:10:11.383Z,67.50
2019-01-03T10:11:11.430Z,67.50
2019-01-03T10:12:11.286Z,67.50
2019-01-03T10:13:11.238Z,67.50
2019-01-03T10:14:11.174Z,67.50
2019-01-03T10:15:11.098Z,61.88
2019-01-03T10:16:11.033Z,61.88
2019-01-03T10:17:10.897Z,61.88
2019-01-03T10:18:10.917Z,61.88
2019-01-03T10:19:10.760Z,61.88
2019-01-03T10:20:10.692Z,61.88
2019-01-03T10:21:10.642Z,61.88
2019-01-03T10:22:10.575Z,61.88
2019-01-03T10:23:10.488Z,61.88
2019-01-03T10:24:10.411Z,61.88
2019-01-03T10:25:10.348Z,67.50
2019-01-03T10:26:10.275Z,67.50
2019-01-03T10:27:10.207Z,67.50
2019-01-03T10:28:10.159Z,67.50
2019-01-03T10:29:10.078Z,73.13
2019-01-03T10:30:10.000Z,73.13
2019-01-03T10:31:11.309Z,73.13
2019-01-03T10:32:09.869Z,73.13
2019-01-03T10:33:09.796Z,73.13
2019-01-03T10:34:09.723Z,73.13
2019-01-03T10:35:09.654Z,78.75
2019-01-03T10:36:09.578Z,78.75
2019-01-03T10:37:09.515Z,73.13
2019-01-03T10:38:09.441Z,73.13
2019-01-03T10:39:09.397Z,73.13
2019-01-03T10:40:09.322Z,67.50
2019-01-03T10:41:09.241Z,67.50
2019-01-03T10:42:09.311Z,67.50
2019-01-03T10:43:09.132Z,67.50
2019-01-03T10:44:09.089Z,73.13
2019-01-03T10:45:09.030Z,73.13
2019-01-03T10:46:08.896Z,73.13
2019-01-03T10:47:08.817Z,73.13
2019-01-03T10:48:08.812Z,73.13
2019-01-03T10:49:08.678Z,73.13
2019-01-03T10:50:08.673Z,73.13
2019-01-03T10:51:08.541Z,67.50
2019-01-03T10:52:08.498Z,73.13
2019-01-03T10:53:08.428Z,73.13
2019-01-03T10:54:08.395Z,73.13
2019-01-03T10:55:08.323Z,73.13
2019-01-03T10:56:08.347Z,73.13
2019-01-03T10:57:08.237Z,73.13
2019-01-03T10:58:08.108Z,73.13
2019-01-03T10:59:08.054Z,73.13
2019-01-03T11:00:07.978Z,73.13
2019-01-03T11:01:07.911Z,78.75
2019-01-03T11:02:07.778Z,78.75
2019-01-03T11:03:07.716Z,78.75
2019-01-03T11:04:07.702Z,78.75
2019-01-03T11:05:07.638Z,78.75
2019-01-03T11:06:07.501Z,78.75
2019-01-03T11:07:07.499Z,78.75
2019-01-03T11:08:07.433Z,78.75
2019-01-03T11:09:07.323Z,78.75
2019-01-03T11:10:07.220Z,78.75
2019-01-03T11:11:07.219Z,78.75
2019-01-03T11:12:07.156Z,78.75
2019-01-03T11:13:07.085Z,78.75
2019-01-03T11:14:07.009Z,78.75
2019-01-03T11:15:06.941Z,78.75
2019-01-03T11:16:06.881Z,78.75
2019-01-03T11:17:06.803Z,78.75
2019-01-03T11:18:06.736Z,78.75
2019-01-03T11:19:06.664Z,78.75
2019-01-03T11:20:06.559Z,78.75
2019-01-03T11:21:06.525Z,78.75
2019-01-03T11:22:06.433Z,78.75
2019-01-03T11:23:06.383Z,78.75
2019-01-03T11:24:06.334Z,78.75
2019-01-03T11:25:06.252Z,78.75
2019-01-03T11:26:06.179Z,78.75
2019-01-03T11:27:06.056Z,78.75
2019-01-03T11:28:06.043Z,78.75
2019-01-03T11:29:05.972Z,78.75
2019-01-03T11:30:05.908Z,78.75
2019-01-03T11:31:05.830Z,78.75
2019-01-03T11:32:05.698Z,78.75
2019-01-03T11:33:05.711Z,78.75
2019-01-03T11:34:05.652Z,78.75
2019-01-03T11:35:05.507Z,78.75
2019-01-03T11:36:05.449Z,78.75
2019-01-03T11:37:05.402Z,78.75
2019-01-03T11:38:05.308Z,73.13
2019-01-03T11:39:05.249Z,73.13
2019-01-03T11:40:05.145Z,78.75
2019-01-03T11:41:05.083Z,78.75
2019-01-03T11:42:05.035Z,78.75
2019-01-03T11:43:04.946Z,78.75
2019-01-03T11:44:04.885Z,78.75
2019-01-03T11:45:04.807Z,78.75
2019-01-03T11:46:04.759Z,73.13
2019-01-03T11:47:04.659Z,73.13
2019-01-03T11:48:04.621Z,73.13
2019-01-03T11:49:04.562Z,73.13
2019-01-03T11:50:04.483Z,73.13
2019-01-03T11:51:04.380Z,73.13
2019-01-03T11:52:04.384Z,73.13
2019-01-03T11:53:04.308Z,73.13
2019-01-03T11:54:04.239Z,73.13
2019-01-03T11:55:04.136Z,73.13
2019-01-03T11:56:04.038Z,73.13
2019-01-03T11:57:03.997Z,67.50
2019-01-03T11:58:03.901Z,67.50
2019-01-03T11:59:03.859Z,67.50
2019-01-03T12:00:03.793Z,73.13
2019-01-03T12:01:03.729Z,73.13
2019-01-03T12:02:03.656Z,73.13
2019-01-03T12:03:03.591Z,73.13
2019-01-03T12:04:03.485Z,73.13
2019-01-03T12:05:03.447Z,73.13
2019-01-03T12:06:03.381Z,73.13
2019-01-03T12:07:03.303Z,73.13
2019-01-03T12:08:03.238Z,73.13
2019-01-03T12:09:03.177Z,73.13
2019-01-03T12:10:03.080Z,73.13
2019-01-03T12:11:02.999Z,73.13
2019-01-03T12:12:02.934Z,73.13
2019-01-03T12:13:02.920Z,73.13
2019-01-03T12:14:02.836Z,67.50
2019-01-03T12:15:02.723Z,67.50
2019-01-03T12:16:02.681Z,61.88
2019-01-03T12:17:02.614Z,61.88
2019-01-03T12:18:02.546Z,56.25
2019-01-03T12:19:02.471Z,56.25
2019-01-03T12:20:02.392Z,50.63
2019-01-03T12:21:02.337Z,50.63
2019-01-03T12:22:02.237Z,50.63
2019-01-03T12:23:02.217Z,50.63
2019-01-03T12:24:02.144Z,50.63
2019-01-03T12:25:02.057Z,50.63
2019-01-03T12:26:01.960Z,50.63
2019-01-03T12:27:01.917Z,56.25
2019-01-03T12:28:01.857Z,56.25
2019-01-03T12:29:01.783Z,56.25
2019-01-03T12:30:01.814Z,56.25
2019-01-03T12:31:01.638Z,56.25
2019-01-03T12:32:01.597Z,56.25
2019-01-03T12:33:01.481Z,56.25
2019-01-03T12:34:01.432Z,56.25
2019-01-03T12:35:01.333Z,56.25
2019-01-03T12:36:01.302Z,50.63
2019-01-03T12:37:01.234Z,50.63
2019-01-03T12:38:01.167Z,50.63
2019-01-03T12:39:01.084Z,50.63
2019-01-03T12:40:01.055Z,50.63
2019-01-03T12:41:00.993Z,50.63
2019-01-03T12:42:00.940Z,50.63
2019-01-03T12:43:00.841Z,45.00
2019-01-03T12:44:00.742Z,45.00
2019-01-03T12:45:00.666Z,45.00
2019-01-03T12:46:00.600Z,45.00
2019-01-03T12:47:00.500Z,45.00
2019-01-03T12:48:00.497Z,45.00
2019-01-03T12:49:00.424Z,45.00
2019-01-03T12:50:00.359Z,45.00
2019-01-03T12:51:00.296Z,45.00
2019-01-03T12:52:00.158Z,45.00
2019-01-03T12:53:00.081Z,45.00
2019-01-03T12:54:00.109Z,39.38
2019-01-03T12:55:00.005Z,39.38
2019-01-03T12:55:59.939Z,39.38
2019-01-03T12:56:59.874Z,39.38
2019-01-03T12:57:59.765Z,39.38
2019-01-03T12:58:59.730Z,39.38
2019-01-03T12:59:59.598Z,39.38
2019-01-03T13:00:59.560Z,39.38
2019-01-03T13:01:59.492Z,39.38
2019-01-03T13:02:59.475Z,39.38
2019-01-03T13:03:59.416Z,45.00
2019-01-03T13:04:59.314Z,45.00
2019-01-03T13:05:59.320Z,45.00
2019-01-03T13:06:59.266Z,50.63