createdAt,value
2022-08-08T00:00:55.924Z,37.50
2022-08-08T00:03:15.318Z,37.80
2022-08-08T00:06:02.987Z,37.90
2022-08-08T00:08:56.897Z,38.00
2022-08-08T00:12:03.308Z,38.00
2022-08-08T00:14:59.535Z,37.80
2022-08-08T00:18:03.107Z,37.80
2022-08-08T00:20:36.166Z,37.80
2022-08-08T00:23:18.189Z,37.90
2022-08-08T00:25:52.295Z,38.00
2022-08-08T00:28:35.347Z,38.20
2022-08-08T00:32:20.780Z,38.40
2022-08-08T00:34:57.801Z,38.20
2022-08-08T00:38:04.796Z,38.30
2022-08-08T00:41:09.932Z,38.50
2022-08-08T00:44:00.848Z,38.50
2022-08-08T00:46:57.765Z,38.40
2022-08-08T00:49:50.547Z,38.30
2022-08-08T00:52:58.597Z,38.40
2022-08-08T00:56:04.172Z,38.60
2022-08-08T00:58:37.418Z,38.60
2022-08-08T01:01:37.589Z,38.80
2022-08-08T01:04:54.552Z,39.70
2022-08-08T01:08:11.718Z,39.40
2022-08-08T01:11:13.594Z,39.40
2022-08-08T01:14:16.250Z,39.40
2022-08-08T01:17:01.593Z,39.60
2022-08-08T01:20:02.762Z,39.70
2022-08-08T01:22:57.276Z,39.80
2022-08-08T01:25:48.663Z,40.10
2022-08-08T01:28:51.445Z,40.10
2022-08-08T01:32:06.417Z,40.10
2022-08-08T01:34:54.853Z,40.00
2022-08-08T01:37:57.669Z,40.10
2022-08-08T01:40:38.494Z,40.10
2022-08-08T01:43:25.910Z,40.40
2022-08-08T01:46:27.074Z,40.40
2022-08-08T01:49:14.183Z,40.70
2022-08-08T01:53:05.141Z,40.60
2022-08-08T01:55:45.243Z,40.80
2022-08-08T01:58:14.839Z,40.70
2022-08-08T02:00:57.608Z,41.00
2022-08-08T02:03:58.348Z,40.50
2022-08-08T02:06:40.934Z,40.70
2022-08-08T02:10:04.376Z,40.90
2022-08-08T02:12:53.228Z,41.20
2022-08-08T02:15:38.992Z,41.10
2022-08-08T02:18:41.239Z,41.30
2022-08-08T02:22:15.461Z,41.40
2022-08-08T02:24:55.696Z,41.40
2022-08-08T02:27:59.163Z,41.40
2022-08-08T02:30:58.297Z,41.50
2022-08-08T02:34:15.035Z,41.50
2022-08-08T02:37:52.216Z,41.50
2022-08-08T02:40:29.979Z,41.60
2022-08-08T02:44:37.711Z,41.60
2022-08-08T02:46:35.753Z,41.70
2022-08-08T02:49:53.102Z,42.00
2022-08-08T02:52:38.659Z,42.20
2022-08-08T02:55:57.818Z,42.20
2022-08-08T02:59:26.163Z,42.30
2022-08-08T03:02:20.118Z,42.40
2022-08-08T03:05:21.769Z,42.30
2022-08-08T03:07:58.905Z,42.50
2022-08-08T03:10:53.780Z,42.50
2022-08-08T03:15:56.985Z,42.70
2022-08-08T03:16:48.852Z,42.80
2022-08-08T03:19:38.447Z,42.80
2022-08-08T03:22:38.017Z,43.00
2022-08-08T03:24:56.966Z,42.90
2022-08-08T03:27:56.650Z,42.80
2022-08-08T03:30:26.425Z,43.20
2022-08-08T03:33:56.875Z,43.20
2022-08-08T03:36:02.727Z,43.30
2022-08-08T03:38:54.982Z,44.20
2022-08-08T03:42:12.562Z,43.50
2022-08-08T03:44:08.435Z,43.50
2022-08-08T03:46:47.322Z,43.70
2022-08-08T03:49:56.130Z,43.60
2022-08-08T03:52:13.213Z,43.60
2022-08-08T03:55:01.947Z,43.50
2022-08-08T03:58:35.512Z,43.60
2022-08-08T04:00:26.155Z,43.70
2022-08-08T04:03:11.483Z,43.60
2022-08-08T04:05:48.043Z,43.70
2022-08-08T04:08:32.964Z,43.60
2022-08-08T04:11:11.305Z,43.70
2022-08-08T04:14:33.003Z,43.60
2022-08-08T04:16:40.790Z,43.70
2022-08-08T04:19:24.020Z,43.90
2022-08-08T04:21:57.204Z,44.00
2022-08-08T04:24:29.038Z,44.10
2022-08-08T04:27:02.133Z,44.20
2022-08-08T04:29:33.393Z,44.30
2022-08-08T04:32:30.649Z,44.20
2022-08-08T04:34:59.024Z,44.30
2022-08-08T04:37:33.377Z,44.40
2022-08-08T04:40:10.691Z,44.40
2022-08-08T04:42:56.972Z,44.50
2022-08-08T04:45:35.629Z,44.70
2022-08-08T04:48:08.268Z,44.70
2022-08-08T04:50:44.683Z,44.70
2022-08-08T04:54:36.157Z,44.80
2022-08-08T04:56:07.878Z,44.90
2022-08-08T04:58:38.615Z,44.90
2022-08-08T05:01:10.956Z,44.80
2022-08-08T05:04:11.239Z,44.80
2022-08-08T05:06:33.986Z,44.80
2022-08-08T05:09:06.177Z,44.80
2022-08-08T05:11:38.803Z,44.80
2022-08-08T05:14:12.739Z,44.90
2022-08-08T05:16:51.309Z,44.90
2022-08-08T05:20:10.911Z,45.00
2022-08-08T05:22:11.607Z,45.00
2022-08-08T05:24:48.385Z,45.10
2022-08-08T05:27:18.295Z,45.10
2022-08-08T05:29:50.293Z,45.10
2022-08-08T05:32:24.549Z,45.20
2022-08-08T05:35:04.582Z,45.30
2022-08-08T05:37:52.658Z,45.20
2022-08-08T05:40:33.695Z,45.30
2022-08-08T05:43:17.290Z,45.10
2022-08-08T05:46:07.867Z,45.10
2022-08-08T05:48:38.887Z,45.00
2022-08-08T05:51:14.445Z,45.00
2022-08-08T05:54:25.350Z,44.90
2022-08-08T05:56:42.540Z,44.90
2022-08-08T05:59:59.259Z,44.80
2022-08-08T06:02:40.801Z,44.70
2022-08-08T06:05:33.946Z,44.40
2022-08-08T06:08:02.904Z,44.30
2022-08-08T06:10:41.158Z,44.10
2022-08-08T06:13:12.395Z,43.70
2022-08-08T06:15:51.051Z,43.50
2022-08-08T06:18:53.778Z,43.30
2022-08-08T06:21:28.081Z,42.90
2022-08-08T06:24:04.967Z,42.60
2022-08-08T06:26:44.336Z,42.30
2022-08-08T06:29:49.238Z,41.90
2022-08-08T06:32:16.981Z,41.60
2022-08-08T06:34:56.307Z,41.60
2022-08-08T06:37:45.657Z,41.40
2022-08-08T06:40:26.680Z,41.30
2022-08-08T06:43:02.594Z,41.00
2022-08-08T06:45:38.725Z,40.60
2022-08-08T06:48:08.581Z,40.00
2022-08-08T06:50:40.091Z,39.70
2022-08-08T06:53:16.993Z,39.60
2022-08-08T06:56:02.835Z,38.80
2022-08-08T06:58:35.605Z,38.50
2022-08-08T07:01:52.549Z,38.60
2022-08-08T07:04:37.554Z,38.20
2022-08-08T07:07:10.389Z,37.80
2022-08-08T07:10:01.816Z,37.40
2022-08-08T07:12:42.947Z,36.80
2022-08-08T07:15:32.690Z,35.70
2022-08-08T07:18:36.361Z,35.80
2022-08-08T07:21:19.435Z,35.90
2022-08-08T07:24:32.789Z,35.10
2022-08-08T07:27:09.288Z,33.30
2022-08-08T07:30:02.090Z,33.40
2022-08-08T07:32:32.476Z,33.70
2022-08-08T07:35:08.715Z,33.30
2022-08-08T07:37:55.711Z,32.00
2022-08-08T07:40:50.604Z,31.90
2022-08-08T07:43:35.144Z,30.70
2022-08-08T07:46:24.043Z,30.90
2022-08-08T07:48:55.123Z,30.30
2022-08-08T07:51:45.425Z,29.10
2022-08-08T07:54:52.633Z,28.40
2022-08-08T07:58:08.538Z,28.00
2022-08-08T08:00:58.018Z,26.80
2022-08-08T08:03:43.705Z,27.20
2022-08-08T08:06:17.761Z,26.70
2022-08-08T08:08:58.737Z,26.50
2022-08-08T08:11:38.137Z,26.30
2022-08-08T08:14:30.340Z,25.90
2022-08-08T08:16:59.694Z,25.20
2022-08-08T08:19:45.433Z,25.00
2022-08-08T08:22:15.036Z,24.90
2022-08-08T08:24:47.526Z,24.80
2022-08-08T08:27:20.114Z,23.70
2022-08-08T08:29:50.940Z,23.90
2022-08-08T08:32:31.489Z,23.70
2022-08-08T08:35:05.326Z,23.50
2022-08-08T08:37:52.988Z,22.90
2022-08-08T08:40:26.671Z,23.00
2022-08-08T08:42:55.990Z,23.30
2022-08-08T08:45:26.490Z,22.40
2022-08-08T08:48:01.386Z,22.20
2022-08-08T08:50:35.511Z,22.40
2022-08-08T08:53:27.290Z,22.60
2022-08-08T08:56:10.388Z,21.30
2022-08-08T08:58:50.343Z,22.40
2022-08-08T09:01:43.701Z,21.90
2022-08-08T09:04:31.576Z,22.10
2022-08-08T09:07:13.750Z,21.70
2022-08-08T09:09:55.380Z,21.40
2022-08-08T09:12:31.222Z,21.30
2022-08-08T09:15:01.031Z,21.20
2022-08-08T09:17:41.556Z,21.30
2022-08-08T09:21:57.823Z,21.20
2022-08-08T09:23:03.152Z,21.20
2022-08-08T09:25:54.822Z,21.40
2022-08-08T09:28:37.307Z,20.90
2022-08-08T09:31:15.374Z,20.60
2022-08-08T09:34:15.870Z,20.70
2022-08-08T09:36:39.118Z,20.90
2022-08-08T09:39:15.668Z,20.40
2022-08-08T09:42:20.605Z,20.40
2022-08-08T09:45:15.267Z,20.00
2022-08-08T09:48:11.406Z,20.40
2022-08-08T09:50:37.535Z,20.20
2022-08-08T09:53:31.775Z,20.10
2022-08-08T09:56:07.032Z,20.10
2022-08-08T09:58:44.524Z,19.80
2022-08-08T10:01:58.395Z,19.80
2022-08-08T10:04:14.534Z,19.80
2022-08-08T10:06:52.894Z,19.90
2022-08-08T10:09:32.357Z,19.70
2022-08-08T10:12:27.746Z,19.60
2022-08-08T10:15:18.230Z,19.70
2022-08-08T10:18:08.530Z,19.60
2022-08-08T10:20:57.482Z,19.80
2022-08-08T10:23:44.052Z,20.10
2022-08-08T10:26:57.019Z,20.00
2022-08-08T10:29:59.198Z,19.80
2022-08-08T10:32:50.835Z,20.10
2022-08-08T10:36:09.783Z,20.40
2022-08-08T10:38:09.328Z,20.50
2022-08-08T10:40:42.839Z,20.80
2022-08-08T10:43:11.141Z,21.10
2022-08-08T10:45:56.194Z,21.60
2022-08-08T10:48:38.758Z,21.90
2022-08-08T10:51:31.258Z,22.00
2022-08-08T10:54:02.454Z,21.90
2022-08-08T10:56:36.327Z,21.80
2022-08-08T10:59:14.639Z,21.30
2022-08-08T11:01:49.279Z,22.00
2022-08-08T11:04:38.647Z,21.20
2022-08-08T11:07:07.208Z,21.30
2022-08-08T11:09:35.189Z,21.20
2022-08-08T11:12:14.134Z,21.00
2022-08-08T11:15:02.967Z,20.80
2022-08-08T11:17:59.741Z,20.80
2022-08-08T11:20:29.130Z,20.90
2022-08-08T11:23:05.824Z,20.70
2022-08-08T11:25:52.349Z,20.30
2022-08-08T11:28:25.658Z,20.20
2022-08-08T11:30:57.404Z,20.10
2022-08-08T11:33:51.534Z,20.20
2022-08-08T11:36:15.839Z,20.20
2022-08-08T11:38:54.910Z,20.10
2022-08-08T11:41:33.846Z,20.50
2022-08-08T11:44:03.307Z,20.70
2022-08-08T11:46:34.526Z,20.80
2022-08-08T11:49:07.688Z,20.70
2022-08-08T11:51:50.752Z,20.80
2022-08-08T11:54:33.548Z,20.90
2022-08-08T11:57:23.973Z,20.80
2022-08-08T12:00:05.791Z,20.90
2022-08-08T12:02:57.440Z,21.00
2022-08-08T12:05:37.004Z,21.00
2022-08-08T12:08:04.591Z,20.80
2022-08-08T12:10:32.279Z,21.00
2022-08-08T12:13:02.176Z,21.20
2022-08-08T12:15:40.046Z,21.30
2022-08-08T12:18:28.809Z,21.30
2022-08-08T12:20:59.672Z,21.30
2022-08-08T12:23:43.328Z,21.30
2022-08-08T12:26:28.326Z,21.10
2022-08-08T12:29:25.987Z,20.90
2022-08-08T12:32:20.378Z,21.50
2022-08-08T12:35:17.822Z,21.10
2022-08-08T12:38:02.143Z,20.90
2022-08-08T12:40:54.116Z,20.80
2022-08-08T12:43:46.418Z,20.60
2022-08-08T12:46:25.389Z,20.80
2022-08-08T12:51:59.164Z,20.70
2022-08-08T12:54:38.533Z,21.00
2022-08-08T12:57:17.008Z,20.70
2022-08-08T13:00:03.270Z,20.50
2022-08-08T13:02:37.897Z,20.60
2022-08-08T13:05:26.734Z,20.80
2022-08-08T13:08:16.231Z,21.10
2022-08-08T13:10:56.108Z,21.00
2022-08-08T13:13:35.394Z,21.00
2022-08-08T13:16:25.715Z,20.80
2022-08-08T13:19:06.594Z,20.50
2022-08-08T13:21:53.413Z,20.60
2022-08-08T13:24:42.508Z,20.50
2022-08-08T13:27:21.198Z,20.40
2022-08-08T13:29:52.887Z,20.40
2022-08-08T13:32:23.792Z,20.60
2022-08-08T13:34:59.515Z,20.60
2022-08-08T13:38:04.525Z,20.80
2022-08-08T13:40:27.114Z,20.40
2022-08-08T13:42:57.777Z,20.50
2022-08-08T13:45:26.510Z,20.30
2022-08-08T13:48:01.782Z,20.40
2022-08-08T13:50:49.287Z,20.40
2022-08-08T13:53:27.371Z,20.50
2022-08-08T13:56:02.808Z,20.40
2022-08-08T13:58:30.462Z,20.40
2022-08-08T14:00:57.734Z,20.60
2022-08-08T14:03:52.462Z,20.80
2022-08-08T14:06:32.354Z,20.80
2022-08-08T14:09:25.586Z,20.90
2022-08-08T14:11:49.014Z,20.80
2022-08-08T14:14:21.182Z,21.10
2022-08-08T14:16:54.102Z,20.90
2022-08-08T14:19:57.839Z,21.00
2022-08-08T14:22:28.283Z,20.60
2022-08-08T14:25:07.657Z,20.80
2022-08-08T14:27:41.196Z,20.80
2022-08-08T14:30:17.294Z,20.80
2022-08-08T14:32:53.989Z,21.00
2022-08-08T14:35:35.730Z,21.10
2022-08-08T14:38:33.572Z,21.10
2022-08-08T14:40:59.392Z,21.10
2022-08-08T14:44:02.188Z,21.30
2022-08-08T14:46:19.015Z,21.30
2022-08-08T14:49:02.210Z,21.20
2022-08-08T14:51:52.256Z,21.30
2022-08-08T14:54:28.591Z,21.30
2022-08-08T14:56:58.729Z,21.40
2022-08-08T14:59:44.732Z,21.30
2022-08-08T15:02:25.326Z,21.40
2022-08-08T15:04:53.004Z,21.40
2022-08-08T15:07:24.115Z,21.30
2022-08-08T15:10:04.608Z,21.50
2022-08-08T15:12:39.315Z,21.40
2022-08-08T15:15:09.541Z,21.50
2022-08-08T15:17:40.129Z,21.70
2022-08-08T15:20:14.316Z,21.80
2022-08-08T15:22:44.630Z,21.80
2022-08-08T15:25:17.993Z,21.80
2022-08-08T15:28:04.453Z,21.90
2022-08-08T15:30:45.942Z,21.80
2022-08-08T15:33:35.147Z,21.80
2022-08-08T15:36:03.256Z,21.90
2022-08-08T15:38:30.198Z,22.00
2022-08-08T15:40:59.652Z,22.00
2022-08-08T15:43:35.631Z,21.90
2022-08-08T15:46:04.260Z,21.80
2022-08-08T15:48:31.388Z,21.80
2022-08-08T15:51:02.970Z,22.00
2022-08-08T15:53:49.043Z,22.50
2022-08-08T15:56:20.073Z,22.10
2022-08-08T15:58:48.812Z,22.00
2022-08-08T16:01:16.937Z,22.00
2022-08-08T16:03:45.942Z,22.10
2022-08-08T16:06:27.704Z,22.10
2022-08-08T16:12:59.957Z,22.10
2022-08-08T16:13:10.725Z,22.10
2022-08-08T16:14:33.843Z,22.20
2022-08-08T16:17:05.005Z,22.30
2022-08-08T16:19:56.840Z,22.40
2022-08-08T16:22:39.019Z,22.50
2022-08-08T16:25:09.685Z,22.60
2022-08-08T16:27:38.883Z,22.60
2022-08-08T16:30:13.760Z,22.60
2022-08-08T16:32:41.984Z,22.80
2022-08-08T16:35:09.741Z,22.60
2022-08-08T16:37:40.409Z,22.60
2022-08-08T16:40:12.532Z,22.70
2022-08-08T16:42:40.369Z,22.70
2022-08-08T16:45:11.346Z,22.90
2022-08-08T16:47:57.358Z,22.80
2022-08-08T16:50:25.209Z,22.70
2022-08-08T16:55:03.235Z,22.70
2022-08-08T16:55:52.442Z,22.60
2022-08-08T16:58:25.774Z,22.70
2022-08-08T17:00:55.479Z,22.60
2022-08-08T17:04:00.417Z,22.70
2022-08-08T17:06:37.449Z,23.00
2022-08-08T17:08:59.440Z,22.90
2022-08-08T17:11:28.373Z,22.90
2022-08-08T17:14:17.891Z,22.90
2022-08-08T17:16:57.033Z,23.00
2022-08-08T17:19:27.126Z,23.00
2022-08-08T17:21:54.416Z,23.10
2022-08-08T17:24:28.104Z,23.10
2022-08-08T17:26:59.064Z,23.20
2022-08-08T17:29:28.099Z,23.30
2022-08-08T17:32:02.664Z,23.30
2022-08-08T17:34:36.684Z,23.40
2022-08-08T17:37:19.299Z,23.40
2022-08-08T17:40:06.359Z,23.40
2022-08-08T17:42:39.997Z,23.50
2022-08-08T17:45:07.830Z,23.50
2022-08-08T17:47:51.094Z,23.60
2022-08-08T17:50:18.435Z,23.70
2022-08-08T17:52:47.606Z,23.70
2022-08-08T17:56:06.789Z,23.90
2022-08-08T17:58:03.796Z,24.00
2022-08-08T18:00:32.015Z,24.10
2022-08-08T18:03:07.804Z,24.10
2022-08-08T18:05:47.983Z,24.20
2022-08-08T18:08:25.077Z,24.30
2022-08-08T18:11:16.229Z,24.30
2022-08-08T18:13:47.129Z,24.40
2022-08-08T18:16:20.831Z,24.40
2022-08-08T18:18:56.421Z,24.50
2022-08-08T18:21:58.864Z,24.80
2022-08-08T18:24:21.330Z,24.90
2022-08-08T18:26:55.042Z,25.00
2022-08-08T18:29:27.386Z,25.40
2022-08-08T18:32:03.723Z,25.60
2022-08-08T18:34:32.912Z,25.70
2022-08-08T18:37:04.724Z,25.90
2022-08-08T18:39:34.786Z,26.30
2022-08-08T18:42:10.235Z,26.10
2022-08-08T18:44:41.953Z,25.90
2022-08-08T18:47:09.018Z,25.80
2022-08-08T18:49:40.706Z,25.80
2022-08-08T18:52:24.013Z,26.00
2022-08-08T18:54:59.240Z,26.00
2022-08-08T18:57:36.515Z,26.30
2022-08-08T19:00:08.448Z,26.50
2022-08-08T19:02:48.401Z,26.90
2022-08-08T19:05:34.137Z,27.20
2022-08-08T19:08:24.490Z,27.30
2022-08-08T19:10:55.627Z,27.50
2022-08-08T19:13:25.122Z,27.50
2022-08-08T19:15:55.801Z,27.80
2022-08-08T19:18:32.242Z,28.10
2022-08-08T19:21:23.041Z,28.40
2022-08-08T19:23:57.770Z,28.30
2022-08-08T19:26:30.804Z,28.40
2022-08-08T19:28:59.548Z,28.40
2022-08-08T19:31:31.613Z,29.20
2022-08-08T19:34:35.676Z,29.10
2022-08-08T19:36:58.738Z,29.10
2022-08-08T19:39:34.836Z,29.30
2022-08-08T19:42:06.856Z,29.20
2022-08-08T19:44:45.376Z,29.50
2022-08-08T19:47:23.430Z,29.80
2022-08-08T19:49:59.984Z,30.00
2022-08-08T19:52:34.718Z,30.30
2022-08-08T19:55:11.356Z,29.80
2022-08-08T19:57:43.604Z,29.60
2022-08-08T20:00:28.988Z,29.90
2022-08-08T20:03:14.965Z,29.80
2022-08-08T20:06:15.394Z,29.80
2022-08-08T20:08:36.162Z,29.90
2022-08-08T20:11:06.579Z,30.20
2022-08-08T20:14:13.173Z,30.80
2022-08-08T20:16:29.451Z,30.10
2022-08-08T20:18:57.625Z,29.80
2022-08-08T20:21:26.778Z,29.80
2022-08-08T20:23:59.228Z,29.90
2022-08-08T20:26:30.167Z,30.10
2022-08-08T20:29:02.899Z,30.30
2022-08-08T20:32:02.463Z,30.50
2022-08-08T20:34:29.405Z,30.80
2022-08-08T20:37:03.226Z,31.20
2022-08-08T20:39:39.307Z,31.40
2022-08-08T20:42:28.812Z,31.60
2022-08-08T20:44:57.943Z,31.90
2022-08-08T20:47:26.056Z,31.90
2022-08-08T20:49:54.073Z,31.90
2022-08-08T20:52:23.423Z,32.10
2022-08-08T20:54:51.878Z,32.30
2022-08-08T20:57:21.168Z,32.40
2022-08-08T20:59:55.846Z,32.60
2022-08-08T21:02:25.831Z,32.80
2022-08-08T21:05:01.048Z,33.00
2022-08-08T21:07:47.434Z,33.20
2022-08-08T21:10:17.910Z,33.40
2022-08-08T21:12:52.977Z,33.40
2022-08-08T21:16:04.195Z,33.60
2022-08-08T21:18:09.047Z,33.80
2022-08-08T21:20:39.030Z,33.80
2022-08-08T21:23:08.969Z,33.90
2022-08-08T21:25:36.838Z,34.00
2022-08-08T21:28:15.877Z,34.00
2022-08-08T21:30:45.358Z,34.20
2022-08-08T21:33:17.085Z,34.30
2022-08-08T21:36:16.423Z,34.50
2022-08-08T21:38:31.262Z,34.40
2022-08-08T21:40:58.253Z,34.50
2022-08-08T21:43:33.023Z,34.50
2022-08-08T21:48:07.164Z,34.70
2022-08-08T21:48:59.945Z,34.80
2022-08-08T21:54:17.251Z,34.90
2022-08-08T21:54:52.278Z,34.90
2022-08-08T21:57:07.223Z,35.10
2022-08-08T22:00:02.011Z,35.40
2022-08-08T22:02:23.448Z,35.40
2022-08-08T22:04:55.777Z,35.60
2022-08-08T22:07:39.523Z,35.50
2022-08-08T22:10:09.774Z,36.10
2022-08-08T22:12:38.905Z,36.30
2022-08-08T22:15:09.306Z,35.70
2022-08-08T22:17:45.209Z,35.80
2022-08-08T22:20:18.889Z,35.90
2022-08-08T22:22:52.513Z,35.90
2022-08-08T22:25:25.347Z,35.90
2022-08-08T22:28:04.825Z,35.90
2022-08-08T22:30:42.440Z,35.90
2022-08-08T22:34:10.780Z,35.80
2022-08-08T22:36:04.327Z,35.70
2022-08-08T22:38:48.088Z,35.70
2022-08-08T22:41:20.978Z,35.70
2022-08-08T22:44:02.179Z,35.80
2022-08-08T22:46:33.146Z,35.90
2022-08-08T22:49:00.626Z,36.20
2022-08-08T22:51:29.297Z,36.20
2022-08-08T22:54:30.205Z,36.20
2022-08-08T22:56:50.301Z,36.10
2022-08-08T22:59:18.545Z,36.10
2022-08-08T23:02:02.552Z,36.10
2022-08-08T23:04:33.441Z,35.90
2022-08-08T23:07:02.663Z,36.00
2022-08-08T23:09:39.081Z,36.10
2022-08-08T23:12:39.857Z,36.20
2022-08-08T23:15:11.098Z,36.20
2022-08-08T23:17:58.275Z,36.30
2022-08-08T23:20:27.429Z,36.40
2022-08-08T23:22:55.325Z,36.30
2022-08-08T23:25:23.554Z,36.30
2022-08-08T23:27:54.578Z,36.50
2022-08-08T23:30:22.819Z,36.50
2022-08-08T23:32:51.793Z,36.80
2022-08-08T23:35:19.075Z,36.90
2022-08-08T23:38:03.127Z,37.00
2022-08-08T23:40:31.707Z,36.90
2022-08-08T23:43:02.840Z,37.00
2022-08-08T23:49:00.671Z,37.00
2022-08-08T23:49:05.805Z,37.10
2022-08-08T23:51:12.458Z,37.30
2022-08-08T23:54:05.091Z,37.30
2022-08-08T23:56:32.304Z,37.30
2022-08-08T23:59:02.350Z,37.40
