createdAt,value
2018-06-03T00:00:00.075Z,27.63
2018-06-03T00:02:34.312Z,27.43
2018-06-03T00:05:08.634Z,28.37
2018-06-03T00:07:43.456Z,29.23
2018-06-03T00:10:17.573Z,26.67
2018-06-03T00:12:51.820Z,29.17
2018-06-03T00:15:25.926Z,28.50
2018-06-03T00:18:00.017Z,27.30
2018-06-03T00:24:20.663Z,30.83
2018-06-03T00:26:55.580Z,27.50
2018-06-03T00:29:30.464Z,24.80
2018-06-03T00:32:05.528Z,31.23
2018-06-03T00:34:40.546Z,29.47
2018-06-03T00:37:15.578Z,30.33
2018-06-03T00:39:50.632Z,26.60
2018-06-03T00:42:25.794Z,27.33
2018-06-03T00:45:00.526Z,31.83
2018-06-03T00:47:35.592Z,29.37
2018-06-03T00:50:10.594Z,31.73
2018-06-03T00:52:45.525Z,27.97
2018-06-03T00:55:20.658Z,25.30
2018-06-03T00:57:55.668Z,29.57
2018-06-03T01:00:30.888Z,29.73
2018-06-03T01:03:05.978Z,30.20
2018-06-03T01:05:41.000Z,35.07
2018-06-03T01:08:16.156Z,34.70
2018-06-03T01:10:51.100Z,32.43
2018-06-03T01:13:26.077Z,33.07
2018-06-03T01:16:01.251Z,31.73
2018-06-03T01:18:36.287Z,31.80
2018-06-03T01:21:11.276Z,31.47
2018-06-03T01:23:46.360Z,32.57
2018-06-03T01:26:21.433Z,30.40
2018-06-03T01:28:56.484Z,30.37
2018-06-03T01:31:31.572Z,30.70
2018-06-03T01:34:06.681Z,32.27
2018-06-03T01:36:41.816Z,32.17
2018-06-03T01:39:16.824Z,31.63
2018-06-03T01:41:51.809Z,32.13
2018-06-03T01:44:26.833Z,31.73
2018-06-03T01:47:02.075Z,36.53
2018-06-03T01:49:37.188Z,34.27
2018-06-03T01:52:12.348Z,35.77
2018-06-03T01:54:47.366Z,32.53
2018-06-03T01:57:22.408Z,36.93
2018-06-03T01:59:57.529Z,41.13
2018-06-03T02:02:32.541Z,35.30
2018-06-03T02:05:07.541Z,38.87
2018-06-03T02:07:42.628Z,39.90
2018-06-03T02:10:17.777Z,38.17
2018-06-03T02:12:52.892Z,37.57
2018-06-03T02:15:28.028Z,39.53
2018-06-03T02:18:03.173Z,41.60
2018-06-03T02:20:38.164Z,41.37
2018-06-03T02:23:13.081Z,42.70
2018-06-03T02:25:48.916Z,43.47
2018-06-03T02:28:23.985Z,42.60
2018-06-03T02:30:59.072Z,37.53
2018-06-03T02:33:34.124Z,42.07
2018-06-03T02:36:09.091Z,47.73
2018-06-03T02:38:44.141Z,49.77
2018-06-03T02:41:19.240Z,45.77
2018-06-03T02:43:54.364Z,46.50
2018-06-03T02:46:29.432Z,48.93
2018-06-03T02:49:04.592Z,51.53
2018-06-03T02:51:39.700Z,47.67
2018-06-03T02:54:14.721Z,49.77
2018-06-03T02:56:49.834Z,51.97
2018-06-03T02:59:24.803Z,47.33
2018-06-03T03:01:59.912Z,47.17
2018-06-03T03:04:35.053Z,48.57
2018-06-03T03:07:10.033Z,52.00
2018-06-03T03:09:45.036Z,52.40
2018-06-03T03:12:20.031Z,51.73
2018-06-03T03:14:55.031Z,52.07
2018-06-03T03:17:30.039Z,54.20
2018-06-03T03:20:05.067Z,55.77
2018-06-03T03:22:40.155Z,53.27
2018-06-03T03:25:15.276Z,51.13
2018-06-03T03:27:50.294Z,49.87
2018-06-03T03:30:25.416Z,51.17
2018-06-03T03:33:00.396Z,48.77
2018-06-03T03:35:35.644Z,49.87
2018-06-03T03:38:10.749Z,50.13
2018-06-03T03:40:45.776Z,49.53
2018-06-03T03:43:20.969Z,53.70
2018-06-03T03:45:56.211Z,60.77
2018-06-03T03:48:31.162Z,55.07
2018-06-03T03:51:06.144Z,50.90
2018-06-03T03:53:41.204Z,48.40
2018-06-03T03:56:16.240Z,54.00
2018-06-03T03:58:51.311Z,53.27
2018-06-03T04:01:26.385Z,51.23
2018-06-03T04:04:01.529Z,54.40
2018-06-03T04:06:36.507Z,57.70
2018-06-03T04:09:12.603Z,55.07
2018-06-03T04:11:47.495Z,54.77
2018-06-03T04:14:22.640Z,54.70
2018-06-03T04:16:57.632Z,55.50
2018-06-03T04:19:32.697Z,56.60
2018-06-03T04:22:07.704Z,56.63
2018-06-03T04:24:42.733Z,55.20
2018-06-03T04:27:17.939Z,55.27
2018-06-03T04:29:53.087Z,52.77
2018-06-03T04:32:28.249Z,55.53
2018-06-03T04:35:03.461Z,58.40
2018-06-03T04:37:38.549Z,51.80
2018-06-03T04:40:13.548Z,60.07
2018-06-03T04:42:48.554Z,62.43
2018-06-03T04:45:23.512Z,57.93
2018-06-03T04:47:58.700Z,58.30
2018-06-03T04:50:33.800Z,53.07
2018-06-03T04:53:08.924Z,51.63
2018-06-03T04:55:43.916Z,53.60
2018-06-03T04:58:19.076Z,60.70
2018-06-03T05:00:54.609Z,59.47
2018-06-03T05:03:29.716Z,55.97
2018-06-03T05:06:04.881Z,49.13
2018-06-03T05:08:39.735Z,55.20
2018-06-03T05:11:14.584Z,60.20
2018-06-03T05:13:49.760Z,63.90
2018-06-03T05:16:24.889Z,65.87
2018-06-03T05:18:59.877Z,59.90
2018-06-03T05:21:34.874Z,55.47
2018-06-03T05:24:10.332Z,61.20
2018-06-03T05:26:45.272Z,54.63
2018-06-03T05:29:20.508Z,56.20
2018-06-03T05:31:56.136Z,63.20
2018-06-03T05:34:31.215Z,62.80
2018-06-03T05:37:06.236Z,57.17
2018-06-03T05:39:41.200Z,66.33
2018-06-03T05:42:16.359Z,60.20
2018-06-03T05:44:51.403Z,65.13
2018-06-03T05:47:26.464Z,67.30
2018-06-03T05:50:01.421Z,69.97
2018-06-03T05:52:36.421Z,67.20
2018-06-03T05:55:11.518Z,65.77
2018-06-03T05:57:46.483Z,69.10
2018-06-03T06:00:21.347Z,68.83
2018-06-03T06:02:56.252Z,66.30
2018-06-03T06:05:31.232Z,65.90
2018-06-03T06:08:06.261Z,71.93
2018-06-03T06:10:41.356Z,68.43
2018-06-03T06:13:16.433Z,70.33
2018-06-03T06:15:51.480Z,66.73
2018-06-03T06:18:26.605Z,73.43
2018-06-03T06:21:01.676Z,70.83
2018-06-03T06:23:36.671Z,65.77
2018-06-03T06:26:11.610Z,68.70
2018-06-03T06:28:46.749Z,65.67
2018-06-03T06:31:21.812Z,66.30
2018-06-03T06:33:56.876Z,69.40
2018-06-03T06:36:31.866Z,72.43
2018-06-03T06:39:07.256Z,59.03
2018-06-03T06:41:42.284Z,55.00
2018-06-03T06:44:17.245Z,45.53
2018-06-03T06:46:52.315Z,50.00
2018-06-03T06:49:27.424Z,52.30
2018-06-03T06:52:02.369Z,46.50
2018-06-03T06:54:37.544Z,41.57
2018-06-03T06:57:13.692Z,39.67
2018-06-03T06:59:48.813Z,32.67
2018-06-03T07:02:23.960Z,34.97
2018-06-03T07:04:59.092Z,35.57
2018-06-03T07:07:33.936Z,29.97
2018-06-03T07:10:08.932Z,32.83
2018-06-03T07:12:43.949Z,37.07
2018-06-03T07:15:19.086Z,35.30
2018-06-03T07:17:54.320Z,35.30
2018-06-03T07:20:29.464Z,37.83
2018-06-03T07:23:04.508Z,31.83
2018-06-03T07:25:39.486Z,31.20
2018-06-03T07:28:14.520Z,30.27
2018-06-03T07:30:49.645Z,32.77
2018-06-03T07:33:24.632Z,34.97
2018-06-03T07:35:59.761Z,37.60
2018-06-03T07:38:34.979Z,28.57
2018-06-03T07:41:09.949Z,32.43
2018-06-03T07:43:44.913Z,28.60
2018-06-03T07:46:19.917Z,32.20
2018-06-03T07:48:54.891Z,28.57
2018-06-03T07:51:29.980Z,27.00
2018-06-03T07:54:05.278Z,29.40
2018-06-03T07:56:40.416Z,19.53
2018-06-03T07:59:15.508Z,29.37
2018-06-03T08:01:51.166Z,27.60
2018-06-03T08:04:26.268Z,29.07
2018-06-03T08:07:01.386Z,30.63
2018-06-03T08:09:36.374Z,30.60
2018-06-03T08:12:11.494Z,26.77
2018-06-03T08:14:46.477Z,29.53
2018-06-03T08:17:22.085Z,23.50
2018-06-03T08:19:57.113Z,27.17
2018-06-03T08:22:32.169Z,31.77
2018-06-03T08:25:07.301Z,27.90
2018-06-03T08:27:42.504Z,23.00
2018-06-03T08:30:17.697Z,22.67
2018-06-03T08:32:52.676Z,21.93
2018-06-03T08:35:27.762Z,24.87
2018-06-03T08:38:02.715Z,31.53
2018-06-03T08:40:37.928Z,27.77
2018-06-03T08:43:12.932Z,28.27
2018-06-03T08:45:48.006Z,23.07
2018-06-03T08:48:23.165Z,24.03
2018-06-03T08:50:58.295Z,21.53
2018-06-03T08:53:33.289Z,26.73
2018-06-03T08:56:08.272Z,23.10
2018-06-03T08:58:43.398Z,27.73
2018-06-03T09:01:18.583Z,26.33
2018-06-03T09:03:53.703Z,25.40
2018-06-03T09:06:28.710Z,24.80
2018-06-03T09:09:05.288Z,24.60
2018-06-03T09:11:40.261Z,23.60
2018-06-03T09:14:15.345Z,23.10
2018-06-03T09:16:50.427Z,24.90
2018-06-03T09:19:25.432Z,22.13
2018-06-03T09:22:00.461Z,25.50
2018-06-03T09:24:35.581Z,23.93
2018-06-03T09:27:10.740Z,25.27
2018-06-03T09:29:46.616Z,30.33
2018-06-03T09:32:21.784Z,26.43
2018-06-03T09:34:56.813Z,25.50
2018-06-03T09:37:31.959Z,31.40
2018-06-03T09:40:07.180Z,28.33
2018-06-03T09:42:42.144Z,29.03
2018-06-03T09:45:17.172Z,27.17
2018-06-03T09:47:52.255Z,27.83
2018-06-03T09:50:27.341Z,26.07
2018-06-03T09:53:02.367Z,27.23
2018-06-03T09:55:37.528Z,26.13
2018-06-03T09:58:12.645Z,27.30
2018-06-03T10:00:47.633Z,21.83
2018-06-03T10:03:22.756Z,22.00
2018-06-03T10:05:57.902Z,19.83
2018-06-03T10:08:33.024Z,20.80
2018-06-03T10:11:08.137Z,18.33
2018-06-03T10:13:43.272Z,18.40
2018-06-03T10:16:18.255Z,15.27
2018-06-03T10:18:53.286Z,19.23
2018-06-03T10:21:28.310Z,18.97
2018-06-03T10:24:03.281Z,19.43
2018-06-03T10:26:38.280Z,18.40
2018-06-03T10:29:13.261Z,15.30
2018-06-03T10:31:48.362Z,20.40
2018-06-03T10:34:23.403Z,16.50
2018-06-03T10:36:58.616Z,16.47
2018-06-03T10:39:33.752Z,14.67
2018-06-03T10:42:08.823Z,15.07
2018-06-03T10:44:43.877Z,14.57
2018-06-03T10:47:19.112Z,15.67
2018-06-03T10:49:54.133Z,19.17
2018-06-03T10:52:29.136Z,17.93
2018-06-03T10:55:04.237Z,14.60
2018-06-03T10:57:39.360Z,11.53
2018-06-03T11:00:14.440Z,13.67
2018-06-03T11:02:49.479Z,12.83
2018-06-03T11:05:24.513Z,10.13
2018-06-03T11:07:59.657Z,12.83
2018-06-03T11:10:34.853Z,11.13
2018-06-03T11:13:09.863Z,11.87
2018-06-03T11:15:45.074Z,13.43
2018-06-03T11:18:20.106Z,12.03
2018-06-03T11:20:55.169Z,11.23
2018-06-03T11:23:30.205Z,13.87
2018-06-03T11:26:05.437Z,11.93
2018-06-03T11:28:40.421Z,11.43
2018-06-03T11:31:15.453Z,11.17
2018-06-03T11:33:50.614Z,11.30
2018-06-03T11:36:25.672Z,10.23
2018-06-03T11:39:00.693Z,7.23
2018-06-03T11:41:35.842Z,8.57
2018-06-03T11:44:10.879Z,7.50
2018-06-03T11:46:46.014Z,7.23
2018-06-03T11:49:21.143Z,5.47
2018-06-03T11:51:56.351Z,7.03
2018-06-03T11:54:31.415Z,8.57
2018-06-03T11:57:06.593Z,6.47
2018-06-03T11:59:42.974Z,6.80
2018-06-03T12:02:18.847Z,7.13
2018-06-03T12:04:54.495Z,4.77
2018-06-03T12:07:29.649Z,8.47
2018-06-03T12:10:04.749Z,8.13
2018-06-03T12:12:39.813Z,6.67
2018-06-03T12:15:14.797Z,9.70
2018-06-03T12:17:49.764Z,11.03
2018-06-03T12:20:24.759Z,9.43
2018-06-03T12:22:59.936Z,10.57
2018-06-03T12:25:34.977Z,8.90
2018-06-03T12:28:09.928Z,8.47
2018-06-03T12:30:45.072Z,8.63
2018-06-03T12:33:20.190Z,8.90
2018-06-03T12:35:55.250Z,8.43
2018-06-03T12:38:30.225Z,12.53
2018-06-03T12:41:05.404Z,12.93
2018-06-03T12:43:40.548Z,10.53
2018-06-03T12:46:15.549Z,12.23
2018-06-03T12:48:50.661Z,14.77
2018-06-03T12:51:25.779Z,12.90
2018-06-03T12:54:00.899Z,14.90
2018-06-03T12:56:35.981Z,15.97
2018-06-03T12:59:11.040Z,13.97
2018-06-03T13:01:46.045Z,13.60
2018-06-03T13:04:21.178Z,14.40
2018-06-03T13:06:56.239Z,13.37
2018-06-03T13:09:33.940Z,14.90
2018-06-03T13:12:09.951Z,14.03
2018-06-03T13:14:45.196Z,14.63
2018-06-03T13:17:20.518Z,8.57
2018-06-03T13:19:55.514Z,11.73
2018-06-03T13:22:30.644Z,13.37
2018-06-03T13:25:05.909Z,14.57
2018-06-03T13:27:41.083Z,12.00
2018-06-03T13:30:16.084Z,13.10
2018-06-03T13:32:51.389Z,9.97
2018-06-03T13:35:26.565Z,11.13
2018-06-03T13:38:01.797Z,14.30
2018-06-03T13:40:37.844Z,11.53
2018-06-03T13:43:12.893Z,9.40
2018-06-03T13:45:47.970Z,12.57
2018-06-03T13:48:22.936Z,11.60
2018-06-03T13:50:57.967Z,9.63
2018-06-03T13:53:33.048Z,10.33
2018-06-03T13:56:08.303Z,9.87
2018-06-03T13:58:43.434Z,12.03
2018-06-03T14:01:18.780Z,9.40
2018-06-03T14:03:53.728Z,12.63
2018-06-03T14:06:28.813Z,13.93
2018-06-03T14:09:05.335Z,11.90
2018-06-03T14:11:40.552Z,12.47
2018-06-03T14:14:15.742Z,11.87
2018-06-03T14:16:50.960Z,12.57
2018-06-03T14:19:26.053Z,10.80
2018-06-03T14:22:01.030Z,9.57
2018-06-03T14:24:36.082Z,11.23
2018-06-03T14:27:11.172Z,6.43
2018-06-03T14:29:46.159Z,10.47
2018-06-03T14:32:21.138Z,7.13
2018-06-03T14:34:56.230Z,7.07
2018-06-03T14:37:31.317Z,6.70
2018-06-03T14:40:06.540Z,6.90
2018-06-03T14:42:41.504Z,6.87
2018-06-03T14:45:16.697Z,7.73
2018-06-03T14:47:51.736Z,6.90
2018-06-03T14:50:26.913Z,6.40
2018-06-03T14:53:01.919Z,6.47
2018-06-03T14:55:37.140Z,7.87
2018-06-03T14:58:12.241Z,8.13
2018-06-03T15:00:47.305Z,10.30
2018-06-03T15:03:22.307Z,9.97
2018-06-03T15:05:57.332Z,10.60
2018-06-03T15:08:32.484Z,13.20
2018-06-03T15:11:07.648Z,14.23
2018-06-03T15:13:42.823Z,12.97
2018-06-03T15:16:17.787Z,14.67
2018-06-03T15:18:52.812Z,14.60
2018-06-03T15:21:27.802Z,11.07
2018-06-03T15:24:02.993Z,13.73
2018-06-03T15:26:38.110Z,12.10
2018-06-03T15:29:13.225Z,12.30
2018-06-03T15:31:48.329Z,11.67
2018-06-03T15:34:23.492Z,11.23
2018-06-03T15:36:58.555Z,10.87
2018-06-03T15:39:33.716Z,12.33
2018-06-03T15:42:09.208Z,11.83
2018-06-03T15:44:44.221Z,9.10
2018-06-03T15:47:19.237Z,9.43
2018-06-03T15:49:54.397Z,7.93
2018-06-03T15:52:29.485Z,8.00
2018-06-03T15:55:04.729Z,6.63
2018-06-03T15:57:39.886Z,8.00
2018-06-03T16:00:14.923Z,8.27
2018-06-03T16:02:50.014Z,10.60
2018-06-03T16:05:25.193Z,8.50
2018-06-03T16:08:00.318Z,8.87
2018-06-03T16:10:35.346Z,8.97
2018-06-03T16:13:10.313Z,10.23
2018-06-03T16:15:45.340Z,6.70
2018-06-03T16:18:20.385Z,8.27
2018-06-03T16:20:55.421Z,8.83
2018-06-03T16:23:30.405Z,9.87
2018-06-03T16:26:05.681Z,8.00
2018-06-03T16:28:40.894Z,7.57
2018-06-03T16:31:16.172Z,7.60
2018-06-03T16:33:51.157Z,8.37
2018-06-03T16:36:26.254Z,6.00
2018-06-03T16:39:01.478Z,9.40
2018-06-03T16:41:36.630Z,7.50
2018-06-03T16:44:11.692Z,8.17
2018-06-03T16:46:46.700Z,6.60
2018-06-03T16:49:21.762Z,9.47
2018-06-03T16:51:56.898Z,8.63
2018-06-03T16:54:31.953Z,8.27
2018-06-03T16:57:06.976Z,8.77
2018-06-03T16:59:42.016Z,10.00
2018-06-03T17:02:17.189Z,8.50
2018-06-03T17:04:52.244Z,10.87
2018-06-03T17:07:27.475Z,9.20
2018-06-03T17:10:02.571Z,9.27
2018-06-03T17:12:37.606Z,7.80
2018-06-03T17:15:12.734Z,9.07
2018-06-03T17:17:47.813Z,9.23
2018-06-03T17:20:23.083Z,8.90
2018-06-03T17:22:58.083Z,9.87
2018-06-03T17:25:33.108Z,13.70
2018-06-03T17:28:08.262Z,8.53
2018-06-03T17:30:43.762Z,7.03
2018-06-03T17:33:18.961Z,9.57
2018-06-03T17:35:53.839Z,9.63
2018-06-03T17:38:28.938Z,9.10
2018-06-03T17:41:03.964Z,12.40
2018-06-03T17:43:38.978Z,8.53
2018-06-03T17:46:14.177Z,7.10
2018-06-03T17:48:49.252Z,9.50
2018-06-03T17:51:24.525Z,6.93
2018-06-03T17:53:59.728Z,8.73
2018-06-03T17:56:35.063Z,9.87
2018-06-03T17:59:10.076Z,10.53
2018-06-03T18:01:45.218Z,10.00
2018-06-03T18:04:20.204Z,9.43
2018-06-03T18:06:55.204Z,7.97
2018-06-03T18:09:30.242Z,10.07
2018-06-03T18:12:05.452Z,8.83
2018-06-03T18:14:40.650Z,10.13
2018-06-03T18:17:15.897Z,10.33
2018-06-03T18:19:51.120Z,10.53
2018-06-03T18:22:25.991Z,10.27
2018-06-03T18:25:00.977Z,9.57
2018-06-03T18:27:35.987Z,11.43
2018-06-03T18:30:11.171Z,8.77
2018-06-03T18:32:46.382Z,8.40
2018-06-03T18:35:21.391Z,8.23
2018-06-03T18:37:56.556Z,11.33
2018-06-03T18:40:31.755Z,10.60
2018-06-03T18:43:06.837Z,10.10
2018-06-03T18:45:41.980Z,7.63
2018-06-03T18:48:17.105Z,9.33
2018-06-03T18:50:52.302Z,7.23
2018-06-03T18:53:27.317Z,9.30
2018-06-03T18:56:02.447Z,8.13
2018-06-03T18:58:37.634Z,10.00
2018-06-03T19:01:12.697Z,9.30
2018-06-03T19:03:47.865Z,8.87
2018-06-03T19:06:23.064Z,10.20
2018-06-03T19:08:58.248Z,8.87
2018-06-03T19:11:33.390Z,9.83
2018-06-03T19:14:08.413Z,10.67
2018-06-03T19:16:43.533Z,10.30
2018-06-03T19:19:18.526Z,8.70
2018-06-03T19:21:53.554Z,8.50
2018-06-03T19:24:28.732Z,9.80
2018-06-03T19:27:03.737Z,9.93
2018-06-03T19:29:38.793Z,10.33
2018-06-03T19:32:13.961Z,14.97
2018-06-03T19:34:49.116Z,12.03
2018-06-03T19:37:24.289Z,10.27
2018-06-03T19:39:59.439Z,11.27
2018-06-03T19:42:34.655Z,8.80
2018-06-03T19:45:11.406Z,11.50
2018-06-03T19:47:46.570Z,9.90
2018-06-03T19:50:21.793Z,9.53
2018-06-03T19:52:57.040Z,8.63
2018-06-03T19:55:32.061Z,8.43
2018-06-03T19:58:07.175Z,10.60
2018-06-03T20:00:42.451Z,11.57
2018-06-03T20:03:17.496Z,9.73
2018-06-03T20:05:52.497Z,9.07
2018-06-03T20:08:27.487Z,10.93
2018-06-03T20:11:02.628Z,9.20
2018-06-03T20:13:37.724Z,9.20
2018-06-03T20:16:12.862Z,11.40
2018-06-03T20:18:48.531Z,10.83
2018-06-03T20:21:23.682Z,11.27
2018-06-03T20:23:58.769Z,9.33
2018-06-03T20:26:33.773Z,12.07
2018-06-03T20:29:08.816Z,11.60
2018-06-03T20:31:46.323Z,11.37
2018-06-03T20:34:24.662Z,10.50
2018-06-03T20:36:59.837Z,9.93
2018-06-03T20:39:35.004Z,11.20
2018-06-03T20:42:10.049Z,9.50
2018-06-03T20:44:45.291Z,10.03
2018-06-03T20:47:20.452Z,12.37
2018-06-03T20:49:55.634Z,20.00
2018-06-03T20:52:30.659Z,16.67
2018-06-03T20:55:05.729Z,16.93
2018-06-03T20:57:40.827Z,14.10
2018-06-03T21:00:15.866Z,14.07
2018-06-03T21:02:51.047Z,13.90
2018-06-03T21:05:26.024Z,16.10
2018-06-03T21:08:01.168Z,13.60
2018-06-03T21:10:36.273Z,11.83
2018-06-03T21:13:11.264Z,13.37
2018-06-03T21:15:46.412Z,12.60
2018-06-03T21:18:21.549Z,13.07
2018-06-03T21:20:56.551Z,14.60
2018-06-03T21:23:31.634Z,13.93
2018-06-03T21:26:06.660Z,17.63
2018-06-03T21:28:41.488Z,13.60
2018-06-03T21:31:16.405Z,15.37
2018-06-03T21:33:51.598Z,12.63
2018-06-03T21:36:26.864Z,16.30
2018-06-03T21:39:02.149Z,15.17
2018-06-03T21:41:37.334Z,16.73
2018-06-03T21:44:12.140Z,16.87
2018-06-03T21:46:47.177Z,15.90
2018-06-03T21:49:22.199Z,22.43
2018-06-03T21:51:57.492Z,19.53
2018-06-03T21:54:32.552Z,16.53
2018-06-03T21:57:07.634Z,15.73
2018-06-03T21:59:42.748Z,15.73
2018-06-03T22:02:17.711Z,17.13
2018-06-03T22:04:53.136Z,17.60
2018-06-03T22:07:28.244Z,18.23
2018-06-03T22:10:03.188Z,20.30
2018-06-03T22:12:38.173Z,19.63
2018-06-03T22:15:13.274Z,17.20
2018-06-03T22:17:48.484Z,18.07
2018-06-03T22:20:23.664Z,18.67
2018-06-03T22:22:59.245Z,17.17
2018-06-03T22:25:34.344Z,17.20
2018-06-03T22:28:09.376Z,19.70
2018-06-03T22:30:44.531Z,17.50
2018-06-03T22:33:19.840Z,17.77
2018-06-03T22:35:55.106Z,19.07
2018-06-03T22:38:30.268Z,15.50
2018-06-03T22:41:05.304Z,21.83
2018-06-03T22:43:40.456Z,20.40
2018-06-03T22:46:15.612Z,21.30
2018-06-03T22:48:50.692Z,15.90
2018-06-03T22:51:25.694Z,19.27
2018-06-03T22:54:01.146Z,18.87
2018-06-03T22:56:47.835Z,17.87
2018-06-03T22:59:22.943Z,20.40
2018-06-03T23:01:58.101Z,19.87
2018-06-03T23:04:33.142Z,22.87
2018-06-03T23:07:08.228Z,20.40
2018-06-03T23:09:43.303Z,24.50
2018-06-03T23:12:18.513Z,22.67
2018-06-03T23:14:53.570Z,19.30
2018-06-03T23:17:29.561Z,21.67
2018-06-03T23:20:04.649Z,23.13
2018-06-03T23:22:39.645Z,19.37
2018-06-03T23:25:14.832Z,20.43
2018-06-03T23:27:50.005Z,22.73
2018-06-03T23:30:25.064Z,24.43
2018-06-03T23:33:00.156Z,22.27
2018-06-03T23:35:35.170Z,22.03
2018-06-03T23:38:10.263Z,23.07
2018-06-03T23:40:45.523Z,20.77
2018-06-03T23:43:20.612Z,20.63
2018-06-03T23:45:55.793Z,20.73
2018-06-03T23:48:30.880Z,21.47
2018-06-03T23:51:05.912Z,22.73
2018-06-03T23:53:41.049Z,21.77
2018-06-03T23:56:16.214Z,19.93
2018-06-03T23:58:51.421Z,22.00
