createdAt,value
2019-03-30T00:00:29.812Z,17.90
2019-03-30T00:03:04.178Z,17.90
2019-03-30T00:05:39.013Z,17.80
2019-03-30T00:08:13.493Z,17.80
2019-03-30T00:10:48.367Z,17.80
2019-03-30T00:13:22.947Z,17.80
2019-03-30T00:15:57.820Z,17.80
2019-03-30T00:18:32.652Z,17.70
2019-03-30T00:21:07.316Z,17.80
2019-03-30T00:23:41.387Z,17.80
2019-03-30T00:26:16.424Z,17.90
2019-03-30T00:28:51.147Z,17.90
2019-03-30T00:31:26.181Z,17.90
2019-03-30T00:34:00.296Z,18.00
2019-03-30T00:36:34.618Z,18.00
2019-03-30T00:39:11.496Z,17.90
2019-03-30T00:41:46.446Z,17.80
2019-03-30T00:44:21.074Z,17.90
2019-03-30T00:46:55.482Z,17.90
2019-03-30T00:49:30.510Z,17.80
2019-03-30T00:52:05.062Z,17.70
2019-03-30T00:54:39.687Z,17.60
2019-03-30T00:57:14.409Z,17.50
2019-03-30T00:59:49.143Z,17.40
2019-03-30T01:02:23.996Z,17.30
2019-03-30T01:04:58.009Z,17.40
2019-03-30T01:07:33.011Z,17.40
2019-03-30T01:10:07.599Z,17.50
2019-03-30T01:12:42.773Z,17.50
2019-03-30T01:15:17.030Z,17.70
2019-03-30T01:17:51.796Z,17.60
2019-03-30T01:20:26.782Z,17.60
2019-03-30T01:23:01.781Z,17.60
2019-03-30T01:25:36.440Z,17.50
2019-03-30T01:28:11.373Z,17.50
2019-03-30T01:30:45.353Z,17.50
2019-03-30T01:33:20.017Z,17.50
2019-03-30T01:35:54.926Z,17.50
2019-03-30T01:38:29.443Z,17.40
2019-03-30T01:41:04.364Z,17.40
2019-03-30T01:43:39.463Z,17.20
2019-03-30T01:46:14.676Z,17.20
2019-03-30T01:48:49.273Z,17.10
2019-03-30T01:51:23.245Z,17.20
2019-03-30T01:53:57.979Z,17.20
2019-03-30T01:56:32.947Z,17.20
2019-03-30T01:59:06.515Z,17.10
2019-03-30T02:01:40.758Z,17.10
2019-03-30T02:04:15.709Z,17.10
2019-03-30T02:06:50.128Z,17.10
2019-03-30T02:09:24.760Z,17.10
2019-03-30T02:11:59.917Z,17.10
2019-03-30T02:14:34.916Z,17.00
2019-03-30T02:17:09.063Z,17.00
2019-03-30T02:19:44.456Z,17.00
2019-03-30T02:22:18.979Z,17.00
2019-03-30T02:24:53.720Z,16.80
2019-03-30T02:27:28.443Z,16.80
2019-03-30T02:30:03.451Z,16.80
2019-03-30T02:32:38.305Z,16.80
2019-03-30T02:35:12.343Z,16.80
2019-03-30T02:37:46.996Z,16.90
2019-03-30T02:40:20.680Z,16.90
2019-03-30T02:42:55.499Z,16.90
2019-03-30T02:45:29.933Z,17.00
2019-03-30T02:48:03.447Z,17.00
2019-03-30T02:50:49.411Z,17.00
2019-03-30T02:53:15.129Z,17.00
2019-03-30T02:55:50.083Z,16.90
2019-03-30T02:58:24.164Z,16.80
2019-03-30T03:00:58.182Z,16.80
2019-03-30T03:03:33.966Z,16.80
2019-03-30T03:06:09.279Z,16.70
2019-03-30T03:08:42.952Z,16.80
2019-03-30T03:11:17.414Z,16.80
2019-03-30T03:13:52.249Z,17.00
2019-03-30T03:16:27.508Z,17.00
2019-03-30T03:19:02.821Z,16.90
2019-03-30T03:21:37.848Z,16.80
2019-03-30T03:24:12.293Z,16.60
2019-03-30T03:26:46.943Z,16.60
2019-03-30T03:29:21.544Z,16.60
2019-03-30T03:31:59.287Z,16.70
2019-03-30T03:34:34.776Z,16.60
2019-03-30T03:37:08.926Z,16.70
2019-03-30T03:39:43.914Z,16.80
2019-03-30T03:42:18.070Z,16.80
2019-03-30T03:44:52.769Z,16.70
2019-03-30T03:47:27.840Z,16.70
2019-03-30T03:50:02.100Z,16.60
2019-03-30T03:52:36.701Z,16.70
2019-03-30T03:55:11.807Z,16.60
2019-03-30T03:57:48.137Z,16.60
2019-03-30T04:00:22.796Z,16.50
2019-03-30T04:03:01.094Z,16.50
2019-03-30T04:05:38.679Z,16.40
2019-03-30T04:08:14.656Z,16.50
2019-03-30T04:10:56.540Z,16.60
2019-03-30T04:13:32.571Z,16.60
2019-03-30T04:16:06.964Z,16.60
2019-03-30T04:18:41.524Z,16.60
2019-03-30T04:21:16.024Z,16.60
2019-03-30T04:23:54.216Z,16.60
2019-03-30T04:26:27.675Z,16.50
2019-03-30T04:29:02.320Z,16.50
2019-03-30T04:31:36.876Z,16.50
2019-03-30T04:34:11.811Z,16.50
2019-03-30T04:36:46.255Z,16.60
2019-03-30T04:39:21.209Z,16.50
2019-03-30T04:41:55.698Z,16.60
2019-03-30T04:44:29.619Z,16.60
2019-03-30T04:47:04.150Z,16.50
2019-03-30T04:49:38.772Z,16.60
2019-03-30T04:52:13.629Z,16.50
2019-03-30T04:54:48.277Z,16.60
2019-03-30T04:57:22.866Z,16.50
2019-03-30T04:59:58.009Z,16.60
2019-03-30T05:02:32.666Z,16.60
2019-03-30T05:05:07.132Z,16.60
2019-03-30T05:08:00.396Z,16.70
2019-03-30T05:10:34.756Z,16.70
2019-03-30T05:13:09.695Z,16.70
2019-03-30T05:15:44.153Z,16.70
2019-03-30T05:18:18.767Z,16.60
2019-03-30T05:20:53.085Z,16.70
2019-03-30T05:23:28.040Z,16.80
2019-03-30T05:26:02.596Z,16.80
2019-03-30T05:28:37.398Z,16.80
2019-03-30T05:31:11.485Z,16.70
2019-03-30T05:33:46.054Z,16.80
2019-03-30T05:36:20.719Z,16.90
2019-03-30T05:38:55.826Z,16.90
2019-03-30T05:41:30.548Z,17.00
2019-03-30T05:44:05.557Z,17.20
2019-03-30T05:46:40.747Z,17.30
2019-03-30T05:49:15.389Z,17.40
2019-03-30T05:51:49.866Z,17.50
2019-03-30T05:54:24.286Z,17.50
2019-03-30T05:56:59.216Z,17.60
2019-03-30T05:59:33.930Z,17.60
2019-03-30T06:02:08.033Z,17.70
2019-03-30T06:04:42.565Z,17.90
2019-03-30T06:07:17.659Z,18.10
2019-03-30T06:09:52.696Z,18.20
2019-03-30T06:12:26.674Z,18.30
2019-03-30T06:15:01.299Z,18.40
2019-03-30T06:17:36.239Z,18.50
2019-03-30T06:20:10.745Z,18.50
2019-03-30T06:22:45.920Z,18.40
2019-03-30T06:25:20.215Z,18.50
2019-03-30T06:27:55.017Z,18.70
2019-03-30T06:30:31.663Z,18.90
2019-03-30T06:33:06.034Z,19.00
2019-03-30T06:35:40.060Z,19.00
2019-03-30T06:38:14.512Z,19.20
2019-03-30T06:40:49.703Z,19.20
2019-03-30T06:43:24.662Z,19.20
2019-03-30T06:45:58.857Z,19.30
2019-03-30T06:48:35.845Z,19.20
2019-03-30T06:51:08.333Z,19.00
2019-03-30T06:53:42.712Z,19.00
2019-03-30T06:56:17.931Z,19.10
2019-03-30T06:58:53.213Z,19.20
2019-03-30T07:01:28.447Z,19.40
2019-03-30T07:04:03.483Z,19.50
2019-03-30T07:06:37.988Z,19.50
2019-03-30T07:09:11.690Z,19.50
2019-03-30T07:11:49.134Z,19.60
2019-03-30T07:14:25.122Z,19.70
2019-03-30T07:17:01.740Z,19.80
2019-03-30T07:19:40.472Z,19.90
2019-03-30T07:22:13.760Z,20.10
2019-03-30T07:24:47.949Z,20.20
2019-03-30T07:27:22.312Z,20.10
2019-03-30T07:29:57.151Z,20.10
2019-03-30T07:32:30.340Z,20.00
2019-03-30T07:35:04.556Z,20.00
2019-03-30T07:37:38.047Z,20.00
2019-03-30T07:40:12.060Z,19.90
2019-03-30T07:42:46.863Z,20.10
2019-03-30T07:45:21.489Z,20.30
2019-03-30T07:47:56.335Z,20.60
2019-03-30T07:50:30.892Z,20.50
2019-03-30T07:53:06.632Z,20.30
2019-03-30T07:55:40.980Z,20.30
2019-03-30T07:58:15.908Z,20.40
2019-03-30T08:00:48.709Z,20.60
2019-03-30T08:03:25.158Z,20.70
2019-03-30T08:05:58.506Z,20.90
2019-03-30T08:08:33.411Z,21.00
2019-03-30T08:11:08.425Z,21.10
2019-03-30T08:13:46.075Z,21.10
2019-03-30T08:16:20.087Z,21.30
2019-03-30T08:18:54.655Z,21.30
2019-03-30T08:21:28.712Z,21.20
2019-03-30T08:24:07.177Z,21.20
2019-03-30T08:26:39.363Z,21.40
2019-03-30T08:29:12.200Z,21.40
2019-03-30T08:31:45.871Z,21.30
2019-03-30T08:34:18.649Z,21.30
2019-03-30T08:36:59.268Z,21.20
2019-03-30T08:39:32.602Z,21.30
2019-03-30T08:42:06.477Z,21.40
2019-03-30T08:44:40.085Z,21.50
2019-03-30T08:47:19.541Z,21.50
2019-03-30T08:49:52.928Z,21.50
2019-03-30T08:52:55.653Z,21.40
2019-03-30T08:56:04.632Z,21.40
2019-03-30T08:58:38.604Z,21.30
2019-03-30T09:01:16.273Z,21.10
2019-03-30T09:03:50.114Z,21.10
2019-03-30T09:06:24.004Z,21.40
2019-03-30T09:08:57.403Z,21.20
2019-03-30T09:11:32.920Z,21.10
2019-03-30T09:14:07.277Z,21.30
2019-03-30T09:16:40.470Z,21.60
2019-03-30T09:19:13.675Z,21.70
2019-03-30T09:21:51.385Z,21.80
2019-03-30T09:24:25.261Z,21.90
2019-03-30T09:26:59.873Z,22.00
2019-03-30T09:29:34.833Z,22.10
2019-03-30T09:32:14.688Z,22.20
2019-03-30T09:34:46.104Z,22.50
2019-03-30T09:37:20.962Z,22.70
2019-03-30T09:39:55.790Z,22.60
2019-03-30T09:42:29.554Z,22.70
2019-03-30T09:45:04.224Z,22.80
2019-03-30T09:47:38.734Z,22.80
2019-03-30T09:50:12.627Z,22.70
2019-03-30T09:52:47.684Z,22.90
2019-03-30T09:55:22.218Z,22.90
2019-03-30T09:57:58.481Z,23.10
2019-03-30T10:00:32.971Z,23.10
2019-03-30T10:03:07.515Z,23.00
2019-03-30T10:05:42.139Z,23.00
2019-03-30T10:08:16.774Z,23.20
2019-03-30T10:10:50.829Z,23.10
2019-03-30T10:13:25.515Z,22.80
2019-03-30T10:15:59.927Z,22.90
2019-03-30T10:18:34.601Z,22.90
2019-03-30T10:21:09.580Z,23.00
2019-03-30T10:23:44.286Z,23.00
2019-03-30T10:26:19.724Z,23.10
2019-03-30T10:28:54.231Z,23.20
2019-03-30T10:31:29.441Z,23.30
2019-03-30T10:34:03.807Z,23.50
2019-03-30T10:36:38.903Z,23.20
2019-03-30T10:39:13.867Z,23.30
2019-03-30T10:41:48.542Z,23.50
2019-03-30T10:44:23.807Z,23.30
2019-03-30T10:46:58.953Z,23.30
2019-03-30T10:49:33.940Z,23.60
2019-03-30T10:52:08.348Z,23.80
2019-03-30T10:54:52.475Z,24.00
2019-03-30T10:57:31.287Z,24.20
2019-03-30T11:00:07.127Z,24.20
2019-03-30T11:02:41.117Z,24.20
2019-03-30T11:05:15.890Z,24.30
2019-03-30T11:08:08.764Z,24.50
2019-03-30T11:10:43.749Z,24.60
2019-03-30T11:13:18.580Z,24.80
2019-03-30T11:15:53.194Z,25.00
2019-03-30T11:18:28.833Z,25.20
2019-03-30T11:21:03.682Z,25.00
2019-03-30T11:23:38.701Z,24.60
2019-03-30T11:26:13.364Z,24.30
2019-03-30T11:28:48.359Z,24.40
2019-03-30T11:31:22.845Z,24.70
2019-03-30T11:33:58.069Z,24.60
2019-03-30T11:36:32.924Z,25.00
2019-03-30T11:39:07.491Z,25.50
2019-03-30T11:41:42.238Z,25.80
2019-03-30T11:44:16.851Z,25.90
2019-03-30T11:46:51.895Z,26.10
2019-03-30T11:49:26.594Z,25.80
2019-03-30T11:52:01.313Z,26.20
2019-03-30T11:54:36.682Z,26.40
2019-03-30T11:57:11.292Z,26.50
2019-03-30T11:59:45.455Z,26.80
2019-03-30T12:02:27.791Z,27.20
2019-03-30T12:04:57.291Z,27.50
2019-03-30T12:07:32.477Z,27.50
2019-03-30T12:10:07.386Z,27.90
2019-03-30T12:12:41.910Z,28.30
2019-03-30T12:15:17.383Z,28.60
2019-03-30T12:17:51.875Z,28.70
2019-03-30T12:20:28.395Z,28.90
2019-03-30T12:23:03.317Z,29.10
2019-03-30T12:25:37.903Z,29.30
2019-03-30T12:28:12.712Z,29.40
2019-03-30T12:30:47.551Z,29.20
2019-03-30T12:33:22.199Z,29.10
2019-03-30T12:35:57.453Z,29.20
2019-03-30T12:38:31.658Z,29.50
2019-03-30T12:41:06.246Z,29.70
2019-03-30T12:43:41.477Z,29.90
2019-03-30T12:46:15.988Z,30.10
2019-03-30T12:48:50.691Z,30.00
2019-03-30T12:51:25.629Z,30.30
2019-03-30T12:54:00.123Z,30.40
2019-03-30T12:56:34.644Z,30.60
2019-03-30T12:59:10.729Z,30.70
2019-03-30T13:01:45.634Z,30.80
2019-03-30T13:04:20.542Z,30.90
2019-03-30T13:06:55.052Z,31.10
2019-03-30T13:09:30.154Z,31.20
2019-03-30T13:12:04.782Z,31.20
2019-03-30T13:14:45.736Z,31.40
2019-03-30T13:17:20.347Z,31.50
2019-03-30T13:19:54.485Z,31.00
2019-03-30T13:22:29.197Z,31.00
2019-03-30T13:25:04.024Z,31.30
2019-03-30T13:27:38.607Z,31.60
2019-03-30T13:30:13.611Z,31.70
2019-03-30T13:32:48.753Z,32.00
2019-03-30T13:35:23.659Z,32.10
2019-03-30T13:37:58.689Z,32.10
2019-03-30T13:40:32.414Z,32.10
2019-03-30T13:43:06.957Z,32.10
2019-03-30T13:45:41.443Z,32.30
2019-03-30T13:48:16.475Z,32.50
2019-03-30T13:50:51.102Z,32.70
2019-03-30T13:53:25.935Z,32.60
2019-03-30T13:56:00.353Z,32.60
2019-03-30T13:58:36.675Z,32.60
2019-03-30T14:01:12.153Z,32.40
2019-03-30T14:03:47.222Z,32.20
2019-03-30T14:06:21.371Z,32.50
2019-03-30T14:08:56.480Z,32.60
2019-03-30T14:11:31.132Z,32.40
2019-03-30T14:14:05.703Z,32.40
2019-03-30T14:16:40.872Z,32.30
2019-03-30T14:19:16.076Z,32.40
2019-03-30T14:21:50.627Z,32.10
2019-03-30T14:24:24.292Z,32.20
2019-03-30T14:26:59.219Z,32.50
2019-03-30T14:29:34.312Z,32.60
2019-03-30T14:32:08.903Z,32.90
2019-03-30T14:34:43.834Z,33.10
2019-03-30T14:37:17.858Z,33.30
2019-03-30T14:39:52.253Z,33.40
2019-03-30T14:42:26.811Z,33.30
2019-03-30T14:45:01.975Z,33.30
2019-03-30T14:47:35.891Z,33.40
2019-03-30T14:50:11.817Z,32.90
2019-03-30T14:52:46.419Z,32.80
2019-03-30T14:55:21.638Z,32.20
2019-03-30T14:57:55.325Z,31.90
2019-03-30T15:00:30.336Z,31.60
2019-03-30T15:03:05.719Z,31.80
2019-03-30T15:05:38.946Z,32.20
2019-03-30T15:08:13.623Z,32.10
2019-03-30T15:10:47.800Z,32.30
2019-03-30T15:13:23.104Z,32.50
2019-03-30T15:15:56.338Z,32.90
2019-03-30T15:18:30.180Z,33.10
2019-03-30T15:21:04.272Z,33.00
2019-03-30T15:23:37.089Z,32.60
2019-03-30T15:26:10.362Z,32.30
2019-03-30T15:28:43.559Z,32.30
2019-03-30T15:31:16.916Z,32.20
2019-03-30T15:33:53.447Z,32.30
2019-03-30T15:36:29.323Z,32.00
2019-03-30T15:39:05.485Z,31.80
2019-03-30T15:41:40.322Z,31.90
2019-03-30T15:44:14.930Z,31.90
2019-03-30T15:46:50.284Z,31.80
2019-03-30T15:49:25.334Z,31.60
2019-03-30T15:52:13.389Z,31.50
2019-03-30T15:54:37.382Z,31.40
2019-03-30T15:57:14.199Z,31.10
2019-03-30T15:59:49.122Z,31.20
2019-03-30T16:02:25.627Z,31.20
2019-03-30T16:05:00.396Z,31.40
2019-03-30T16:07:35.198Z,31.50
2019-03-30T16:10:10.227Z,31.50
2019-03-30T16:12:44.965Z,31.50
2019-03-30T16:15:20.278Z,31.40
2019-03-30T16:17:55.514Z,31.30
2019-03-30T16:20:30.559Z,31.30
2019-03-30T16:23:05.169Z,31.10
2019-03-30T16:25:39.582Z,31.10
2019-03-30T16:28:14.745Z,31.10
2019-03-30T16:30:49.747Z,31.10
2019-03-30T16:33:23.818Z,31.10
2019-03-30T16:35:58.175Z,30.90
2019-03-30T16:38:32.894Z,30.70
2019-03-30T16:41:06.720Z,30.40
2019-03-30T16:43:41.613Z,30.10
2019-03-30T16:46:16.329Z,29.90
2019-03-30T16:48:50.917Z,29.70
2019-03-30T16:51:25.138Z,29.50
2019-03-30T16:53:59.838Z,29.30
2019-03-30T16:56:34.133Z,29.10
2019-03-30T16:59:08.303Z,29.00
2019-03-30T17:01:43.331Z,28.90
2019-03-30T17:04:18.245Z,28.70
2019-03-30T17:06:51.875Z,28.60
2019-03-30T17:09:28.262Z,28.60
2019-03-30T17:12:03.275Z,28.50
2019-03-30T17:14:38.228Z,28.30
2019-03-30T17:17:13.016Z,28.20
2019-03-30T17:19:47.574Z,28.10
2019-03-30T17:22:22.150Z,28.00
2019-03-30T17:24:56.427Z,27.90
2019-03-30T17:27:30.928Z,27.80
2019-03-30T17:30:05.063Z,27.80
2019-03-30T17:32:40.162Z,27.80
2019-03-30T17:35:13.381Z,27.60
2019-03-30T17:37:46.631Z,27.50
2019-03-30T17:40:21.052Z,27.50
2019-03-30T17:42:55.151Z,27.50
2019-03-30T17:45:32.367Z,27.40
2019-03-30T17:48:05.730Z,27.40
2019-03-30T17:50:39.996Z,27.30
2019-03-30T17:53:13.300Z,27.20
2019-03-30T17:55:48.179Z,27.10
2019-03-30T17:58:21.464Z,27.00
2019-03-30T18:00:55.647Z,26.90
2019-03-30T18:03:30.341Z,26.60
2019-03-30T18:06:04.472Z,26.20
2019-03-30T18:08:38.796Z,26.00
2019-03-30T18:11:13.251Z,25.90
2019-03-30T18:13:47.735Z,26.00
2019-03-30T18:16:22.659Z,26.10
2019-03-30T18:18:57.445Z,26.00
2019-03-30T18:21:31.948Z,25.80
2019-03-30T18:24:06.867Z,25.50
2019-03-30T18:26:40.513Z,25.50
2019-03-30T18:29:15.180Z,25.50
2019-03-30T18:31:50.875Z,25.40
2019-03-30T18:34:25.671Z,25.30
2019-03-30T18:37:00.823Z,25.30
2019-03-30T18:39:36.806Z,25.20
2019-03-30T18:42:10.869Z,25.10
2019-03-30T18:44:47.257Z,25.00
2019-03-30T18:47:21.715Z,24.90
2019-03-30T18:49:56.119Z,24.80
2019-03-30T18:52:31.410Z,24.80
2019-03-30T18:55:05.259Z,24.70
2019-03-30T18:57:39.792Z,24.60
2019-03-30T19:00:14.992Z,24.50
2019-03-30T19:02:47.894Z,24.40
2019-03-30T19:05:22.143Z,24.40
2019-03-30T19:07:56.509Z,24.40
2019-03-30T19:10:31.581Z,24.30
2019-03-30T19:13:07.351Z,24.20
2019-03-30T19:15:41.187Z,24.20
2019-03-30T19:18:15.188Z,24.00
2019-03-30T19:20:48.807Z,23.80
2019-03-30T19:23:22.087Z,23.60
2019-03-30T19:25:56.453Z,23.70
2019-03-30T19:28:29.846Z,23.70
2019-03-30T19:31:05.521Z,23.70
2019-03-30T19:33:39.340Z,23.60
2019-03-30T19:36:13.713Z,23.50
2019-03-30T19:38:47.434Z,23.40
2019-03-30T19:41:21.137Z,23.40
2019-03-30T19:43:54.631Z,23.40
2019-03-30T19:46:28.712Z,23.30
2019-03-30T19:49:02.819Z,23.20
2019-03-30T19:51:38.171Z,23.00
2019-03-30T19:54:12.310Z,23.10
2019-03-30T19:56:47.230Z,23.10
2019-03-30T19:59:21.116Z,23.00
2019-03-30T20:01:57.120Z,23.10
2019-03-30T20:04:33.150Z,23.10
2019-03-30T20:07:07.673Z,22.90
2019-03-30T20:09:43.031Z,22.80
2019-03-30T20:12:17.541Z,22.60
2019-03-30T20:14:52.443Z,22.50
2019-03-30T20:17:25.495Z,22.50
2019-03-30T20:19:59.348Z,22.60
2019-03-30T20:22:33.261Z,22.50
2019-03-30T20:25:06.642Z,22.60
2019-03-30T20:27:39.843Z,22.60
2019-03-30T20:30:13.925Z,22.50
2019-03-30T20:32:46.707Z,22.40
2019-03-30T20:35:20.710Z,22.20
2019-03-30T20:37:53.521Z,22.10
2019-03-30T20:40:26.352Z,22.20
2019-03-30T20:43:00.248Z,22.20
2019-03-30T20:45:33.897Z,22.10
2019-03-30T20:48:07.639Z,22.10
2019-03-30T20:50:40.981Z,22.00
2019-03-30T20:53:14.713Z,21.80
2019-03-30T20:55:48.193Z,21.90
2019-03-30T20:58:21.328Z,21.90
2019-03-30T21:00:54.170Z,21.90
2019-03-30T21:03:27.460Z,21.90
2019-03-30T21:06:02.261Z,21.90
2019-03-30T21:08:36.761Z,22.00
2019-03-30T21:11:11.598Z,21.90
2019-03-30T21:13:46.683Z,21.90
2019-03-30T21:16:21.440Z,21.90
2019-03-30T21:18:55.987Z,21.80
2019-03-30T21:21:30.751Z,21.70
2019-03-30T21:24:05.575Z,21.80
2019-03-30T21:26:40.437Z,21.80
2019-03-30T21:29:15.697Z,21.80
2019-03-30T21:31:50.149Z,21.80
2019-03-30T21:34:24.696Z,21.70
2019-03-30T21:36:59.545Z,21.50
2019-03-30T21:39:34.662Z,21.50
2019-03-30T21:42:09.169Z,21.50
2019-03-30T21:44:43.747Z,21.50
2019-03-30T21:47:18.759Z,21.40
2019-03-30T21:49:53.790Z,21.40
2019-03-30T21:52:28.699Z,21.30
2019-03-30T21:55:03.657Z,21.00
2019-03-30T21:57:38.695Z,19.90
2019-03-30T22:00:12.406Z,19.30
2019-03-30T22:02:47.110Z,19.40
2019-03-30T22:05:21.629Z,19.60
2019-03-30T22:07:56.453Z,20.00
2019-03-30T22:10:34.122Z,20.30
2019-03-30T22:13:08.393Z,20.40
2019-03-30T22:15:43.383Z,20.50
2019-03-30T22:18:17.995Z,20.70
2019-03-30T22:20:52.839Z,20.90
2019-03-30T22:23:27.899Z,20.90
2019-03-30T22:26:02.368Z,21.00
2019-03-30T22:28:36.673Z,21.10
2019-03-30T22:31:12.242Z,21.20
2019-03-30T22:33:46.940Z,21.20
2019-03-30T22:36:21.955Z,21.20
2019-03-30T22:38:56.498Z,21.20
2019-03-30T22:41:30.574Z,21.30
2019-03-30T22:44:05.221Z,21.30
2019-03-30T22:46:40.331Z,21.30
2019-03-30T22:49:15.867Z,21.30
2019-03-30T22:51:50.416Z,21.30
2019-03-30T22:54:25.585Z,21.20
2019-03-30T22:57:00.208Z,21.10
2019-03-30T22:59:34.812Z,21.10
2019-03-30T23:02:09.255Z,21.10
2019-03-30T23:04:43.643Z,21.00
2019-03-30T23:07:18.410Z,21.00
2019-03-30T23:09:53.448Z,21.20
2019-03-30T23:12:27.860Z,21.10
2019-03-30T23:15:02.659Z,21.00
2019-03-30T23:17:36.694Z,21.00
2019-03-30T23:20:10.719Z,21.00
2019-03-30T23:22:45.406Z,20.90
2019-03-30T23:25:19.963Z,20.90
2019-03-30T23:27:54.416Z,20.90
2019-03-30T23:30:29.327Z,20.90
2019-03-30T23:33:04.253Z,20.80
2019-03-30T23:35:39.361Z,20.90
2019-03-30T23:38:15.458Z,20.90
2019-03-30T23:40:50.030Z,20.90
2019-03-30T23:43:24.655Z,20.80
2019-03-30T23:45:59.893Z,20.80
2019-03-30T23:48:34.872Z,20.90
2019-03-30T23:51:08.767Z,21.00
2019-03-30T23:53:43.665Z,20.90
2019-03-30T23:56:28.703Z,20.90
2019-03-30T23:59:03.796Z,21.00
