createdAt,value
2019-02-03T00:01:18.733Z,21.10
2019-02-03T00:03:46.965Z,21.10
2019-02-03T00:06:15.453Z,21.10
2019-02-03T00:08:43.686Z,21.10
2019-02-03T00:11:12.105Z,21.00
2019-02-03T00:13:40.348Z,21.00
2019-02-03T00:16:08.585Z,21.00
2019-02-03T00:18:36.840Z,21.00
2019-02-03T00:21:05.081Z,21.00
2019-02-03T00:23:33.333Z,21.00
2019-02-03T00:26:01.950Z,21.00
2019-02-03T00:28:30.503Z,21.00
2019-02-03T00:30:58.764Z,21.00
2019-02-03T00:33:26.997Z,21.00
2019-02-03T00:35:55.250Z,21.00
2019-02-03T00:38:24.924Z,21.00
2019-02-03T00:40:53.538Z,21.00
2019-02-03T00:43:21.881Z,21.00
2019-02-03T00:45:50.136Z,21.00
2019-02-03T00:48:18.374Z,21.00
2019-02-03T00:50:46.629Z,21.00
2019-02-03T00:53:14.870Z,21.00
2019-02-03T00:55:43.132Z,21.00
2019-02-03T00:58:11.374Z,21.00
2019-02-03T01:00:39.605Z,21.00
2019-02-03T01:03:07.850Z,21.00
2019-02-03T01:05:36.108Z,21.00
2019-02-03T01:08:04.802Z,21.00
2019-02-03T01:10:33.042Z,21.00
2019-02-03T01:13:01.288Z,21.00
2019-02-03T01:15:32.337Z,21.00
2019-02-03T01:17:59.517Z,21.00
2019-02-03T01:20:28.381Z,21.00
2019-02-03T01:22:57.197Z,21.00
2019-02-03T01:25:25.434Z,21.00
2019-02-03T01:27:53.674Z,21.00
2019-02-03T01:30:23.117Z,21.00
2019-02-03T01:32:51.537Z,21.00
2019-02-03T01:35:19.772Z,21.00
2019-02-03T01:37:48.039Z,21.00
2019-02-03T01:40:18.480Z,21.00
2019-02-03T01:42:46.736Z,21.00
2019-02-03T01:45:19.471Z,21.00
2019-02-03T01:47:47.765Z,21.00
2019-02-03T01:50:16.055Z,21.00
2019-02-03T01:52:45.020Z,21.00
2019-02-03T01:55:17.854Z,21.00
2019-02-03T01:57:46.069Z,21.00
2019-02-03T02:00:16.858Z,21.00
2019-02-03T02:02:45.086Z,21.00
2019-02-03T02:05:13.805Z,21.00
2019-02-03T02:07:51.200Z,21.00
2019-02-03T02:10:17.889Z,21.00
2019-02-03T02:12:46.133Z,21.00
2019-02-03T02:15:16.305Z,21.00
2019-02-03T02:17:44.538Z,21.00
2019-02-03T02:20:24.846Z,21.00
2019-02-03T02:22:53.080Z,21.00
2019-02-03T02:25:21.476Z,20.90
2019-02-03T02:27:49.852Z,20.90
2019-02-03T02:30:25.667Z,20.90
2019-02-03T02:32:53.984Z,21.00
2019-02-03T02:35:22.244Z,21.00
2019-02-03T02:37:50.493Z,21.00
2019-02-03T02:40:24.093Z,21.00
2019-02-03T02:42:52.329Z,21.00
2019-02-03T02:45:20.765Z,21.00
2019-02-03T02:47:49.089Z,21.00
2019-02-03T02:50:23.097Z,21.00
2019-02-03T02:52:51.349Z,21.00
2019-02-03T02:55:19.611Z,21.00
2019-02-03T02:57:48.329Z,20.90
2019-02-03T03:00:21.924Z,20.90
2019-02-03T03:02:50.236Z,20.90
2019-02-03T03:05:18.541Z,20.90
2019-02-03T03:07:46.773Z,21.00
2019-02-03T03:10:16.948Z,21.00
2019-02-03T03:12:45.204Z,21.00
2019-02-03T03:15:15.673Z,21.00
2019-02-03T03:17:43.921Z,21.00
2019-02-03T03:20:14.695Z,21.00
2019-02-03T03:22:42.933Z,21.00
2019-02-03T03:25:14.611Z,21.00
2019-02-03T03:27:43.225Z,20.90
2019-02-03T03:30:26.190Z,20.90
2019-02-03T03:32:54.573Z,20.90
2019-02-03T03:35:23.034Z,20.90
2019-02-03T03:37:51.307Z,20.90
2019-02-03T03:40:22.350Z,20.90
2019-02-03T03:42:50.591Z,20.90
2019-02-03T03:45:18.846Z,20.90
2019-02-03T03:47:47.350Z,20.90
2019-02-03T03:50:16.031Z,20.90
2019-02-03T03:52:44.270Z,20.90
2019-02-03T03:55:12.498Z,20.90
2019-02-03T03:57:40.794Z,20.90
2019-02-03T04:00:15.260Z,20.90
2019-02-03T04:02:43.502Z,20.90
2019-02-03T04:05:12.372Z,20.90
2019-02-03T04:07:40.691Z,20.90
2019-02-03T04:10:11.664Z,20.90
2019-02-03T04:12:39.967Z,20.80
2019-02-03T04:15:11.155Z,20.80
2019-02-03T04:17:39.799Z,20.90
2019-02-03T04:20:22.810Z,20.90
2019-02-03T04:22:51.073Z,20.90
2019-02-03T04:25:19.306Z,20.90
2019-02-03T04:27:47.537Z,20.90
2019-02-03T04:30:18.704Z,20.90
2019-02-03T04:32:46.938Z,20.90
2019-02-03T04:35:15.182Z,20.90
2019-02-03T04:37:43.502Z,20.90
2019-02-03T04:40:14.073Z,20.90
2019-02-03T04:42:42.303Z,20.90
2019-02-03T04:45:12.785Z,20.90
2019-02-03T04:47:41.009Z,20.90
2019-02-03T04:50:11.393Z,20.90
2019-02-03T04:52:39.628Z,20.90
2019-02-03T04:55:10.775Z,20.90
2019-02-03T04:57:39.289Z,20.90
2019-02-03T05:00:11.034Z,20.90
2019-02-03T05:02:39.439Z,20.90
2019-02-03T05:05:08.736Z,20.90
2019-02-03T05:07:36.968Z,20.90
2019-02-03T05:10:07.946Z,20.90
2019-02-03T05:12:36.206Z,20.90
2019-02-03T05:15:07.902Z,20.90
2019-02-03T05:17:36.204Z,20.90
2019-02-03T05:20:07.838Z,20.90
2019-02-03T05:22:36.069Z,20.90
2019-02-03T05:25:06.675Z,20.90
2019-02-03T05:27:34.901Z,20.90
2019-02-03T05:30:04.714Z,20.80
2019-02-03T05:32:32.950Z,20.80
2019-02-03T05:35:01.191Z,20.80
2019-02-03T05:37:29.422Z,20.80
2019-02-03T05:39:57.667Z,20.80
2019-02-03T05:42:25.896Z,20.80
2019-02-03T05:44:54.142Z,20.80
2019-02-03T05:47:22.370Z,20.80
2019-02-03T05:49:51.085Z,20.90
2019-02-03T05:52:19.313Z,20.90
2019-02-03T05:54:47.581Z,20.90
2019-02-03T05:57:15.814Z,20.90
2019-02-03T05:59:44.615Z,20.90
2019-02-03T06:02:12.855Z,20.90
2019-02-03T06:04:41.093Z,20.90
2019-02-03T06:07:09.913Z,20.90
2019-02-03T06:09:38.175Z,20.80
2019-02-03T06:12:06.466Z,20.80
2019-02-03T06:14:34.700Z,20.80
2019-02-03T06:17:02.942Z,20.80
2019-02-03T06:19:31.173Z,20.80
2019-02-03T06:21:59.417Z,20.90
2019-02-03T06:24:28.030Z,20.90
2019-02-03T06:26:56.274Z,20.80
2019-02-03T06:29:24.505Z,20.90
2019-02-03T06:31:52.753Z,20.90
2019-02-03T06:34:20.989Z,20.90
2019-02-03T06:36:51.776Z,20.90
2019-02-03T06:39:19.190Z,20.80
2019-02-03T06:41:47.429Z,20.80
2019-02-03T06:44:15.666Z,20.90
2019-02-03T06:46:45.550Z,20.80
2019-02-03T06:49:15.421Z,20.80
2019-02-03T06:51:44.047Z,20.80
2019-02-03T06:54:12.273Z,20.80
2019-02-03T06:56:40.518Z,20.80
2019-02-03T06:59:08.750Z,20.80
2019-02-03T07:01:36.989Z,20.80
2019-02-03T07:04:05.397Z,20.80
2019-02-03T07:06:34.215Z,20.80
2019-02-03T07:09:02.453Z,20.80
2019-02-03T07:11:30.685Z,20.80
2019-02-03T07:13:58.925Z,20.80
2019-02-03T07:16:27.161Z,20.80
2019-02-03T07:18:55.413Z,20.80
2019-02-03T07:21:23.649Z,20.80
2019-02-03T07:23:52.464Z,20.80
2019-02-03T07:26:20.693Z,20.80
2019-02-03T07:28:48.934Z,20.80
2019-02-03T07:31:17.166Z,20.80
2019-02-03T07:33:45.415Z,20.80
2019-02-03T07:36:13.645Z,20.80
2019-02-03T07:38:42.562Z,20.80
2019-02-03T07:41:10.798Z,20.80
2019-02-03T07:43:39.045Z,20.80
2019-02-03T07:46:07.841Z,20.80
2019-02-03T07:48:36.407Z,20.80
2019-02-03T07:51:04.645Z,20.80
2019-02-03T07:53:32.890Z,20.80
2019-02-03T07:56:01.126Z,20.80
2019-02-03T07:58:29.369Z,20.80
2019-02-03T08:00:57.606Z,20.80
2019-02-03T08:03:25.841Z,20.80
2019-02-03T08:05:54.073Z,20.80
2019-02-03T08:08:22.681Z,20.80
2019-02-03T08:10:50.925Z,20.80
2019-02-03T08:13:19.162Z,20.80
2019-02-03T08:15:47.409Z,20.80
2019-02-03T08:18:15.643Z,20.80
2019-02-03T08:20:43.885Z,20.80
2019-02-03T08:23:12.601Z,20.80
2019-02-03T08:25:41.747Z,20.80
2019-02-03T08:28:10.015Z,20.80
2019-02-03T08:30:38.254Z,20.80
2019-02-03T08:33:06.490Z,20.80
2019-02-03T08:35:34.732Z,20.80
2019-02-03T08:38:03.435Z,20.80
2019-02-03T08:40:37.053Z,20.80
2019-02-03T08:43:01.647Z,20.80
2019-02-03T08:45:29.881Z,20.80
2019-02-03T08:47:58.120Z,20.80
2019-02-03T08:50:26.358Z,20.80
2019-02-03T08:52:54.968Z,20.80
2019-02-03T08:55:23.198Z,20.80
2019-02-03T08:57:51.437Z,20.80
2019-02-03T09:00:28.342Z,20.80
2019-02-03T09:02:56.587Z,20.80
2019-02-03T09:05:24.817Z,20.80
2019-02-03T09:07:53.067Z,20.80
2019-02-03T09:10:23.033Z,20.90
2019-02-03T09:12:51.280Z,20.90
2019-02-03T09:15:21.554Z,20.90
2019-02-03T09:17:49.800Z,20.90
2019-02-03T09:20:21.765Z,20.90
2019-02-03T09:22:50.010Z,20.90
2019-02-03T09:25:18.243Z,20.90
2019-02-03T09:27:46.481Z,20.90
2019-02-03T09:30:23.373Z,20.80
2019-02-03T09:32:51.994Z,20.90
2019-02-03T09:35:20.234Z,20.90
2019-02-03T09:37:49.041Z,20.90
2019-02-03T09:40:19.421Z,20.90
2019-02-03T09:42:47.661Z,20.90
2019-02-03T09:45:18.794Z,20.90
2019-02-03T09:47:47.481Z,21.00
2019-02-03T09:50:17.853Z,21.00
2019-02-03T09:52:46.264Z,21.00
2019-02-03T09:55:14.493Z,21.00
2019-02-03T09:57:42.733Z,21.00
2019-02-03T10:00:14.114Z,21.00
2019-02-03T10:02:42.629Z,21.00
2019-02-03T10:05:10.866Z,21.00
2019-02-03T10:07:39.680Z,21.00
2019-02-03T10:10:17.024Z,21.00
2019-02-03T10:12:45.293Z,21.00
2019-02-03T10:15:13.897Z,21.00
2019-02-03T10:17:42.129Z,21.00
2019-02-03T10:20:13.473Z,21.00
2019-02-03T10:22:41.702Z,21.00
2019-02-03T10:25:13.181Z,21.00
2019-02-03T10:27:41.410Z,21.00
2019-02-03T10:30:12.290Z,21.00
2019-02-03T10:32:40.522Z,21.00
2019-02-03T10:35:22.637Z,21.10
2019-02-03T10:37:41.654Z,21.10
2019-02-03T10:40:15.782Z,21.10
2019-02-03T10:42:44.013Z,21.10
2019-02-03T10:45:15.097Z,21.10
2019-02-03T10:47:43.329Z,21.10
2019-02-03T10:50:14.622Z,21.10
2019-02-03T10:52:42.853Z,21.10
2019-02-03T10:55:11.099Z,21.10
2019-02-03T10:57:39.504Z,21.10
2019-02-03T11:00:18.338Z,21.10
2019-02-03T11:02:40.991Z,21.20
2019-02-03T11:05:15.238Z,21.20
2019-02-03T11:07:43.529Z,21.20
2019-02-03T11:10:15.245Z,21.20
2019-02-03T11:13:02.925Z,21.20
2019-02-03T11:15:31.746Z,21.20
2019-02-03T11:18:00.053Z,21.20
2019-02-03T11:20:32.274Z,21.20
2019-02-03T11:23:00.519Z,21.20
2019-02-03T11:25:30.261Z,21.20
2019-02-03T11:27:58.568Z,21.20
2019-02-03T11:30:30.599Z,21.30
2019-02-03T11:33:06.456Z,21.30
2019-02-03T11:35:31.158Z,21.30
2019-02-03T11:37:59.401Z,21.30
2019-02-03T11:40:35.681Z,21.40
2019-02-03T11:43:04.387Z,21.40
2019-02-03T11:45:34.568Z,21.40
2019-02-03T11:48:04.586Z,21.40
2019-02-03T11:50:42.182Z,21.40
2019-02-03T11:53:12.661Z,21.30
2019-02-03T11:55:41.466Z,21.40
2019-02-03T11:58:10.654Z,21.40
2019-02-03T12:00:38.965Z,21.40
2019-02-03T12:03:07.377Z,21.40
2019-02-03T12:05:35.621Z,21.40
2019-02-03T12:08:04.233Z,21.40
2019-02-03T12:10:32.467Z,21.40
2019-02-03T12:13:00.710Z,21.40
2019-02-03T12:15:28.945Z,21.40
2019-02-03T12:17:57.197Z,21.40
2019-02-03T12:20:25.422Z,21.40
2019-02-03T12:22:53.666Z,21.40
2019-02-03T12:25:27.609Z,21.40
2019-02-03T12:27:55.853Z,21.40
2019-02-03T12:30:28.897Z,21.40
2019-02-03T12:32:57.149Z,21.40
2019-02-03T12:35:25.382Z,21.40
2019-02-03T12:37:53.621Z,21.50
2019-02-03T12:40:30.676Z,21.40
2019-02-03T12:42:59.083Z,21.50
2019-02-03T12:45:27.481Z,21.40
2019-02-03T12:47:55.726Z,21.40
2019-02-03T12:50:23.965Z,21.40
2019-02-03T12:52:52.209Z,21.40
2019-02-03T12:55:26.166Z,21.40
2019-02-03T12:57:54.409Z,21.40
2019-02-03T13:00:25.937Z,21.40
2019-02-03T13:02:54.257Z,21.40
2019-02-03T13:05:24.130Z,21.40
2019-02-03T13:07:52.609Z,21.40
2019-02-03T13:10:26.242Z,21.40
2019-02-03T13:12:54.470Z,21.40
2019-02-03T13:15:31.833Z,21.40
2019-02-03T13:18:00.068Z,21.40
2019-02-03T13:20:30.449Z,21.40
2019-02-03T13:22:58.953Z,21.40
2019-02-03T13:25:27.200Z,21.40
2019-02-03T13:27:55.429Z,21.40
2019-02-03T13:30:29.428Z,21.40
2019-02-03T13:32:57.666Z,21.40
2019-02-03T13:35:26.283Z,21.40
2019-02-03T13:37:55.518Z,21.40
2019-02-03T13:40:24.391Z,21.40
2019-02-03T13:42:52.886Z,21.40
2019-02-03T13:45:23.630Z,21.40
2019-02-03T13:47:52.029Z,21.40
2019-02-03T13:50:22.713Z,21.40
2019-02-03T13:52:51.015Z,21.40
2019-02-03T13:55:19.262Z,21.40
2019-02-03T13:57:47.673Z,21.40
2019-02-03T14:00:18.555Z,21.40
2019-02-03T14:02:46.789Z,21.40
2019-02-03T14:05:15.044Z,21.40
2019-02-03T14:07:43.270Z,21.40
2019-02-03T14:10:17.074Z,21.40
2019-02-03T14:12:49.915Z,21.50
2019-02-03T14:15:15.654Z,21.40
2019-02-03T14:17:43.897Z,21.40
2019-02-03T14:20:29.749Z,21.40
2019-02-03T14:22:57.981Z,21.50
2019-02-03T14:25:26.453Z,21.40
2019-02-03T14:27:54.699Z,21.40
2019-02-03T14:30:40.007Z,21.40
2019-02-03T14:33:02.141Z,21.40
2019-02-03T14:35:32.967Z,21.40
2019-02-03T14:38:00.338Z,21.40
2019-02-03T14:40:28.570Z,21.40
2019-02-03T14:43:01.852Z,21.40
2019-02-03T14:45:27.514Z,21.40
2019-02-03T14:47:55.757Z,21.40
2019-02-03T14:50:25.029Z,21.40
2019-02-03T14:52:56.258Z,21.40
2019-02-03T14:55:27.229Z,21.40
2019-02-03T14:57:55.473Z,21.40
2019-02-03T15:00:29.606Z,21.40
2019-02-03T15:02:58.486Z,21.40
2019-02-03T15:05:27.094Z,21.40
2019-02-03T15:07:55.345Z,21.40
2019-02-03T15:10:23.576Z,21.40
2019-02-03T15:12:53.062Z,21.40
2019-02-03T15:15:26.678Z,21.40
2019-02-03T15:17:55.421Z,21.40
2019-02-03T15:20:24.790Z,21.40
2019-02-03T15:22:53.034Z,21.40
2019-02-03T15:25:21.265Z,21.40
2019-02-03T15:27:49.507Z,21.40
2019-02-03T15:30:21.352Z,21.40
2019-02-03T15:32:50.065Z,21.40
2019-02-03T15:35:18.870Z,21.40
2019-02-03T15:37:47.186Z,21.30
2019-02-03T15:40:17.561Z,21.30
2019-02-03T15:42:45.793Z,21.30
2019-02-03T15:45:16.247Z,21.30
2019-02-03T15:47:44.533Z,21.30
2019-02-03T15:50:15.571Z,21.30
2019-02-03T15:52:43.802Z,21.30
2019-02-03T15:55:36.737Z,21.30
2019-02-03T15:58:07.262Z,21.30
2019-02-03T16:00:38.137Z,21.30
2019-02-03T16:03:08.595Z,21.30
2019-02-03T16:05:37.028Z,21.30
2019-02-03T16:08:05.977Z,21.30
2019-02-03T16:10:34.225Z,21.30
2019-02-03T16:13:02.474Z,21.30
2019-02-03T16:15:30.750Z,21.30
2019-02-03T16:17:59.547Z,21.30
2019-02-03T16:20:29.813Z,21.20
2019-02-03T16:22:59.447Z,21.20
2019-02-03T16:25:27.694Z,21.20
2019-02-03T16:27:55.926Z,21.20
2019-02-03T16:30:36.118Z,21.20
2019-02-03T16:33:05.058Z,21.20
2019-02-03T16:35:33.302Z,21.20
2019-02-03T16:38:01.779Z,21.20
2019-02-03T16:40:31.761Z,21.30
2019-02-03T16:43:00.734Z,21.20
2019-02-03T16:45:29.096Z,21.30
2019-02-03T16:47:57.417Z,21.30
2019-02-03T16:50:31.652Z,21.30
2019-02-03T16:53:01.797Z,21.30
2019-02-03T16:55:31.339Z,21.30
2019-02-03T16:57:59.575Z,21.30
2019-02-03T17:00:29.245Z,21.30
2019-02-03T17:02:57.482Z,21.20
2019-02-03T17:05:32.170Z,21.20
2019-02-03T17:08:01.780Z,21.20
2019-02-03T17:10:30.660Z,21.20
2019-02-03T17:12:58.943Z,21.20
2019-02-03T17:15:39.478Z,21.20
2019-02-03T17:18:09.554Z,21.20
2019-02-03T17:20:37.793Z,21.20
2019-02-03T17:23:06.261Z,21.20
2019-02-03T17:25:43.189Z,21.20
2019-02-03T17:28:12.505Z,21.20
2019-02-03T17:30:40.783Z,21.20
2019-02-03T17:33:09.033Z,21.20
2019-02-03T17:35:37.269Z,21.20
2019-02-03T17:38:05.512Z,21.10
2019-02-03T17:40:33.743Z,21.20
2019-02-03T17:43:01.987Z,21.20
2019-02-03T17:45:30.218Z,21.20
2019-02-03T17:47:58.467Z,21.20
2019-02-03T17:50:31.069Z,21.20
2019-02-03T17:52:59.313Z,21.20
2019-02-03T17:55:27.557Z,21.20
2019-02-03T17:57:56.277Z,21.20
2019-02-03T18:00:30.985Z,21.20
2019-02-03T18:02:59.245Z,21.20
2019-02-03T18:05:27.476Z,21.20
2019-02-03T18:07:55.717Z,21.20
2019-02-03T18:10:23.944Z,21.20
2019-02-03T18:12:52.593Z,21.20
2019-02-03T18:15:21.451Z,21.20
2019-02-03T18:17:49.693Z,21.20
2019-02-03T18:20:22.986Z,21.20
2019-02-03T18:22:51.233Z,21.20
2019-02-03T18:25:19.462Z,21.20
2019-02-03T18:27:47.710Z,21.20
2019-02-03T18:30:27.585Z,21.20
2019-02-03T18:32:57.926Z,21.20
2019-02-03T18:35:26.158Z,21.20
2019-02-03T18:38:03.185Z,21.20
2019-02-03T18:40:31.419Z,21.20
2019-02-03T18:43:01.926Z,21.20
2019-02-03T18:45:29.617Z,21.20
2019-02-03T18:47:57.874Z,21.20
2019-02-03T18:50:26.105Z,21.20
2019-02-03T18:52:54.541Z,21.20
2019-02-03T18:55:28.932Z,21.20
2019-02-03T18:57:57.234Z,21.10
2019-02-03T19:00:28.277Z,21.10
2019-02-03T19:02:56.509Z,21.10
2019-02-03T19:05:27.634Z,21.10
2019-02-03T19:07:55.882Z,21.10
2019-02-03T19:10:25.770Z,21.10
2019-02-03T19:12:54.077Z,21.10
2019-02-03T19:15:23.957Z,21.10
2019-02-03T19:17:52.190Z,21.10
2019-02-03T19:20:28.635Z,21.10
2019-02-03T19:22:56.869Z,21.10
2019-02-03T19:25:25.194Z,21.10
2019-02-03T19:27:53.531Z,21.10
2019-02-03T19:30:24.269Z,21.10
2019-02-03T19:32:52.877Z,21.10
2019-02-03T19:35:23.461Z,21.10
2019-02-03T19:37:51.694Z,21.10
2019-02-03T19:40:22.737Z,21.10
2019-02-03T19:42:51.242Z,21.10
2019-02-03T19:45:21.617Z,21.10
2019-02-03T19:47:49.854Z,21.10
2019-02-03T19:50:21.103Z,21.10
2019-02-03T19:52:49.334Z,21.10
2019-02-03T19:55:17.574Z,21.10
2019-02-03T19:57:45.809Z,21.10
2019-02-03T20:00:29.257Z,21.10
2019-02-03T20:02:57.477Z,21.10
2019-02-03T20:05:25.728Z,21.10
2019-02-03T20:07:53.961Z,21.10
2019-02-03T20:10:27.133Z,21.10
2019-02-03T20:12:55.369Z,21.10
2019-02-03T20:15:23.605Z,21.10
2019-02-03T20:17:51.840Z,21.10
2019-02-03T20:20:22.778Z,21.10
2019-02-03T20:22:51.010Z,21.10
2019-02-03T20:25:19.254Z,21.00
2019-02-03T20:27:47.871Z,21.00
2019-02-03T20:30:37.328Z,21.00
2019-02-03T20:32:53.982Z,21.00
2019-02-03T20:35:24.160Z,21.00
2019-02-03T20:37:52.402Z,21.00
2019-02-03T20:40:30.574Z,21.00
2019-02-03T20:42:58.943Z,21.00
2019-02-03T20:45:27.246Z,21.00
2019-02-03T20:47:55.491Z,21.00
2019-02-03T20:50:24.722Z,21.00
2019-02-03T20:52:53.245Z,21.00
2019-02-03T20:55:21.745Z,21.00
2019-02-03T20:57:50.290Z,21.00
2019-02-03T21:00:23.788Z,21.00
2019-02-03T21:02:52.029Z,21.00
2019-02-03T21:05:20.830Z,21.00
2019-02-03T21:07:49.458Z,21.00
2019-02-03T21:10:20.307Z,21.00
2019-02-03T21:12:48.547Z,21.00
2019-02-03T21:15:32.524Z,21.00
2019-02-03T21:17:51.890Z,21.00
2019-02-03T21:20:22.258Z,21.00
2019-02-03T21:22:50.579Z,21.00
2019-02-03T21:25:19.345Z,21.00
2019-02-03T21:27:48.154Z,21.00
2019-02-03T21:30:27.982Z,21.00
2019-02-03T21:32:56.225Z,21.00
2019-02-03T21:35:24.463Z,21.00
2019-02-03T21:37:52.710Z,21.00
2019-02-03T21:40:23.438Z,21.00
2019-02-03T21:42:51.701Z,21.00
2019-02-03T21:45:21.783Z,21.00
2019-02-03T21:47:49.959Z,21.00
2019-02-03T21:50:39.233Z,21.00
2019-02-03T21:53:07.482Z,21.00
2019-02-03T21:55:35.711Z,21.00
2019-02-03T21:58:04.130Z,21.00
2019-02-03T22:00:32.734Z,21.00
2019-02-03T22:03:01.652Z,21.00
2019-02-03T22:05:30.236Z,21.00
2019-02-03T22:07:58.488Z,21.00
2019-02-03T22:10:32.705Z,21.00
2019-02-03T22:13:03.213Z,21.00
2019-02-03T22:15:31.686Z,21.00
2019-02-03T22:17:59.950Z,21.00
2019-02-03T22:20:28.238Z,21.00
2019-02-03T22:22:56.469Z,21.00
2019-02-03T22:25:24.709Z,21.00
2019-02-03T22:27:53.218Z,21.00
2019-02-03T22:30:26.222Z,21.00
2019-02-03T22:32:54.450Z,21.00
2019-02-03T22:35:22.692Z,20.90
2019-02-03T22:37:50.930Z,20.90
2019-02-03T22:40:20.413Z,20.90
2019-02-03T22:42:48.650Z,20.90
2019-02-03T22:45:21.137Z,20.90
2019-02-03T22:47:49.367Z,20.90
2019-02-03T22:50:22.648Z,20.90
2019-02-03T22:52:50.885Z,21.00
2019-02-03T22:55:19.125Z,20.90
2019-02-03T22:57:47.362Z,21.00
2019-02-03T23:00:53.846Z,20.90
2019-02-03T23:03:25.454Z,20.90
2019-02-03T23:05:54.262Z,20.90
2019-02-03T23:08:22.505Z,20.90
2019-02-03T23:10:50.819Z,20.90
2019-02-03T23:13:19.048Z,20.90
2019-02-03T23:15:48.105Z,20.90
2019-02-03T23:18:16.429Z,20.90
2019-02-03T23:20:44.661Z,20.90
2019-02-03T23:23:12.892Z,20.90
2019-02-03T23:25:41.410Z,20.90
2019-02-03T23:28:09.641Z,20.90
2019-02-03T23:30:38.882Z,20.90
2019-02-03T23:33:07.113Z,20.90
2019-02-03T23:35:35.357Z,20.90
2019-02-03T23:38:03.589Z,20.90
2019-02-03T23:40:31.834Z,20.90
2019-02-03T23:43:00.066Z,20.90
2019-02-03T23:45:28.311Z,20.90
2019-02-03T23:47:56.545Z,20.90
2019-02-03T23:50:25.086Z,20.90
2019-02-03T23:52:53.318Z,20.90
2019-02-03T23:55:21.561Z,20.90
2019-02-03T23:57:49.794Z,20.80
