createdAt,value
2023-02-20T00:00:13.924Z,0.00
2023-02-20T00:01:00.023Z,0.00
2023-02-20T00:02:01.579Z,0.00
2023-02-20T00:02:59.665Z,0.00
2023-02-20T00:03:59.579Z,0.00
2023-02-20T00:04:59.475Z,0.00
2023-02-20T00:06:00.724Z,0.00
2023-02-20T00:07:00.155Z,0.00
2023-02-20T00:08:00.157Z,0.00
2023-02-20T00:09:00.950Z,0.00
2023-02-20T00:10:00.393Z,0.00
2023-02-20T00:11:00.399Z,0.00
2023-02-20T00:12:00.121Z,0.00
2023-02-20T00:12:59.468Z,0.00
2023-02-20T00:13:59.371Z,0.00
2023-02-20T00:14:59.542Z,0.00
2023-02-20T00:15:59.397Z,0.00
2023-02-20T00:17:01.309Z,0.00
2023-02-20T00:17:59.808Z,0.00
2023-02-20T00:18:59.613Z,0.00
2023-02-20T00:20:00.806Z,0.00
2023-02-20T00:21:00.568Z,0.00
2023-02-20T00:21:59.775Z,0.00
2023-02-20T00:22:59.655Z,0.00
2023-02-20T00:23:59.654Z,0.00
2023-02-20T00:24:59.625Z,0.00
2023-02-20T00:26:00.296Z,0.00
2023-02-20T00:26:59.367Z,0.00
2023-02-20T00:28:01.552Z,0.00
2023-02-20T00:28:59.474Z,0.00
2023-02-20T00:29:59.332Z,0.00
2023-02-20T00:31:01.912Z,0.00
2023-02-20T00:32:01.534Z,0.00
2023-02-20T00:32:59.404Z,0.00
2023-02-20T00:33:59.489Z,0.00
2023-02-20T00:34:59.795Z,0.00
2023-02-20T00:36:00.047Z,0.00
2023-02-20T00:37:12.264Z,0.00
2023-02-20T00:38:08.445Z,0.00
2023-02-20T00:39:00.547Z,0.00
2023-02-20T00:40:20.635Z,0.00
2023-02-20T00:41:01.175Z,0.00
2023-02-20T00:41:59.379Z,0.00
2023-02-20T00:42:59.693Z,0.00
2023-02-20T00:44:08.213Z,0.00
2023-02-20T00:45:01.868Z,0.00
2023-02-20T00:46:01.672Z,0.00
2023-02-20T00:47:28.917Z,0.00
2023-02-20T00:48:00.767Z,0.00
2023-02-20T00:48:59.173Z,0.00
2023-02-20T00:49:59.271Z,0.00
2023-02-20T00:51:00.215Z,0.00
2023-02-20T00:52:00.450Z,0.00
2023-02-20T00:52:59.261Z,0.00
2023-02-20T00:53:59.610Z,0.00
2023-02-20T00:54:59.410Z,0.00
2023-02-20T00:55:59.981Z,0.00
2023-02-20T00:56:59.235Z,0.00
2023-02-20T00:57:59.604Z,0.00
2023-02-20T00:58:58.932Z,0.00
2023-02-20T00:59:59.243Z,0.00
2023-02-20T01:00:59.699Z,0.00
2023-02-20T01:02:00.020Z,0.00
2023-02-20T01:03:00.494Z,0.00
2023-02-20T01:03:59.289Z,0.00
2023-02-20T01:04:59.740Z,0.00
2023-02-20T01:06:01.117Z,0.00
2023-02-20T01:06:59.941Z,0.00
2023-02-20T01:08:10.127Z,0.00
2023-02-20T01:09:04.052Z,0.00
2023-02-20T01:10:04.471Z,0.00
2023-02-20T01:10:59.492Z,0.00
2023-02-20T01:11:59.624Z,0.00
2023-02-20T01:12:59.700Z,0.00
2023-02-20T01:13:58.621Z,0.00
2023-02-20T01:14:58.790Z,0.00
2023-02-20T01:15:59.728Z,0.00
2023-02-20T01:16:59.045Z,0.00
2023-02-20T01:17:58.677Z,0.00
2023-02-20T01:18:58.543Z,0.00
2023-02-20T01:19:58.712Z,0.00
2023-02-20T01:20:58.526Z,0.00
2023-02-20T01:21:59.477Z,0.00
2023-02-20T01:22:58.687Z,0.00
2023-02-20T01:23:59.332Z,0.00
2023-02-20T01:24:58.558Z,0.00
2023-02-20T01:25:59.430Z,0.00
2023-02-20T01:26:58.970Z,0.00
2023-02-20T01:27:59.311Z,0.00
2023-02-20T01:28:59.623Z,0.00
2023-02-20T01:29:58.439Z,0.00
2023-02-20T01:30:58.813Z,0.00
2023-02-20T01:31:58.588Z,0.00
2023-02-20T01:32:58.636Z,0.00
2023-02-20T01:33:58.523Z,0.00
2023-02-20T01:35:00.202Z,0.00
2023-02-20T01:35:58.233Z,0.00
2023-02-20T01:36:58.739Z,0.00
2023-02-20T01:37:58.623Z,0.00
2023-02-20T01:38:58.226Z,0.00
2023-02-20T01:39:59.395Z,0.00
2023-02-20T01:41:11.993Z,0.00
2023-02-20T01:44:25.280Z,0.00
2023-02-20T01:45:11.487Z,0.00
2023-02-20T01:46:10.863Z,0.00
2023-02-20T01:47:11.080Z,0.00
2023-02-20T01:48:09.895Z,0.00
2023-02-20T01:49:09.951Z,0.00
2023-02-20T01:50:10.401Z,0.00
2023-02-20T01:51:10.412Z,0.00
2023-02-20T01:53:55.768Z,0.00
2023-02-20T01:54:55.946Z,0.00
2023-02-20T01:55:52.124Z,0.00
2023-02-20T01:56:51.473Z,0.00
2023-02-20T01:58:03.578Z,0.00
2023-02-20T01:58:48.459Z,0.00
2023-02-20T01:59:47.664Z,0.00
2023-02-20T02:00:47.123Z,0.00
2023-02-20T02:01:50.636Z,0.00
2023-02-20T02:02:47.605Z,0.00
2023-02-20T02:03:47.104Z,0.00
2023-02-20T02:04:47.118Z,0.00
2023-02-20T02:05:50.823Z,0.00
2023-02-20T02:06:55.826Z,0.00
2023-02-20T02:07:54.720Z,0.00
2023-02-20T02:08:47.059Z,0.00
2023-02-20T02:09:47.346Z,0.00
2023-02-20T02:10:47.478Z,0.00
2023-02-20T02:11:47.371Z,0.00
2023-02-20T02:12:47.967Z,0.00
2023-02-20T02:13:47.710Z,0.00
2023-02-20T02:14:46.991Z,0.00
2023-02-20T02:15:47.887Z,0.00
2023-02-20T02:16:49.174Z,0.00
2023-02-20T02:17:47.903Z,0.00
2023-02-20T02:18:48.122Z,0.00
2023-02-20T02:19:48.411Z,0.00
2023-02-20T02:20:46.978Z,0.00
2023-02-20T02:21:48.860Z,0.00
2023-02-20T02:22:51.378Z,0.00
2023-02-20T02:23:46.990Z,0.00
2023-02-20T02:24:48.129Z,0.00
2023-02-20T02:25:47.961Z,0.00
2023-02-20T02:26:46.740Z,0.00
2023-02-20T02:27:46.999Z,0.00
2023-02-20T02:28:46.877Z,0.00
2023-02-20T02:29:46.790Z,0.00
2023-02-20T02:30:46.651Z,0.00
2023-02-20T02:31:46.708Z,0.00
2023-02-20T02:32:46.705Z,0.00
2023-02-20T02:33:46.620Z,0.00
2023-02-20T02:34:46.606Z,0.00
2023-02-20T02:35:46.629Z,0.00
2023-02-20T02:36:46.648Z,0.00
2023-02-20T02:37:46.638Z,0.00
2023-02-20T02:38:46.651Z,0.00
2023-02-20T02:39:46.627Z,0.00
2023-02-20T02:40:48.250Z,0.00
2023-02-20T02:41:46.520Z,0.00
2023-02-20T02:42:46.584Z,0.00
2023-02-20T02:43:47.591Z,0.00
2023-02-20T02:44:47.594Z,0.00
2023-02-20T02:45:47.765Z,0.00
2023-02-20T02:46:48.012Z,0.00
2023-02-20T02:47:46.731Z,0.00
2023-02-20T02:48:46.940Z,0.00
2023-02-20T02:49:46.821Z,0.00
2023-02-20T02:50:49.364Z,0.00
2023-02-20T02:51:55.953Z,0.00
2023-02-20T02:52:51.557Z,0.00
2023-02-20T02:53:53.166Z,0.00
2023-02-20T02:54:47.652Z,0.00
2023-02-20T02:55:47.339Z,0.00
2023-02-20T02:56:47.080Z,0.00
2023-02-20T02:57:51.339Z,0.00
2023-02-20T02:58:48.859Z,0.00
2023-02-20T02:59:47.634Z,0.00
2023-02-20T03:00:51.722Z,0.00
2023-02-20T03:01:46.333Z,0.00
2023-02-20T03:02:46.091Z,0.00
2023-02-20T03:03:46.577Z,0.00
2023-02-20T03:04:46.684Z,0.00
2023-02-20T03:05:46.856Z,0.00
2023-02-20T03:06:46.240Z,0.00
2023-02-20T03:07:46.454Z,0.00
2023-02-20T03:08:46.188Z,0.00
2023-02-20T03:09:46.194Z,0.00
2023-02-20T03:10:46.528Z,0.00
2023-02-20T03:11:46.179Z,0.00
2023-02-20T03:12:46.861Z,0.00
2023-02-20T03:13:46.598Z,0.00
2023-02-20T03:14:47.031Z,0.00
2023-02-20T03:15:46.502Z,0.00
2023-02-20T03:16:46.066Z,0.00
2023-02-20T03:17:45.930Z,0.00
2023-02-20T03:18:46.342Z,0.00
2023-02-20T03:19:46.039Z,0.00
2023-02-20T03:20:45.968Z,0.00
2023-02-20T03:21:46.068Z,0.00
2023-02-20T03:22:45.931Z,0.00
2023-02-20T03:23:48.242Z,0.00
2023-02-20T03:24:46.238Z,0.00
2023-02-20T03:25:46.260Z,0.00
2023-02-20T03:26:46.736Z,0.00
2023-02-20T03:27:46.099Z,0.00
2023-02-20T03:28:46.876Z,0.00
2023-02-20T03:29:48.670Z,0.00
2023-02-20T03:30:45.764Z,0.00
2023-02-20T03:31:45.974Z,0.00
2023-02-20T03:32:46.107Z,0.00
2023-02-20T03:33:46.267Z,0.00
2023-02-20T03:34:46.113Z,0.00
2023-02-20T03:35:46.851Z,0.00
2023-02-20T03:36:46.639Z,0.00
2023-02-20T03:37:53.045Z,0.00
2023-02-20T03:38:48.988Z,0.00
2023-02-20T03:39:46.992Z,0.00
2023-02-20T03:40:47.214Z,0.00
2023-02-20T03:41:46.372Z,0.00
2023-02-20T03:42:46.332Z,0.00
2023-02-20T03:43:47.055Z,0.00
2023-02-20T03:44:45.867Z,0.00
2023-02-20T03:45:46.282Z,0.00
2023-02-20T03:46:45.763Z,0.00
2023-02-20T03:47:46.401Z,0.00
2023-02-20T03:48:47.043Z,0.00
2023-02-20T03:49:45.604Z,0.00
2023-02-20T03:50:47.380Z,0.00
2023-02-20T03:54:00.283Z,0.00
2023-02-20T03:54:49.691Z,0.00
2023-02-20T03:55:49.447Z,0.00
2023-02-20T03:56:50.579Z,0.00
2023-02-20T03:57:49.838Z,0.00
2023-02-20T03:58:49.499Z,0.00
2023-02-20T03:59:52.690Z,0.00
2023-02-20T04:00:49.705Z,0.00
2023-02-20T04:01:49.391Z,0.00
2023-02-20T04:02:51.987Z,0.00
2023-02-20T04:03:49.447Z,0.00
2023-02-20T04:04:49.431Z,0.00
2023-02-20T04:05:50.856Z,0.00
2023-02-20T04:06:51.435Z,0.00
2023-02-20T04:07:49.768Z,0.00
2023-02-20T04:08:50.267Z,0.00
2023-02-20T04:09:49.333Z,0.00
2023-02-20T04:10:50.091Z,0.00
2023-02-20T04:11:50.924Z,0.00
2023-02-20T04:12:49.742Z,0.00
2023-02-20T04:13:51.602Z,0.00
2023-02-20T04:14:55.142Z,0.00
2023-02-20T04:15:49.457Z,0.00
2023-02-20T04:16:50.700Z,0.00
2023-02-20T04:17:55.589Z,0.00
2023-02-20T04:18:49.529Z,0.00
2023-02-20T04:19:49.775Z,0.00
2023-02-20T04:20:49.233Z,0.00
2023-02-20T04:21:49.110Z,0.00
2023-02-20T04:22:49.114Z,0.00
2023-02-20T04:23:49.114Z,0.00
2023-02-20T04:24:49.149Z,0.00
2023-02-20T04:25:49.038Z,0.00
2023-02-20T04:26:51.693Z,0.00
2023-02-20T04:27:49.058Z,0.00
2023-02-20T04:28:49.063Z,0.00
2023-02-20T04:29:48.988Z,0.00
2023-02-20T04:30:49.231Z,0.00
2023-02-20T04:31:50.357Z,0.00
2023-02-20T04:34:17.006Z,0.00
2023-02-20T04:35:11.265Z,0.00
2023-02-20T04:36:12.368Z,0.00
2023-02-20T04:37:11.876Z,0.00
2023-02-20T04:38:11.897Z,0.00
2023-02-20T04:39:12.535Z,0.00
2023-02-20T04:40:11.109Z,0.00
2023-02-20T04:41:11.272Z,0.00
2023-02-20T04:42:11.345Z,0.00
2023-02-20T04:43:12.502Z,0.00
2023-02-20T04:44:13.181Z,0.00
2023-02-20T04:45:11.979Z,0.00
2023-02-20T04:46:12.407Z,0.00
2023-02-20T04:47:12.316Z,0.00
2023-02-20T04:48:11.697Z,0.00
2023-02-20T04:49:12.155Z,0.00
2023-02-20T04:50:12.170Z,0.00
2023-02-20T04:51:13.963Z,0.00
2023-02-20T04:52:12.089Z,0.00
2023-02-20T04:53:12.581Z,0.00
2023-02-20T04:54:14.393Z,0.00
2023-02-20T04:55:11.205Z,0.00
2023-02-20T04:56:11.967Z,0.00
2023-02-20T04:57:15.118Z,0.00
2023-02-20T04:58:13.280Z,0.00
2023-02-20T04:59:11.460Z,0.00
2023-02-20T05:00:12.834Z,0.00
2023-02-20T05:01:12.824Z,0.00
2023-02-20T05:02:11.585Z,0.00
2023-02-20T05:03:13.399Z,0.00
2023-02-20T05:04:11.313Z,0.00
2023-02-20T05:05:10.810Z,0.00
2023-02-20T05:06:12.022Z,0.00
2023-02-20T05:07:10.596Z,0.00
2023-02-20T05:08:11.598Z,0.00
2023-02-20T05:09:10.947Z,0.00
2023-02-20T05:10:10.747Z,0.00
2023-02-20T05:11:12.864Z,0.00
2023-02-20T05:12:10.994Z,0.00
2023-02-20T05:13:11.266Z,0.00
2023-02-20T05:14:12.340Z,0.00
2023-02-20T05:15:11.288Z,0.00
2023-02-20T05:16:12.460Z,0.00
2023-02-20T05:17:10.876Z,0.00
2023-02-20T05:18:10.560Z,0.00
2023-02-20T05:19:11.008Z,0.00
2023-02-20T05:20:10.315Z,0.00
2023-02-20T05:21:10.635Z,0.00
2023-02-20T05:22:10.467Z,0.00
2023-02-20T05:23:11.453Z,0.00
2023-02-20T05:24:10.405Z,0.00
2023-02-20T05:25:11.170Z,0.00
2023-02-20T05:26:10.507Z,0.00
2023-02-20T05:27:10.312Z,0.00
2023-02-20T05:28:10.447Z,0.00
2023-02-20T05:29:10.768Z,0.00
2023-02-20T05:30:10.318Z,0.00
2023-02-20T05:31:11.338Z,0.00
2023-02-20T05:32:11.336Z,0.00
2023-02-20T05:33:10.330Z,0.00
2023-02-20T05:34:10.338Z,0.00
2023-02-20T05:35:11.052Z,0.00
2023-02-20T05:36:10.278Z,0.00
2023-02-20T05:37:11.034Z,0.00
2023-02-20T05:38:11.272Z,0.00
2023-02-20T05:39:10.218Z,0.00
2023-02-20T05:40:12.597Z,0.00
2023-02-20T05:41:10.391Z,0.00
2023-02-20T05:42:13.606Z,0.00
2023-02-20T05:43:11.985Z,0.00
2023-02-20T05:44:15.842Z,0.00
2023-02-20T05:45:09.834Z,0.00
2023-02-20T05:46:13.458Z,0.00
2023-02-20T05:47:11.052Z,0.00
2023-02-20T05:48:12.201Z,0.00
2023-02-20T05:49:11.612Z,0.00
2023-02-20T05:50:12.410Z,0.00
2023-02-20T05:51:12.479Z,0.00
2023-02-20T05:52:10.430Z,0.00
2023-02-20T05:53:11.051Z,0.00
2023-02-20T05:54:11.913Z,0.00
2023-02-20T05:55:12.802Z,0.00
2023-02-20T05:56:10.979Z,0.00
2023-02-20T05:57:11.501Z,0.00
2023-02-20T05:58:11.230Z,0.00
2023-02-20T05:59:12.562Z,0.00
2023-02-20T06:00:11.242Z,0.00
2023-02-20T06:01:16.456Z,0.00
2023-02-20T06:02:13.813Z,0.00
2023-02-20T06:03:12.076Z,0.00
2023-02-20T06:04:13.478Z,0.00
2023-02-20T06:05:10.946Z,0.00
2023-02-20T06:06:12.575Z,0.00
2023-02-20T06:07:12.733Z,0.00
2023-02-20T06:08:21.480Z,0.00
2023-02-20T06:11:10.482Z,0.00
2023-02-20T06:11:56.224Z,0.00
2023-02-20T06:12:55.841Z,0.00
2023-02-20T06:13:58.694Z,0.00
2023-02-20T06:14:59.126Z,0.00
2023-02-20T06:15:55.878Z,0.00
2023-02-20T06:16:54.567Z,0.00
2023-02-20T06:17:56.702Z,0.00
2023-02-20T06:18:55.818Z,0.00
2023-02-20T06:20:00.520Z,0.00
2023-02-20T06:20:55.929Z,0.00
2023-02-20T06:21:54.821Z,0.00
2023-02-20T06:22:55.906Z,0.00
2023-02-20T06:23:58.724Z,0.00
2023-02-20T06:25:01.966Z,5.62
2023-02-20T06:25:59.283Z,5.62
2023-02-20T06:26:56.668Z,5.62
2023-02-20T06:27:55.808Z,5.62
2023-02-20T06:28:56.135Z,5.62
2023-02-20T06:29:55.985Z,5.62
2023-02-20T06:30:55.508Z,5.62
2023-02-20T06:31:57.304Z,5.62
2023-02-20T06:32:55.789Z,11.25
2023-02-20T06:33:54.796Z,11.25
2023-02-20T06:34:58.160Z,11.25
2023-02-20T06:35:55.766Z,11.25
2023-02-20T06:36:59.375Z,16.88
2023-02-20T06:37:55.443Z,16.88
2023-02-20T06:38:59.994Z,16.88
2023-02-20T06:39:56.975Z,22.50
2023-02-20T06:40:55.884Z,22.50
2023-02-20T06:41:54.605Z,28.12
2023-02-20T06:42:54.533Z,28.12
2023-02-20T06:43:54.484Z,33.75
2023-02-20T06:44:54.532Z,33.75
2023-02-20T06:45:55.984Z,39.38
2023-02-20T06:46:55.747Z,39.38
2023-02-20T06:47:54.548Z,45.00
2023-02-20T06:48:56.634Z,45.00
2023-02-20T06:49:55.629Z,50.62
2023-02-20T06:50:56.190Z,50.62
2023-02-20T06:51:54.371Z,56.25
2023-02-20T06:52:54.342Z,56.25
2023-02-20T06:53:54.950Z,56.25
2023-02-20T06:54:57.153Z,61.88
2023-02-20T06:55:54.390Z,61.88
2023-02-20T06:56:54.547Z,56.25
2023-02-20T06:57:54.098Z,50.62
2023-02-20T06:58:54.242Z,56.25
2023-02-20T06:59:54.999Z,73.12
2023-02-20T07:00:54.789Z,73.12
2023-02-20T07:01:54.231Z,73.12
2023-02-20T07:02:54.814Z,73.12
2023-02-20T07:03:54.043Z,61.88
2023-02-20T07:04:54.420Z,56.25
2023-02-20T07:05:56.719Z,67.50
2023-02-20T07:06:56.822Z,61.88
2023-02-20T07:07:54.331Z,45.00
2023-02-20T07:08:55.517Z,45.00
2023-02-20T07:09:54.419Z,56.25
2023-02-20T07:10:54.454Z,39.38
2023-02-20T07:11:54.316Z,39.38
2023-02-20T07:12:55.017Z,45.00
2023-02-20T07:13:56.649Z,39.38
2023-02-20T07:16:29.696Z,0.00
2023-02-20T07:17:27.703Z,0.00
2023-02-20T07:18:27.092Z,0.00
2023-02-20T07:19:27.574Z,0.00
2023-02-20T07:20:26.587Z,0.00
2023-02-20T07:21:25.930Z,0.00
2023-02-20T07:22:26.010Z,0.00
2023-02-20T07:23:29.851Z,0.00
2023-02-20T07:24:26.057Z,0.00
2023-02-20T07:25:27.191Z,0.00
2023-02-20T07:26:29.241Z,0.00
2023-02-20T07:27:26.561Z,0.00
2023-02-20T07:28:26.784Z,0.00
2023-02-20T07:29:26.722Z,0.00
2023-02-20T07:30:25.839Z,0.00
2023-02-20T07:31:27.409Z,0.00
2023-02-20T07:32:26.289Z,0.00
2023-02-20T07:33:25.851Z,0.00
2023-02-20T07:34:29.697Z,0.00
2023-02-20T07:35:28.068Z,0.00
2023-02-20T07:36:31.615Z,0.00
2023-02-20T07:37:31.226Z,0.00
2023-02-20T07:38:26.575Z,0.00
2023-02-20T07:39:27.553Z,0.00
2023-02-20T07:40:27.405Z,0.00
2023-02-20T07:41:27.585Z,0.00
2023-02-20T07:42:27.331Z,0.00
2023-02-20T07:43:26.201Z,0.00
2023-02-20T07:44:27.911Z,0.00
2023-02-20T07:45:25.990Z,0.00
2023-02-20T07:46:26.138Z,0.00
2023-02-20T07:47:25.764Z,0.00
2023-02-20T07:48:26.471Z,0.00
2023-02-20T07:49:25.780Z,0.00
2023-02-20T07:50:25.940Z,0.00
2023-02-20T07:51:25.902Z,0.00
2023-02-20T07:52:26.993Z,0.00
2023-02-20T07:53:25.740Z,0.00
2023-02-20T07:54:26.482Z,0.00
2023-02-20T07:55:27.948Z,0.00
2023-02-20T07:56:25.754Z,0.00
2023-02-20T07:57:27.805Z,0.00
2023-02-20T07:58:25.377Z,0.00
2023-02-20T07:59:28.782Z,0.00
2023-02-20T08:00:39.689Z,0.00
2023-02-20T08:01:25.484Z,0.00
2023-02-20T08:02:26.293Z,0.00
2023-02-20T08:03:25.313Z,0.00
2023-02-20T08:04:25.300Z,0.00
2023-02-20T08:05:25.421Z,0.00
2023-02-20T08:06:25.357Z,0.00
2023-02-20T08:07:25.227Z,0.00
2023-02-20T08:08:25.152Z,0.00
2023-02-20T08:09:25.224Z,0.00
2023-02-20T08:10:27.467Z,0.00
2023-02-20T08:11:25.146Z,0.00
2023-02-20T08:12:25.248Z,0.00
2023-02-20T08:13:25.141Z,0.00
2023-02-20T08:14:25.355Z,0.00
2023-02-20T08:15:25.179Z,0.00
2023-02-20T08:16:25.196Z,0.00
2023-02-20T08:17:31.825Z,0.00
2023-02-20T08:18:28.361Z,0.00
2023-02-20T08:19:25.245Z,0.00
2023-02-20T08:20:30.769Z,0.00
2023-02-20T08:21:25.123Z,0.00
2023-02-20T08:22:36.456Z,0.00
2023-02-20T08:23:26.830Z,0.00
2023-02-20T08:24:25.022Z,0.00
2023-02-20T08:25:25.347Z,0.00
2023-02-20T08:26:25.052Z,0.00
2023-02-20T08:27:26.040Z,0.00
2023-02-20T08:28:25.112Z,0.00
2023-02-20T08:29:26.109Z,0.00
2023-02-20T08:30:25.664Z,0.00
2023-02-20T08:31:32.287Z,0.00
2023-02-20T08:32:29.995Z,0.00
2023-02-20T08:33:24.899Z,0.00
2023-02-20T08:34:24.984Z,0.00
2023-02-20T08:35:25.119Z,0.00
2023-02-20T08:36:25.809Z,0.00
2023-02-20T08:37:25.420Z,0.00
2023-02-20T08:38:25.023Z,0.00
2023-02-20T08:39:24.814Z,0.00
2023-02-20T08:40:24.975Z,0.00
2023-02-20T08:41:25.027Z,0.00
2023-02-20T08:42:45.962Z,0.00
2023-02-20T08:43:27.863Z,0.00
2023-02-20T08:44:25.768Z,0.00
2023-02-20T08:45:25.473Z,0.00
2023-02-20T08:46:24.771Z,0.00
2023-02-20T08:47:26.479Z,0.00
2023-02-20T08:48:24.818Z,0.00
2023-02-20T08:49:27.079Z,0.00
2023-02-20T08:50:24.701Z,0.00
2023-02-20T08:51:27.181Z,0.00
2023-02-20T08:52:25.307Z,0.00
2023-02-20T08:53:24.880Z,0.00
2023-02-20T08:54:25.785Z,0.00
2023-02-20T08:55:24.898Z,0.00
2023-02-20T08:56:24.532Z,0.00
2023-02-20T08:57:25.727Z,0.00
2023-02-20T08:58:24.577Z,0.00
2023-02-20T08:59:25.608Z,0.00
2023-02-20T09:00:25.666Z,0.00
2023-02-20T09:01:26.028Z,0.00
2023-02-20T09:02:30.379Z,0.00
2023-02-20T09:03:24.972Z,0.00
2023-02-20T09:04:24.783Z,0.00
2023-02-20T09:05:24.498Z,0.00
2023-02-20T09:06:24.590Z,0.00
2023-02-20T09:07:24.567Z,0.00
2023-02-20T09:08:24.654Z,0.00
2023-02-20T09:09:24.944Z,0.00
2023-02-20T09:10:26.047Z,0.00
2023-02-20T09:11:24.762Z,0.00
2023-02-20T09:12:25.861Z,0.00
2023-02-20T09:13:24.337Z,0.00
2023-02-20T09:14:25.848Z,0.00
2023-02-20T09:15:24.875Z,0.00
2023-02-20T09:16:24.430Z,0.00
2023-02-20T09:17:25.777Z,0.00
2023-02-20T09:18:25.226Z,0.00
2023-02-20T09:19:25.314Z,0.00
2023-02-20T09:20:25.471Z,0.00
2023-02-20T09:21:25.836Z,0.00
2023-02-20T09:22:24.240Z,0.00
2023-02-20T09:23:24.145Z,0.00
2023-02-20T09:24:24.237Z,0.00
2023-02-20T09:25:25.161Z,0.00
2023-02-20T09:26:24.247Z,0.00
2023-02-20T09:27:24.164Z,0.00
2023-02-20T09:28:25.758Z,0.00
2023-02-20T09:29:24.079Z,0.00
2023-02-20T09:30:25.001Z,0.00
2023-02-20T09:31:24.352Z,0.00
2023-02-20T09:32:24.390Z,0.00
2023-02-20T09:33:25.026Z,0.00
2023-02-20T09:34:24.258Z,0.00
2023-02-20T09:35:24.277Z,0.00
2023-02-20T09:36:24.376Z,0.00
2023-02-20T09:37:24.370Z,0.00
2023-02-20T09:38:24.308Z,0.00
2023-02-20T09:39:24.152Z,0.00
2023-02-20T09:40:24.074Z,0.00
2023-02-20T09:41:23.878Z,0.00
2023-02-20T09:42:23.867Z,0.00
2023-02-20T09:43:23.958Z,0.00
2023-02-20T09:44:23.956Z,0.00
2023-02-20T09:45:23.897Z,0.00
2023-02-20T09:46:23.905Z,0.00
2023-02-20T09:47:23.897Z,0.00
2023-02-20T09:48:24.372Z,0.00
2023-02-20T09:49:26.782Z,0.00
2023-02-20T09:50:25.663Z,0.00
2023-02-20T09:51:27.036Z,0.00
2023-02-20T09:52:23.998Z,0.00
2023-02-20T09:53:24.389Z,0.00
2023-02-20T09:54:24.642Z,0.00
2023-02-20T09:55:24.255Z,0.00
2023-02-20T09:56:25.733Z,0.00
2023-02-20T09:57:24.715Z,0.00
2023-02-20T09:58:24.202Z,0.00
2023-02-20T09:59:24.745Z,0.00
2023-02-20T10:00:24.035Z,0.00
2023-02-20T10:01:24.049Z,0.00
2023-02-20T10:02:26.798Z,0.00
2023-02-20T10:03:24.777Z,0.00
2023-02-20T10:04:25.260Z,0.00
2023-02-20T10:05:24.571Z,0.00
2023-02-20T10:06:29.644Z,0.00
2023-02-20T10:07:26.240Z,0.00
2023-02-20T10:08:26.183Z,0.00
2023-02-20T10:09:25.016Z,0.00
2023-02-20T10:10:25.726Z,0.00
2023-02-20T10:11:24.018Z,0.00
2023-02-20T10:12:24.309Z,0.00
2023-02-20T10:13:24.762Z,0.00
2023-02-20T10:14:24.189Z,0.00
2023-02-20T10:15:23.405Z,0.00
2023-02-20T10:16:25.050Z,0.00
2023-02-20T10:17:24.985Z,0.00
2023-02-20T10:18:24.429Z,0.00
2023-02-20T10:19:24.759Z,0.00
2023-02-20T10:20:24.366Z,0.00
2023-02-20T10:21:25.144Z,0.00
2023-02-20T10:22:25.394Z,0.00
2023-02-20T10:23:23.654Z,0.00
2023-02-20T10:24:24.891Z,0.00
2023-02-20T10:25:24.293Z,0.00
2023-02-20T10:26:24.342Z,0.00
2023-02-20T10:27:25.390Z,0.00
2023-02-20T10:28:24.752Z,0.00
2023-02-20T10:29:24.543Z,0.00
2023-02-20T10:30:25.634Z,0.00
2023-02-20T10:31:25.875Z,0.00
2023-02-20T10:32:23.891Z,0.00
2023-02-20T10:33:25.568Z,0.00
2023-02-20T10:34:24.280Z,0.00
2023-02-20T10:35:24.290Z,0.00
2023-02-20T10:36:23.972Z,0.00
2023-02-20T10:37:25.096Z,0.00
2023-02-20T10:38:24.566Z,0.00
2023-02-20T10:39:24.750Z,0.00
2023-02-20T10:40:23.717Z,0.00
2023-02-20T10:41:24.746Z,0.00
2023-02-20T10:42:23.560Z,0.00
2023-02-20T10:43:25.483Z,0.00
2023-02-20T10:44:24.514Z,0.00
2023-02-20T10:45:24.044Z,0.00
2023-02-20T10:46:23.906Z,0.00
2023-02-20T10:47:24.286Z,0.00
2023-02-20T10:48:25.746Z,0.00
2023-02-20T10:49:23.226Z,0.00
2023-02-20T10:50:25.192Z,0.00
2023-02-20T10:51:23.202Z,0.00
2023-02-20T10:52:33.031Z,0.00
2023-02-20T10:53:25.875Z,0.00
2023-02-20T10:54:22.936Z,0.00
2023-02-20T10:55:24.474Z,0.00
2023-02-20T10:56:24.834Z,0.00
2023-02-20T10:57:23.557Z,0.00
2023-02-20T10:58:25.181Z,0.00
2023-02-20T10:59:23.806Z,0.00
2023-02-20T11:00:26.035Z,0.00
2023-02-20T11:01:23.083Z,0.00
2023-02-20T11:02:23.592Z,0.00
2023-02-20T11:03:28.141Z,0.00
2023-02-20T11:04:24.304Z,0.00
2023-02-20T11:05:24.034Z,0.00
2023-02-20T11:06:22.808Z,0.00
2023-02-20T11:07:22.924Z,0.00
2023-02-20T11:08:23.593Z,0.00
2023-02-20T11:09:24.300Z,0.00
2023-02-20T11:10:26.067Z,0.00
2023-02-20T11:11:29.029Z,0.00
2023-02-20T11:12:24.664Z,0.00
2023-02-20T11:13:24.256Z,0.00
2023-02-20T11:14:34.115Z,0.00
2023-02-20T11:15:23.766Z,0.00
2023-02-20T11:16:22.580Z,0.00
2023-02-20T11:17:22.680Z,0.00
2023-02-20T11:18:23.890Z,0.00
2023-02-20T11:19:23.198Z,0.00
2023-02-20T11:20:22.612Z,0.00
2023-02-20T11:21:23.768Z,0.00
2023-02-20T11:22:25.580Z,0.00
2023-02-20T11:23:27.824Z,0.00
2023-02-20T11:24:23.265Z,0.00
2023-02-20T11:25:22.963Z,0.00
2023-02-20T11:26:24.060Z,0.00
2023-02-20T11:27:22.578Z,0.00
2023-02-20T11:28:23.627Z,0.00
2023-02-20T11:29:23.766Z,0.00
2023-02-20T11:30:24.400Z,0.00
2023-02-20T11:31:22.633Z,0.00
2023-02-20T11:32:22.580Z,0.00
2023-02-20T11:33:33.831Z,0.00
2023-02-20T11:35:37.123Z,106.88
2023-02-20T11:36:40.365Z,129.38
2023-02-20T11:37:52.716Z,146.25
2023-02-20T11:38:42.715Z,163.12
2023-02-20T11:39:42.062Z,202.50
2023-02-20T11:40:39.242Z,129.38
2023-02-20T11:44:00.596Z,95.62
2023-02-20T11:44:42.876Z,118.12
2023-02-20T11:45:42.464Z,123.75
2023-02-20T11:46:41.859Z,123.75
2023-02-20T11:47:42.173Z,106.88
2023-02-20T11:48:41.760Z,101.25
2023-02-20T11:49:41.777Z,90.00
2023-02-20T11:50:41.684Z,90.00
2023-02-20T11:51:42.587Z,101.25
2023-02-20T11:52:41.589Z,95.62
2023-02-20T11:53:44.358Z,140.62
2023-02-20T11:54:42.900Z,123.75
2023-02-20T11:55:46.482Z,123.75
2023-02-20T11:56:43.110Z,146.25
2023-02-20T11:57:43.187Z,163.12
2023-02-20T11:58:45.085Z,151.88
2023-02-20T11:59:42.665Z,135.00
2023-02-20T12:00:41.693Z,163.12
2023-02-20T12:01:45.072Z,180.00
2023-02-20T12:02:44.548Z,129.38
2023-02-20T12:03:42.343Z,163.12
2023-02-20T12:04:42.249Z,146.25
2023-02-20T12:05:41.537Z,135.00
2023-02-20T12:06:42.528Z,151.88
2023-02-20T12:07:42.256Z,163.12
2023-02-20T12:08:41.986Z,191.25
2023-02-20T12:09:41.390Z,168.75
2023-02-20T12:10:41.373Z,174.38
2023-02-20T12:11:41.301Z,168.75
2023-02-20T12:12:41.374Z,180.00
2023-02-20T12:13:41.288Z,180.00
2023-02-20T12:14:41.293Z,174.38
2023-02-20T12:15:41.400Z,174.38
2023-02-20T12:16:41.329Z,146.25
2023-02-20T12:17:41.844Z,146.25
2023-02-20T12:18:41.218Z,157.50
2023-02-20T12:19:41.044Z,163.12
2023-02-20T12:20:42.243Z,185.62
2023-02-20T12:21:44.446Z,230.62
2023-02-20T12:22:42.518Z,191.25
2023-02-20T12:23:41.370Z,157.50
2023-02-20T12:24:44.400Z,180.00
2023-02-20T12:25:42.984Z,157.50
2023-02-20T12:26:41.100Z,174.38
2023-02-20T12:27:41.804Z,180.00
2023-02-20T12:28:41.867Z,208.12
2023-02-20T12:29:45.264Z,219.38
2023-02-20T12:30:43.682Z,196.88
2023-02-20T12:33:11.744Z,174.38
2023-02-20T12:34:11.322Z,191.25
2023-02-20T12:35:11.357Z,168.75
2023-02-20T12:36:11.662Z,202.50
2023-02-20T12:37:11.462Z,157.50
2023-02-20T12:38:11.369Z,140.62
2023-02-20T12:39:11.305Z,163.12
2023-02-20T12:40:12.484Z,146.25
2023-02-20T12:41:11.380Z,163.12
2023-02-20T12:42:11.399Z,151.88
2023-02-20T12:43:11.276Z,146.25
2023-02-20T12:44:13.752Z,135.00
2023-02-20T12:45:11.409Z,140.62
2023-02-20T12:46:11.377Z,146.25
2023-02-20T12:47:11.416Z,140.62
2023-02-20T12:48:11.705Z,135.00
2023-02-20T12:49:11.980Z,129.38
2023-02-20T12:50:11.484Z,129.38
2023-02-20T12:51:14.243Z,140.62
2023-02-20T12:52:17.492Z,146.25
2023-02-20T12:53:16.582Z,135.00
2023-02-20T12:54:11.304Z,151.88
2023-02-20T12:55:14.649Z,146.25
2023-02-20T12:56:11.336Z,135.00
2023-02-20T12:57:11.108Z,135.00
2023-02-20T12:58:11.216Z,146.25
2023-02-20T12:59:11.030Z,135.00
2023-02-20T13:00:11.018Z,135.00
2023-02-20T13:01:12.660Z,129.38
2023-02-20T13:02:14.487Z,123.75
2023-02-20T13:03:11.145Z,135.00
2023-02-20T13:04:11.947Z,135.00
2023-02-20T13:05:14.238Z,140.62
2023-02-20T13:06:11.437Z,129.38
2023-02-20T13:07:11.157Z,129.38
2023-02-20T13:08:12.014Z,140.62
2023-02-20T13:09:10.891Z,129.38
2023-02-20T13:10:11.867Z,140.62
2023-02-20T13:11:11.140Z,146.25
2023-02-20T13:12:10.985Z,174.38
2023-02-20T13:13:12.454Z,151.88
2023-02-20T13:14:12.021Z,146.25
2023-02-20T13:15:11.651Z,135.00
2023-02-20T13:16:10.932Z,135.00
2023-02-20T13:17:12.642Z,140.62
2023-02-20T13:18:13.282Z,135.00
2023-02-20T13:19:13.323Z,129.38
2023-02-20T13:20:13.049Z,135.00
2023-02-20T13:21:10.832Z,140.62
2023-02-20T13:22:13.743Z,135.00
2023-02-20T13:23:13.182Z,129.38
2023-02-20T13:24:12.205Z,135.00
2023-02-20T13:25:13.445Z,129.38