createdAt,value
2018-06-02T00:00:33.892Z,19.90
2018-06-02T00:03:01.443Z,22.73
2018-06-02T00:05:28.998Z,23.43
2018-06-02T00:07:56.538Z,23.30
2018-06-02T00:10:24.862Z,22.57
2018-06-02T00:12:52.401Z,25.03
2018-06-02T00:15:19.967Z,22.13
2018-06-02T00:17:47.513Z,23.00
2018-06-02T00:20:15.074Z,22.33
2018-06-02T00:22:43.387Z,20.93
2018-06-02T00:25:10.946Z,20.63
2018-06-02T00:27:38.507Z,23.87
2018-06-02T00:30:06.070Z,23.73
2018-06-02T00:32:33.620Z,24.80
2018-06-02T00:35:01.186Z,24.37
2018-06-02T00:37:29.494Z,25.00
2018-06-02T00:39:57.827Z,27.53
2018-06-02T00:42:25.370Z,26.07
2018-06-02T00:44:52.930Z,26.90
2018-06-02T00:47:20.483Z,26.10
2018-06-02T00:49:48.038Z,29.07
2018-06-02T00:52:15.589Z,27.70
2018-06-02T00:54:54.971Z,24.70
2018-06-02T00:57:23.290Z,31.93
2018-06-02T00:59:51.619Z,27.93
2018-06-02T01:02:19.169Z,33.80
2018-06-02T01:04:47.485Z,32.10
2018-06-02T01:07:15.026Z,25.70
2018-06-02T01:09:42.597Z,27.97
2018-06-02T01:12:10.144Z,26.87
2018-06-02T01:14:37.716Z,29.13
2018-06-02T01:17:05.263Z,27.70
2018-06-02T01:19:32.812Z,27.13
2018-06-02T01:22:00.373Z,28.00
2018-06-02T01:24:27.918Z,25.60
2018-06-02T01:26:55.481Z,27.50
2018-06-02T01:29:23.038Z,25.83
2018-06-02T01:31:50.596Z,28.57
2018-06-02T01:34:18.908Z,30.63
2018-06-02T01:36:46.482Z,26.17
2018-06-02T01:39:14.794Z,24.63
2018-06-02T01:41:42.549Z,23.30
2018-06-02T01:44:12.381Z,27.20
2018-06-02T01:46:41.085Z,29.40
2018-06-02T01:49:12.066Z,29.03
2018-06-02T01:51:40.923Z,30.03
2018-06-02T01:54:08.540Z,29.00
2018-06-02T01:56:36.103Z,33.43
2018-06-02T01:59:05.569Z,31.70
2018-06-02T02:01:34.199Z,29.00
2018-06-02T02:04:04.119Z,28.13
2018-06-02T02:06:34.257Z,31.00
2018-06-02T02:09:03.421Z,30.30
2018-06-02T02:11:31.415Z,30.83
2018-06-02T02:13:59.176Z,29.63
2018-06-02T02:16:26.795Z,31.60
2018-06-02T02:18:54.352Z,30.33
2018-06-02T02:21:21.995Z,29.73
2018-06-02T02:23:49.539Z,31.67
2018-06-02T02:26:17.875Z,31.90
2018-06-02T02:28:45.423Z,32.53
2018-06-02T02:31:13.759Z,28.87
2018-06-02T02:33:41.312Z,27.57
2018-06-02T02:36:09.644Z,27.73
2018-06-02T02:38:37.202Z,31.13
2018-06-02T02:41:04.782Z,26.30
2018-06-02T02:43:32.339Z,27.20
2018-06-02T02:45:59.904Z,26.47
2018-06-02T02:48:27.456Z,25.43
2018-06-02T02:50:55.004Z,26.00
2018-06-02T02:53:23.350Z,25.97
2018-06-02T02:55:50.927Z,27.33
2018-06-02T02:58:18.496Z,29.27
2018-06-02T03:00:46.047Z,26.90
2018-06-02T03:03:13.618Z,25.87
2018-06-02T03:05:41.251Z,25.33
2018-06-02T03:08:08.760Z,27.63
2018-06-02T03:10:36.316Z,28.60
2018-06-02T03:13:03.889Z,29.33
2018-06-02T03:15:31.452Z,30.10
2018-06-02T03:17:59.032Z,26.60
2018-06-02T03:20:26.600Z,27.43
2018-06-02T03:22:54.189Z,36.30
2018-06-02T03:25:21.746Z,29.33
2018-06-02T03:27:49.315Z,31.13
2018-06-02T03:30:16.866Z,29.93
2018-06-02T03:32:45.203Z,34.83
2018-06-02T03:35:12.751Z,35.03
2018-06-02T03:37:40.327Z,33.37
2018-06-02T03:40:07.879Z,35.93
2018-06-02T03:42:35.449Z,34.63
2018-06-02T03:45:03.008Z,36.40
2018-06-02T03:47:30.579Z,38.10
2018-06-02T03:49:58.173Z,37.20
2018-06-02T03:52:26.504Z,34.60
2018-06-02T03:54:54.052Z,39.50
2018-06-02T03:57:22.440Z,39.40
2018-06-02T03:59:49.987Z,42.23
2018-06-02T04:02:17.544Z,45.13
2018-06-02T04:04:45.116Z,48.90
2018-06-02T04:07:13.423Z,47.97
2018-06-02T04:09:41.010Z,46.73
2018-06-02T04:12:08.565Z,52.60
2018-06-02T04:14:36.132Z,50.23
2018-06-02T04:17:03.685Z,52.50
2018-06-02T04:19:32.082Z,53.27
2018-06-02T04:22:00.403Z,56.07
2018-06-02T04:24:27.979Z,54.63
2018-06-02T04:26:55.523Z,54.33
2018-06-02T04:29:23.855Z,56.00
2018-06-02T04:31:51.403Z,56.30
2018-06-02T04:34:19.739Z,51.33
2018-06-02T04:36:48.057Z,58.13
2018-06-02T04:39:15.626Z,54.07
2018-06-02T04:41:43.939Z,57.20
2018-06-02T04:44:11.507Z,48.03
2018-06-02T04:46:39.069Z,47.47
2018-06-02T04:49:06.657Z,50.47
2018-06-02T04:51:34.235Z,47.80
2018-06-02T04:54:02.605Z,47.20
2018-06-02T04:56:30.217Z,38.00
2018-06-02T04:58:58.551Z,45.10
2018-06-02T05:01:26.119Z,42.07
2018-06-02T05:03:53.738Z,41.83
2018-06-02T05:06:21.285Z,43.57
2018-06-02T05:08:49.616Z,44.37
2018-06-02T05:11:17.941Z,39.63
2018-06-02T05:13:45.544Z,39.87
2018-06-02T05:16:13.092Z,38.63
2018-06-02T05:18:40.643Z,34.90
2018-06-02T05:21:09.052Z,35.00
2018-06-02T05:23:36.624Z,38.97
2018-06-02T05:26:04.296Z,37.30
2018-06-02T05:28:31.844Z,38.17
2018-06-02T05:30:59.411Z,33.10
2018-06-02T05:33:27.732Z,36.57
2018-06-02T05:35:55.321Z,39.73
2018-06-02T05:38:22.869Z,35.03
2018-06-02T05:40:56.031Z,30.67
2018-06-02T05:43:23.580Z,33.33
2018-06-02T05:45:51.937Z,31.27
2018-06-02T05:48:19.495Z,29.70
2018-06-02T05:50:47.072Z,36.90
2018-06-02T05:53:14.623Z,27.23
2018-06-02T05:55:42.187Z,28.40
2018-06-02T05:58:09.755Z,25.97
2018-06-02T06:00:38.763Z,25.20
2018-06-02T06:03:06.335Z,25.60
2018-06-02T06:05:33.907Z,24.53
2018-06-02T06:08:01.468Z,26.63
2018-06-02T06:10:29.822Z,28.50
2018-06-02T06:12:57.385Z,23.90
2018-06-02T06:15:24.964Z,24.00
2018-06-02T06:17:52.531Z,30.67
2018-06-02T06:20:20.872Z,23.50
2018-06-02T06:22:49.189Z,23.77
2018-06-02T06:25:16.759Z,26.33
2018-06-02T06:27:44.321Z,25.87
2018-06-02T06:30:11.904Z,23.40
2018-06-02T06:32:40.227Z,23.07
2018-06-02T06:35:07.815Z,24.30
2018-06-02T06:37:35.385Z,23.60
2018-06-02T06:40:02.943Z,23.80
2018-06-02T06:42:31.293Z,25.30
2018-06-02T06:44:58.876Z,22.93
2018-06-02T06:47:26.457Z,27.57
2018-06-02T06:49:54.027Z,24.33
2018-06-02T06:52:21.611Z,24.90
2018-06-02T06:54:49.180Z,22.90
2018-06-02T06:57:16.754Z,24.40
2018-06-02T06:59:45.085Z,25.50
2018-06-02T07:02:12.671Z,22.77
2018-06-02T07:04:40.238Z,23.67
2018-06-02T07:07:07.820Z,27.73
2018-06-02T07:09:35.371Z,33.97
2018-06-02T07:12:03.029Z,26.03
2018-06-02T07:14:30.572Z,25.53
2018-06-02T07:16:58.139Z,25.33
2018-06-02T07:19:26.493Z,26.03
2018-06-02T07:21:54.075Z,27.40
2018-06-02T07:24:21.631Z,24.77
2018-06-02T07:26:49.201Z,27.10
2018-06-02T07:29:17.515Z,26.30
2018-06-02T07:31:45.092Z,23.83
2018-06-02T07:34:13.407Z,23.90
2018-06-02T07:36:41.019Z,22.60
2018-06-02T07:39:09.996Z,21.23
2018-06-02T07:41:38.335Z,22.60
2018-06-02T07:44:05.919Z,23.50
2018-06-02T07:46:33.744Z,23.37
2018-06-02T07:49:01.327Z,23.67
2018-06-02T07:51:28.936Z,24.10
2018-06-02T07:53:57.278Z,22.77
2018-06-02T07:56:24.832Z,28.47
2018-06-02T07:58:52.408Z,26.27
2018-06-02T08:01:19.978Z,21.17
2018-06-02T08:03:47.559Z,23.50
2018-06-02T08:06:15.115Z,24.20
2018-06-02T08:08:42.726Z,23.40
2018-06-02T08:11:10.324Z,22.23
2018-06-02T08:13:38.671Z,22.90
2018-06-02T08:16:06.232Z,22.47
2018-06-02T08:18:33.865Z,24.47
2018-06-02T08:21:01.433Z,24.10
2018-06-02T08:23:29.011Z,23.87
2018-06-02T08:25:56.572Z,24.23
2018-06-02T08:28:24.152Z,23.23
2018-06-02T08:30:55.857Z,23.47
2018-06-02T08:33:23.521Z,24.40
2018-06-02T08:35:51.036Z,26.57
2018-06-02T08:38:18.613Z,25.93
2018-06-02T08:40:46.168Z,26.93
2018-06-02T08:43:14.500Z,25.80
2018-06-02T08:45:42.052Z,25.47
2018-06-02T08:48:10.391Z,25.47
2018-06-02T08:50:37.963Z,22.93
2018-06-02T08:53:05.535Z,27.87
2018-06-02T08:55:33.087Z,25.10
2018-06-02T08:58:00.668Z,21.67
2018-06-02T09:00:28.244Z,22.53
2018-06-02T09:02:55.833Z,22.80
2018-06-02T09:05:23.431Z,20.93
2018-06-02T09:07:50.979Z,22.07
2018-06-02T09:10:18.569Z,21.90
2018-06-02T09:12:46.124Z,22.13
2018-06-02T09:15:13.678Z,24.20
2018-06-02T09:17:41.996Z,19.97
2018-06-02T09:20:09.561Z,21.20
2018-06-02T09:22:38.623Z,23.37
2018-06-02T09:25:06.191Z,23.10
2018-06-02T09:27:33.743Z,21.33
2018-06-02T09:30:02.084Z,22.80
2018-06-02T09:32:29.641Z,22.97
2018-06-02T09:34:57.247Z,22.03
2018-06-02T09:37:24.807Z,21.80
2018-06-02T09:39:53.140Z,21.77
2018-06-02T09:42:21.454Z,19.60
2018-06-02T09:44:49.036Z,19.70
2018-06-02T09:47:16.592Z,20.83
2018-06-02T09:49:44.158Z,19.40
2018-06-02T09:52:11.718Z,22.47
2018-06-02T09:54:39.294Z,25.20
2018-06-02T09:57:06.851Z,20.03
2018-06-02T09:59:34.430Z,20.03
2018-06-02T10:02:01.988Z,21.37
2018-06-02T10:04:30.335Z,27.47
2018-06-02T10:06:57.892Z,22.93
2018-06-02T10:09:25.485Z,21.40
2018-06-02T10:11:53.032Z,20.23
2018-06-02T10:14:21.388Z,22.20
2018-06-02T10:16:48.937Z,19.50
2018-06-02T10:19:17.267Z,20.80
2018-06-02T10:21:44.810Z,27.80
2018-06-02T10:24:13.155Z,20.20
2018-06-02T10:26:40.705Z,25.60
2018-06-02T10:29:09.020Z,19.93
2018-06-02T10:31:36.590Z,22.93
2018-06-02T10:34:04.908Z,22.37
2018-06-02T10:36:32.488Z,24.63
2018-06-02T10:39:00.047Z,24.90
2018-06-02T10:41:28.383Z,24.93
2018-06-02T10:43:55.940Z,23.87
2018-06-02T10:46:24.279Z,24.40
2018-06-02T10:48:51.834Z,24.67
2018-06-02T10:51:20.220Z,21.37
2018-06-02T10:53:47.743Z,22.67
2018-06-02T10:56:15.316Z,27.40
2018-06-02T10:58:42.863Z,22.00
2018-06-02T11:01:10.435Z,20.93
2018-06-02T11:03:37.988Z,22.13
2018-06-02T11:06:05.551Z,21.97
2018-06-02T11:08:33.101Z,22.27
2018-06-02T11:11:00.670Z,22.90
2018-06-02T11:13:28.215Z,22.30
2018-06-02T11:15:55.784Z,20.10
2018-06-02T11:18:23.346Z,18.50
2018-06-02T11:20:51.678Z,19.83
2018-06-02T11:23:19.232Z,21.97
2018-06-02T11:25:46.823Z,22.27
2018-06-02T11:28:15.144Z,22.80
2018-06-02T11:30:42.715Z,20.87
2018-06-02T11:33:11.034Z,23.37
2018-06-02T11:35:38.606Z,27.77
2018-06-02T11:38:06.165Z,23.57
2018-06-02T11:40:33.740Z,22.03
2018-06-02T11:43:01.292Z,26.73
2018-06-02T11:45:28.851Z,26.07
2018-06-02T11:47:56.422Z,28.73
2018-06-02T11:50:24.751Z,29.47
2018-06-02T11:52:52.330Z,34.43
2018-06-02T11:55:19.894Z,31.93
2018-06-02T11:57:47.476Z,30.93
2018-06-02T12:00:15.787Z,36.63
2018-06-02T12:02:44.119Z,32.70
2018-06-02T12:05:11.672Z,31.03
2018-06-02T12:07:40.012Z,32.30
2018-06-02T12:10:08.713Z,33.67
2018-06-02T12:12:36.295Z,32.57
2018-06-02T12:15:03.840Z,25.83
2018-06-02T12:17:32.181Z,24.67
2018-06-02T12:19:59.735Z,18.77
2018-06-02T12:22:28.074Z,17.23
2018-06-02T12:24:55.632Z,18.07
2018-06-02T12:27:23.211Z,17.33
2018-06-02T12:29:50.763Z,15.63
2018-06-02T12:32:18.336Z,21.30
2018-06-02T12:34:45.917Z,15.23
2018-06-02T12:37:13.485Z,16.60
2018-06-02T12:39:41.039Z,19.40
2018-06-02T12:42:08.617Z,18.60
2018-06-02T12:44:36.167Z,20.87
2018-06-02T12:47:04.538Z,21.23
2018-06-02T12:49:32.093Z,22.00
2018-06-02T12:51:59.780Z,21.13
2018-06-02T12:54:27.343Z,24.07
2018-06-02T12:56:55.717Z,24.80
2018-06-02T12:59:23.271Z,27.07
2018-06-02T13:01:50.864Z,29.40
2018-06-02T13:04:18.416Z,38.30
2018-06-02T13:06:46.786Z,33.77
2018-06-02T13:09:14.346Z,35.17
2018-06-02T13:11:41.891Z,37.80
2018-06-02T13:14:09.459Z,38.20
2018-06-02T13:16:37.779Z,39.27
2018-06-02T13:19:05.377Z,40.73
2018-06-02T13:21:32.928Z,33.23
2018-06-02T13:24:01.268Z,40.77
2018-06-02T13:26:28.819Z,39.93
2018-06-02T13:28:57.163Z,38.43
2018-06-02T13:31:24.711Z,38.43
2018-06-02T13:33:52.279Z,40.90
2018-06-02T13:36:19.826Z,39.40
2018-06-02T13:38:47.445Z,44.97
2018-06-02T13:41:14.990Z,44.50
2018-06-02T13:43:42.570Z,43.53
2018-06-02T13:46:10.147Z,39.43
2018-06-02T13:48:37.724Z,40.33
2018-06-02T13:51:06.199Z,47.43
2018-06-02T13:53:34.531Z,45.40
2018-06-02T13:56:02.074Z,45.47
2018-06-02T13:58:29.656Z,39.40
2018-06-02T14:00:57.218Z,38.90
2018-06-02T14:03:24.803Z,38.60
2018-06-02T14:05:52.356Z,39.80
2018-06-02T14:08:19.931Z,41.83
2018-06-02T14:10:47.487Z,39.30
2018-06-02T14:13:15.069Z,52.37
2018-06-02T14:15:42.857Z,42.80
2018-06-02T14:18:10.485Z,58.87
2018-06-02T14:20:38.032Z,49.93
2018-06-02T14:23:06.367Z,55.30
2018-06-02T14:25:34.052Z,49.20
2018-06-02T14:28:02.363Z,60.03
2018-06-02T14:30:30.958Z,49.60
2018-06-02T14:32:58.548Z,48.03
2018-06-02T14:35:26.124Z,46.50
2018-06-02T14:37:53.675Z,49.23
2018-06-02T14:40:22.539Z,55.70
2018-06-02T14:42:50.091Z,47.73
2018-06-02T14:45:18.431Z,47.07
2018-06-02T14:47:45.988Z,50.43
2018-06-02T14:50:13.573Z,54.20
2018-06-02T14:52:41.908Z,50.53
2018-06-02T14:55:10.209Z,55.80
2018-06-02T14:57:37.777Z,54.40
2018-06-02T15:00:05.345Z,51.17
2018-06-02T15:02:32.903Z,48.80
2018-06-02T15:05:02.475Z,50.23
2018-06-02T15:07:30.110Z,53.60
2018-06-02T15:09:57.825Z,58.30
2018-06-02T15:12:25.417Z,55.73
2018-06-02T15:14:53.782Z,54.07
2018-06-02T15:17:21.382Z,57.20
2018-06-02T15:19:48.967Z,60.93
2018-06-02T15:22:16.546Z,64.47
2018-06-02T15:24:44.141Z,63.33
2018-06-02T15:27:11.718Z,54.97
2018-06-02T15:29:39.291Z,58.20
2018-06-02T15:32:06.850Z,58.33
2018-06-02T15:34:34.427Z,56.23
2018-06-02T15:37:01.980Z,55.80
2018-06-02T15:39:30.300Z,58.17
2018-06-02T15:41:57.884Z,59.30
2018-06-02T15:44:25.446Z,60.13
2018-06-02T15:46:53.800Z,59.67
2018-06-02T15:49:21.664Z,58.90
2018-06-02T15:51:49.331Z,57.43
2018-06-02T15:54:16.878Z,61.40
2018-06-02T15:56:45.215Z,61.67
2018-06-02T15:59:12.792Z,58.97
2018-06-02T16:01:40.387Z,71.80
2018-06-02T16:04:07.944Z,63.47
2018-06-02T16:06:36.284Z,57.20
2018-06-02T16:09:04.488Z,62.17
2018-06-02T16:11:32.095Z,44.17
2018-06-02T16:13:59.636Z,11.17
2018-06-02T16:16:27.207Z,9.50
2018-06-02T16:18:54.948Z,8.20
2018-06-02T16:21:22.911Z,11.87
2018-06-02T16:23:52.527Z,7.43
2018-06-02T16:26:20.298Z,10.73
2018-06-02T16:28:48.261Z,10.10
2018-06-02T16:31:18.486Z,132.07
2018-06-02T16:33:49.090Z,19.37
2018-06-02T16:36:19.286Z,9.27
2018-06-02T16:38:46.849Z,12.70
2018-06-02T16:41:15.828Z,16.73
2018-06-02T16:43:43.490Z,18.97
2018-06-02T16:46:11.594Z,13.27
2018-06-02T16:48:39.231Z,26.70
2018-06-02T16:51:07.577Z,13.17
2018-06-02T16:53:35.158Z,18.00
2018-06-02T16:56:02.750Z,11.27
2018-06-02T16:58:30.295Z,16.43
2018-06-02T17:00:57.839Z,22.33
2018-06-02T17:03:26.173Z,28.40
2018-06-02T17:05:54.182Z,47.27
2018-06-02T17:08:21.758Z,29.70
2018-06-02T17:10:49.335Z,25.80
2018-06-02T17:13:16.909Z,20.30
2018-06-02T17:15:44.454Z,28.77
2018-06-02T17:18:12.019Z,21.97
2018-06-02T17:20:41.075Z,21.60
2018-06-02T17:23:09.414Z,24.40
2018-06-02T17:25:37.763Z,23.83
2018-06-02T17:28:05.328Z,22.70
2018-06-02T17:30:32.886Z,19.20
2018-06-02T17:33:00.591Z,21.77
2018-06-02T17:35:28.147Z,14.43
2018-06-02T17:37:55.725Z,14.20
2018-06-02T17:40:25.838Z,18.00
2018-06-02T17:42:53.487Z,15.77
2018-06-02T17:45:21.854Z,17.77
2018-06-02T17:47:55.154Z,18.87
2018-06-02T17:50:26.224Z,21.07
2018-06-02T17:52:54.533Z,24.30
2018-06-02T17:55:27.448Z,21.97
2018-06-02T17:57:59.567Z,23.40
2018-06-02T18:00:31.869Z,26.00
2018-06-02T18:03:01.518Z,28.07
2018-06-02T18:05:32.102Z,22.73
2018-06-02T18:08:01.789Z,23.23
2018-06-02T18:10:29.349Z,23.33
2018-06-02T18:13:00.495Z,22.50
2018-06-02T18:15:31.512Z,19.43
2018-06-02T18:18:03.289Z,21.10
2018-06-02T18:20:30.892Z,18.67
2018-06-02T18:23:06.233Z,16.30
2018-06-02T18:25:34.359Z,17.33
2018-06-02T18:28:01.980Z,20.97
2018-06-02T18:30:29.523Z,17.57
2018-06-02T18:33:02.996Z,16.47
2018-06-02T18:35:31.209Z,21.30
2018-06-02T18:38:01.861Z,17.97
2018-06-02T18:40:29.646Z,18.47
2018-06-02T18:42:57.441Z,18.20
2018-06-02T18:45:25.124Z,21.77
2018-06-02T18:47:52.683Z,20.97
2018-06-02T18:50:21.021Z,21.53
2018-06-02T18:52:48.568Z,23.50
2018-06-02T18:55:16.909Z,23.70
2018-06-02T18:57:44.456Z,22.40
2018-06-02T19:00:12.800Z,22.33
2018-06-02T19:02:40.356Z,24.83
2018-06-02T19:05:07.927Z,27.30
2018-06-02T19:07:36.254Z,25.90
2018-06-02T19:10:03.829Z,26.57
2018-06-02T19:12:31.378Z,24.90
2018-06-02T19:14:59.907Z,23.33
2018-06-02T19:17:28.976Z,24.70
2018-06-02T19:19:56.543Z,28.10
2018-06-02T19:22:24.091Z,19.60
2018-06-02T19:24:52.429Z,21.70
2018-06-02T19:27:19.975Z,23.07
2018-06-02T19:29:47.543Z,18.57
2018-06-02T19:32:15.095Z,17.00
2018-06-02T19:34:42.664Z,17.77
2018-06-02T19:37:10.214Z,17.30
2018-06-02T19:39:37.783Z,18.30
2018-06-02T19:42:05.328Z,19.17
2018-06-02T19:44:37.118Z,19.07
2018-06-02T19:47:04.959Z,18.73
2018-06-02T19:49:33.359Z,17.30
2018-06-02T19:52:01.889Z,18.73
2018-06-02T19:54:29.659Z,18.50
2018-06-02T19:56:58.423Z,27.60
2018-06-02T19:59:26.004Z,22.37
2018-06-02T20:01:53.555Z,19.57
2018-06-02T20:04:25.057Z,19.07
2018-06-02T20:06:52.628Z,17.83
2018-06-02T20:09:20.179Z,18.20
2018-06-02T20:11:47.755Z,20.00
2018-06-02T20:14:17.100Z,20.30
2018-06-02T20:16:45.828Z,20.63
2018-06-02T20:19:18.974Z,22.87
2018-06-02T20:21:46.947Z,20.43
2018-06-02T20:24:14.499Z,18.50
2018-06-02T20:26:42.067Z,21.47
2018-06-02T20:29:09.935Z,25.57
2018-06-02T20:31:37.510Z,23.70
2018-06-02T20:34:05.061Z,26.63
2018-06-02T20:36:32.639Z,32.40
2018-06-02T20:39:00.982Z,37.03
2018-06-02T20:41:28.562Z,45.93
2018-06-02T20:43:56.165Z,41.67
2018-06-02T20:46:23.741Z,45.80
2018-06-02T20:48:51.300Z,49.70
2018-06-02T20:51:18.867Z,77.57
2018-06-02T20:53:46.415Z,78.50
2018-06-02T20:56:23.856Z,71.53
2018-06-02T20:58:52.175Z,79.87
2018-06-02T21:01:19.756Z,92.20
2018-06-02T21:03:48.078Z,85.17
2018-06-02T21:06:15.672Z,74.20
2018-06-02T21:08:43.984Z,85.20
2018-06-02T21:11:11.568Z,90.93
2018-06-02T21:13:39.160Z,99.07
2018-06-02T21:16:06.707Z,98.97
2018-06-02T21:18:34.263Z,124.47
2018-06-02T21:21:01.844Z,126.67
2018-06-02T21:23:29.397Z,116.97
2018-06-02T21:25:56.973Z,121.53
2018-06-02T21:28:24.530Z,134.00
2018-06-02T21:30:52.147Z,143.87
2018-06-02T21:33:19.704Z,147.97
2018-06-02T21:35:47.285Z,151.27
2018-06-02T21:38:14.863Z,143.77
2018-06-02T21:40:42.424Z,154.13
2018-06-02T21:43:10.763Z,149.37
2018-06-02T21:45:38.327Z,162.57
2018-06-02T21:48:07.008Z,152.20
2018-06-02T21:50:34.559Z,165.37
2018-06-02T21:53:02.136Z,157.10
2018-06-02T21:55:29.697Z,179.50
2018-06-02T21:57:57.267Z,183.13
2018-06-02T22:00:25.591Z,172.93
2018-06-02T22:02:53.159Z,165.97
2018-06-02T22:05:21.493Z,169.83
2018-06-02T22:07:49.064Z,165.53
2018-06-02T22:10:16.632Z,159.87
2018-06-02T22:12:44.969Z,163.13
2018-06-02T22:15:12.517Z,161.07
2018-06-02T22:17:40.852Z,164.70
2018-06-02T22:20:09.237Z,178.13
2018-06-02T22:22:36.826Z,175.70
2018-06-02T22:25:04.380Z,147.80
2018-06-02T22:27:31.959Z,163.70
2018-06-02T22:29:59.516Z,157.83
2018-06-02T22:32:31.260Z,158.43
2018-06-02T22:34:58.816Z,155.90
2018-06-02T22:37:26.387Z,156.07
2018-06-02T22:39:53.947Z,161.07
2018-06-02T22:42:21.523Z,163.07
2018-06-02T22:44:49.087Z,170.97
2018-06-02T22:47:16.661Z,174.83
2018-06-02T22:49:44.210Z,167.53
2018-06-02T22:52:11.814Z,170.70
2018-06-02T22:54:40.156Z,172.77
2018-06-02T22:57:07.712Z,168.83
2018-06-02T22:59:36.042Z,178.03
2018-06-02T23:02:03.617Z,171.87
2018-06-02T23:04:31.195Z,177.33
2018-06-02T23:06:58.759Z,192.40
2018-06-02T23:09:27.104Z,182.37
2018-06-02T23:11:54.659Z,182.07
2018-06-02T23:14:22.236Z,177.47
2018-06-02T23:16:50.569Z,173.27
2018-06-02T23:19:18.168Z,177.43
2018-06-02T23:21:45.724Z,168.37
2018-06-02T23:24:13.307Z,163.10
2018-06-02T23:26:41.039Z,180.97
2018-06-02T23:29:08.668Z,171.70
2018-06-02T23:31:37.110Z,171.90
2018-06-02T23:34:05.309Z,176.67
2018-06-02T23:36:32.896Z,172.77
2018-06-02T23:39:01.244Z,166.70
2018-06-02T23:41:37.640Z,187.63
2018-06-02T23:44:05.988Z,174.33
2018-06-02T23:46:33.614Z,174.50
2018-06-02T23:49:01.274Z,176.93
2018-06-02T23:51:28.847Z,184.67
2018-06-02T23:53:56.413Z,200.40
2018-06-02T23:56:23.970Z,195.40
2018-06-02T23:58:51.621Z,172.93
