createdAt,value
2018-12-16T00:01:03.232Z,0.00
2018-12-16T00:02:05.786Z,0.00
2018-12-16T00:03:04.781Z,0.00
2018-12-16T00:04:18.782Z,0.00
2018-12-16T00:05:24.280Z,0.00
2018-12-16T00:06:24.792Z,0.00
2018-12-16T00:07:45.783Z,0.00
2018-12-16T00:08:34.790Z,0.00
2018-12-16T00:09:49.627Z,0.00
2018-12-16T00:10:45.282Z,0.00
2018-12-16T00:11:51.783Z,0.00
2018-12-16T00:13:02.213Z,0.00
2018-12-16T00:14:11.785Z,0.00
2018-12-16T00:15:27.283Z,0.00
2018-12-16T00:16:27.785Z,0.00
2018-12-16T00:17:22.784Z,0.00
2018-12-16T00:18:27.546Z,0.00
2018-12-16T00:19:26.286Z,0.00
2018-12-16T00:20:35.794Z,0.00
2018-12-16T00:21:36.784Z,0.00
2018-12-16T00:22:48.679Z,0.00
2018-12-16T00:23:48.291Z,0.00
2018-12-16T00:24:54.785Z,0.00
2018-12-16T00:26:06.786Z,0.00
2018-12-16T00:27:16.795Z,0.00
2018-12-16T00:28:10.947Z,0.00
2018-12-16T00:29:22.290Z,0.00
2018-12-16T00:30:26.294Z,0.00
2018-12-16T00:31:32.291Z,0.00
2018-12-16T00:32:33.614Z,0.00
2018-12-16T00:33:31.980Z,0.00
2018-12-16T00:34:52.788Z,0.00
2018-12-16T00:36:11.289Z,0.00
2018-12-16T00:37:10.788Z,0.00
2018-12-16T00:38:04.789Z,0.00
2018-12-16T00:39:07.857Z,0.00
2018-12-16T00:40:15.298Z,0.00
2018-12-16T00:41:21.293Z,0.00
2018-12-16T00:42:37.788Z,0.00
2018-12-16T00:43:39.789Z,0.00
2018-12-16T00:44:48.252Z,0.00
2018-12-16T00:45:48.267Z,0.00
2018-12-16T00:46:46.790Z,0.00
2018-12-16T00:48:12.790Z,0.00
2018-12-16T00:48:54.801Z,0.00
2018-12-16T00:50:14.293Z,0.00
2018-12-16T00:51:01.622Z,0.00
2018-12-16T00:52:25.793Z,0.00
2018-12-16T00:53:27.294Z,0.00
2018-12-16T00:54:22.791Z,0.00
2018-12-16T00:55:35.242Z,0.00
2018-12-16T00:56:41.192Z,0.00
2018-12-16T00:57:53.183Z,0.00
2018-12-16T00:59:02.793Z,0.00
2018-12-16T01:00:01.792Z,0.00
2018-12-16T01:01:07.292Z,0.00
2018-12-16T01:02:11.293Z,0.00
2018-12-16T01:03:16.793Z,0.00
2018-12-16T01:04:08.900Z,0.00
2018-12-16T01:05:18.944Z,0.00
2018-12-16T01:06:32.794Z,0.00
2018-12-16T01:07:37.334Z,0.00
2018-12-16T01:08:45.904Z,0.00
2018-12-16T01:09:44.987Z,0.00
2018-12-16T01:10:39.294Z,0.00
2018-12-16T01:11:50.296Z,0.00
2018-12-16T01:13:08.797Z,0.00
2018-12-16T01:14:05.513Z,0.00
2018-12-16T01:15:16.271Z,0.00
2018-12-16T01:16:17.097Z,0.00
2018-12-16T01:17:28.371Z,0.00
2018-12-16T01:18:43.297Z,0.00
2018-12-16T01:19:42.296Z,0.00
2018-12-16T01:20:48.368Z,0.00
2018-12-16T01:22:03.796Z,0.00
2018-12-16T01:22:45.413Z,0.00
2018-12-16T01:23:56.994Z,0.00
2018-12-16T01:25:11.799Z,0.00
2018-12-16T01:25:56.097Z,0.00
2018-12-16T01:27:07.875Z,0.00
2018-12-16T01:28:08.909Z,0.00
2018-12-16T01:29:19.160Z,0.00
2018-12-16T01:30:20.810Z,0.00
2018-12-16T01:31:39.451Z,0.00
2018-12-16T01:32:37.584Z,0.00
2018-12-16T01:33:43.515Z,0.00
2018-12-16T01:34:53.302Z,0.00
2018-12-16T01:36:00.887Z,0.00
2018-12-16T01:37:00.282Z,0.00
2018-12-16T01:38:04.300Z,0.00
2018-12-16T01:39:06.852Z,0.00
2018-12-16T01:40:26.626Z,0.00
2018-12-16T01:41:23.356Z,0.00
2018-12-16T01:42:23.481Z,0.00
2018-12-16T01:43:25.012Z,0.00
2018-12-16T01:44:28.502Z,0.00
2018-12-16T01:45:35.472Z,0.00
2018-12-16T01:46:50.942Z,0.00
2018-12-16T01:47:59.555Z,0.00
2018-12-16T01:49:00.996Z,0.00
2018-12-16T01:50:07.453Z,0.00
2018-12-16T01:51:07.871Z,0.00
2018-12-16T01:52:06.754Z,0.00
2018-12-16T01:53:11.378Z,0.00
2018-12-16T01:54:37.491Z,0.00
2018-12-16T01:55:32.483Z,0.00
2018-12-16T01:56:36.081Z,0.00
2018-12-16T01:57:46.429Z,0.00
2018-12-16T01:58:37.941Z,0.00
2018-12-16T01:59:47.369Z,0.00
2018-12-16T02:00:48.709Z,0.00
2018-12-16T02:02:00.288Z,0.00
2018-12-16T02:02:59.480Z,0.00
2018-12-16T02:04:16.998Z,0.00
2018-12-16T02:05:18.337Z,0.00
2018-12-16T02:06:27.152Z,0.00
2018-12-16T02:07:29.924Z,0.00
2018-12-16T02:08:36.694Z,0.00
2018-12-16T02:09:43.871Z,0.00
2018-12-16T02:10:46.235Z,0.00
2018-12-16T02:11:47.371Z,0.00
2018-12-16T02:12:50.972Z,0.00
2018-12-16T02:14:00.206Z,0.00
2018-12-16T02:15:06.747Z,0.00
2018-12-16T02:16:08.400Z,0.00
2018-12-16T02:17:09.128Z,0.00
2018-12-16T02:18:19.676Z,0.00
2018-12-16T02:19:27.980Z,0.00
2018-12-16T02:20:24.923Z,0.00
2018-12-16T02:21:34.352Z,0.00
2018-12-16T02:22:44.388Z,0.00
2018-12-16T02:23:43.270Z,0.00
2018-12-16T02:25:04.172Z,0.00
2018-12-16T02:26:12.078Z,0.00
2018-12-16T02:26:59.069Z,0.00
2018-12-16T02:28:26.123Z,0.00
2018-12-16T02:29:21.415Z,0.00
2018-12-16T02:30:27.469Z,0.00
2018-12-16T02:31:38.739Z,0.00
2018-12-16T02:32:37.211Z,0.00
2018-12-16T02:33:37.018Z,0.00
2018-12-16T02:34:46.355Z,0.00
2018-12-16T02:35:44.927Z,0.00
2018-12-16T02:36:50.559Z,0.00
2018-12-16T02:38:01.735Z,0.00
2018-12-16T02:39:10.646Z,0.00
2018-12-16T02:40:09.937Z,0.00
2018-12-16T02:41:18.857Z,0.00
2018-12-16T02:42:19.785Z,0.00
2018-12-16T02:43:29.017Z,0.00
2018-12-16T02:44:35.571Z,0.00
2018-12-16T02:45:33.634Z,0.00
2018-12-16T02:46:44.086Z,0.00
2018-12-16T02:47:57.510Z,0.00
2018-12-16T02:48:54.140Z,0.00
2018-12-16T02:50:00.702Z,0.00
2018-12-16T02:51:16.586Z,0.00
2018-12-16T02:52:10.448Z,0.00
2018-12-16T02:53:26.744Z,0.00
2018-12-16T02:54:38.421Z,0.00
2018-12-16T02:55:39.044Z,0.00
2018-12-16T02:56:32.707Z,0.00
2018-12-16T02:57:35.890Z,0.00
2018-12-16T02:58:56.993Z,0.00
2018-12-16T02:59:42.869Z,0.00
2018-12-16T03:00:52.503Z,0.00
2018-12-16T03:02:09.611Z,0.00
2018-12-16T03:03:06.957Z,0.00
2018-12-16T03:04:14.399Z,0.00
2018-12-16T03:05:21.621Z,0.00
2018-12-16T03:06:25.416Z,0.00
2018-12-16T03:07:39.964Z,0.00
2018-12-16T03:08:37.923Z,0.00
2018-12-16T03:09:43.872Z,0.00
2018-12-16T03:10:46.340Z,0.00
2018-12-16T03:11:54.339Z,0.00
2018-12-16T03:12:53.727Z,0.00
2018-12-16T03:14:01.424Z,0.00
2018-12-16T03:15:08.284Z,0.00
2018-12-16T03:16:19.375Z,0.00
2018-12-16T03:17:25.198Z,0.00
2018-12-16T03:18:27.868Z,0.00
2018-12-16T03:19:24.190Z,0.00
2018-12-16T03:20:38.227Z,0.00
2018-12-16T03:21:39.758Z,0.00
2018-12-16T03:22:50.738Z,0.00
2018-12-16T03:23:53.513Z,0.00
2018-12-16T03:24:57.616Z,0.00
2018-12-16T03:25:58.141Z,0.00
2018-12-16T03:27:10.333Z,0.00
2018-12-16T03:28:18.953Z,0.00
2018-12-16T03:29:26.225Z,0.00
2018-12-16T03:30:31.065Z,0.00
2018-12-16T03:31:28.097Z,0.00
2018-12-16T03:32:37.723Z,0.00
2018-12-16T03:33:43.774Z,0.00
2018-12-16T03:34:51.666Z,0.00
2018-12-16T03:35:43.276Z,0.00
2018-12-16T03:36:57.827Z,0.00
2018-12-16T03:37:59.066Z,0.00
2018-12-16T03:39:13.310Z,0.00
2018-12-16T03:40:12.913Z,0.00
2018-12-16T03:41:25.825Z,0.00
2018-12-16T03:42:26.650Z,0.00
2018-12-16T03:43:31.778Z,0.00
2018-12-16T03:44:34.653Z,0.00
2018-12-16T03:45:45.524Z,0.00
2018-12-16T03:46:52.181Z,0.00
2018-12-16T03:48:02.849Z,0.00
2018-12-16T03:49:12.064Z,0.00
2018-12-16T03:50:07.598Z,0.00
2018-12-16T03:51:11.160Z,0.00
2018-12-16T03:52:23.664Z,0.00
2018-12-16T03:53:21.830Z,0.00
2018-12-16T03:54:28.599Z,0.00
2018-12-16T03:55:34.646Z,0.00
2018-12-16T03:56:43.668Z,0.00
2018-12-16T03:57:42.556Z,0.00
2018-12-16T03:58:47.370Z,0.00
2018-12-16T03:59:56.186Z,0.00
2018-12-16T04:01:01.213Z,0.00
2018-12-16T04:02:05.628Z,0.00
2018-12-16T04:03:07.073Z,0.00
2018-12-16T04:04:12.605Z,0.00
2018-12-16T04:05:08.622Z,0.00
2018-12-16T04:06:32.593Z,0.00
2018-12-16T04:07:26.355Z,0.00
2018-12-16T04:08:39.662Z,0.00
2018-12-16T04:09:38.045Z,0.00
2018-12-16T04:10:47.472Z,0.00
2018-12-16T04:11:48.207Z,0.00
2018-12-16T04:13:02.953Z,0.00
2018-12-16T04:14:04.811Z,0.00
2018-12-16T04:15:08.089Z,0.00
2018-12-16T04:16:18.546Z,0.00
2018-12-16T04:17:10.567Z,0.00
2018-12-16T04:18:33.207Z,0.00
2018-12-16T04:19:33.828Z,0.00
2018-12-16T04:20:39.170Z,0.00
2018-12-16T04:21:38.963Z,0.00
2018-12-16T04:22:54.949Z,0.00
2018-12-16T04:23:59.972Z,0.00
2018-12-16T04:24:59.682Z,0.00
2018-12-16T04:26:03.461Z,0.00
2018-12-16T04:27:11.335Z,0.00
2018-12-16T04:28:21.515Z,0.00
2018-12-16T04:29:35.553Z,0.00
2018-12-16T04:30:25.532Z,0.00
2018-12-16T04:31:31.169Z,0.00
2018-12-16T04:32:44.185Z,0.00
2018-12-16T04:33:44.813Z,0.00
2018-12-16T04:34:50.037Z,0.00
2018-12-16T04:36:00.081Z,0.00
2018-12-16T04:37:13.199Z,0.00
2018-12-16T04:38:11.056Z,0.00
2018-12-16T04:39:13.524Z,0.00
2018-12-16T04:40:24.194Z,0.00
2018-12-16T04:41:17.233Z,0.00
2018-12-16T04:42:24.310Z,0.00
2018-12-16T04:43:32.915Z,0.00
2018-12-16T04:44:37.126Z,0.00
2018-12-16T04:45:54.846Z,0.00
2018-12-16T04:46:53.631Z,0.00
2018-12-16T04:47:50.872Z,0.00
2018-12-16T04:49:05.728Z,0.00
2018-12-16T04:50:11.574Z,0.00
2018-12-16T04:51:10.761Z,0.00
2018-12-16T04:52:28.178Z,0.00
2018-12-16T04:53:34.883Z,0.00
2018-12-16T04:54:30.038Z,0.00
2018-12-16T04:55:42.026Z,0.00
2018-12-16T04:56:37.841Z,0.00
2018-12-16T04:57:49.624Z,0.00
2018-12-16T04:59:01.614Z,0.00
2018-12-16T04:59:57.011Z,0.00
2018-12-16T05:00:57.534Z,0.00
2018-12-16T05:02:02.049Z,0.00
2018-12-16T05:03:22.233Z,0.00
2018-12-16T05:04:18.969Z,0.00
2018-12-16T05:05:16.311Z,0.00
2018-12-16T05:06:33.219Z,0.00
2018-12-16T05:07:37.847Z,0.00
2018-12-16T05:08:42.557Z,0.00
2018-12-16T05:09:59.563Z,0.00
2018-12-16T05:11:03.463Z,0.00
2018-12-16T05:11:51.282Z,0.00
2018-12-16T05:12:57.125Z,0.00
2018-12-16T05:14:06.248Z,0.00
2018-12-16T05:15:15.067Z,0.00
2018-12-16T05:16:29.717Z,0.00
2018-12-16T05:17:26.553Z,0.00
2018-12-16T05:18:36.598Z,0.00
2018-12-16T05:19:46.946Z,0.00
2018-12-16T05:20:43.265Z,0.00
2018-12-16T05:21:45.424Z,0.00
2018-12-16T05:23:03.148Z,0.00
2018-12-16T05:24:08.788Z,0.00
2018-12-16T05:25:11.255Z,0.00
2018-12-16T05:26:03.887Z,0.00
2018-12-16T05:27:16.388Z,0.00
2018-12-16T05:28:30.426Z,0.00
2018-12-16T05:29:27.165Z,0.00
2018-12-16T05:30:34.234Z,0.00
2018-12-16T05:31:46.224Z,0.00
2018-12-16T05:32:41.935Z,0.00
2018-12-16T05:33:47.061Z,0.00
2018-12-16T05:35:04.681Z,0.00
2018-12-16T05:35:57.726Z,0.00
2018-12-16T05:37:02.648Z,0.00
2018-12-16T05:38:08.496Z,0.00
2018-12-16T05:39:19.155Z,0.00
2018-12-16T05:40:26.129Z,0.00
2018-12-16T05:41:35.046Z,0.00
2018-12-16T05:42:30.353Z,0.00
2018-12-16T05:43:42.202Z,0.00
2018-12-16T05:44:42.550Z,0.00
2018-12-16T05:45:46.142Z,0.00
2018-12-16T05:47:02.839Z,0.00
2018-12-16T05:47:57.630Z,0.00
2018-12-16T05:49:11.358Z,0.00
2018-12-16T05:50:14.130Z,0.00
2018-12-16T05:51:24.084Z,0.00
2018-12-16T05:52:24.192Z,0.00
2018-12-16T05:53:32.079Z,0.00
2018-12-16T05:54:40.085Z,0.00
2018-12-16T05:55:50.737Z,0.00
2018-12-16T05:56:49.413Z,0.00
2018-12-16T05:58:06.831Z,0.00
2018-12-16T05:58:54.263Z,0.00
2018-12-16T05:59:54.049Z,0.00
2018-12-16T06:01:02.351Z,0.00
2018-12-16T06:02:16.598Z,0.00
2018-12-16T06:03:18.961Z,0.00
2018-12-16T06:04:21.119Z,0.00
2018-12-16T06:05:42.835Z,0.00
2018-12-16T06:06:36.703Z,0.00
2018-12-16T06:07:50.897Z,0.00
2018-12-16T06:08:50.441Z,0.00
2018-12-16T06:09:46.047Z,0.00
2018-12-16T06:10:56.295Z,0.00
2018-12-16T06:12:00.300Z,0.00
2018-12-16T06:13:18.027Z,0.00
2018-12-16T06:14:13.532Z,0.00
2018-12-16T06:15:39.961Z,0.00
2018-12-16T06:16:39.970Z,0.00
2018-12-16T06:17:36.357Z,0.00
2018-12-16T06:18:47.156Z,0.00
2018-12-16T06:19:38.356Z,0.00
2018-12-16T06:20:45.021Z,0.00
2018-12-16T06:21:50.048Z,0.00
2018-12-16T06:23:02.252Z,0.00
2018-12-16T06:24:18.125Z,0.00
2018-12-16T06:25:05.644Z,0.00
2018-12-16T06:26:12.101Z,0.00
2018-12-16T06:27:19.689Z,0.00
2018-12-16T06:28:23.902Z,0.00
2018-12-16T06:29:26.670Z,0.00
2018-12-16T06:30:39.579Z,0.00
2018-12-16T06:31:39.792Z,0.00
2018-12-16T06:32:50.041Z,0.00
2018-12-16T06:33:52.200Z,0.00
2018-12-16T06:34:53.026Z,0.00
2018-12-16T06:36:08.909Z,0.00
2018-12-16T06:37:11.887Z,0.00
2018-12-16T06:38:19.680Z,0.00
2018-12-16T06:39:24.093Z,0.00
2018-12-16T06:40:29.938Z,0.00
2018-12-16T06:41:34.765Z,0.00
2018-12-16T06:42:36.402Z,0.00
2018-12-16T06:43:41.542Z,0.00
2018-12-16T06:44:49.837Z,0.00
2018-12-16T06:45:59.983Z,0.00
2018-12-16T06:46:54.973Z,0.00
2018-12-16T06:47:57.235Z,0.00
2018-12-16T06:49:03.907Z,0.00
2018-12-16T06:50:14.249Z,0.00
2018-12-16T06:51:24.501Z,0.00
2018-12-16T06:52:22.357Z,0.00
2018-12-16T06:53:29.944Z,0.00
2018-12-16T06:54:38.962Z,0.00
2018-12-16T06:55:45.625Z,0.00
2018-12-16T06:56:42.358Z,0.00
2018-12-16T06:57:47.283Z,0.00
2018-12-16T06:59:07.772Z,0.00
2018-12-16T07:00:04.606Z,0.00
2018-12-16T07:01:11.782Z,0.00
2018-12-16T07:02:28.587Z,0.00
2018-12-16T07:03:21.530Z,0.00
2018-12-16T07:04:24.304Z,0.00
2018-12-16T07:05:23.188Z,0.00
2018-12-16T07:06:35.794Z,0.00
2018-12-16T07:07:42.716Z,0.00
2018-12-16T07:08:52.603Z,0.00
2018-12-16T07:10:00.190Z,0.00
2018-12-16T07:11:03.373Z,0.00
2018-12-16T07:12:02.663Z,0.00
2018-12-16T07:13:11.171Z,0.00
2018-12-16T07:14:09.791Z,0.00
2018-12-16T07:15:23.478Z,0.00
2018-12-16T07:16:22.567Z,0.00
2018-12-16T07:17:41.825Z,0.00
2018-12-16T07:18:37.020Z,0.00
2018-12-16T07:19:41.228Z,0.00
2018-12-16T07:20:54.168Z,0.00
2018-12-16T07:21:57.457Z,0.00
2018-12-16T07:22:54.385Z,4.00
2018-12-16T07:24:09.002Z,4.00
2018-12-16T07:25:10.662Z,4.00
2018-12-16T07:26:16.204Z,4.00
2018-12-16T07:27:19.815Z,4.00
2018-12-16T07:28:26.175Z,0.00
2018-12-16T07:29:39.170Z,0.00
2018-12-16T07:30:49.833Z,0.00
2018-12-16T07:31:39.695Z,0.00
2018-12-16T07:32:46.874Z,4.00
2018-12-16T07:33:54.462Z,4.00
2018-12-16T07:35:04.300Z,4.00
2018-12-16T07:36:13.320Z,4.00
2018-12-16T07:37:23.287Z,4.00
2018-12-16T07:38:23.066Z,4.00
2018-12-16T07:39:21.947Z,4.00
2018-12-16T07:40:26.172Z,8.00
2018-12-16T07:41:33.772Z,4.00
2018-12-16T07:42:37.743Z,4.00
2018-12-16T07:43:38.487Z,4.00
2018-12-16T07:44:50.153Z,4.00
2018-12-16T07:46:00.199Z,4.00
2018-12-16T07:47:01.539Z,4.00
2018-12-16T07:48:02.978Z,8.00
2018-12-16T07:49:15.276Z,8.00
2018-12-16T07:50:27.676Z,8.00
2018-12-16T07:51:19.393Z,12.00
2018-12-16T07:52:21.788Z,8.00
2018-12-16T07:53:28.234Z,12.00
2018-12-16T07:54:41.551Z,12.00
2018-12-16T07:55:38.985Z,12.00
2018-12-16T07:56:53.364Z,16.00
2018-12-16T07:57:57.538Z,16.00
2018-12-16T07:59:00.413Z,16.00
2018-12-16T08:00:10.378Z,20.00
2018-12-16T08:01:16.301Z,20.00
2018-12-16T08:02:16.313Z,20.00
2018-12-16T08:03:24.920Z,20.00
2018-12-16T08:04:32.813Z,20.00
2018-12-16T08:05:32.862Z,16.00
2018-12-16T08:06:48.504Z,16.00
2018-12-16T08:07:38.175Z,16.00
2018-12-16T08:08:50.156Z,16.00
2018-12-16T08:10:07.163Z,16.00
2018-12-16T08:11:00.821Z,20.00
2018-12-16T08:12:12.195Z,16.00
2018-12-16T08:13:27.461Z,16.00
2018-12-16T08:14:21.946Z,16.00
2018-12-16T08:15:20.823Z,16.00
2018-12-16T08:16:29.228Z,16.00
2018-12-16T08:17:36.610Z,16.00
2018-12-16T08:18:46.450Z,16.00
2018-12-16T08:19:55.481Z,16.00
2018-12-16T08:20:44.730Z,16.00
2018-12-16T08:21:59.177Z,20.00
2018-12-16T08:22:55.806Z,20.00
2018-12-16T08:24:09.845Z,24.00
2018-12-16T08:25:16.203Z,28.00
2018-12-16T08:26:23.687Z,32.00
2018-12-16T08:27:16.734Z,32.00
2018-12-16T08:28:25.549Z,28.00
2018-12-16T08:29:31.396Z,36.00
2018-12-16T08:30:42.358Z,36.00
2018-12-16T08:31:54.861Z,44.00
2018-12-16T08:32:51.800Z,48.00
2018-12-16T08:33:48.735Z,44.00
2018-12-16T08:34:59.907Z,40.00
2018-12-16T08:36:03.398Z,32.00
2018-12-16T08:37:14.366Z,32.00
2018-12-16T08:38:19.290Z,36.00
2018-12-16T08:39:30.566Z,32.00
2018-12-16T08:40:27.090Z,32.00
2018-12-16T08:41:43.174Z,36.00
2018-12-16T08:42:44.002Z,36.00
2018-12-16T08:43:46.264Z,36.00
2018-12-16T08:44:50.164Z,36.00
2018-12-16T08:46:07.885Z,36.00
2018-12-16T08:46:59.499Z,36.00
2018-12-16T08:48:19.996Z,36.00
2018-12-16T08:49:19.484Z,36.00
2018-12-16T08:50:18.988Z,32.00
2018-12-16T08:51:33.428Z,36.00
2018-12-16T08:52:37.330Z,36.00
2018-12-16T08:53:43.688Z,40.00
2018-12-16T08:54:41.134Z,40.00
2018-12-16T08:55:40.946Z,40.00
2018-12-16T08:56:51.800Z,40.00
2018-12-16T08:57:56.826Z,40.00
2018-12-16T08:58:56.226Z,44.00
2018-12-16T09:00:07.081Z,28.00
2018-12-16T09:01:12.211Z,44.00
2018-12-16T09:02:27.584Z,44.00
2018-12-16T09:03:24.108Z,48.00
2018-12-16T09:04:30.059Z,44.00
2018-12-16T09:05:46.564Z,48.00
2018-12-16T09:06:42.879Z,52.00
2018-12-16T09:07:47.599Z,52.00
2018-12-16T09:08:59.796Z,60.00
2018-12-16T09:10:02.054Z,72.00
2018-12-16T09:11:05.551Z,84.00
2018-12-16T09:12:13.748Z,96.00
2018-12-16T09:13:08.019Z,108.00
2018-12-16T09:14:20.315Z,116.00
2018-12-16T09:15:32.713Z,116.00
2018-12-16T09:16:44.086Z,116.00
2018-12-16T09:17:34.878Z,124.00
2018-12-16T09:18:44.920Z,128.00
2018-12-16T09:19:52.715Z,132.00
2018-12-16T09:21:01.222Z,132.00
2018-12-16T09:21:54.064Z,128.00
2018-12-16T09:23:08.307Z,124.00
2018-12-16T09:24:13.026Z,132.00
2018-12-16T09:25:11.191Z,136.00
2018-12-16T09:26:15.091Z,140.00
2018-12-16T09:27:38.857Z,152.00
2018-12-16T09:28:36.613Z,156.00
2018-12-16T09:29:26.588Z,152.00
2018-12-16T09:30:41.341Z,156.00
2018-12-16T09:31:53.641Z,160.00
2018-12-16T09:32:59.691Z,160.00
2018-12-16T09:34:20.483Z,160.00
2018-12-16T09:35:06.051Z,152.00
2018-12-16T09:36:07.189Z,152.00
2018-12-16T09:37:09.696Z,160.00
2018-12-16T09:38:17.346Z,168.00
2018-12-16T09:39:25.953Z,180.00
2018-12-16T09:40:27.192Z,184.00
2018-12-16T09:41:34.888Z,188.00
2018-12-16T09:42:44.518Z,180.00
2018-12-16T09:43:52.516Z,180.00
2018-12-16T09:45:03.172Z,180.00
2018-12-16T09:46:02.778Z,180.00
2018-12-16T09:47:00.438Z,172.00
2018-12-16T09:48:16.513Z,168.00
2018-12-16T09:49:26.660Z,172.00
2018-12-16T09:50:16.437Z,168.00
2018-12-16T09:51:29.854Z,168.00
2018-12-16T09:52:35.101Z,172.00
2018-12-16T09:53:49.543Z,184.00
2018-12-16T09:54:46.369Z,192.00
2018-12-16T09:55:46.275Z,208.00
2018-12-16T09:57:00.620Z,220.00
2018-12-16T09:57:55.817Z,236.00
2018-12-16T09:58:57.155Z,264.00
2018-12-16T10:00:13.959Z,288.00
2018-12-16T10:01:04.753Z,316.00
2018-12-16T10:02:23.404Z,324.00
2018-12-16T10:03:29.755Z,320.00
2018-12-16T10:04:34.791Z,320.00
2018-12-16T10:05:37.406Z,304.00
2018-12-16T10:06:52.218Z,292.00
2018-12-16T10:07:59.288Z,296.00
2018-12-16T10:08:45.266Z,316.00
2018-12-16T10:10:14.871Z,328.00
2018-12-16T10:11:17.906Z,340.00
2018-12-16T10:12:23.591Z,348.00
2018-12-16T10:13:08.852Z,332.00
2018-12-16T10:14:27.600Z,308.00
2018-12-16T10:15:34.425Z,324.00
2018-12-16T10:16:32.331Z,352.00
2018-12-16T10:17:40.225Z,376.00
2018-12-16T10:18:42.481Z,400.00
2018-12-16T10:19:57.133Z,412.00
2018-12-16T10:21:03.288Z,432.00
2018-12-16T10:22:02.278Z,452.00
2018-12-16T10:23:04.949Z,452.00
2018-12-16T10:24:13.763Z,488.00
2018-12-16T10:25:09.682Z,508.00
2018-12-16T10:26:38.254Z,516.00
2018-12-16T10:27:33.351Z,468.00
2018-12-16T10:28:33.150Z,376.00
2018-12-16T10:29:40.121Z,304.00
2018-12-16T10:30:49.663Z,272.00
2018-12-16T10:31:51.812Z,244.00
2018-12-16T10:32:58.172Z,220.00
2018-12-16T10:33:57.049Z,208.00
2018-12-16T10:35:16.207Z,212.00
2018-12-16T10:36:04.954Z,212.00
2018-12-16T10:37:10.596Z,204.00
2018-12-16T10:38:29.650Z,204.00
2018-12-16T10:39:32.837Z,196.00
2018-12-16T10:40:45.443Z,184.00
2018-12-16T10:41:41.970Z,176.00
2018-12-16T10:42:42.800Z,156.00
2018-12-16T10:43:47.722Z,148.00
2018-12-16T10:44:54.796Z,144.00
2018-12-16T10:45:59.003Z,144.00
2018-12-16T10:47:01.680Z,148.00
2018-12-16T10:48:13.306Z,144.00
2018-12-16T10:49:13.568Z,136.00
2018-12-16T10:50:25.560Z,144.00
2018-12-16T10:51:21.985Z,140.00
2018-12-16T10:52:31.008Z,132.00
2018-12-16T10:53:38.905Z,124.00
2018-12-16T10:54:42.401Z,124.00
2018-12-16T10:55:42.989Z,124.00
2018-12-16T10:57:00.844Z,120.00
2018-12-16T10:58:13.138Z,116.00
2018-12-16T10:59:04.756Z,120.00
2018-12-16T11:00:22.168Z,120.00
2018-12-16T11:01:23.828Z,120.00
2018-12-16T11:02:24.437Z,120.00
2018-12-16T11:03:37.463Z,116.00
2018-12-16T11:04:46.375Z,112.00
2018-12-16T11:05:45.659Z,112.00
2018-12-16T11:06:49.763Z,112.00
2018-12-16T11:07:47.928Z,108.00
2018-12-16T11:09:03.612Z,104.00
2018-12-16T11:10:09.656Z,104.00
2018-12-16T11:11:12.428Z,104.00
2018-12-16T11:12:13.301Z,100.00
2018-12-16T11:13:23.199Z,104.00
2018-12-16T11:14:35.297Z,108.00
2018-12-16T11:15:37.965Z,116.00
2018-12-16T11:16:42.488Z,124.00
2018-12-16T11:17:42.793Z,116.00
2018-12-16T11:18:42.192Z,120.00
2018-12-16T11:19:55.614Z,132.00
2018-12-16T11:21:07.195Z,136.00
2018-12-16T11:22:07.920Z,148.00
2018-12-16T11:23:08.953Z,164.00
2018-12-16T11:24:12.032Z,176.00
2018-12-16T11:25:20.236Z,188.00
2018-12-16T11:26:25.570Z,184.00
2018-12-16T11:27:27.013Z,176.00
2018-12-16T11:28:29.597Z,172.00
2018-12-16T11:29:38.500Z,164.00
2018-12-16T11:30:36.662Z,144.00
2018-12-16T11:31:47.527Z,144.00
2018-12-16T11:33:00.342Z,136.00
2018-12-16T11:33:53.174Z,144.00
2018-12-16T11:35:08.749Z,152.00
2018-12-16T11:36:17.254Z,152.00
2018-12-16T11:37:20.541Z,156.00
2018-12-16T11:38:23.315Z,152.00
2018-12-16T11:39:45.238Z,140.00
2018-12-16T11:40:32.549Z,132.00
2018-12-16T11:41:40.752Z,124.00
2018-12-16T11:42:48.747Z,124.00
2018-12-16T11:43:59.611Z,120.00
2018-12-16T11:44:58.390Z,116.00
2018-12-16T11:46:02.189Z,120.00
2018-12-16T11:47:09.162Z,128.00
2018-12-16T11:48:16.547Z,132.00
2018-12-16T11:49:19.932Z,136.00
2018-12-16T11:50:25.927Z,148.00
2018-12-16T11:51:35.516Z,148.00
2018-12-16T11:52:34.705Z,148.00
2018-12-16T11:53:45.572Z,156.00
2018-12-16T11:54:54.698Z,172.00
2018-12-16T11:56:00.436Z,168.00
2018-12-16T11:57:08.227Z,168.00
2018-12-16T11:58:09.359Z,156.00
2018-12-16T11:59:13.578Z,148.00
2018-12-16T12:00:14.088Z,160.00
2018-12-16T12:01:16.143Z,172.00
2018-12-16T12:02:32.657Z,172.00
2018-12-16T12:03:32.645Z,164.00
2018-12-16T12:04:33.474Z,180.00
2018-12-16T12:05:52.931Z,180.00
2018-12-16T12:06:48.455Z,180.00
2018-12-16T12:07:57.667Z,180.00
2018-12-16T12:09:02.593Z,180.00
2018-12-16T12:10:05.060Z,180.00
2018-12-16T12:11:13.054Z,180.00
2018-12-16T12:12:12.349Z,168.00
2018-12-16T12:13:24.027Z,156.00
2018-12-16T12:14:32.851Z,144.00
2018-12-16T12:15:35.308Z,144.00
2018-12-16T12:16:43.405Z,144.00
2018-12-16T12:17:44.337Z,148.00
2018-12-16T12:18:50.386Z,148.00
2018-12-16T12:19:54.938Z,152.00
2018-12-16T12:21:23.695Z,144.00
2018-12-16T12:22:28.204Z,144.00
2018-12-16T12:23:25.249Z,144.00
2018-12-16T12:24:34.474Z,140.00
2018-12-16T12:25:31.395Z,128.00
2018-12-16T12:26:45.540Z,120.00
2018-12-16T12:27:50.164Z,116.00
2018-12-16T12:28:40.235Z,120.00
2018-12-16T12:30:15.883Z,120.00
2018-12-16T12:31:07.494Z,116.00
2018-12-16T12:32:03.924Z,108.00
2018-12-16T12:33:10.483Z,100.00
2018-12-16T12:34:15.916Z,92.00
2018-12-16T12:35:24.113Z,88.00
2018-12-16T12:36:22.798Z,92.00
2018-12-16T12:37:27.508Z,96.00
2018-12-16T12:38:26.083Z,108.00
2018-12-16T12:39:39.105Z,132.00
2018-12-16T12:40:41.980Z,156.00
2018-12-16T12:41:59.293Z,172.00
2018-12-16T12:42:42.610Z,188.00
2018-12-16T12:44:11.591Z,216.00
2018-12-16T12:45:02.281Z,212.00
2018-12-16T12:46:15.942Z,188.00
2018-12-16T12:47:28.412Z,176.00
2018-12-16T12:48:17.567Z,168.00
2018-12-16T12:49:37.549Z,160.00
2018-12-16T12:50:23.931Z,160.00
2018-12-16T12:51:37.966Z,140.00
2018-12-16T12:52:45.246Z,120.00
2018-12-16T12:53:45.871Z,112.00
2018-12-16T12:54:54.381Z,104.00
2018-12-16T12:56:05.448Z,112.00
2018-12-16T12:57:11.507Z,112.00
2018-12-16T12:58:15.917Z,96.00
2018-12-16T12:59:25.443Z,84.00
2018-12-16T13:00:19.922Z,76.00
2018-12-16T13:01:19.935Z,76.00
2018-12-16T13:02:34.280Z,72.00
2018-12-16T13:03:48.425Z,72.00
2018-12-16T13:04:44.026Z,72.00
2018-12-16T13:05:51.615Z,76.00
2018-12-16T13:06:56.547Z,80.00
2018-12-16T13:07:56.239Z,76.00
2018-12-16T13:09:05.779Z,80.00
2018-12-16T13:10:11.310Z,88.00
2018-12-16T13:11:15.210Z,100.00
2018-12-16T13:12:26.996Z,120.00
2018-12-16T13:13:23.943Z,164.00
2018-12-16T13:14:36.945Z,200.00
2018-12-16T13:15:37.063Z,200.00
2018-12-16T13:16:38.401Z,184.00
2018-12-16T13:17:52.537Z,172.00
2018-12-16T13:19:03.812Z,156.00
2018-12-16T13:20:11.501Z,128.00
2018-12-16T13:21:09.367Z,112.00
2018-12-16T13:22:19.303Z,88.00
2018-12-16T13:23:22.280Z,84.00
2018-12-16T13:24:26.385Z,92.00
2018-12-16T13:25:39.092Z,100.00
2018-12-16T13:26:39.818Z,104.00
2018-12-16T13:27:46.586Z,92.00
2018-12-16T13:28:47.826Z,92.00
2018-12-16T13:29:50.598Z,80.00
2018-12-16T13:30:57.878Z,76.00
2018-12-16T13:32:01.572Z,76.00
2018-12-16T13:33:23.495Z,76.00
2018-12-16T13:34:14.397Z,60.00
2018-12-16T13:35:24.240Z,84.00
2018-12-16T13:36:35.399Z,76.00
2018-12-16T13:37:47.597Z,76.00
2018-12-16T13:38:32.656Z,84.00
2018-12-16T13:39:53.764Z,96.00
2018-12-16T13:40:55.925Z,108.00
2018-12-16T13:42:26.861Z,112.00
2018-12-16T13:42:57.692Z,104.00
2018-12-16T13:44:05.978Z,96.00
2018-12-16T13:45:22.475Z,100.00
2018-12-16T13:46:15.009Z,100.00
2018-12-16T13:47:22.491Z,100.00
2018-12-16T13:48:37.166Z,108.00
2018-12-16T13:49:28.141Z,100.00
2018-12-16T13:50:45.063Z,96.00
2018-12-16T13:51:29.801Z,88.00
2018-12-16T13:52:58.374Z,80.00
2018-12-16T13:53:53.574Z,84.00
2018-12-16T13:55:00.749Z,76.00
2018-12-16T13:56:18.246Z,68.00
2018-12-16T13:57:10.699Z,60.00
2018-12-16T13:58:16.366Z,52.00
2018-12-16T13:59:24.237Z,48.00
2018-12-16T14:00:25.164Z,48.00
2018-12-16T14:01:51.402Z,48.00
2018-12-16T14:03:03.897Z,44.00
2018-12-16T14:03:41.365Z,52.00
2018-12-16T14:04:58.989Z,44.00
2018-12-16T14:06:07.810Z,40.00
2018-12-16T14:07:04.748Z,36.00
2018-12-16T14:08:07.005Z,36.00
2018-12-16T14:09:10.498Z,36.00
2018-12-16T14:10:44.603Z,32.00
2018-12-16T14:11:24.240Z,36.00