createdAt,value
2019-01-29T00:01:52.853Z,5.03
2019-01-29T00:04:21.677Z,6.97
2019-01-29T00:06:50.536Z,3.73
2019-01-29T00:09:19.398Z,9.90
2019-01-29T00:11:48.192Z,13.37
2019-01-29T00:14:17.127Z,6.73
2019-01-29T00:16:45.892Z,6.67
2019-01-29T00:19:14.737Z,9.23
2019-01-29T00:21:43.517Z,5.43
2019-01-29T00:24:12.371Z,5.20
2019-01-29T00:26:41.298Z,8.15
2019-01-29T00:29:10.152Z,4.47
2019-01-29T00:31:39.007Z,3.50
2019-01-29T00:34:07.866Z,5.90
2019-01-29T00:36:36.651Z,6.10
2019-01-29T00:39:08.336Z,8.33
2019-01-29T00:41:37.119Z,18.77
2019-01-29T00:44:06.304Z,8.10
2019-01-29T00:46:35.168Z,3.07
2019-01-29T00:49:04.299Z,8.93
2019-01-29T00:51:33.075Z,4.60
2019-01-29T00:54:01.878Z,5.70
2019-01-29T00:56:30.734Z,4.97
2019-01-29T00:58:59.527Z,7.67
2019-01-29T01:01:28.452Z,4.92
2019-01-29T01:03:57.245Z,6.40
2019-01-29T01:06:26.126Z,3.77
2019-01-29T01:08:54.920Z,6.27
2019-01-29T01:11:23.701Z,5.67
2019-01-29T01:13:52.518Z,14.00
2019-01-29T01:16:21.404Z,4.40
2019-01-29T01:18:50.351Z,9.43
2019-01-29T01:21:19.197Z,7.83
2019-01-29T01:23:48.062Z,4.47
2019-01-29T01:26:16.910Z,4.93
2019-01-29T01:28:45.698Z,6.23
2019-01-29T01:31:14.551Z,3.10
2019-01-29T01:33:43.410Z,4.45
2019-01-29T01:36:12.196Z,3.70
2019-01-29T01:38:40.990Z,4.87
2019-01-29T01:41:09.851Z,6.10
2019-01-29T01:43:38.646Z,5.20
2019-01-29T01:46:07.489Z,4.40
2019-01-29T01:48:36.282Z,7.90
2019-01-29T01:51:05.136Z,5.57
2019-01-29T01:53:33.993Z,3.45
2019-01-29T01:56:02.836Z,4.03
2019-01-29T01:58:31.705Z,5.97
2019-01-29T02:01:00.575Z,4.63
2019-01-29T02:03:29.358Z,4.57
2019-01-29T02:05:58.183Z,9.10
2019-01-29T02:08:26.968Z,3.90
2019-01-29T02:10:55.749Z,5.93
2019-01-29T02:13:24.708Z,4.10
2019-01-29T02:15:53.677Z,8.10
2019-01-29T02:18:22.507Z,3.63
2019-01-29T02:20:51.398Z,2.63
2019-01-29T02:23:21.193Z,2.55
2019-01-29T02:25:50.004Z,2.42
2019-01-29T02:28:18.904Z,1.90
2019-01-29T02:30:47.857Z,2.80
2019-01-29T02:33:16.828Z,8.40
2019-01-29T02:35:45.718Z,5.33
2019-01-29T02:38:14.611Z,2.97
2019-01-29T02:40:43.477Z,3.23
2019-01-29T02:43:12.372Z,2.70
2019-01-29T02:45:41.194Z,3.83
2019-01-29T02:48:10.180Z,6.50
2019-01-29T02:50:39.063Z,16.77
2019-01-29T02:53:17.794Z,5.00
2019-01-29T02:55:38.654Z,5.63
2019-01-29T02:58:07.631Z,3.73
2019-01-29T03:00:36.666Z,2.63
2019-01-29T03:03:05.557Z,4.20
2019-01-29T03:05:34.590Z,2.90
2019-01-29T03:08:03.486Z,5.30
2019-01-29T03:10:32.487Z,4.67
2019-01-29T03:13:01.481Z,9.03
2019-01-29T03:15:32.124Z,6.83
2019-01-29T03:18:01.309Z,9.37
2019-01-29T03:20:30.248Z,7.53
2019-01-29T03:22:59.216Z,6.23
2019-01-29T03:25:28.175Z,4.47
2019-01-29T03:27:57.146Z,4.12
2019-01-29T03:30:26.384Z,5.70
2019-01-29T03:32:55.357Z,7.03
2019-01-29T03:35:24.394Z,4.60
2019-01-29T03:37:53.659Z,7.15
2019-01-29T03:40:24.449Z,4.13
2019-01-29T03:42:53.803Z,3.98
2019-01-29T03:45:22.934Z,8.03
2019-01-29T03:47:51.795Z,6.60
2019-01-29T03:50:21.529Z,3.70
2019-01-29T03:52:51.441Z,3.80
2019-01-29T03:55:20.366Z,4.43
2019-01-29T03:57:49.305Z,4.07
2019-01-29T04:00:23.819Z,5.42
2019-01-29T04:02:52.851Z,6.20
2019-01-29T04:05:21.703Z,3.97
2019-01-29T04:07:50.629Z,5.90
2019-01-29T04:10:19.683Z,5.73
2019-01-29T04:12:48.601Z,3.77
2019-01-29T04:15:18.567Z,9.00
2019-01-29T04:17:47.797Z,4.67
2019-01-29T04:20:18.920Z,8.05
2019-01-29T04:22:48.115Z,2.92
2019-01-29T04:25:17.084Z,10.98
2019-01-29T04:27:46.075Z,5.53
2019-01-29T04:30:17.192Z,7.13
2019-01-29T04:32:46.115Z,6.00
2019-01-29T04:35:14.913Z,8.87
2019-01-29T04:37:43.959Z,5.87
2019-01-29T04:40:14.578Z,8.73
2019-01-29T04:42:43.594Z,6.00
2019-01-29T04:45:13.585Z,7.20
2019-01-29T04:47:42.433Z,4.67
2019-01-29T04:50:13.841Z,5.57
2019-01-29T04:52:42.893Z,4.40
2019-01-29T04:55:12.979Z,7.57
2019-01-29T04:57:41.915Z,4.20
2019-01-29T05:00:17.348Z,6.10
2019-01-29T05:02:46.272Z,2.00
2019-01-29T05:05:15.609Z,5.57
2019-01-29T05:07:44.528Z,4.03
2019-01-29T05:10:13.860Z,8.60
2019-01-29T05:12:42.894Z,3.97
2019-01-29T05:15:13.617Z,5.60
2019-01-29T05:17:42.659Z,7.63
2019-01-29T05:20:16.565Z,6.57
2019-01-29T05:22:45.412Z,6.43
2019-01-29T05:25:15.150Z,5.63
2019-01-29T05:27:44.090Z,5.60
2019-01-29T05:30:16.095Z,6.43
2019-01-29T05:32:45.025Z,6.47
2019-01-29T05:35:14.071Z,5.13
2019-01-29T05:37:42.926Z,9.17
2019-01-29T05:40:14.108Z,4.53
2019-01-29T05:42:43.095Z,4.00
2019-01-29T05:45:13.653Z,5.80
2019-01-29T05:47:42.596Z,7.13
2019-01-29T05:50:12.134Z,6.10
2019-01-29T05:52:40.917Z,9.70
2019-01-29T05:55:10.362Z,4.60
2019-01-29T05:57:39.211Z,6.78
2019-01-29T06:00:12.103Z,7.77
2019-01-29T06:02:40.960Z,4.07
2019-01-29T06:05:10.357Z,7.43
2019-01-29T06:07:39.195Z,4.53
2019-01-29T06:10:08.848Z,11.50
2019-01-29T06:12:37.782Z,9.80
2019-01-29T06:15:08.695Z,12.20
2019-01-29T06:17:37.462Z,5.80
2019-01-29T06:20:08.850Z,9.37
2019-01-29T06:22:37.631Z,7.77
2019-01-29T06:25:06.732Z,11.43
2019-01-29T06:27:35.594Z,6.87
2019-01-29T06:30:05.734Z,6.83
2019-01-29T06:32:34.521Z,7.70
2019-01-29T06:35:03.553Z,4.77
2019-01-29T06:37:32.329Z,5.23
2019-01-29T06:40:01.125Z,9.10
2019-01-29T06:42:30.313Z,9.38
2019-01-29T06:44:59.164Z,4.50
2019-01-29T06:47:27.957Z,7.00
2019-01-29T06:49:56.735Z,5.70
2019-01-29T06:52:25.522Z,6.93
2019-01-29T06:54:54.499Z,9.10
2019-01-29T06:57:23.282Z,6.17
2019-01-29T06:59:52.144Z,3.40
2019-01-29T07:02:21.013Z,9.90
2019-01-29T07:04:49.862Z,8.73
2019-01-29T07:07:18.716Z,6.60
2019-01-29T07:09:47.569Z,7.93
2019-01-29T07:12:16.355Z,9.20
2019-01-29T07:14:45.216Z,15.63
2019-01-29T07:17:34.482Z,8.50
2019-01-29T07:20:06.343Z,10.43
2019-01-29T07:22:35.289Z,6.77
2019-01-29T07:25:05.385Z,12.97
2019-01-29T07:27:34.173Z,5.20
2019-01-29T07:30:03.134Z,7.62
2019-01-29T07:32:32.213Z,6.72
2019-01-29T07:35:01.059Z,9.63
2019-01-29T07:37:29.839Z,9.33
2019-01-29T07:39:58.603Z,7.27
2019-01-29T07:42:27.466Z,11.85
2019-01-29T07:44:56.251Z,6.30
2019-01-29T07:47:25.050Z,5.83
2019-01-29T07:49:53.826Z,5.27
2019-01-29T07:52:22.697Z,7.70
2019-01-29T07:54:51.549Z,8.37
2019-01-29T07:57:20.292Z,10.60
2019-01-29T07:59:49.139Z,5.60
2019-01-29T08:02:18.004Z,7.47
2019-01-29T08:04:46.775Z,7.43
2019-01-29T08:07:15.635Z,12.33
2019-01-29T08:09:44.559Z,6.77
2019-01-29T08:12:13.352Z,5.60
2019-01-29T08:14:42.238Z,11.70
2019-01-29T08:17:11.012Z,6.27
2019-01-29T08:19:39.942Z,7.50
2019-01-29T08:22:08.899Z,4.73
2019-01-29T08:24:37.747Z,6.40
2019-01-29T08:27:06.617Z,7.60
2019-01-29T08:29:35.455Z,8.58
2019-01-29T08:32:04.996Z,3.98
2019-01-29T08:34:34.009Z,12.00
2019-01-29T08:37:02.894Z,4.22
2019-01-29T08:39:31.739Z,4.80
2019-01-29T08:42:00.513Z,5.20
2019-01-29T08:44:29.306Z,7.77
2019-01-29T08:46:58.152Z,5.97
2019-01-29T08:49:27.254Z,6.83
2019-01-29T08:51:56.199Z,9.27
2019-01-29T08:54:25.031Z,7.03
2019-01-29T08:56:53.994Z,7.10
2019-01-29T08:59:22.878Z,15.50
2019-01-29T09:01:52.070Z,8.23
2019-01-29T09:04:20.862Z,6.15
2019-01-29T09:06:49.740Z,12.90
2019-01-29T09:09:20.279Z,8.27
2019-01-29T09:11:49.189Z,7.17
2019-01-29T09:14:18.141Z,16.20
2019-01-29T09:16:47.039Z,8.80
2019-01-29T09:19:15.860Z,10.93
2019-01-29T09:21:44.715Z,7.62
2019-01-29T09:24:13.598Z,5.50
2019-01-29T09:26:42.559Z,3.30
2019-01-29T09:29:17.655Z,8.70
2019-01-29T09:31:42.086Z,9.37
2019-01-29T09:34:11.116Z,6.53
2019-01-29T09:36:39.902Z,5.97
2019-01-29T09:39:10.881Z,6.50
2019-01-29T09:41:39.734Z,6.00
2019-01-29T09:44:08.685Z,5.23
2019-01-29T09:46:38.191Z,9.60
2019-01-29T09:49:07.140Z,11.50
2019-01-29T09:51:35.917Z,3.90
2019-01-29T09:54:05.426Z,7.67
2019-01-29T09:56:34.263Z,4.58
2019-01-29T09:59:03.063Z,4.20
2019-01-29T10:01:31.856Z,7.00
2019-01-29T10:04:00.642Z,3.90
2019-01-29T10:06:29.561Z,4.30
2019-01-29T10:08:58.364Z,3.20
2019-01-29T10:11:28.555Z,4.60
2019-01-29T10:13:57.482Z,2.00
2019-01-29T10:16:26.343Z,2.15
2019-01-29T10:18:55.134Z,5.60
2019-01-29T10:21:24.060Z,5.07
2019-01-29T10:23:52.931Z,6.20
2019-01-29T10:26:21.751Z,3.27
2019-01-29T10:28:50.535Z,3.90
2019-01-29T10:31:19.397Z,5.30
2019-01-29T10:33:48.172Z,3.30
2019-01-29T10:36:16.959Z,5.87
2019-01-29T10:38:45.743Z,2.17
2019-01-29T10:41:14.529Z,3.73
2019-01-29T10:43:43.308Z,6.93
2019-01-29T10:46:12.315Z,3.77
2019-01-29T10:48:41.171Z,2.00
2019-01-29T10:51:10.040Z,2.90
2019-01-29T10:53:38.886Z,1.73
2019-01-29T10:56:07.811Z,3.40
2019-01-29T10:58:36.583Z,4.05
2019-01-29T11:01:06.353Z,4.70
2019-01-29T11:03:35.376Z,2.93
2019-01-29T11:06:04.798Z,1.77
2019-01-29T11:08:33.751Z,3.03
2019-01-29T11:11:02.547Z,5.50
2019-01-29T11:13:31.531Z,1.97
2019-01-29T11:16:00.526Z,3.50
2019-01-29T11:18:29.400Z,1.63
2019-01-29T11:20:58.348Z,3.00
2019-01-29T11:23:27.480Z,2.30
2019-01-29T11:25:56.485Z,1.82
2019-01-29T11:28:25.452Z,2.33
2019-01-29T11:30:54.304Z,4.28
2019-01-29T11:33:23.097Z,2.42
2019-01-29T11:35:51.879Z,7.87
2019-01-29T11:38:20.651Z,4.17
2019-01-29T11:40:49.601Z,3.55
2019-01-29T11:43:18.412Z,6.00
2019-01-29T11:45:50.111Z,2.47
2019-01-29T11:48:19.124Z,2.63
2019-01-29T11:50:47.985Z,3.12
2019-01-29T11:53:16.917Z,2.20
2019-01-29T11:55:46.007Z,4.90
2019-01-29T11:58:14.953Z,1.93
2019-01-29T12:00:48.055Z,1.67
2019-01-29T12:03:17.095Z,2.67
2019-01-29T12:05:45.876Z,3.62
2019-01-29T12:08:15.124Z,2.60
2019-01-29T12:10:44.312Z,6.70
2019-01-29T12:13:13.089Z,1.98
2019-01-29T12:15:42.322Z,2.03
2019-01-29T12:18:11.344Z,3.20
2019-01-29T12:20:40.199Z,2.00
2019-01-29T12:23:09.244Z,14.53
2019-01-29T12:25:38.262Z,1.90
2019-01-29T12:28:07.184Z,8.10
2019-01-29T12:30:36.103Z,2.03
2019-01-29T12:33:07.899Z,2.80
2019-01-29T12:35:36.824Z,2.30
2019-01-29T12:38:06.192Z,3.63
2019-01-29T12:40:37.022Z,2.37
2019-01-29T12:43:06.106Z,2.42
2019-01-29T12:45:35.100Z,2.10
2019-01-29T12:48:04.439Z,2.50
2019-01-29T12:50:33.579Z,3.90
2019-01-29T12:53:10.363Z,2.67
2019-01-29T12:55:39.393Z,6.80
2019-01-29T12:58:08.546Z,1.50
2019-01-29T13:00:41.933Z,2.77
2019-01-29T13:03:10.892Z,3.97
2019-01-29T13:05:39.947Z,5.03
2019-01-29T13:08:09.336Z,2.47
2019-01-29T13:10:38.277Z,6.53
2019-01-29T13:13:07.606Z,2.40
2019-01-29T13:15:37.033Z,2.80
2019-01-29T13:18:06.420Z,2.95
2019-01-29T13:20:35.275Z,1.73
2019-01-29T13:23:04.411Z,3.83
2019-01-29T13:25:33.192Z,1.83
2019-01-29T13:28:02.036Z,1.50
2019-01-29T13:30:33.035Z,3.67
2019-01-29T13:33:02.169Z,3.53
2019-01-29T13:35:35.342Z,2.63
2019-01-29T13:38:04.768Z,4.60
2019-01-29T13:40:33.616Z,1.93
2019-01-29T13:43:02.562Z,5.37
2019-01-29T13:45:31.426Z,1.40
2019-01-29T13:48:00.472Z,2.10
2019-01-29T13:50:32.855Z,3.27
2019-01-29T13:53:01.648Z,2.02
2019-01-29T13:55:30.680Z,1.50
2019-01-29T13:57:59.696Z,1.70
2019-01-29T14:00:30.829Z,3.60
2019-01-29T14:03:00.244Z,3.23
2019-01-29T14:05:29.203Z,2.83
2019-01-29T14:07:58.084Z,2.83
2019-01-29T14:10:27.326Z,2.90
2019-01-29T14:12:56.339Z,1.93
2019-01-29T14:15:30.123Z,4.77
2019-01-29T14:17:59.051Z,2.40
2019-01-29T14:20:27.929Z,2.33
2019-01-29T14:22:56.714Z,4.07
2019-01-29T14:25:25.804Z,4.43
2019-01-29T14:27:54.606Z,2.77
2019-01-29T14:30:23.562Z,2.97
2019-01-29T14:32:52.396Z,4.10
2019-01-29T14:35:22.158Z,4.67
2019-01-29T14:38:44.233Z,2.10
2019-01-29T14:41:13.209Z,3.72
2019-01-29T14:43:45.285Z,2.23
2019-01-29T14:46:14.146Z,4.70
2019-01-29T14:48:42.927Z,9.17
2019-01-29T14:51:11.974Z,7.93
2019-01-29T14:53:40.921Z,4.53
2019-01-29T14:56:09.828Z,3.00
2019-01-29T14:58:38.691Z,3.50
2019-01-29T15:01:07.911Z,3.27
2019-01-29T15:03:36.842Z,2.80
2019-01-29T15:06:06.053Z,2.10
2019-01-29T15:08:34.844Z,3.45
2019-01-29T15:11:04.080Z,5.80
2019-01-29T15:13:32.969Z,2.77
2019-01-29T15:16:09.653Z,3.00
2019-01-29T15:18:42.167Z,4.33
2019-01-29T15:21:10.954Z,8.53
2019-01-29T15:23:39.811Z,3.33
2019-01-29T15:26:08.653Z,3.72
2019-01-29T15:28:37.512Z,3.60
2019-01-29T15:31:06.446Z,2.73
2019-01-29T15:33:35.313Z,2.00
2019-01-29T15:36:04.966Z,2.57
2019-01-29T15:38:33.773Z,4.23
2019-01-29T15:41:02.647Z,1.73
2019-01-29T15:43:31.448Z,4.63
2019-01-29T15:46:00.239Z,2.10
2019-01-29T15:48:29.114Z,2.43
2019-01-29T15:50:57.901Z,6.20
2019-01-29T15:53:26.739Z,9.07
2019-01-29T15:55:55.684Z,5.95
2019-01-29T15:58:24.535Z,2.93
2019-01-29T16:00:53.387Z,5.87
2019-01-29T16:03:22.327Z,2.97
2019-01-29T16:05:51.347Z,3.80
2019-01-29T16:08:21.087Z,3.85
2019-01-29T16:10:49.884Z,4.37
2019-01-29T16:13:18.735Z,4.63
2019-01-29T16:15:47.670Z,4.77
2019-01-29T16:18:16.715Z,5.40
2019-01-29T16:20:45.564Z,4.80
2019-01-29T16:23:14.423Z,5.20
2019-01-29T16:25:43.422Z,7.63
2019-01-29T16:28:12.422Z,3.50
2019-01-29T16:30:41.373Z,8.10
2019-01-29T16:33:10.356Z,4.20
2019-01-29T16:35:39.728Z,5.00
2019-01-29T16:38:08.653Z,4.10
2019-01-29T16:40:37.967Z,3.57
2019-01-29T16:43:06.894Z,5.67
2019-01-29T16:45:36.283Z,4.47
2019-01-29T16:48:05.923Z,2.90
2019-01-29T16:50:34.869Z,2.20
2019-01-29T16:53:05.167Z,3.60
2019-01-29T16:55:34.169Z,5.13
2019-01-29T16:58:03.156Z,4.30
2019-01-29T17:00:32.551Z,6.50
2019-01-29T17:03:01.846Z,3.70
2019-01-29T17:05:31.126Z,3.65
2019-01-29T17:08:00.653Z,8.00
2019-01-29T17:10:29.763Z,8.20
2019-01-29T17:12:58.554Z,4.10
2019-01-29T17:15:28.643Z,4.90
2019-01-29T17:17:58.836Z,6.45
2019-01-29T17:20:32.960Z,7.57
2019-01-29T17:23:01.884Z,10.47
2019-01-29T17:25:30.844Z,8.27
2019-01-29T17:27:59.729Z,16.73
2019-01-29T17:30:31.351Z,10.87
2019-01-29T17:33:00.273Z,9.33
2019-01-29T17:35:29.337Z,6.23
2019-01-29T17:37:58.258Z,15.13
2019-01-29T17:40:27.223Z,10.80
2019-01-29T17:42:56.198Z,11.07
2019-01-29T17:45:27.770Z,14.90
2019-01-29T17:47:56.764Z,11.40
2019-01-29T17:50:28.176Z,8.73
2019-01-29T17:52:57.147Z,11.40
2019-01-29T17:55:26.820Z,10.53
2019-01-29T17:57:55.776Z,5.03
2019-01-29T18:00:29.193Z,5.93
2019-01-29T18:02:58.123Z,5.10
2019-01-29T18:05:27.171Z,8.03
2019-01-29T18:07:56.141Z,4.33
2019-01-29T18:10:25.240Z,4.57
2019-01-29T18:12:55.204Z,6.00
2019-01-29T18:15:26.058Z,7.87
2019-01-29T18:17:55.571Z,7.92
2019-01-29T18:20:25.491Z,19.32
2019-01-29T18:22:54.423Z,6.42
2019-01-29T18:25:23.751Z,4.60
2019-01-29T18:28:00.959Z,4.33
2019-01-29T18:30:26.387Z,4.20
2019-01-29T18:32:55.879Z,7.35
2019-01-29T18:35:24.808Z,3.50
2019-01-29T18:37:53.704Z,5.77
2019-01-29T18:40:43.202Z,3.60
2019-01-29T18:43:12.155Z,5.90
2019-01-29T18:45:40.932Z,6.50
2019-01-29T18:48:09.943Z,5.33
2019-01-29T18:50:38.815Z,4.37
2019-01-29T18:53:07.621Z,5.75
2019-01-29T18:55:36.509Z,12.13
2019-01-29T18:58:12.042Z,8.80
2019-01-29T19:00:36.272Z,7.93
2019-01-29T19:03:05.419Z,5.73
2019-01-29T19:05:34.571Z,7.23
2019-01-29T19:08:03.676Z,7.10
2019-01-29T19:10:32.742Z,6.33
2019-01-29T19:13:01.611Z,8.20
2019-01-29T19:15:30.540Z,10.23
2019-01-29T19:17:59.420Z,6.90
2019-01-29T19:20:28.356Z,9.75
2019-01-29T19:22:57.590Z,7.42
2019-01-29T19:25:26.511Z,6.50
2019-01-29T19:27:55.446Z,8.20
2019-01-29T19:30:26.695Z,8.40
2019-01-29T19:32:55.578Z,7.57
2019-01-29T19:35:24.721Z,10.37
2019-01-29T19:37:53.737Z,13.63
2019-01-29T19:40:22.606Z,8.97
2019-01-29T19:42:51.659Z,7.03
2019-01-29T19:45:22.777Z,8.80
2019-01-29T19:47:51.754Z,7.83
2019-01-29T19:50:22.569Z,8.10
2019-01-29T19:52:51.617Z,10.40
2019-01-29T19:55:21.359Z,8.23
2019-01-29T19:57:50.396Z,7.70
2019-01-29T20:00:25.205Z,10.73
2019-01-29T20:02:54.184Z,15.10
2019-01-29T20:05:24.179Z,10.10
2019-01-29T20:07:53.049Z,9.40
2019-01-29T20:10:22.319Z,14.47
2019-01-29T20:12:51.372Z,10.70
2019-01-29T20:15:20.684Z,10.57
2019-01-29T20:17:51.262Z,11.63
2019-01-29T20:20:22.820Z,10.50
2019-01-29T20:22:51.689Z,10.75
2019-01-29T20:25:20.562Z,9.13
2019-01-29T20:27:49.414Z,10.20
2019-01-29T20:30:21.369Z,10.97
2019-01-29T20:32:53.508Z,10.37
2019-01-29T20:35:20.898Z,11.40
2019-01-29T20:37:49.922Z,8.90
2019-01-29T20:40:19.380Z,9.30
2019-01-29T20:42:48.249Z,9.27
2019-01-29T20:45:17.288Z,7.63
2019-01-29T20:47:46.193Z,11.43
2019-01-29T20:50:20.781Z,7.63
2019-01-29T20:52:49.764Z,7.30
2019-01-29T20:55:18.634Z,8.67
2019-01-29T20:57:47.496Z,10.70
2019-01-29T21:00:19.388Z,9.93
2019-01-29T21:02:48.159Z,8.40
2019-01-29T21:05:17.137Z,8.53
2019-01-29T21:07:46.061Z,7.80
2019-01-29T21:10:19.488Z,11.13
2019-01-29T21:12:48.421Z,9.97
2019-01-29T21:15:18.835Z,10.80
2019-01-29T21:17:48.091Z,11.73
2019-01-29T21:20:19.370Z,7.72
2019-01-29T21:22:48.231Z,12.25
2019-01-29T21:25:17.194Z,10.30
2019-01-29T21:27:46.135Z,13.17
2019-01-29T21:30:26.883Z,19.80
2019-01-29T21:32:55.748Z,25.90
2019-01-29T21:35:24.894Z,22.37
2019-01-29T21:37:53.742Z,19.23
2019-01-29T21:40:22.793Z,17.43
2019-01-29T21:42:51.769Z,47.40
2019-01-29T21:45:20.826Z,24.53
2019-01-29T21:47:49.777Z,19.03
2019-01-29T21:50:23.769Z,17.60
2019-01-29T21:52:52.626Z,23.13
2019-01-29T21:55:21.785Z,23.02
2019-01-29T21:57:50.915Z,24.73
2019-01-29T22:02:37.990Z,26.55
2019-01-29T22:05:09.311Z,31.33
2019-01-29T22:07:38.138Z,14.80
2019-01-29T22:10:07.731Z,15.03
2019-01-29T22:12:36.610Z,32.60
2019-01-29T22:15:07.792Z,27.43
2019-01-29T22:17:36.584Z,26.50
2019-01-29T22:20:07.557Z,19.37
2019-01-29T22:22:36.358Z,13.90
2019-01-29T22:25:07.074Z,10.67
2019-01-29T22:27:35.928Z,10.33
2019-01-29T22:30:07.751Z,15.45
2019-01-29T22:32:36.536Z,11.00
2019-01-29T22:35:06.015Z,10.53
2019-01-29T22:37:35.425Z,12.37
2019-01-29T22:40:05.997Z,14.37
2019-01-29T22:42:35.579Z,20.77
2019-01-29T22:45:06.094Z,9.20
2019-01-29T22:47:35.953Z,8.93
2019-01-29T22:50:07.476Z,10.98
2019-01-29T22:52:36.264Z,13.90
2019-01-29T22:55:06.178Z,10.13
2019-01-29T22:57:35.093Z,10.60
2019-01-29T23:00:06.805Z,11.57
2019-01-29T23:02:36.495Z,11.25
2019-01-29T23:05:06.210Z,12.78
2019-01-29T23:07:37.754Z,14.03
2019-01-29T23:10:12.299Z,7.97
2019-01-29T23:12:41.094Z,7.90
2019-01-29T23:15:12.346Z,9.20
2019-01-29T23:17:41.202Z,5.80
2019-01-29T23:20:11.082Z,9.75
2019-01-29T23:22:39.948Z,7.33
2019-01-29T23:25:09.535Z,5.83
2019-01-29T23:27:38.346Z,8.70
2019-01-29T23:30:11.645Z,6.65
2019-01-29T23:32:40.511Z,6.67
2019-01-29T23:35:09.448Z,8.10
2019-01-29T23:37:38.310Z,9.10
2019-01-29T23:40:11.748Z,6.42
2019-01-29T23:42:40.736Z,6.60
2019-01-29T23:45:11.098Z,7.00
2019-01-29T23:47:39.952Z,7.47
2019-01-29T23:50:11.075Z,11.33
2019-01-29T23:52:39.934Z,5.27
2019-01-29T23:55:09.046Z,10.80
2019-01-29T23:57:37.826Z,6.37
