createdAt,value
2018-06-10T00:01:37.903Z,19.50
2018-06-10T00:04:06.216Z,19.50
2018-06-10T00:06:34.551Z,19.50
2018-06-10T00:09:02.983Z,19.60
2018-06-10T00:11:31.319Z,19.50
2018-06-10T00:13:59.623Z,19.60
2018-06-10T00:16:27.987Z,19.60
2018-06-10T00:18:56.307Z,19.50
2018-06-10T00:21:24.648Z,19.50
2018-06-10T00:23:52.975Z,19.50
2018-06-10T00:26:21.315Z,19.50
2018-06-10T00:28:55.108Z,19.50
2018-06-10T00:31:23.451Z,19.50
2018-06-10T00:33:51.771Z,19.50
2018-06-10T00:36:20.109Z,19.50
2018-06-10T00:38:48.439Z,19.40
2018-06-10T00:41:16.783Z,19.50
2018-06-10T00:43:45.112Z,19.50
2018-06-10T00:46:13.479Z,19.50
2018-06-10T00:48:41.811Z,19.40
2018-06-10T00:53:38.207Z,19.40
2018-06-10T00:56:18.043Z,19.40
2018-06-10T01:01:14.449Z,19.50
2018-06-10T01:03:42.790Z,19.40
2018-06-10T01:06:11.235Z,19.30
2018-06-10T01:08:39.570Z,19.20
2018-06-10T01:11:07.923Z,19.10
2018-06-10T01:13:36.252Z,19.10
2018-06-10T01:16:04.611Z,19.10
2018-06-10T01:18:32.939Z,19.20
2018-06-10T01:21:01.283Z,19.20
2018-06-10T01:23:29.618Z,19.20
2018-06-10T01:25:57.967Z,19.20
2018-06-10T01:28:28.942Z,19.20
2018-06-10T01:30:58.531Z,19.20
2018-06-10T01:33:27.275Z,19.20
2018-06-10T01:35:55.627Z,19.20
2018-06-10T01:38:23.956Z,19.20
2018-06-10T01:40:52.347Z,19.10
2018-06-10T01:43:20.684Z,19.10
2018-06-10T01:45:49.191Z,19.10
2018-06-10T01:48:17.519Z,19.10
2018-06-10T01:50:45.851Z,19.00
2018-06-10T01:53:14.195Z,19.10
2018-06-10T01:55:42.529Z,19.10
2018-06-10T01:58:10.868Z,19.00
2018-06-10T02:00:39.195Z,19.10
2018-06-10T02:03:07.531Z,19.00
2018-06-10T02:05:35.855Z,19.10
2018-06-10T02:08:04.205Z,19.10
2018-06-10T02:10:32.523Z,19.10
2018-06-10T02:13:00.872Z,19.10
2018-06-10T02:15:29.199Z,19.10
2018-06-10T02:17:57.575Z,19.10
2018-06-10T02:20:25.895Z,19.00
2018-06-10T02:22:54.239Z,19.00
2018-06-10T02:25:22.555Z,19.00
2018-06-10T02:27:50.895Z,19.00
2018-06-10T02:30:19.215Z,19.00
2018-06-10T02:32:47.556Z,18.90
2018-06-10T02:35:15.879Z,18.90
2018-06-10T02:37:44.225Z,18.90
2018-06-10T02:40:12.550Z,19.00
2018-06-10T02:42:40.911Z,19.00
2018-06-10T02:45:09.235Z,18.90
2018-06-10T02:47:37.594Z,18.80
2018-06-10T02:50:05.943Z,18.80
2018-06-10T02:52:34.279Z,18.90
2018-06-10T02:55:02.621Z,18.80
2018-06-10T02:57:30.974Z,18.70
2018-06-10T02:59:59.307Z,18.70
2018-06-10T03:02:27.663Z,18.70
2018-06-10T03:04:55.983Z,18.70
2018-06-10T03:07:24.330Z,18.60
2018-06-10T03:09:52.655Z,18.50
2018-06-10T03:12:21.007Z,18.50
2018-06-10T03:14:49.331Z,18.50
2018-06-10T03:17:17.675Z,18.50
2018-06-10T03:19:46.143Z,18.50
2018-06-10T03:22:14.491Z,18.50
2018-06-10T03:24:42.823Z,18.40
2018-06-10T03:27:11.175Z,18.50
2018-06-10T03:29:39.503Z,18.50
2018-06-10T03:32:07.851Z,18.50
2018-06-10T03:34:36.186Z,18.50
2018-06-10T03:37:04.555Z,18.50
2018-06-10T03:42:00.955Z,18.50
2018-06-10T03:44:29.291Z,18.50
2018-06-10T03:46:57.663Z,18.40
2018-06-10T03:49:26.004Z,18.40
2018-06-10T03:51:54.340Z,18.40
2018-06-10T03:54:22.690Z,18.30
2018-06-10T03:56:51.032Z,18.30
2018-06-10T03:59:19.382Z,18.40
2018-06-10T04:01:47.723Z,18.40
2018-06-10T04:04:16.085Z,18.40
2018-06-10T04:06:44.410Z,18.40
2018-06-10T04:09:12.750Z,18.40
2018-06-10T04:11:41.082Z,18.40
2018-06-10T04:14:09.423Z,18.40
2018-06-10T04:16:37.751Z,18.40
2018-06-10T04:19:06.202Z,18.40
2018-06-10T04:21:34.534Z,18.50
2018-06-10T04:24:02.900Z,18.50
2018-06-10T04:26:31.230Z,18.50
2018-06-10T04:28:59.583Z,18.60
2018-06-10T04:31:27.907Z,18.60
2018-06-10T04:33:56.261Z,18.70
2018-06-10T04:36:24.587Z,18.80
2018-06-10T04:38:52.930Z,18.80
2018-06-10T04:41:21.251Z,18.80
2018-06-10T04:43:49.603Z,18.80
2018-06-10T04:46:17.955Z,18.80
2018-06-10T04:48:46.295Z,18.80
2018-06-10T04:51:14.643Z,18.80
2018-06-10T04:53:42.988Z,18.80
2018-06-10T04:56:11.312Z,18.70
2018-06-10T04:58:39.728Z,18.80
2018-06-10T05:01:08.067Z,18.80
2018-06-10T05:03:36.426Z,18.80
2018-06-10T05:06:04.827Z,18.80
2018-06-10T05:08:33.167Z,18.80
2018-06-10T05:11:01.504Z,18.80
2018-06-10T05:13:29.855Z,18.80
2018-06-10T05:15:58.179Z,18.90
2018-06-10T05:18:26.535Z,18.90
2018-06-10T05:20:54.863Z,18.90
2018-06-10T05:25:51.271Z,19.00
2018-06-10T05:28:19.615Z,19.00
2018-06-10T05:30:47.939Z,19.00
2018-06-10T05:33:16.293Z,19.10
2018-06-10T05:35:44.625Z,19.10
2018-06-10T05:38:12.999Z,19.10
2018-06-10T05:40:41.324Z,19.10
2018-06-10T05:43:09.670Z,19.20
2018-06-10T05:45:38.035Z,19.20
2018-06-10T05:48:06.927Z,19.20
2018-06-10T05:50:35.263Z,19.20
2018-06-10T05:53:03.586Z,19.30
2018-06-10T05:55:31.929Z,19.30
2018-06-10T05:58:00.263Z,19.30
2018-06-10T06:00:28.623Z,19.40
2018-06-10T06:02:56.962Z,19.50
2018-06-10T06:05:25.311Z,19.50
2018-06-10T06:07:53.638Z,19.50
2018-06-10T06:10:21.992Z,19.60
2018-06-10T06:12:50.326Z,19.60
2018-06-10T06:15:18.667Z,19.60
2018-06-10T06:17:46.994Z,19.60
2018-06-10T06:20:15.344Z,19.70
2018-06-10T06:22:43.671Z,19.70
2018-06-10T06:25:12.015Z,19.70
2018-06-10T06:27:40.339Z,19.80
2018-06-10T06:30:08.683Z,19.80
2018-06-10T06:32:37.009Z,19.90
2018-06-10T06:35:05.367Z,20.00
2018-06-10T06:37:33.704Z,20.00
2018-06-10T06:40:02.051Z,20.10
2018-06-10T06:42:30.379Z,20.20
2018-06-10T06:44:58.774Z,20.40
2018-06-10T06:47:27.119Z,20.60
2018-06-10T06:49:55.459Z,20.90
2018-06-10T06:52:23.779Z,20.90
2018-06-10T06:54:52.131Z,20.90
2018-06-10T06:57:20.458Z,21.10
2018-06-10T06:59:48.800Z,21.30
2018-06-10T07:02:17.131Z,21.40
2018-06-10T07:04:45.477Z,21.40
2018-06-10T07:07:13.804Z,21.40
2018-06-10T07:09:42.149Z,21.50
2018-06-10T07:12:10.483Z,21.50
2018-06-10T07:14:38.825Z,21.40
2018-06-10T07:17:07.151Z,21.50
2018-06-10T07:19:35.499Z,21.70
2018-06-10T07:22:03.814Z,21.80
2018-06-10T07:24:32.155Z,22.00
2018-06-10T07:27:00.479Z,21.90
2018-06-10T07:29:28.858Z,21.80
2018-06-10T07:31:57.193Z,21.70
2018-06-10T07:34:25.539Z,21.60
2018-06-10T07:36:53.859Z,21.60
2018-06-10T07:39:22.195Z,21.80
2018-06-10T07:41:50.523Z,21.90
2018-06-10T07:44:18.998Z,22.00
2018-06-10T07:46:47.347Z,21.90
2018-06-10T07:49:15.701Z,22.00
2018-06-10T07:51:44.046Z,22.10
2018-06-10T07:54:12.369Z,22.10
2018-06-10T07:56:40.736Z,22.10
2018-06-10T07:59:09.062Z,22.10
2018-06-10T08:01:37.406Z,22.10
2018-06-10T08:04:05.746Z,21.90
2018-06-10T08:06:34.111Z,21.90
2018-06-10T08:09:02.459Z,21.70
2018-06-10T08:11:30.815Z,21.60
2018-06-10T08:13:59.170Z,21.60
2018-06-10T08:16:27.535Z,21.60
2018-06-10T08:18:55.867Z,21.60
2018-06-10T08:21:24.220Z,21.50
2018-06-10T08:23:52.554Z,21.40
2018-06-10T08:26:20.895Z,21.30
2018-06-10T08:28:49.231Z,21.30
2018-06-10T08:31:17.580Z,21.50
2018-06-10T08:33:45.915Z,21.50
2018-06-10T08:36:14.456Z,21.30
2018-06-10T08:38:42.795Z,21.50
2018-06-10T08:41:11.147Z,21.50
2018-06-10T08:43:39.479Z,21.60
2018-06-10T08:46:07.840Z,21.80
2018-06-10T08:48:36.184Z,21.80
2018-06-10T08:51:04.523Z,21.80
2018-06-10T08:53:32.836Z,21.70
2018-06-10T08:56:01.187Z,21.70
2018-06-10T08:58:29.507Z,21.60
2018-06-10T09:00:57.845Z,21.50
2018-06-10T09:03:26.171Z,21.30
2018-06-10T09:05:54.527Z,21.30
2018-06-10T09:08:22.843Z,21.50
2018-06-10T09:10:51.179Z,21.60
2018-06-10T09:13:19.503Z,21.80
2018-06-10T09:15:47.839Z,21.70
2018-06-10T09:18:16.167Z,21.80
2018-06-10T09:20:44.513Z,22.00
2018-06-10T09:23:12.839Z,22.10
2018-06-10T09:25:41.180Z,22.10
2018-06-10T09:28:09.518Z,22.30
2018-06-10T09:30:37.859Z,22.50
2018-06-10T09:33:06.183Z,22.50
2018-06-10T09:35:34.583Z,22.40
2018-06-10T09:38:02.903Z,22.40
2018-06-10T09:40:31.267Z,22.70
2018-06-10T09:42:59.591Z,22.60
2018-06-10T09:45:27.931Z,22.50
2018-06-10T09:47:56.287Z,22.50
2018-06-10T09:50:24.643Z,22.60
2018-06-10T09:52:52.983Z,22.70
2018-06-10T09:55:21.414Z,22.90
2018-06-10T10:00:22.764Z,22.90
2018-06-10T10:02:51.138Z,23.10
2018-06-10T10:05:19.575Z,23.00
2018-06-10T10:07:47.955Z,22.80
2018-06-10T10:10:16.363Z,22.70
2018-06-10T10:12:44.715Z,22.70
2018-06-10T10:15:13.055Z,22.80
2018-06-10T10:17:41.403Z,22.80
2018-06-10T10:20:09.751Z,22.90
2018-06-10T10:22:38.111Z,23.10
2018-06-10T10:25:06.485Z,23.10
2018-06-10T10:27:34.839Z,23.10
2018-06-10T10:30:03.207Z,23.20
2018-06-10T10:32:31.563Z,23.40
2018-06-10T10:34:59.937Z,23.40
2018-06-10T10:37:28.286Z,23.70
2018-06-10T10:39:56.618Z,23.60
2018-06-10T10:42:25.047Z,23.60
2018-06-10T10:44:53.359Z,23.80
2018-06-10T10:47:21.723Z,23.80
2018-06-10T10:49:50.047Z,24.20
2018-06-10T10:52:18.402Z,24.30
2018-06-10T10:54:46.806Z,24.40
2018-06-10T10:57:15.153Z,24.50
2018-06-10T10:59:43.476Z,24.30
2018-06-10T11:02:11.817Z,24.30
2018-06-10T11:04:40.133Z,24.30
2018-06-10T11:07:08.539Z,24.40
2018-06-10T11:09:36.860Z,24.30
2018-06-10T11:12:05.250Z,24.20
2018-06-10T11:14:33.598Z,24.40
2018-06-10T11:17:02.020Z,24.50
2018-06-10T11:19:30.351Z,24.70
2018-06-10T11:21:58.711Z,24.70
2018-06-10T11:24:27.035Z,24.80
2018-06-10T11:26:55.409Z,24.90
2018-06-10T11:29:23.715Z,25.20
2018-06-10T11:31:52.051Z,25.40
2018-06-10T11:34:20.364Z,25.50
2018-06-10T11:36:48.800Z,25.50
2018-06-10T11:39:17.122Z,25.60
2018-06-10T11:41:45.467Z,25.40
2018-06-10T11:44:13.791Z,25.60
2018-06-10T11:46:42.143Z,25.40
2018-06-10T11:49:10.495Z,25.40
2018-06-10T11:51:38.834Z,25.30
2018-06-10T11:54:07.175Z,25.40
2018-06-10T11:56:35.495Z,25.50
2018-06-10T11:59:03.868Z,25.40
2018-06-10T12:01:32.195Z,25.40
2018-06-10T12:04:00.532Z,25.30
2018-06-10T12:06:28.851Z,25.50
2018-06-10T12:08:57.192Z,25.50
2018-06-10T12:11:25.512Z,25.90
2018-06-10T12:13:53.861Z,26.10
2018-06-10T12:16:22.183Z,26.10
2018-06-10T12:18:50.530Z,26.20
2018-06-10T12:21:18.847Z,26.20
2018-06-10T12:23:47.183Z,26.10
2018-06-10T12:26:15.508Z,26.10
2018-06-10T12:28:43.847Z,26.00
2018-06-10T12:31:12.168Z,25.80
2018-06-10T12:33:40.502Z,25.70
2018-06-10T12:36:08.827Z,25.80
2018-06-10T12:38:37.200Z,26.00
2018-06-10T12:41:05.786Z,25.90
2018-06-10T12:43:34.127Z,26.10
2018-06-10T12:46:02.475Z,26.20
2018-06-10T12:48:30.899Z,26.30
2018-06-10T12:50:59.219Z,26.50
2018-06-10T12:55:55.635Z,26.60
2018-06-10T12:58:23.975Z,26.70
2018-06-10T13:00:52.295Z,26.60
2018-06-10T13:03:20.639Z,26.50
2018-06-10T13:05:48.979Z,26.40
2018-06-10T13:08:17.326Z,26.40
2018-06-10T13:10:45.642Z,26.30
2018-06-10T13:13:14.007Z,26.40
2018-06-10T13:15:42.340Z,26.30
2018-06-10T13:18:10.679Z,26.20
2018-06-10T13:20:39.032Z,26.30
2018-06-10T13:23:07.376Z,26.50
2018-06-10T13:25:35.702Z,26.60
2018-06-10T13:28:04.166Z,26.60
2018-06-10T13:30:32.574Z,26.40
2018-06-10T13:33:00.919Z,26.30
2018-06-10T13:35:29.253Z,26.40
2018-06-10T13:37:57.600Z,26.50
2018-06-10T13:40:25.984Z,26.50
2018-06-10T13:42:54.294Z,26.50
2018-06-10T13:45:22.610Z,26.50
2018-06-10T13:47:50.995Z,26.40
2018-06-10T13:50:19.311Z,26.30
2018-06-10T13:52:47.695Z,26.30
2018-06-10T13:55:16.071Z,26.40
2018-06-10T13:57:44.399Z,26.50
2018-06-10T14:00:12.751Z,26.40
2018-06-10T14:02:41.070Z,26.30
2018-06-10T14:05:09.421Z,26.30
2018-06-10T14:07:37.746Z,26.40
2018-06-10T14:10:06.099Z,26.30
2018-06-10T14:12:34.427Z,26.50
2018-06-10T14:15:02.771Z,26.60
2018-06-10T14:17:31.099Z,26.70
2018-06-10T14:19:59.451Z,26.70
2018-06-10T14:22:27.779Z,26.80
2018-06-10T14:24:56.131Z,26.90
2018-06-10T14:27:24.467Z,26.80
2018-06-10T14:29:52.835Z,26.80
2018-06-10T14:32:21.291Z,26.60
2018-06-10T14:34:49.640Z,26.60
2018-06-10T14:37:17.980Z,26.60
2018-06-10T14:39:46.375Z,26.50
2018-06-10T14:42:14.775Z,26.60
2018-06-10T14:44:43.170Z,26.60
2018-06-10T14:47:11.546Z,26.50
2018-06-10T14:49:39.891Z,26.50
2018-06-10T14:52:08.330Z,26.30
2018-06-10T14:54:36.787Z,26.30
2018-06-10T14:57:05.143Z,26.40
2018-06-10T14:59:33.493Z,26.50
2018-06-10T15:02:01.833Z,26.60
2018-06-10T15:04:30.237Z,26.40
2018-06-10T15:06:58.587Z,26.40
2018-06-10T15:09:27.023Z,26.60
2018-06-10T15:11:55.359Z,26.60
2018-06-10T15:14:23.715Z,26.70
2018-06-10T15:16:52.104Z,26.80
2018-06-10T15:19:20.531Z,26.80
2018-06-10T15:21:48.981Z,26.70
2018-06-10T15:24:17.355Z,26.60
2018-06-10T15:26:45.710Z,26.50
2018-06-10T15:29:14.064Z,26.50
2018-06-10T15:31:42.399Z,26.60
2018-06-10T15:34:10.753Z,26.70
2018-06-10T15:36:39.203Z,26.60
2018-06-10T15:39:08.250Z,26.50
2018-06-10T15:41:36.635Z,26.30
2018-06-10T15:44:05.199Z,26.20
2018-06-10T15:49:01.680Z,26.10
2018-06-10T15:51:31.075Z,26.10
2018-06-10T15:53:59.419Z,26.10
2018-06-10T15:56:27.750Z,26.10
2018-06-10T15:58:56.096Z,26.10
2018-06-10T16:01:24.551Z,26.00
2018-06-10T16:03:53.299Z,26.00
2018-06-10T16:06:21.692Z,26.00
2018-06-10T16:08:50.015Z,25.90
2018-06-10T16:11:18.370Z,25.80
2018-06-10T16:13:46.787Z,25.80
2018-06-10T16:16:16.199Z,25.80
2018-06-10T16:18:44.537Z,25.80
2018-06-10T16:21:12.957Z,25.80
2018-06-10T16:23:41.441Z,25.90
2018-06-10T16:26:09.935Z,25.80
2018-06-10T16:28:38.310Z,25.70
2018-06-10T16:31:06.664Z,25.70
2018-06-10T16:33:41.849Z,25.70
2018-06-10T16:36:10.202Z,25.50
2018-06-10T16:38:38.563Z,25.50
2018-06-10T16:41:07.015Z,25.40
2018-06-10T16:43:35.346Z,25.40
2018-06-10T16:46:03.711Z,25.50
2018-06-10T16:48:32.035Z,25.50
2018-06-10T16:51:00.491Z,25.60
2018-06-10T16:53:28.843Z,25.70
2018-06-10T16:55:57.240Z,25.70
2018-06-10T16:58:25.552Z,25.60
2018-06-10T17:00:53.901Z,25.50
2018-06-10T17:03:22.339Z,25.50
2018-06-10T17:05:50.680Z,25.40
2018-06-10T17:08:19.007Z,25.40
2018-06-10T17:10:47.363Z,25.40
2018-06-10T17:13:15.683Z,25.40
2018-06-10T17:15:44.146Z,25.40
2018-06-10T17:18:12.515Z,25.40
2018-06-10T17:20:40.905Z,25.30
2018-06-10T17:23:09.235Z,25.30
2018-06-10T17:25:37.595Z,25.40
2018-06-10T17:28:05.927Z,25.40
2018-06-10T17:30:34.354Z,25.50
2018-06-10T17:33:02.711Z,25.50
2018-06-10T17:35:31.063Z,25.40
2018-06-10T17:37:59.446Z,25.30
2018-06-10T17:40:27.800Z,25.30
2018-06-10T17:42:56.131Z,25.20
2018-06-10T17:45:24.483Z,25.20
2018-06-10T17:47:52.831Z,25.20
2018-06-10T17:50:21.191Z,25.10
2018-06-10T17:52:49.513Z,25.00
2018-06-10T17:55:17.883Z,25.00
2018-06-10T17:57:46.219Z,24.90
2018-06-10T18:00:14.567Z,24.90
2018-06-10T18:02:42.906Z,24.80
2018-06-10T18:05:11.279Z,24.60
2018-06-10T18:07:39.623Z,24.40
2018-06-10T18:12:36.041Z,24.30
2018-06-10T18:15:04.393Z,24.30
2018-06-10T18:17:32.735Z,24.20
2018-06-10T18:20:01.151Z,24.20
2018-06-10T18:22:29.495Z,24.10
2018-06-10T18:24:57.827Z,24.00
2018-06-10T18:27:26.171Z,24.00
2018-06-10T18:29:54.510Z,23.90
2018-06-10T18:32:22.859Z,23.80
2018-06-10T18:34:51.183Z,23.70
2018-06-10T18:37:19.532Z,23.70
2018-06-10T18:39:47.867Z,23.60
2018-06-10T18:42:16.212Z,23.60
2018-06-10T18:44:44.540Z,23.60
2018-06-10T18:47:12.923Z,23.50
2018-06-10T18:49:41.251Z,23.50
2018-06-10T18:52:09.595Z,23.40
2018-06-10T18:54:37.933Z,23.40
2018-06-10T18:57:06.291Z,23.40
2018-06-10T18:59:34.670Z,23.40
2018-06-10T19:02:02.991Z,23.40
2018-06-10T19:04:31.315Z,23.30
2018-06-10T19:06:59.675Z,23.30
2018-06-10T19:09:28.039Z,23.30
2018-06-10T19:11:56.402Z,23.30
2018-06-10T19:14:24.735Z,23.30
2018-06-10T19:16:53.087Z,23.30
2018-06-10T19:19:21.419Z,23.30
2018-06-10T19:21:49.763Z,23.30
2018-06-10T19:24:18.087Z,23.30
2018-06-10T19:26:46.454Z,23.30
2018-06-10T19:29:14.816Z,23.20
2018-06-10T19:31:43.135Z,23.10
2018-06-10T19:34:11.463Z,23.00
2018-06-10T19:36:39.811Z,23.00
2018-06-10T19:39:08.547Z,23.00
2018-06-10T19:41:36.947Z,23.00
2018-06-10T19:44:05.314Z,23.00
2018-06-10T19:46:33.671Z,22.90
2018-06-10T19:49:02.003Z,22.80
2018-06-10T19:51:30.347Z,22.80
2018-06-10T19:53:58.675Z,22.80
2018-06-10T19:56:27.039Z,22.80
2018-06-10T19:58:55.367Z,22.70
2018-06-10T20:01:23.715Z,22.70
2018-06-10T20:03:52.039Z,22.70
2018-06-10T20:06:20.369Z,22.70
2018-06-10T20:08:48.710Z,22.60
2018-06-10T20:11:17.038Z,22.50
2018-06-10T20:13:45.388Z,22.50
2018-06-10T20:16:13.715Z,22.40
2018-06-10T20:18:42.060Z,22.40
2018-06-10T20:21:10.407Z,22.40
2018-06-10T20:23:38.747Z,22.30
2018-06-10T20:26:07.083Z,22.20
2018-06-10T20:28:35.425Z,22.20
2018-06-10T20:31:03.767Z,22.10
2018-06-10T20:33:32.110Z,22.10
2018-06-10T20:36:00.474Z,22.10
2018-06-10T20:38:28.834Z,22.00
2018-06-10T20:40:57.173Z,22.00
2018-06-10T20:43:25.523Z,22.00
2018-06-10T20:45:53.867Z,21.90
2018-06-10T20:48:22.228Z,21.90
2018-06-10T20:50:50.540Z,21.80
2018-06-10T20:53:18.870Z,21.80
2018-06-10T20:55:47.187Z,21.80
2018-06-10T20:58:15.530Z,21.80
2018-06-10T21:00:43.843Z,21.70
2018-06-10T21:03:12.194Z,21.70
2018-06-10T21:05:40.511Z,21.60
2018-06-10T21:08:08.848Z,21.60
2018-06-10T21:10:37.163Z,21.60
2018-06-10T21:13:05.519Z,21.60
2018-06-10T21:15:33.834Z,21.50
2018-06-10T21:18:02.176Z,21.50
2018-06-10T21:20:30.495Z,21.40
2018-06-10T21:22:58.871Z,21.30
2018-06-10T21:25:27.179Z,21.20
2018-06-10T21:27:55.555Z,21.20
2018-06-10T21:30:23.872Z,21.20
2018-06-10T21:32:52.211Z,21.20
2018-06-10T21:35:20.538Z,21.10
2018-06-10T21:37:48.879Z,21.10
2018-06-10T21:40:17.198Z,21.10
2018-06-10T21:42:45.535Z,21.00
2018-06-10T21:45:13.855Z,20.90
2018-06-10T21:47:42.215Z,20.80
2018-06-10T21:50:10.544Z,20.80
2018-06-10T21:52:38.887Z,20.70
2018-06-10T21:55:07.203Z,20.70
2018-06-10T21:57:35.562Z,20.60
2018-06-10T22:00:03.983Z,20.60
2018-06-10T22:02:32.367Z,20.60
2018-06-10T22:05:00.689Z,20.60
2018-06-10T22:07:29.036Z,20.50
2018-06-10T22:09:57.383Z,20.50
2018-06-10T22:12:25.711Z,20.40
2018-06-10T22:14:54.047Z,20.40
2018-06-10T22:17:22.384Z,20.30
2018-06-10T22:19:50.715Z,20.20
2018-06-10T22:22:19.043Z,20.20
2018-06-10T22:24:47.414Z,20.20
2018-06-10T22:27:15.714Z,20.10
2018-06-10T22:29:44.054Z,20.20
2018-06-10T22:32:12.368Z,20.20
2018-06-10T22:34:40.703Z,20.10
2018-06-10T22:37:09.019Z,20.00
2018-06-10T22:39:37.355Z,20.00
2018-06-10T22:42:05.706Z,19.90
2018-06-10T22:44:34.035Z,19.90
2018-06-10T22:47:02.396Z,19.90
2018-06-10T22:49:30.735Z,19.80
2018-06-10T22:51:59.071Z,19.80
2018-06-10T22:54:37.763Z,19.80
2018-06-10T22:57:06.565Z,19.70
2018-06-10T22:59:34.929Z,19.70
2018-06-10T23:02:03.799Z,19.70
2018-06-10T23:04:32.163Z,19.70
2018-06-10T23:07:00.489Z,19.60
2018-06-10T23:09:28.841Z,19.60
2018-06-10T23:11:57.171Z,19.50
2018-06-10T23:14:25.507Z,19.50
2018-06-10T23:16:53.833Z,19.40
2018-06-10T23:21:50.227Z,19.30
2018-06-10T23:24:18.671Z,19.20
2018-06-10T23:26:47.019Z,19.20
2018-06-10T23:29:15.367Z,19.10
2018-06-10T23:31:43.695Z,19.00
2018-06-10T23:34:12.043Z,19.00
2018-06-10T23:36:40.387Z,19.00
2018-06-10T23:39:08.738Z,19.00
2018-06-10T23:41:37.954Z,18.90
2018-06-10T23:44:06.298Z,18.90
2018-06-10T23:46:34.647Z,18.90
2018-06-10T23:49:02.979Z,18.80
2018-06-10T23:51:31.306Z,18.80
2018-06-10T23:53:59.643Z,18.70
2018-06-10T23:56:27.963Z,18.60
2018-06-10T23:58:56.299Z,18.70
