createdAt,value
2017-04-22T00:00:25.916Z,8.70
2017-04-22T00:01:26.226Z,12.60
2017-04-22T00:02:26.511Z,11.45
2017-04-22T00:03:26.151Z,13.17
2017-04-22T00:04:25.703Z,13.65
2017-04-22T00:05:25.638Z,11.37
2017-04-22T00:06:25.924Z,11.10
2017-04-22T00:07:25.486Z,13.08
2017-04-22T00:08:25.066Z,12.68
2017-04-22T00:09:24.818Z,12.75
2017-04-22T00:10:24.355Z,10.73
2017-04-22T00:11:24.875Z,10.10
2017-04-22T00:12:24.427Z,13.12
2017-04-22T00:13:23.979Z,13.55
2017-04-22T00:14:23.539Z,12.12
2017-04-22T00:15:23.382Z,11.80
2017-04-22T00:16:23.282Z,13.03
2017-04-22T00:17:22.859Z,14.82
2017-04-22T00:18:23.172Z,12.32
2017-04-22T00:19:23.584Z,14.47
2017-04-22T00:20:23.182Z,12.27
2017-04-22T00:21:23.622Z,13.45
2017-04-22T00:22:23.388Z,11.67
2017-04-22T00:23:23.281Z,12.43
2017-04-22T00:24:22.877Z,9.88
2017-04-22T00:25:22.488Z,11.87
2017-04-22T00:26:22.099Z,12.17
2017-04-22T00:27:22.428Z,13.95
2017-04-22T00:28:22.719Z,15.70
2017-04-22T00:29:22.284Z,10.68
2017-04-22T00:30:21.946Z,14.30
2017-04-22T00:31:21.491Z,13.42
2017-04-22T00:32:21.079Z,11.77
2017-04-22T00:33:21.127Z,14.43
2017-04-22T00:34:21.590Z,13.35
2017-04-22T00:35:21.242Z,13.40
2017-04-22T00:36:20.882Z,16.37
2017-04-22T00:37:20.415Z,13.03
2017-04-22T00:38:19.951Z,13.48
2017-04-22T00:39:20.251Z,18.00
2017-04-22T00:40:20.171Z,11.02
2017-04-22T00:41:20.482Z,12.72
2017-04-22T00:42:20.838Z,11.25
2017-04-22T00:43:20.582Z,14.18
2017-04-22T00:44:20.271Z,13.75
2017-04-22T00:45:19.866Z,12.50
2017-04-22T00:46:19.424Z,14.57
2017-04-22T00:47:18.963Z,14.43
2017-04-22T00:48:19.131Z,13.07
2017-04-22T00:49:18.873Z,15.20
2017-04-22T00:50:18.460Z,12.92
2017-04-22T00:51:18.788Z,14.60
2017-04-22T00:52:18.730Z,13.47
2017-04-22T00:53:18.300Z,12.98
2017-04-22T00:54:18.596Z,16.98
2017-04-22T00:55:18.123Z,13.00
2017-04-22T00:56:17.747Z,11.77
2017-04-22T00:57:17.328Z,10.35
2017-04-22T00:58:17.774Z,12.78
2017-04-22T00:59:17.650Z,13.27
2017-04-22T01:00:17.194Z,14.07
2017-04-22T01:01:16.750Z,14.77
2017-04-22T01:02:18.640Z,11.77
2017-04-22T01:03:18.242Z,13.63
2017-04-22T01:04:18.063Z,13.20
2017-04-22T01:05:18.375Z,16.75
2017-04-22T01:06:17.983Z,13.08
2017-04-22T01:07:17.527Z,15.83
2017-04-22T01:08:17.107Z,12.53
2017-04-22T01:09:16.662Z,15.98
2017-04-22T01:10:16.939Z,11.02
2017-04-22T01:11:16.475Z,11.27
2017-04-22T01:12:16.035Z,16.98
2017-04-22T01:13:15.583Z,12.00
2017-04-22T01:14:16.262Z,13.08
2017-04-22T01:15:16.439Z,13.60
2017-04-22T01:16:16.207Z,21.03
2017-04-22T01:17:15.774Z,12.90
2017-04-22T01:18:15.327Z,12.60
2017-04-22T01:19:15.658Z,14.08
2017-04-22T01:20:15.202Z,14.90
2017-04-22T01:21:14.759Z,11.12
2017-04-22T01:22:14.555Z,14.07
2017-04-22T01:23:14.104Z,12.92
2017-04-22T01:24:13.672Z,13.93
2017-04-22T01:25:13.302Z,12.68
2017-04-22T01:26:12.946Z,14.33
2017-04-22T01:27:12.980Z,16.52
2017-04-22T01:28:12.615Z,15.92
2017-04-22T01:29:12.131Z,15.70
2017-04-22T01:30:13.083Z,14.40
2017-04-22T01:31:12.711Z,14.20
2017-04-22T01:32:12.646Z,13.53
2017-04-22T01:33:12.200Z,13.45
2017-04-22T01:34:11.893Z,15.73
2017-04-22T01:35:11.439Z,15.22
2017-04-22T01:36:11.010Z,13.95
2017-04-22T01:37:10.576Z,13.92
2017-04-22T01:38:10.370Z,14.75
2017-04-22T01:39:11.408Z,14.37
2017-04-22T01:40:11.810Z,14.85
2017-04-22T01:41:11.358Z,16.75
2017-04-22T01:42:10.903Z,14.62
2017-04-22T01:43:10.471Z,16.10
2017-04-22T01:44:10.040Z,15.08
2017-04-22T01:45:10.351Z,12.98
2017-04-22T01:46:10.283Z,17.58
2017-04-22T01:47:09.835Z,17.07
2017-04-22T01:48:09.372Z,15.97
2017-04-22T01:49:08.959Z,13.50
2017-04-22T01:50:08.526Z,14.93
2017-04-22T01:51:08.087Z,18.17
2017-04-22T01:52:08.398Z,13.03
2017-04-22T01:53:09.133Z,14.22
2017-04-22T01:54:09.390Z,12.03
2017-04-22T01:55:08.940Z,11.52
2017-04-22T01:56:09.342Z,14.85
2017-04-22T01:57:08.899Z,15.10
2017-04-22T01:58:08.494Z,17.88
2017-04-22T01:59:08.107Z,16.95
2017-04-22T02:00:08.034Z,18.37
2017-04-22T02:01:07.583Z,14.20
2017-04-22T02:02:07.291Z,16.40
2017-04-22T02:03:06.900Z,17.27
2017-04-22T02:04:06.875Z,18.23
2017-04-22T02:05:06.427Z,15.23
2017-04-22T02:06:05.990Z,17.17
2017-04-22T02:07:05.563Z,14.53
2017-04-22T02:08:05.227Z,17.27
2017-04-22T02:09:05.879Z,15.47
2017-04-22T02:10:06.112Z,15.90
2017-04-22T02:11:05.911Z,15.18
2017-04-22T02:12:05.474Z,14.80
2017-04-22T02:13:06.144Z,16.72
2017-04-22T02:14:05.737Z,16.15
2017-04-22T02:15:05.408Z,14.15
2017-04-22T02:16:05.050Z,14.12
2017-04-22T02:17:04.606Z,16.68
2017-04-22T02:18:04.303Z,15.40
2017-04-22T02:19:04.624Z,19.53
2017-04-22T02:20:04.324Z,13.47
2017-04-22T02:21:04.532Z,23.92
2017-04-22T02:22:04.854Z,14.50
2017-04-22T02:23:04.459Z,18.10
2017-04-22T02:24:04.440Z,16.97
2017-04-22T02:25:05.127Z,15.80
2017-04-22T02:26:04.955Z,16.83
2017-04-22T02:27:04.552Z,14.37
2017-04-22T02:28:04.134Z,14.30
2017-04-22T02:29:03.687Z,15.28
2017-04-22T02:30:03.594Z,19.22
2017-04-22T02:31:03.331Z,22.57
2017-04-22T02:32:03.144Z,15.83
2017-04-22T02:33:02.699Z,14.18
2017-04-22T02:34:02.362Z,16.87
2017-04-22T02:35:02.690Z,15.92
2017-04-22T02:36:02.351Z,15.48
2017-04-22T02:37:02.056Z,19.23
2017-04-22T02:38:01.580Z,14.70
2017-04-22T02:39:01.895Z,19.70
2017-04-22T02:40:02.395Z,16.02
2017-04-22T02:41:02.234Z,15.15
2017-04-22T02:42:01.931Z,13.78
2017-04-22T02:43:02.307Z,13.78
2017-04-22T02:44:01.924Z,16.80
2017-04-22T02:45:02.259Z,16.87
2017-04-22T02:46:01.851Z,16.28
2017-04-22T02:47:01.436Z,16.30
2017-04-22T02:48:01.779Z,15.30
2017-04-22T02:49:01.391Z,20.32
2017-04-22T02:50:01.788Z,14.68
2017-04-22T02:51:01.345Z,17.03
2017-04-22T02:52:01.283Z,17.80
2017-04-22T02:53:01.271Z,15.43
2017-04-22T02:54:01.646Z,16.08
2017-04-22T02:55:01.383Z,16.80
2017-04-22T02:56:00.962Z,14.38
2017-04-22T02:57:00.499Z,15.72
2017-04-22T02:58:00.047Z,16.53
2017-04-22T02:58:59.588Z,17.90
2017-04-22T02:59:59.159Z,19.12
2017-04-22T03:00:59.108Z,16.72
2017-04-22T03:01:58.666Z,17.73
2017-04-22T03:02:59.048Z,17.13
2017-04-22T03:03:58.579Z,16.80
2017-04-22T03:04:58.902Z,18.87
2017-04-22T03:05:59.608Z,14.23
2017-04-22T03:06:59.171Z,18.25
2017-04-22T03:07:58.834Z,14.67
2017-04-22T03:08:59.055Z,14.82
2017-04-22T03:09:58.615Z,14.83
2017-04-22T03:10:58.169Z,14.02
2017-04-22T03:11:57.846Z,16.23
2017-04-22T03:12:57.838Z,14.32
2017-04-22T03:13:58.480Z,14.95
2017-04-22T03:14:58.135Z,16.78
2017-04-22T03:15:57.708Z,18.12
2017-04-22T03:16:57.275Z,14.73
2017-04-22T03:17:56.871Z,14.45
2017-04-22T03:18:56.594Z,17.27
2017-04-22T03:19:56.131Z,15.83
2017-04-22T03:20:55.830Z,16.55
2017-04-22T03:21:55.758Z,17.18
2017-04-22T03:22:56.151Z,19.82
2017-04-22T03:23:55.691Z,17.48
2017-04-22T03:24:55.239Z,15.52
2017-04-22T03:25:54.796Z,16.05
2017-04-22T03:26:54.386Z,19.20
2017-04-22T03:27:53.915Z,15.92
2017-04-22T03:28:53.455Z,18.12
2017-04-22T03:29:53.024Z,15.75
2017-04-22T03:30:53.335Z,16.93
2017-04-22T03:31:52.922Z,15.90
2017-04-22T03:32:52.501Z,16.00
2017-04-22T03:33:52.462Z,21.55
2017-04-22T03:34:52.747Z,16.27
2017-04-22T03:35:53.207Z,17.90
2017-04-22T03:36:53.440Z,19.37
2017-04-22T03:37:53.179Z,16.87
2017-04-22T03:38:52.758Z,17.05
2017-04-22T03:39:52.286Z,18.02
2017-04-22T03:40:51.924Z,21.20
2017-04-22T03:41:51.462Z,17.63
2017-04-22T03:42:52.063Z,16.60
2017-04-22T03:43:51.605Z,18.82
2017-04-22T03:44:51.892Z,19.35
2017-04-22T03:45:51.686Z,17.87
2017-04-22T03:46:51.237Z,21.17
2017-04-22T03:47:51.461Z,17.07
2017-04-22T03:48:51.070Z,16.70
2017-04-22T03:49:50.619Z,16.50
2017-04-22T03:50:50.310Z,16.27
2017-04-22T03:51:49.847Z,18.07
2017-04-22T03:52:49.442Z,16.22
2017-04-22T03:53:49.743Z,18.83
2017-04-22T03:54:50.382Z,16.47
2017-04-22T03:55:50.310Z,15.93
2017-04-22T03:56:49.844Z,16.73
2017-04-22T03:57:49.399Z,17.78
2017-04-22T03:58:48.931Z,16.67
2017-04-22T03:59:48.492Z,17.70
2017-04-22T04:00:48.402Z,15.60
2017-04-22T04:01:48.042Z,18.48
2017-04-22T04:02:47.623Z,19.00
2017-04-22T04:03:47.711Z,15.97
2017-04-22T04:04:47.259Z,19.72
2017-04-22T04:05:47.567Z,18.92
2017-04-22T04:06:47.580Z,18.95
2017-04-22T04:07:47.114Z,17.78
2017-04-22T04:08:46.675Z,17.10
2017-04-22T04:09:46.211Z,16.55
2017-04-22T04:10:45.742Z,17.77
2017-04-22T04:11:45.327Z,21.78
2017-04-22T04:12:44.874Z,15.88
2017-04-22T04:13:44.419Z,17.77
2017-04-22T04:14:43.999Z,14.52
2017-04-22T04:15:43.631Z,15.35
2017-04-22T04:16:43.193Z,19.90
2017-04-22T04:17:44.167Z,19.95
2017-04-22T04:18:43.767Z,23.87
2017-04-22T04:19:43.316Z,15.38
2017-04-22T04:20:42.871Z,19.35
2017-04-22T04:21:43.143Z,18.42
2017-04-22T04:22:42.707Z,16.57
2017-04-22T04:23:42.266Z,19.20
2017-04-22T04:24:41.850Z,21.00
2017-04-22T04:25:41.454Z,19.85
2017-04-22T04:26:40.991Z,15.32
2017-04-22T04:27:40.568Z,17.40
2017-04-22T04:28:40.990Z,17.33
2017-04-22T04:29:41.427Z,17.27
2017-04-22T04:30:42.476Z,21.00
2017-04-22T04:31:42.019Z,17.92
2017-04-22T04:32:42.323Z,18.73
2017-04-22T04:33:41.878Z,18.88
2017-04-22T04:34:41.402Z,18.87
2017-04-22T04:35:41.006Z,16.55
2017-04-22T04:36:40.628Z,16.97
2017-04-22T04:37:40.347Z,16.03
2017-04-22T04:38:40.163Z,16.48
2017-04-22T04:39:39.750Z,15.25
2017-04-22T04:40:39.303Z,16.57
2017-04-22T04:41:38.987Z,21.62
2017-04-22T04:42:38.524Z,19.38
2017-04-22T04:43:38.831Z,16.20
2017-04-22T04:44:38.402Z,16.42
2017-04-22T04:45:38.154Z,15.90
2017-04-22T04:46:38.442Z,17.72
2017-04-22T04:47:38.034Z,18.27
2017-04-22T04:48:37.602Z,15.62
2017-04-22T04:49:37.243Z,19.83
2017-04-22T04:50:37.631Z,19.33
2017-04-22T04:51:37.206Z,17.10
2017-04-22T04:52:36.954Z,17.52
2017-04-22T04:53:36.494Z,19.42
2017-04-22T04:54:36.087Z,17.10
2017-04-22T04:55:35.724Z,18.43
2017-04-22T04:56:35.266Z,18.93
2017-04-22T04:57:35.751Z,18.58
2017-04-22T04:58:35.293Z,17.12
2017-04-22T04:59:35.047Z,18.00
2017-04-22T05:00:34.631Z,17.72
2017-04-22T05:01:34.175Z,21.60
2017-04-22T05:02:34.408Z,19.03
2017-04-22T05:03:33.995Z,17.50
2017-04-22T05:04:33.548Z,18.33
2017-04-22T05:05:33.987Z,19.40
2017-04-22T05:06:34.500Z,19.10
2017-04-22T05:07:34.770Z,22.47
2017-04-22T05:08:34.383Z,20.72
2017-04-22T05:09:33.911Z,20.23
2017-04-22T05:10:34.451Z,23.78
2017-04-22T05:11:34.021Z,20.27
2017-04-22T05:12:33.987Z,20.13
2017-04-22T05:13:33.543Z,18.53
2017-04-22T05:14:33.843Z,20.00
2017-04-22T05:15:33.650Z,18.32
2017-04-22T05:16:34.076Z,20.70
2017-04-22T05:17:34.358Z,16.93
2017-04-22T05:18:34.416Z,19.57
2017-04-22T05:19:33.982Z,21.08
2017-04-22T05:20:34.254Z,20.48
2017-04-22T05:21:33.888Z,20.17
2017-04-22T05:22:33.491Z,21.25
2017-04-22T05:23:33.050Z,23.82
2017-04-22T05:24:32.696Z,20.33
2017-04-22T05:25:32.923Z,23.72
2017-04-22T05:26:33.379Z,19.02
2017-04-22T05:27:33.215Z,21.45
2017-04-22T05:28:32.759Z,21.95
2017-04-22T05:29:32.635Z,22.07
2017-04-22T05:30:32.339Z,21.23
2017-04-22T05:31:32.626Z,25.08
2017-04-22T05:32:33.011Z,22.37
2017-04-22T05:33:32.597Z,21.62
2017-04-22T05:34:32.339Z,23.78
2017-04-22T05:35:31.997Z,19.43
2017-04-22T05:36:31.542Z,23.77
2017-04-22T05:37:31.138Z,21.25
2017-04-22T05:38:30.688Z,25.03
2017-04-22T05:39:30.991Z,20.12
2017-04-22T05:40:30.595Z,21.03
2017-04-22T05:41:30.147Z,26.23
2017-04-22T05:42:29.787Z,24.22
2017-04-22T05:43:29.370Z,24.48
2017-04-22T05:44:28.915Z,25.98
2017-04-22T05:45:28.462Z,23.62
2017-04-22T05:46:28.019Z,21.85
2017-04-22T05:47:27.580Z,23.63
2017-04-22T05:48:27.116Z,23.60
2017-04-22T05:49:26.702Z,21.95
2017-04-22T05:50:26.342Z,23.22
2017-04-22T05:51:26.623Z,21.75
2017-04-22T05:52:26.151Z,24.48
2017-04-22T05:53:26.507Z,24.08
2017-04-22T05:54:26.066Z,22.92
2017-04-22T05:55:26.470Z,24.12
2017-04-22T05:56:26.711Z,23.93
2017-04-22T05:57:26.259Z,20.65
2017-04-22T05:58:26.622Z,23.05
2017-04-22T05:59:26.171Z,19.75
2017-04-22T06:00:26.215Z,26.70
2017-04-22T06:01:26.507Z,22.00
2017-04-22T06:02:26.071Z,25.83
2017-04-22T06:03:25.607Z,21.87
2017-04-22T06:04:25.916Z,21.25
2017-04-22T06:05:25.460Z,21.58
2017-04-22T06:06:25.023Z,22.55
2017-04-22T06:07:25.314Z,22.15
2017-04-22T06:08:24.882Z,21.92
2017-04-22T06:09:24.535Z,24.07
2017-04-22T06:10:24.849Z,24.65
2017-04-22T06:11:24.364Z,21.67
2017-04-22T06:12:23.923Z,21.68
2017-04-22T06:13:23.482Z,24.37
2017-04-22T06:14:23.063Z,22.67
2017-04-22T06:15:22.626Z,25.25
2017-04-22T06:16:23.350Z,22.23
2017-04-22T06:17:23.647Z,21.05
2017-04-22T06:18:23.220Z,18.15
2017-04-22T06:19:22.760Z,22.20
2017-04-22T06:20:23.059Z,21.47
2017-04-22T06:21:23.135Z,22.87
2017-04-22T06:22:23.066Z,21.72
2017-04-22T06:23:22.692Z,23.47
2017-04-22T06:24:22.907Z,18.85
2017-04-22T06:25:23.360Z,22.38
2017-04-22T06:26:22.870Z,20.90
2017-04-22T06:27:22.467Z,23.52
2017-04-22T06:28:22.090Z,25.57
2017-04-22T06:29:21.691Z,21.18
2017-04-22T06:30:21.400Z,23.67
2017-04-22T06:31:20.923Z,24.40
2017-04-22T06:32:20.563Z,21.22
2017-04-22T06:33:20.131Z,22.48
2017-04-22T06:34:19.687Z,23.05
2017-04-22T06:35:19.970Z,25.67
2017-04-22T06:36:19.701Z,22.60
2017-04-22T06:37:19.290Z,22.50
2017-04-22T06:38:18.863Z,23.92
2017-04-22T06:39:18.486Z,23.27
2017-04-22T06:40:18.059Z,22.00
2017-04-22T06:41:17.639Z,24.60
2017-04-22T06:42:17.324Z,19.60
2017-04-22T06:43:16.832Z,22.70
2017-04-22T06:44:16.368Z,23.88
2017-04-22T06:45:16.139Z,25.53
2017-04-22T06:46:15.767Z,20.28
2017-04-22T06:47:15.334Z,26.55
2017-04-22T06:48:15.069Z,21.50
2017-04-22T06:49:14.791Z,24.18
2017-04-22T06:50:15.172Z,21.25
2017-04-22T06:51:14.715Z,25.15
2017-04-22T06:52:14.986Z,22.95
2017-04-22T06:53:14.699Z,19.67
2017-04-22T06:54:14.255Z,20.27
2017-04-22T06:55:14.478Z,21.85
2017-04-22T06:56:14.107Z,21.90
2017-04-22T06:57:13.803Z,20.67
2017-04-22T06:58:13.415Z,21.02
2017-04-22T06:59:12.963Z,21.90
2017-04-22T07:00:12.582Z,20.28
2017-04-22T07:01:12.210Z,26.32
2017-04-22T07:02:11.734Z,23.10
2017-04-22T07:03:11.398Z,23.83
2017-04-22T07:04:11.095Z,27.97
2017-04-22T07:05:10.674Z,24.83
2017-04-22T07:06:10.194Z,22.15
2017-04-22T07:07:10.523Z,21.47
2017-04-22T07:08:10.819Z,24.85
2017-04-22T07:09:11.169Z,23.50
2017-04-22T07:10:10.723Z,24.23
2017-04-22T07:11:10.255Z,24.03
2017-04-22T07:12:09.876Z,20.35
2017-04-22T07:13:09.586Z,24.17
2017-04-22T07:14:09.352Z,23.38
2017-04-22T07:15:09.707Z,24.30
2017-04-22T07:16:09.331Z,21.60
2017-04-22T07:17:09.041Z,22.63
2017-04-22T07:18:08.676Z,23.15
2017-04-22T07:19:08.227Z,24.32
2017-04-22T07:20:08.318Z,23.48
2017-04-22T07:21:08.080Z,24.92
2017-04-22T07:22:07.690Z,20.77
2017-04-22T07:23:07.371Z,21.05
2017-04-22T07:24:07.818Z,25.87
2017-04-22T07:25:07.357Z,21.00
2017-04-22T07:26:07.174Z,25.93
2017-04-22T07:27:07.026Z,22.53
2017-04-22T07:28:06.709Z,26.17
2017-04-22T07:29:06.283Z,24.27
2017-04-22T07:30:06.589Z,22.97
2017-04-22T07:31:06.138Z,26.57
2017-04-22T07:32:05.763Z,21.77
2017-04-22T07:33:05.364Z,23.35
2017-04-22T07:34:05.003Z,22.40
2017-04-22T07:35:04.630Z,24.27
2017-04-22T07:36:05.001Z,18.65
2017-04-22T07:37:04.642Z,25.55
2017-04-22T07:38:04.252Z,19.48
2017-04-22T07:39:04.192Z,23.38
2017-04-22T07:40:04.843Z,21.53
2017-04-22T07:41:06.398Z,27.80
2017-04-22T07:42:07.830Z,21.37
2017-04-22T07:43:08.854Z,20.88
2017-04-22T07:44:09.607Z,22.75
2017-04-22T07:45:10.237Z,22.38
2017-04-22T07:46:11.320Z,21.42
2017-04-22T07:47:12.560Z,20.40
2017-04-22T07:48:13.440Z,23.88
2017-04-22T07:49:14.066Z,20.67
2017-04-22T07:50:13.767Z,25.88
2017-04-22T07:51:13.663Z,24.65
2017-04-22T07:52:13.191Z,22.97
2017-04-22T07:53:12.762Z,25.37
2017-04-22T07:54:12.399Z,21.43
2017-04-22T07:55:11.925Z,18.47
2017-04-22T07:56:11.475Z,23.07
2017-04-22T07:57:11.048Z,19.55
2017-04-22T07:58:10.614Z,24.07
2017-04-22T07:59:10.159Z,24.08
2017-04-22T08:00:10.404Z,25.43
2017-04-22T08:01:10.184Z,20.17
2017-04-22T08:02:09.756Z,21.67
2017-04-22T08:03:09.346Z,19.82
2017-04-22T08:04:08.919Z,19.88
2017-04-22T08:05:08.479Z,24.17
2017-04-22T08:06:08.020Z,16.93
2017-04-22T08:07:07.562Z,22.67
2017-04-22T08:08:07.230Z,25.82
2017-04-22T08:09:06.811Z,21.95
2017-04-22T08:10:06.590Z,19.90
2017-04-22T08:11:06.154Z,20.30
2017-04-22T08:12:05.831Z,22.87
2017-04-22T08:13:05.387Z,23.72
2017-04-22T08:14:04.923Z,19.73
2017-04-22T08:15:04.447Z,24.07
2017-04-22T08:16:04.039Z,20.20
2017-04-22T08:17:03.655Z,22.05
2017-04-22T08:18:03.259Z,21.88
2017-04-22T08:19:02.802Z,18.27
2017-04-22T08:20:02.494Z,20.15
2017-04-22T08:21:02.039Z,21.02
2017-04-22T08:22:02.287Z,22.13
2017-04-22T08:23:01.880Z,21.02
2017-04-22T08:24:01.484Z,20.38
2017-04-22T08:25:01.101Z,22.53
2017-04-22T08:26:00.634Z,21.25
2017-04-22T08:27:00.210Z,22.72
2017-04-22T08:27:59.776Z,18.37
2017-04-22T08:28:59.347Z,18.62
2017-04-22T08:29:58.886Z,28.27
2017-04-22T08:30:58.463Z,25.30
2017-04-22T08:31:58.024Z,17.83
2017-04-22T08:32:57.634Z,21.28
2017-04-22T08:33:57.210Z,20.03
2017-04-22T08:34:57.156Z,23.27
2017-04-22T08:35:56.755Z,19.97
2017-04-22T08:36:56.322Z,20.48
2017-04-22T08:37:55.947Z,22.02
2017-04-22T08:38:56.185Z,24.60
2017-04-22T08:39:55.714Z,24.57
2017-04-22T08:40:55.382Z,21.15
2017-04-22T08:41:55.050Z,22.90
2017-04-22T08:42:54.699Z,21.77
2017-04-22T08:43:54.259Z,22.72
2017-04-22T08:44:53.831Z,19.50
2017-04-22T08:45:53.455Z,18.83
2017-04-22T08:46:53.007Z,21.17
2017-04-22T08:47:52.544Z,24.83
2017-04-22T08:48:52.163Z,19.03
2017-04-22T08:49:51.705Z,19.92
2017-04-22T08:50:56.088Z,22.67
2017-04-22T08:51:51.308Z,21.95
2017-04-22T08:52:50.899Z,22.87
2017-04-22T08:53:50.470Z,20.70
2017-04-22T08:54:50.010Z,19.27
2017-04-22T08:55:49.632Z,18.77
2017-04-22T08:56:49.657Z,20.65
2017-04-22T08:57:49.883Z,21.23
2017-04-22T08:58:49.435Z,18.43
2017-04-22T08:59:49.127Z,18.52
2017-04-22T09:00:49.414Z,19.47
2017-04-22T09:01:49.103Z,18.28
2017-04-22T09:02:48.640Z,17.32
2017-04-22T09:03:48.454Z,20.23
2017-04-22T09:04:48.011Z,20.02
2017-04-22T09:05:47.585Z,17.70
2017-04-22T09:06:47.252Z,22.25
2017-04-22T09:07:46.793Z,20.47
2017-04-22T09:08:46.527Z,19.82
2017-04-22T09:09:46.158Z,21.78
2017-04-22T09:10:45.843Z,22.17
2017-04-22T09:11:46.339Z,20.40
2017-04-22T09:12:45.948Z,20.05
2017-04-22T09:13:46.248Z,20.90
2017-04-22T09:14:45.847Z,20.53
2017-04-22T09:15:45.558Z,20.25
2017-04-22T09:16:45.152Z,23.43
2017-04-22T09:17:44.715Z,23.60
2017-04-22T09:18:44.292Z,19.03
2017-04-22T09:19:43.867Z,22.30
2017-04-22T09:20:43.418Z,20.42
2017-04-22T09:21:43.013Z,21.60
2017-04-22T09:22:42.627Z,17.68
2017-04-22T09:23:42.191Z,19.30
2017-04-22T09:24:41.783Z,21.30
2017-04-22T09:25:41.448Z,19.27
2017-04-22T09:26:41.107Z,18.68
2017-04-22T09:27:40.699Z,22.40
2017-04-22T09:28:40.262Z,18.75
2017-04-22T09:29:39.893Z,23.02
2017-04-22T09:30:39.503Z,18.98
2017-04-22T09:31:39.166Z,20.57
2017-04-22T09:32:40.219Z,23.33
2017-04-22T09:33:39.775Z,20.45
2017-04-22T09:34:40.139Z,21.18
2017-04-22T09:35:39.683Z,19.83
2017-04-22T09:36:39.250Z,20.52
2017-04-22T09:37:39.369Z,23.87
2017-04-22T09:38:38.913Z,29.35
2017-04-22T09:39:38.895Z,21.45
2017-04-22T09:40:38.578Z,20.87
2017-04-22T09:41:38.895Z,22.55
2017-04-22T09:42:39.280Z,25.12
2017-04-22T09:43:38.859Z,18.30
2017-04-22T09:44:38.483Z,21.85
2017-04-22T09:45:38.091Z,20.52
2017-04-22T09:46:37.641Z,23.03
2017-04-22T09:47:37.243Z,18.98
2017-04-22T09:48:36.795Z,23.15
2017-04-22T09:49:37.066Z,22.08
2017-04-22T09:50:36.614Z,24.32
2017-04-22T09:51:36.235Z,20.93
2017-04-22T09:52:35.979Z,19.72
2017-04-22T09:53:35.533Z,21.60
2017-04-22T09:54:35.096Z,24.18
2017-04-22T09:55:34.632Z,25.05
2017-04-22T09:56:35.669Z,18.03
2017-04-22T09:57:35.383Z,20.90
2017-04-22T09:58:34.910Z,24.42
2017-04-22T09:59:35.331Z,19.27
2017-04-22T10:00:35.764Z,21.10
2017-04-22T10:01:35.339Z,24.00
2017-04-22T10:02:34.899Z,18.98
2017-04-22T10:03:34.792Z,17.95
2017-04-22T10:04:34.360Z,18.23
2017-04-22T10:05:34.675Z,17.53
2017-04-22T10:06:35.011Z,17.58
2017-04-22T10:07:34.697Z,17.25
2017-04-22T10:08:35.094Z,20.63
2017-04-22T10:09:35.432Z,19.88
2017-04-22T10:10:35.023Z,18.47
2017-04-22T10:11:34.604Z,16.53
2017-04-22T10:12:34.938Z,18.92
2017-04-22T10:13:35.281Z,22.03
2017-04-22T10:14:34.952Z,16.97
2017-04-22T10:15:34.559Z,20.22
2017-04-22T10:16:34.139Z,17.60
2017-04-22T10:17:34.504Z,15.48
2017-04-22T10:18:34.151Z,17.97
2017-04-22T10:19:34.454Z,14.88
2017-04-22T10:20:34.783Z,14.70
2017-04-22T10:21:35.175Z,14.75
2017-04-22T10:22:34.998Z,15.87
2017-04-22T10:23:35.339Z,15.58
2017-04-22T10:24:35.140Z,14.55
2017-04-22T10:25:34.723Z,20.63
2017-04-22T10:26:34.995Z,18.03
2017-04-22T10:27:34.827Z,22.28
2017-04-22T10:28:35.328Z,17.38
2017-04-22T10:29:34.947Z,13.27
2017-04-22T10:30:35.294Z,16.05
2017-04-22T10:31:34.880Z,16.75
2017-04-22T10:32:34.623Z,12.93
2017-04-22T10:33:34.195Z,14.40
2017-04-22T10:34:33.743Z,12.35
2017-04-22T10:35:33.347Z,13.33
2017-04-22T10:36:32.994Z,14.67
2017-04-22T10:37:32.710Z,15.93
2017-04-22T10:38:33.185Z,12.65
2017-04-22T10:39:33.663Z,13.08
2017-04-22T10:40:33.227Z,13.53
2017-04-22T10:41:32.772Z,11.00
2017-04-22T10:42:32.316Z,12.07
2017-04-22T10:43:31.868Z,13.95
2017-04-22T10:44:31.963Z,12.42
2017-04-22T10:45:31.567Z,12.90
2017-04-22T10:46:31.177Z,10.07
2017-04-22T10:47:31.511Z,16.63
2017-04-22T10:48:31.284Z,12.90
2017-04-22T10:49:30.851Z,11.77
2017-04-22T10:50:30.399Z,12.48
2017-04-22T10:51:30.133Z,10.37
2017-04-22T10:52:29.671Z,11.42
2017-04-22T10:53:29.199Z,12.45
2017-04-22T10:54:29.599Z,12.70
2017-04-22T10:55:29.858Z,10.37
2017-04-22T10:56:29.583Z,10.43
2017-04-22T10:57:29.161Z,12.13
2017-04-22T10:58:28.771Z,13.20
2017-04-22T10:59:28.367Z,9.35
2017-04-22T11:00:28.011Z,13.38
2017-04-22T11:01:28.827Z,15.63
2017-04-22T11:02:28.394Z,9.77
2017-04-22T11:03:28.028Z,11.48
2017-04-22T11:04:28.399Z,11.23
2017-04-22T11:05:27.974Z,14.58
2017-04-22T11:06:27.595Z,9.35
2017-04-22T11:07:27.384Z,9.02
2017-04-22T11:08:27.046Z,9.10
2017-04-22T11:09:27.314Z,11.73
2017-04-22T11:10:26.911Z,11.73
2017-04-22T11:11:26.630Z,9.40
2017-04-22T11:12:26.339Z,9.97
2017-04-22T11:13:25.900Z,12.88
2017-04-22T11:14:25.516Z,9.05
2017-04-22T11:15:25.168Z,11.93
2017-04-22T11:16:25.459Z,13.60
2017-04-22T11:17:25.059Z,12.35
2017-04-22T11:18:24.635Z,11.90
2017-04-22T11:19:24.995Z,8.12
2017-04-22T11:20:24.647Z,10.03
2017-04-22T11:21:24.220Z,10.08
2017-04-22T11:22:23.978Z,10.63
2017-04-22T11:23:23.552Z,9.63
2017-04-22T11:24:23.317Z,10.28
2017-04-22T11:25:23.224Z,8.55
2017-04-22T11:26:22.755Z,12.07
2017-04-22T11:27:22.480Z,11.72
2017-04-22T11:28:22.791Z,7.68
2017-04-22T11:29:23.308Z,10.23
2017-04-22T11:30:23.595Z,8.68
2017-04-22T11:31:23.223Z,8.98
2017-04-22T11:32:22.767Z,10.20
2017-04-22T11:33:22.291Z,10.53
2017-04-22T11:34:21.859Z,7.73
2017-04-22T11:35:22.160Z,9.68
2017-04-22T11:36:21.887Z,8.63
2017-04-22T11:37:21.448Z,9.10
2017-04-22T11:38:21.383Z,9.50
2017-04-22T11:39:20.995Z,9.27
2017-04-22T11:40:20.542Z,13.05
2017-04-22T11:41:20.119Z,11.18
2017-04-22T11:42:19.707Z,12.23
2017-04-22T11:43:19.403Z,10.20
2017-04-22T11:44:18.964Z,10.37
2017-04-22T11:45:19.199Z,8.82
2017-04-22T11:46:18.911Z,10.22
2017-04-22T11:47:18.447Z,9.03
2017-04-22T11:48:18.051Z,10.20
2017-04-22T11:49:17.687Z,13.80
2017-04-22T11:50:17.227Z,11.88
2017-04-22T11:51:16.763Z,11.63
2017-04-22T11:52:16.454Z,9.88
2017-04-22T11:53:16.148Z,10.48
2017-04-22T11:54:15.743Z,8.95
2017-04-22T11:55:15.315Z,10.47
2017-04-22T11:56:15.212Z,10.00
2017-04-22T11:57:14.771Z,9.10
2017-04-22T11:58:14.364Z,8.43
2017-04-22T11:59:13.929Z,8.32
2017-04-22T12:00:13.546Z,8.85
2017-04-22T12:01:13.090Z,10.10
2017-04-22T12:02:12.651Z,7.97
2017-04-22T12:03:12.220Z,11.08
2017-04-22T12:04:12.463Z,7.68
2017-04-22T12:05:12.011Z,12.05
2017-04-22T12:06:11.700Z,8.97
2017-04-22T12:07:11.263Z,7.87
2017-04-22T12:08:10.795Z,8.33
2017-04-22T12:09:10.455Z,7.22
2017-04-22T12:10:10.050Z,7.62
2017-04-22T12:11:09.643Z,7.70
2017-04-22T12:12:09.204Z,6.77
2017-04-22T12:13:09.127Z,9.50
2017-04-22T12:14:08.675Z,8.53
2017-04-22T12:15:08.291Z,7.72
2017-04-22T12:16:07.926Z,11.10
2017-04-22T12:17:07.524Z,8.58
2017-04-22T12:18:07.092Z,8.70
2017-04-22T12:19:06.665Z,8.83
2017-04-22T12:20:06.235Z,8.77
2017-04-22T12:21:05.831Z,7.43
2017-04-22T12:22:05.537Z,10.12
2017-04-22T12:23:05.127Z,10.07
2017-04-22T12:24:04.647Z,7.68
2017-04-22T12:25:04.296Z,7.10
2017-04-22T12:26:03.901Z,7.18
2017-04-22T12:27:04.207Z,7.28
2017-04-22T12:28:04.555Z,6.83
2017-04-22T12:29:04.095Z,7.25
2017-04-22T12:30:04.393Z,11.97
2017-04-22T12:31:03.947Z,9.37
2017-04-22T12:32:03.537Z,8.08
2017-04-22T12:33:03.276Z,7.70
2017-04-22T12:34:02.853Z,7.07
2017-04-22T12:35:02.443Z,8.43
2017-04-22T12:36:02.200Z,9.65
2017-04-22T12:37:01.784Z,8.45
2017-04-22T12:38:01.380Z,10.50
2017-04-22T12:39:00.902Z,8.80
2017-04-22T12:40:01.372Z,8.65
2017-04-22T12:41:00.929Z,7.93
2017-04-22T12:42:00.522Z,9.60
2017-04-22T12:43:00.078Z,13.98
2017-04-22T12:43:59.643Z,11.05
2017-04-22T12:44:59.211Z,13.57
2017-04-22T12:45:58.782Z,13.40
2017-04-22T12:46:58.335Z,8.72
2017-04-22T12:47:57.895Z,9.65
2017-04-22T12:48:58.215Z,12.02
2017-04-22T12:49:58.593Z,10.58
2017-04-22T12:50:58.231Z,10.30
2017-04-22T12:51:57.799Z,10.15