createdAt,value
2024-04-30T00:04:19.788Z,18.28
2024-04-30T00:09:21.462Z,18.13
2024-04-30T00:14:23.059Z,18.15
2024-04-30T00:19:25.581Z,18.08
2024-04-30T00:24:27.231Z,17.90
2024-04-30T00:29:28.850Z,17.89
2024-04-30T00:34:30.523Z,17.77
2024-04-30T00:39:32.255Z,17.69
2024-04-30T00:44:33.974Z,17.11
2024-04-30T00:49:35.593Z,17.43
2024-04-30T00:54:37.225Z,17.43
2024-04-30T00:59:38.821Z,17.30
2024-04-30T01:04:40.444Z,17.24
2024-04-30T01:09:42.099Z,17.19
2024-04-30T01:14:43.698Z,17.23
2024-04-30T01:19:45.279Z,17.14
2024-04-30T01:24:46.872Z,17.00
2024-04-30T01:29:48.497Z,16.85
2024-04-30T01:34:50.084Z,16.66
2024-04-30T01:39:51.689Z,16.64
2024-04-30T01:44:53.298Z,15.90
2024-04-30T01:49:54.904Z,14.61
2024-04-30T01:54:56.506Z,12.53
2024-04-30T01:59:58.280Z,14.85
2024-04-30T02:05:02.277Z,15.80
2024-04-30T02:10:06.603Z,15.85
2024-04-30T02:15:08.375Z,14.45
2024-04-30T02:20:10.326Z,15.51
2024-04-30T02:25:11.973Z,15.61
2024-04-30T02:30:33.614Z,15.58
2024-04-30T02:35:35.206Z,15.47
2024-04-30T02:40:36.895Z,15.53
2024-04-30T02:45:38.567Z,15.33
2024-04-30T02:50:40.247Z,15.27
2024-04-30T02:55:41.874Z,15.30
2024-04-30T03:00:43.558Z,15.32
2024-04-30T03:05:45.165Z,15.24
2024-04-30T03:10:46.779Z,15.15
2024-04-30T03:15:48.426Z,14.90
2024-04-30T03:20:50.080Z,14.79
2024-04-30T03:25:51.686Z,14.92
2024-04-30T03:30:54.841Z,14.67
2024-04-30T03:35:56.439Z,14.67
2024-04-30T03:40:58.637Z,14.41
2024-04-30T03:46:00.286Z,14.30
2024-04-30T03:51:04.235Z,14.73
2024-04-30T03:56:06.049Z,14.69
2024-04-30T04:01:08.282Z,14.60
2024-04-30T04:06:10.050Z,12.84
2024-04-30T04:11:30.469Z,14.23
2024-04-30T04:16:32.209Z,14.18
2024-04-30T04:21:33.849Z,12.39
2024-04-30T04:26:35.458Z,12.22
2024-04-30T04:31:37.093Z,13.78
2024-04-30T04:36:38.727Z,13.92
2024-04-30T04:41:40.439Z,14.07
2024-04-30T04:46:42.126Z,13.73
2024-04-30T04:51:43.753Z,13.47
2024-04-30T04:56:45.349Z,12.85
2024-04-30T05:01:46.994Z,12.33
2024-04-30T05:06:50.358Z,12.50
2024-04-30T05:11:52.337Z,13.26
2024-04-30T05:16:54.059Z,13.56
2024-04-30T05:21:55.671Z,13.73
2024-04-30T05:26:57.263Z,13.97
2024-04-30T05:31:58.882Z,14.06
2024-04-30T05:37:00.611Z,14.21
2024-04-30T05:42:02.271Z,14.60
2024-04-30T05:47:04.211Z,14.86
2024-04-30T05:52:06.236Z,15.26
2024-04-30T05:57:07.876Z,15.17
2024-04-30T06:02:09.489Z,15.62
2024-04-30T06:07:11.093Z,16.17
2024-04-30T06:12:12.785Z,16.48
2024-04-30T06:17:15.022Z,16.32
2024-04-30T06:22:16.644Z,16.78
2024-04-30T06:27:18.360Z,16.85
2024-04-30T06:32:19.985Z,16.98
2024-04-30T06:37:21.668Z,17.13
2024-04-30T06:42:23.288Z,17.83
2024-04-30T06:47:24.987Z,17.90
2024-04-30T06:52:26.711Z,17.96
2024-04-30T06:57:28.395Z,17.95
2024-04-30T07:02:30.304Z,18.52
2024-04-30T07:07:31.997Z,18.29
2024-04-30T07:12:33.791Z,18.85
2024-04-30T07:17:35.465Z,18.87
2024-04-30T07:22:37.199Z,19.05
2024-04-30T07:27:38.870Z,19.84
2024-04-30T07:32:40.592Z,20.15
2024-04-30T07:37:42.334Z,19.88
2024-04-30T07:42:43.977Z,20.40
2024-04-30T07:47:46.955Z,20.91
2024-04-30T07:52:49.750Z,20.35
2024-04-30T07:57:51.351Z,20.68
2024-04-30T08:02:53.122Z,21.08
2024-04-30T08:07:54.801Z,21.27
2024-04-30T08:12:56.405Z,21.23
2024-04-30T08:17:59.203Z,21.71
2024-04-30T08:23:00.899Z,22.09
2024-04-30T08:28:02.558Z,22.07
2024-04-30T08:33:04.615Z,22.23
2024-04-30T08:38:09.627Z,22.19
2024-04-30T08:43:12.156Z,22.82
2024-04-30T08:48:15.686Z,22.82
2024-04-30T08:53:18.587Z,22.79
2024-04-30T08:58:20.240Z,23.28
2024-04-30T09:03:24.684Z,23.16
2024-04-30T09:08:26.350Z,23.34
2024-04-30T09:13:37.669Z,23.63
2024-04-30T09:18:39.599Z,24.27
2024-04-30T09:23:41.189Z,24.03
2024-04-30T09:28:43.707Z,23.99
2024-04-30T09:33:55.178Z,24.33
2024-04-30T09:38:56.875Z,24.34
2024-04-30T09:44:00.021Z,24.51
2024-04-30T09:49:05.072Z,24.78
2024-04-30T09:54:14.044Z,24.78
2024-04-30T09:59:15.819Z,24.94
2024-04-30T10:04:19.712Z,25.32
2024-04-30T10:09:21.362Z,25.31
2024-04-30T10:14:30.101Z,25.85
2024-04-30T10:19:46.325Z,25.92
2024-04-30T10:24:47.972Z,25.60
2024-04-30T10:29:49.968Z,25.23
2024-04-30T10:34:58.410Z,25.58
2024-04-30T10:40:13.282Z,26.06
2024-04-30T10:45:24.839Z,26.70
2024-04-30T10:50:26.861Z,26.25
2024-04-30T10:55:29.132Z,26.08
2024-04-30T11:00:31.466Z,26.27
2024-04-30T11:05:33.293Z,27.44
2024-04-30T11:10:36.055Z,26.76
2024-04-30T11:15:37.670Z,26.39
2024-04-30T11:20:39.260Z,26.33
2024-04-30T11:25:40.891Z,26.95
2024-04-30T11:30:42.620Z,27.42
2024-04-30T11:35:44.244Z,27.12
2024-04-30T11:40:45.863Z,27.28
2024-04-30T11:45:47.462Z,27.61
2024-04-30T11:50:49.058Z,27.23
2024-04-30T11:55:50.806Z,27.45
2024-04-30T12:00:52.542Z,27.98
2024-04-30T12:05:54.224Z,28.23
2024-04-30T12:10:56.055Z,27.68
2024-04-30T12:15:57.686Z,28.21
2024-04-30T12:20:59.454Z,29.18
2024-04-30T12:26:01.047Z,28.29
2024-04-30T12:31:02.670Z,28.48
2024-04-30T12:36:04.464Z,28.39
2024-04-30T12:41:06.194Z,28.08
2024-04-30T12:46:08.222Z,28.32
2024-04-30T12:51:09.842Z,29.12
2024-04-30T12:56:15.461Z,29.05
2024-04-30T13:01:17.945Z,29.06
2024-04-30T13:06:20.374Z,28.91
2024-04-30T13:11:21.987Z,28.95
2024-04-30T13:16:24.054Z,28.67
2024-04-30T13:21:25.675Z,28.51
2024-04-30T13:26:27.276Z,29.42
2024-04-30T13:31:28.917Z,28.73
2024-04-30T13:36:30.518Z,29.90
2024-04-30T13:41:32.124Z,29.07
2024-04-30T13:46:33.810Z,29.34
2024-04-30T13:51:35.414Z,30.16
2024-04-30T13:56:37.018Z,29.70
2024-04-30T14:01:38.700Z,29.77
2024-04-30T14:06:42.216Z,29.44
2024-04-30T14:11:43.842Z,29.40
2024-04-30T14:16:45.586Z,29.93
2024-04-30T14:21:47.311Z,29.61
2024-04-30T14:26:50.733Z,29.35
2024-04-30T14:31:52.408Z,29.53
2024-04-30T14:36:54.003Z,29.41
2024-04-30T14:41:58.682Z,29.57
2024-04-30T14:47:01.623Z,29.79
2024-04-30T14:52:03.316Z,30.48
2024-04-30T14:57:05.182Z,29.36
2024-04-30T15:02:06.932Z,30.19
2024-04-30T15:07:08.637Z,29.26
2024-04-30T15:12:10.254Z,30.16
2024-04-30T15:17:11.919Z,31.03
2024-04-30T15:22:13.702Z,28.84
2024-04-30T15:27:15.346Z,29.21
2024-04-30T15:32:17.039Z,30.53
2024-04-30T15:37:20.193Z,29.22
2024-04-30T15:42:22.050Z,28.86
2024-04-30T15:47:23.860Z,28.93
2024-04-30T15:52:25.991Z,29.81
2024-04-30T15:57:28.442Z,28.69
2024-04-30T16:02:30.026Z,28.54
2024-04-30T16:07:31.698Z,29.68
2024-04-30T16:12:33.269Z,28.87
2024-04-30T16:17:34.998Z,28.63
2024-04-30T16:22:36.722Z,29.08
2024-04-30T16:27:38.348Z,29.16
2024-04-30T16:32:40.067Z,28.28
2024-04-30T16:37:41.762Z,27.90
2024-04-30T16:42:43.377Z,28.90
2024-04-30T16:47:45.069Z,28.84
2024-04-30T16:52:47.840Z,27.81
2024-04-30T16:57:49.498Z,27.03
2024-04-30T17:02:51.820Z,27.17
2024-04-30T17:07:53.448Z,27.76
2024-04-30T17:12:55.226Z,27.11
2024-04-30T17:17:57.268Z,26.90
2024-04-30T17:22:58.880Z,27.31
2024-04-30T17:28:00.504Z,27.60
2024-04-30T17:33:04.596Z,27.67
2024-04-30T17:38:09.926Z,27.39
2024-04-30T17:43:13.044Z,27.48
2024-04-30T17:48:14.717Z,27.72
2024-04-30T17:53:17.520Z,27.58
2024-04-30T17:58:20.273Z,26.88
2024-04-30T18:03:22.732Z,26.06
2024-04-30T18:08:24.671Z,25.22
2024-04-30T18:13:26.258Z,26.76
2024-04-30T18:18:27.974Z,25.86
2024-04-30T18:23:29.599Z,26.59
2024-04-30T18:28:31.437Z,25.96
2024-04-30T18:33:33.077Z,25.80
2024-04-30T18:38:37.903Z,25.74
2024-04-30T18:43:42.969Z,25.67
2024-04-30T18:48:46.843Z,26.46
2024-04-30T18:53:49.741Z,26.82
2024-04-30T18:58:51.320Z,26.65
2024-04-30T19:03:53.836Z,26.59
2024-04-30T19:08:55.530Z,26.49
2024-04-30T19:13:57.576Z,26.57
2024-04-30T19:18:59.360Z,26.10
2024-04-30T19:24:00.983Z,25.77
2024-04-30T19:29:03.401Z,24.84
2024-04-30T19:34:05.277Z,24.53
2024-04-30T19:39:07.070Z,24.23
2024-04-30T19:44:08.684Z,24.08
2024-04-30T19:49:10.388Z,24.37
2024-04-30T19:54:12.064Z,24.53
2024-04-30T19:59:16.714Z,24.58
2024-04-30T20:04:18.319Z,24.11
2024-04-30T20:09:20.389Z,23.82
2024-04-30T20:14:22.118Z,22.65
2024-04-30T20:19:23.724Z,23.40
2024-04-30T20:24:25.473Z,22.43
2024-04-30T20:29:27.726Z,22.58
2024-04-30T20:34:29.331Z,21.90
2024-04-30T20:39:31.067Z,22.09
2024-04-30T20:44:32.712Z,22.49
2024-04-30T20:49:34.431Z,21.53
2024-04-30T20:54:36.215Z,22.15
2024-04-30T20:59:37.850Z,21.91
2024-04-30T21:04:39.522Z,21.03
2024-04-30T21:09:41.152Z,22.03
2024-04-30T21:14:42.808Z,21.40
2024-04-30T21:19:44.494Z,20.63
2024-04-30T21:24:46.152Z,21.42
2024-04-30T21:29:47.801Z,21.57
2024-04-30T21:34:49.538Z,21.30
2024-04-30T21:39:51.215Z,20.58
2024-04-30T21:44:54.771Z,20.86
2024-04-30T21:49:57.512Z,20.36
2024-04-30T21:54:59.155Z,20.69
2024-04-30T22:00:00.794Z,20.40
2024-04-30T22:05:02.390Z,20.36
2024-04-30T22:10:04.305Z,19.78
2024-04-30T22:15:06.077Z,19.26
2024-04-30T22:20:08.515Z,19.97
2024-04-30T22:25:10.125Z,19.97
2024-04-30T22:30:19.188Z,19.62
2024-04-30T22:35:21.954Z,19.38
2024-04-30T22:40:23.546Z,19.34
2024-04-30T22:45:25.151Z,19.83
2024-04-30T22:50:26.853Z,19.46
2024-04-30T22:55:28.458Z,19.24
2024-04-30T23:00:30.168Z,19.60
2024-04-30T23:05:31.860Z,19.27
2024-04-30T23:10:33.618Z,18.97
2024-04-30T23:15:35.249Z,19.13
2024-04-30T23:20:36.925Z,19.17
2024-04-30T23:25:38.698Z,18.88
2024-04-30T23:30:40.518Z,18.63
2024-04-30T23:35:42.238Z,18.94
2024-04-30T23:40:43.838Z,18.63
2024-04-30T23:45:45.481Z,18.31
2024-04-30T23:50:47.144Z,18.63
2024-04-30T23:55:48.759Z,18.85
