createdAt,value
2022-09-09T00:00:23.839Z,100706.69
2022-09-09T00:03:10.190Z,100701.78
2022-09-09T00:05:59.998Z,100703.31
2022-09-09T00:08:54.871Z,100700.16
2022-09-09T00:11:37.849Z,100699.91
2022-09-09T00:14:30.121Z,100702.06
2022-09-09T00:17:08.286Z,100702.59
2022-09-09T00:20:02.504Z,100701.19
2022-09-09T00:22:35.804Z,100692.97
2022-09-09T00:25:14.105Z,100689.75
2022-09-09T00:27:48.195Z,100686.66
2022-09-09T00:30:22.015Z,100687.91
2022-09-09T00:32:59.839Z,100680.50
2022-09-09T00:35:38.030Z,100692.94
2022-09-09T00:38:16.561Z,100689.38
2022-09-09T00:40:57.236Z,100690.03
2022-09-09T00:43:40.000Z,100683.66
2022-09-09T00:46:38.544Z,100680.97
2022-09-09T00:49:23.191Z,100682.53
2022-09-09T00:52:20.199Z,100689.31
2022-09-09T00:54:59.989Z,100682.56
2022-09-09T00:57:36.407Z,100668.78
2022-09-09T01:00:25.755Z,100671.75
2022-09-09T01:03:26.167Z,100671.59
2022-09-09T01:06:05.988Z,100660.28
2022-09-09T01:08:56.914Z,100663.91
2022-09-09T01:11:32.779Z,100666.47
2022-09-09T01:14:25.517Z,100675.59
2022-09-09T01:17:01.772Z,100661.00
2022-09-09T01:19:49.082Z,100663.25
2022-09-09T01:22:30.360Z,100662.38
2022-09-09T01:25:30.386Z,100660.69
2022-09-09T01:28:19.968Z,100659.41
2022-09-09T01:30:53.118Z,100661.94
2022-09-09T01:33:27.217Z,100656.88
2022-09-09T01:36:38.867Z,100665.13
2022-09-09T01:39:08.299Z,100661.97
2022-09-09T01:42:01.039Z,100654.81
2022-09-09T01:44:39.542Z,100659.88
2022-09-09T01:47:15.768Z,100660.34
2022-09-09T01:50:20.014Z,100661.84
2022-09-09T01:53:05.430Z,100655.91
2022-09-09T01:55:47.298Z,100657.41
2022-09-09T01:58:37.579Z,100662.09
2022-09-09T02:01:54.470Z,100672.28
2022-09-09T02:04:47.152Z,100659.16
2022-09-09T02:07:47.419Z,100661.28
2022-09-09T02:10:46.374Z,100657.06
2022-09-09T02:13:49.444Z,100658.97
2022-09-09T02:16:31.953Z,100658.09
2022-09-09T02:19:24.202Z,100665.31
2022-09-09T02:22:16.900Z,100664.25
2022-09-09T02:24:49.919Z,100667.66
2022-09-09T02:27:27.236Z,100666.16
2022-09-09T02:30:01.281Z,100658.31
2022-09-09T02:33:17.422Z,100648.78
2022-09-09T02:36:03.380Z,100659.81
2022-09-09T02:38:38.310Z,100664.25
2022-09-09T02:41:14.936Z,100662.56
2022-09-09T02:43:49.705Z,100664.25
2022-09-09T02:46:37.453Z,100664.50
2022-09-09T02:49:15.835Z,100659.81
2022-09-09T02:51:57.663Z,100663.41
2022-09-09T02:54:53.379Z,100659.81
2022-09-09T02:57:29.864Z,100666.16
2022-09-09T03:00:29.610Z,100661.31
2022-09-09T03:03:12.658Z,100657.28
2022-09-09T03:05:44.577Z,100669.34
2022-09-09T03:08:22.360Z,100654.75
2022-09-09T03:10:55.180Z,100667.88
2022-09-09T03:13:23.748Z,100658.75
2022-09-09T03:15:52.769Z,100653.69
2022-09-09T03:18:22.760Z,100648.41
2022-09-09T03:20:55.027Z,100654.31
2022-09-09T03:23:25.545Z,100656.44
2022-09-09T03:25:57.792Z,100653.69
2022-09-09T03:28:32.206Z,100660.47
2022-09-09T03:31:02.481Z,100653.69
2022-09-09T03:33:35.216Z,100653.47
2022-09-09T03:36:03.673Z,100655.16
2022-09-09T03:38:34.612Z,100660.25
2022-09-09T03:41:03.376Z,100663.41
2022-09-09T03:43:32.379Z,100659.38
2022-09-09T03:46:00.515Z,100664.88
2022-09-09T03:48:30.102Z,100667.00
2022-09-09T03:51:01.738Z,100658.13
2022-09-09T03:53:32.995Z,100657.72
2022-09-09T03:56:01.717Z,100656.88
2022-09-09T03:58:31.376Z,100660.03
2022-09-09T04:01:06.330Z,100662.78
2022-09-09T04:03:35.383Z,100664.06
2022-09-09T04:06:05.402Z,100664.91
2022-09-09T04:08:38.215Z,100657.72
2022-09-09T04:11:13.455Z,100656.44
2022-09-09T04:13:50.549Z,100658.16
2022-09-09T04:16:24.251Z,100664.25
2022-09-09T04:18:55.145Z,100659.41
2022-09-09T04:21:36.236Z,100665.75
2022-09-09T04:24:48.533Z,100665.97
2022-09-09T04:27:41.682Z,100665.31
2022-09-09T04:30:36.780Z,100659.63
2022-09-09T04:33:20.504Z,100665.75
2022-09-09T04:36:05.385Z,100670.81
2022-09-09T04:38:38.642Z,100677.34
2022-09-09T04:41:16.236Z,100676.75
2022-09-09T04:43:49.702Z,100670.81
2022-09-09T04:46:23.114Z,100672.53
2022-09-09T04:49:00.129Z,100658.34
2022-09-09T04:51:55.008Z,100668.91
2022-09-09T04:54:27.914Z,100668.72
2022-09-09T04:56:59.358Z,100667.00
2022-09-09T04:59:32.596Z,100664.69
2022-09-09T05:02:08.182Z,100663.84
2022-09-09T05:04:41.725Z,100673.38
2022-09-09T05:07:11.460Z,100665.97
2022-09-09T05:09:44.682Z,100670.38
2022-09-09T05:12:25.401Z,100675.06
2022-09-09T05:15:01.650Z,100669.16
2022-09-09T05:17:33.249Z,100675.50
2022-09-09T05:20:22.505Z,100677.38
2022-09-09T05:23:00.801Z,100681.19
2022-09-09T05:25:38.209Z,100677.16
2022-09-09T05:28:37.117Z,100677.16
2022-09-09T05:31:22.707Z,100671.47
2022-09-09T05:34:24.194Z,100673.13
2022-09-09T05:36:56.708Z,100669.97
2022-09-09T05:39:28.645Z,100670.81
2022-09-09T05:42:03.532Z,100672.94
2022-09-09T05:44:40.950Z,100675.50
2022-09-09T05:47:10.756Z,100675.88
2022-09-09T05:49:49.729Z,100692.81
2022-09-09T05:52:20.641Z,100683.09
2022-09-09T05:54:52.480Z,100690.31
2022-09-09T05:57:29.893Z,100684.78
2022-09-09T06:00:14.109Z,100679.72
2022-09-09T06:02:47.903Z,100683.75
2022-09-09T06:05:16.809Z,100683.75
2022-09-09T06:07:46.310Z,100686.28
2022-09-09T06:10:20.858Z,100686.91
2022-09-09T06:12:56.272Z,100686.91
2022-09-09T06:15:28.470Z,100688.41
2022-09-09T06:18:01.494Z,100687.13
2022-09-09T06:20:35.830Z,100690.50
2022-09-09T06:23:14.109Z,100693.25
2022-09-09T06:25:47.799Z,100698.31
2022-09-09T06:28:27.120Z,100694.34
2022-09-09T06:31:08.926Z,100693.91
2022-09-09T06:33:43.356Z,100693.25
2022-09-09T06:36:26.845Z,100687.13
2022-09-09T06:38:56.437Z,100690.94
2022-09-09T06:41:31.635Z,100689.03
2022-09-09T06:44:43.193Z,100688.41
2022-09-09T06:47:22.741Z,100695.16
2022-09-09T06:49:57.423Z,100691.16
2022-09-09T06:52:27.587Z,100688.81
2022-09-09T06:55:00.446Z,100687.75
2022-09-09T06:57:45.863Z,100689.25
2022-09-09T07:00:25.205Z,100687.97
2022-09-09T07:03:00.011Z,100687.53
2022-09-09T07:05:55.307Z,100687.34
2022-09-09T07:08:36.505Z,100687.34
2022-09-09T07:11:12.394Z,100696.88
2022-09-09T07:13:46.975Z,100697.91
2022-09-09T07:16:33.537Z,100692.84
2022-09-09T07:19:21.903Z,100689.00
2022-09-09T07:22:00.422Z,100691.97
2022-09-09T07:24:31.714Z,100695.81
2022-09-09T07:27:05.074Z,100687.34
2022-09-09T07:29:33.408Z,100691.97
2022-09-09T07:32:03.946Z,100690.09
2022-09-09T07:34:39.848Z,100688.16
2022-09-09T07:37:09.353Z,100681.78
2022-09-09T07:39:39.620Z,100687.47
2022-09-09T07:42:12.295Z,100687.09
2022-09-09T07:44:41.437Z,100692.84
2022-09-09T07:47:19.447Z,100689.88
2022-09-09T07:49:55.676Z,100691.13
2022-09-09T07:52:30.351Z,100698.34
2022-09-09T07:55:03.677Z,100690.72
2022-09-09T07:57:34.746Z,100684.59
2022-09-09T08:00:06.663Z,100692.81
2022-09-09T08:02:44.205Z,100692.78
2022-09-09T08:05:21.395Z,100697.81
2022-09-09T08:07:54.673Z,100691.47
2022-09-09T08:10:24.476Z,100692.56
2022-09-09T08:13:16.646Z,100684.47
2022-09-09T08:15:53.203Z,100698.84
2022-09-09T08:18:25.913Z,100689.91
2022-09-09T08:21:09.882Z,100683.91
2022-09-09T08:23:41.281Z,100696.94
2022-09-09T08:26:16.373Z,100702.47
2022-09-09T08:28:45.976Z,100702.09
2022-09-09T08:31:18.073Z,100704.78
2022-09-09T08:33:53.127Z,100705.66
2022-09-09T08:36:26.628Z,100699.56
2022-09-09T08:38:56.769Z,100709.50
2022-09-09T08:41:52.102Z,100708.22
2022-09-09T08:44:34.133Z,100711.38
2022-09-09T08:47:12.939Z,100712.78
2022-09-09T08:50:00.159Z,100713.44
2022-09-09T08:52:34.634Z,100709.91
2022-09-09T08:55:16.049Z,100698.34
2022-09-09T08:57:46.863Z,100702.59
2022-09-09T09:00:17.558Z,100698.06
2022-09-09T09:02:57.837Z,100697.84
2022-09-09T09:05:34.602Z,100711.22
2022-09-09T09:08:14.934Z,100717.84
2022-09-09T09:10:50.253Z,100714.50
2022-09-09T09:13:30.017Z,100716.81
2022-09-09T09:16:07.112Z,100727.19
2022-09-09T09:18:38.801Z,100724.94
2022-09-09T09:21:16.580Z,100728.47
2022-09-09T09:23:53.228Z,100725.16
2022-09-09T09:26:25.769Z,100727.47
2022-09-09T09:28:58.595Z,100732.78
2022-09-09T09:31:30.206Z,100727.50
2022-09-09T09:34:01.570Z,100742.13
2022-09-09T09:36:42.845Z,100732.38
2022-09-09T09:42:27.682Z,100726.88
2022-09-09T09:45:09.975Z,100725.53
2022-09-09T09:47:42.687Z,100729.16
2022-09-09T09:50:22.539Z,100733.78
2022-09-09T09:53:00.297Z,100729.34
2022-09-09T09:55:38.516Z,100733.38
2022-09-09T09:58:19.595Z,100731.31
2022-09-09T10:01:01.484Z,100728.31
2022-09-09T10:03:40.939Z,100736.88
2022-09-09T10:06:10.840Z,100735.97
2022-09-09T10:08:51.432Z,100743.19
2022-09-09T10:11:37.521Z,100733.53
2022-09-09T10:14:21.742Z,100740.94
2022-09-09T10:17:20.078Z,100743.81
2022-09-09T10:20:04.064Z,100740.31
2022-09-09T10:22:41.536Z,100735.22
2022-09-09T10:25:32.287Z,100739.75
2022-09-09T10:28:21.658Z,100745.25
2022-09-09T10:31:01.521Z,100742.31
2022-09-09T10:33:49.752Z,100742.31
2022-09-09T10:36:30.764Z,100750.56
2022-09-09T10:39:14.234Z,100745.75
2022-09-09T10:42:03.678Z,100744.97
2022-09-09T10:44:51.549Z,100755.19
2022-09-09T10:48:05.677Z,100747.88
2022-09-09T10:51:15.573Z,100738.25
2022-09-09T10:53:59.071Z,100748.22
2022-09-09T10:56:31.411Z,100740.16
2022-09-09T10:59:05.051Z,100745.31
2022-09-09T11:01:46.685Z,100741.59
2022-09-09T11:04:22.717Z,100735.69
2022-09-09T11:06:57.447Z,100736.63
2022-09-09T11:09:31.367Z,100729.72
2022-09-09T11:12:03.608Z,100734.47
2022-09-09T11:14:40.624Z,100727.41
2022-09-09T11:17:16.766Z,100736.19
2022-09-09T11:19:48.905Z,100729.94
2022-09-09T11:22:29.218Z,100735.00
2022-09-09T11:25:10.162Z,100745.88
2022-09-09T11:27:46.012Z,100732.81
2022-09-09T11:30:51.158Z,100740.34
2022-09-09T11:33:37.120Z,100729.47
2022-09-09T11:36:54.907Z,100733.25
2022-09-09T11:39:51.875Z,100735.94
2022-09-09T11:42:27.910Z,100733.56
2022-09-09T11:44:59.949Z,100721.97
2022-09-09T11:47:33.718Z,100738.03
2022-09-09T11:50:33.378Z,100734.09
2022-09-09T11:53:23.743Z,100729.44
2022-09-09T11:56:10.741Z,100740.78
2022-09-09T11:58:44.642Z,100733.97
2022-09-09T12:01:30.588Z,100724.38
2022-09-09T12:04:32.249Z,100725.84
2022-09-09T12:07:26.679Z,100724.41
2022-09-09T12:10:03.016Z,100726.22
2022-09-09T12:12:36.759Z,100716.28
2022-09-09T12:15:24.833Z,100721.31
2022-09-09T12:18:02.931Z,100730.56
2022-09-09T12:20:39.956Z,100729.59
2022-09-09T12:23:37.399Z,100718.28
2022-09-09T12:26:32.236Z,100717.41
2022-09-09T12:29:13.195Z,100727.16
2022-09-09T12:31:49.067Z,100720.41
2022-09-09T12:34:23.788Z,100713.84
2022-09-09T12:37:01.109Z,100717.41
2022-09-09T12:39:38.067Z,100724.13
2022-09-09T12:42:25.942Z,100721.75
2022-09-09T12:45:09.740Z,100719.34
2022-09-09T12:47:54.495Z,100718.47
2022-09-09T12:50:26.793Z,100712.88
2022-09-09T12:53:00.179Z,100711.72
2022-09-09T12:55:36.715Z,100714.03
2022-09-09T12:58:07.980Z,100708.00
2022-09-09T13:00:39.105Z,100704.50
2022-09-09T13:03:21.434Z,100714.72
2022-09-09T13:05:51.339Z,100698.28
2022-09-09T13:08:22.895Z,100698.47
2022-09-09T13:11:02.538Z,100685.88
2022-09-09T13:13:38.945Z,100685.47
2022-09-09T13:16:11.518Z,100687.16
2022-09-09T13:18:45.107Z,100683.66
2022-09-09T13:21:35.071Z,100675.47
2022-09-09T13:24:36.915Z,100667.06
2022-09-09T13:27:29.109Z,100672.34
2022-09-09T13:29:59.138Z,100667.41
2022-09-09T13:32:32.707Z,100673.28
2022-09-09T13:35:05.098Z,100668.00
2022-09-09T13:37:39.112Z,100673.53
2022-09-09T13:40:20.411Z,100680.47
2022-09-09T13:42:55.810Z,100673.28
2022-09-09T13:45:28.914Z,100671.25
2022-09-09T13:47:58.384Z,100673.94
2022-09-09T13:50:29.349Z,100673.09
2022-09-09T13:53:01.398Z,100670.69
2022-09-09T13:55:33.542Z,100677.75
2022-09-09T13:58:06.896Z,100670.25
2022-09-09T14:00:37.661Z,100671.19
2022-09-09T14:03:06.038Z,100668.56
2022-09-09T14:05:37.796Z,100670.53
2022-09-09T14:08:08.892Z,100672.41
2022-09-09T14:10:42.542Z,100672.81
2022-09-09T14:13:15.122Z,100670.66
2022-09-09T14:16:13.080Z,100671.06
2022-09-09T14:18:58.599Z,100664.75
2022-09-09T14:21:36.636Z,100671.28
2022-09-09T14:24:18.990Z,100675.97
2022-09-09T14:27:12.932Z,100676.44
2022-09-09T14:29:44.926Z,100674.28
2022-09-09T14:32:26.470Z,100668.50
2022-09-09T14:35:03.026Z,100670.31
2022-09-09T14:37:54.583Z,100664.88
2022-09-09T14:40:24.043Z,100663.19
2022-09-09T14:42:54.613Z,100689.31
2022-09-09T14:45:28.877Z,100678.53
2022-09-09T14:48:01.975Z,100683.78
2022-09-09T14:50:32.156Z,100686.53
2022-09-09T14:53:02.877Z,100695.31
2022-09-09T14:55:33.099Z,100699.47
2022-09-09T14:58:03.359Z,100700.19
2022-09-09T15:00:33.921Z,100697.81
2022-09-09T15:03:06.018Z,100697.00
2022-09-09T15:05:36.558Z,100706.28
2022-09-09T15:08:06.158Z,100692.75
2022-09-09T15:10:34.593Z,100689.66
2022-09-09T15:13:04.664Z,100693.88
2022-09-09T15:15:37.357Z,100691.88
2022-09-09T15:18:09.660Z,100690.84
2022-09-09T15:20:40.510Z,100685.81
2022-09-09T15:23:10.374Z,100679.13
2022-09-09T15:25:41.386Z,100688.56
2022-09-09T15:28:11.510Z,100670.41
2022-09-09T15:30:42.356Z,100671.25
2022-09-09T15:33:13.051Z,100671.72
2022-09-09T15:35:42.592Z,100672.19
2022-09-09T15:38:11.808Z,100668.25
2022-09-09T15:40:43.277Z,100662.78
2022-09-09T15:43:14.074Z,100669.06
2022-09-09T15:45:45.322Z,100669.53
2022-09-09T15:48:17.044Z,100661.25
2022-09-09T15:50:48.030Z,100658.59
2022-09-09T15:53:19.138Z,100646.22
2022-09-09T15:55:51.283Z,100643.25
2022-09-09T15:58:23.144Z,100651.56
2022-09-09T16:00:52.968Z,100657.00
2022-09-09T16:03:24.161Z,100657.34
2022-09-09T16:05:54.053Z,100655.09
2022-09-09T16:08:22.759Z,100664.69
2022-09-09T16:10:51.961Z,100670.91
2022-09-09T16:13:20.513Z,100668.41
2022-09-09T16:16:01.147Z,100667.78
2022-09-09T16:18:36.129Z,100672.69
2022-09-09T16:21:07.451Z,100670.84
2022-09-09T16:23:36.742Z,100668.41
2022-09-09T16:26:06.470Z,100668.38
2022-09-09T16:28:37.442Z,100665.41
2022-09-09T16:31:11.801Z,100671.13
2022-09-09T16:33:42.360Z,100673.69
2022-09-09T16:36:13.501Z,100683.69
2022-09-09T16:38:44.498Z,100677.50
2022-09-09T16:41:17.265Z,100674.94
2022-09-09T16:43:48.243Z,100678.38
2022-09-09T16:46:22.849Z,100683.69
2022-09-09T16:49:03.325Z,100689.25
2022-09-09T16:51:51.279Z,100686.34
2022-09-09T16:54:30.294Z,100690.19
2022-09-09T16:57:02.275Z,100689.44
2022-09-09T16:59:33.226Z,100702.66
2022-09-09T17:02:05.959Z,100701.81
2022-09-09T17:04:34.591Z,100704.72
2022-09-09T17:07:04.265Z,100707.47
2022-09-09T17:09:32.919Z,100704.72
2022-09-09T17:12:02.718Z,100710.25
2022-09-09T17:14:33.540Z,100716.03
2022-09-09T17:17:24.755Z,100716.88
2022-09-09T17:19:54.560Z,100726.94
2022-09-09T17:22:28.622Z,100732.63
2022-09-09T17:24:57.567Z,100734.78
2022-09-09T17:27:32.467Z,100733.25
2022-09-09T17:30:07.734Z,100725.69
2022-09-09T17:32:39.303Z,100730.09
2022-09-09T17:35:11.613Z,100730.88
2022-09-09T17:37:44.118Z,100728.25
2022-09-09T17:40:15.994Z,100729.00
2022-09-09T17:42:45.475Z,100734.31
2022-09-09T17:45:19.481Z,100729.41
2022-09-09T17:47:51.560Z,100740.47
2022-09-09T17:50:19.762Z,100739.09
2022-09-09T17:52:51.073Z,100743.00
2022-09-09T17:55:22.993Z,100742.72
2022-09-09T17:57:54.773Z,100750.47
2022-09-09T18:00:25.713Z,100747.22
2022-09-09T18:02:57.425Z,100744.84
2022-09-09T18:05:26.218Z,100743.56
2022-09-09T18:07:56.274Z,100746.72
2022-09-09T18:10:24.911Z,100746.16
2022-09-09T18:12:58.789Z,100748.94
2022-09-09T18:15:47.979Z,100749.31
2022-09-09T18:18:17.161Z,100749.06
2022-09-09T18:20:45.679Z,100752.84
2022-09-09T18:23:15.148Z,100750.06
2022-09-09T18:25:45.407Z,100756.66
2022-09-09T18:28:14.657Z,100756.81
2022-09-09T18:30:44.621Z,100755.53
2022-09-09T18:33:13.700Z,100750.59
2022-09-09T18:35:44.247Z,100761.06
2022-09-09T18:38:13.746Z,100761.44
2022-09-09T18:40:43.448Z,100760.75
2022-09-09T18:43:22.992Z,100768.84
2022-09-09T18:45:59.696Z,100772.66
2022-09-09T18:48:29.042Z,100770.06
2022-09-09T18:51:04.823Z,100776.50
2022-09-09T18:53:35.500Z,100781.19
2022-09-09T18:56:08.446Z,100778.28
2022-09-09T18:58:40.070Z,100793.56
2022-09-09T19:01:12.972Z,100785.44
2022-09-09T19:03:44.578Z,100783.47
2022-09-09T19:06:21.679Z,100795.25
2022-09-09T19:08:56.256Z,100788.47
2022-09-09T19:11:32.529Z,100781.63
2022-09-09T19:14:05.799Z,100777.63
2022-09-09T19:16:37.165Z,100782.56
2022-09-09T19:19:11.586Z,100780.88
2022-09-09T19:21:47.779Z,100785.88
2022-09-09T19:24:20.053Z,100785.94
2022-09-09T19:26:58.511Z,100794.25
2022-09-09T19:29:31.115Z,100794.38
2022-09-09T19:32:51.602Z,100801.50
2022-09-09T19:34:55.178Z,100799.97
2022-09-09T19:37:26.728Z,100801.78
2022-09-09T19:39:56.547Z,100802.31
2022-09-09T19:42:25.635Z,100811.31
2022-09-09T19:44:56.840Z,100805.16
2022-09-09T19:47:27.762Z,100809.63
2022-09-09T19:49:59.882Z,100813.47
2022-09-09T19:52:32.746Z,100806.72
2022-09-09T19:55:02.647Z,100810.47
2022-09-09T19:57:34.801Z,100804.75
2022-09-09T20:00:05.512Z,100808.91
2022-09-09T20:02:58.060Z,100806.31
2022-09-09T20:05:34.992Z,100813.59
2022-09-09T20:08:07.816Z,100811.47
2022-09-09T20:10:36.795Z,100807.31
2022-09-09T20:13:06.852Z,100800.84
2022-09-09T20:15:36.514Z,100806.94
2022-09-09T20:18:08.754Z,100810.75
2022-09-09T20:20:43.409Z,100808.16
2022-09-09T20:23:17.428Z,100801.78
2022-09-09T20:25:50.137Z,100803.69
2022-09-09T20:28:21.320Z,100801.63
2022-09-09T20:30:54.149Z,100801.03
2022-09-09T20:33:25.637Z,100800.47
2022-09-09T20:35:55.083Z,100811.22
2022-09-09T20:38:26.916Z,100812.19
2022-09-09T20:40:58.640Z,100805.72
2022-09-09T20:43:29.723Z,100805.91
2022-09-09T20:46:04.088Z,100811.06
2022-09-09T20:48:35.139Z,100813.22
2022-09-09T20:51:11.450Z,100812.38
2022-09-09T20:53:43.332Z,100817.09
2022-09-09T20:56:13.086Z,100820.13
2022-09-09T20:58:44.383Z,100812.94
2022-09-09T21:01:19.416Z,100809.53
2022-09-09T21:03:50.054Z,100814.31
2022-09-09T21:06:20.915Z,100806.16
2022-09-09T21:08:52.129Z,100815.13
2022-09-09T21:11:21.586Z,100811.50
2022-09-09T21:13:52.973Z,100808.50
2022-09-09T21:16:22.598Z,100820.66
2022-09-09T21:18:52.865Z,100817.53
2022-09-09T21:21:22.942Z,100810.22
2022-09-09T21:23:57.056Z,100814.28
2022-09-09T21:26:26.994Z,100812.41
2022-09-09T21:28:57.107Z,100815.34
2022-09-09T21:31:28.493Z,100822.97
2022-09-09T21:33:59.624Z,100822.72
2022-09-09T21:36:29.648Z,100822.72
2022-09-09T21:39:02.345Z,100821.34
2022-09-09T21:41:31.265Z,100831.56
2022-09-09T21:43:59.325Z,100825.41
2022-09-09T21:46:28.174Z,100829.63
2022-09-09T21:48:57.169Z,100832.22
2022-09-09T21:51:26.575Z,100834.72
2022-09-09T21:53:56.672Z,100839.19
2022-09-09T21:56:27.847Z,100845.59
2022-09-09T21:58:58.375Z,100828.59
2022-09-09T22:01:28.353Z,100841.09
2022-09-09T22:03:57.263Z,100838.31
2022-09-09T22:06:25.471Z,100838.06
2022-09-09T22:08:59.420Z,100840.09
2022-09-09T22:11:30.367Z,100851.34
2022-09-09T22:14:00.358Z,100844.91
2022-09-09T22:16:29.147Z,100843.00
2022-09-09T22:19:01.029Z,100844.91
2022-09-09T22:21:32.366Z,100839.16
2022-09-09T22:24:04.928Z,100843.16
2022-09-09T22:26:39.023Z,100844.00
2022-09-09T22:29:09.646Z,100845.72
2022-09-09T22:31:39.426Z,100840.03
2022-09-09T22:34:08.835Z,100841.78
2022-09-09T22:36:38.781Z,100841.41
2022-09-09T22:39:09.056Z,100847.53
2022-09-09T22:41:43.115Z,100846.13
2022-09-09T22:44:13.659Z,100857.41
2022-09-09T22:46:44.391Z,100853.78
2022-09-09T22:49:14.463Z,100862.06
2022-09-09T22:51:42.816Z,100859.13
2022-09-09T22:54:12.823Z,100863.38
2022-09-09T22:56:44.495Z,100866.97
2022-09-09T22:59:16.583Z,100869.75
2022-09-09T23:01:48.281Z,100865.28
2022-09-09T23:04:19.351Z,100869.97
2022-09-09T23:06:48.507Z,100872.72
2022-09-09T23:09:18.494Z,100870.84
2022-09-09T23:11:49.323Z,100871.47
2022-09-09T23:14:17.222Z,100868.75
2022-09-09T23:16:46.918Z,100872.22
2022-09-09T23:19:17.315Z,100872.03
2022-09-09T23:21:47.150Z,100866.94
2022-09-09T23:24:17.684Z,100860.88
2022-09-09T23:26:47.389Z,100872.59
2022-09-09T23:29:16.888Z,100866.66
2022-09-09T23:31:46.608Z,100866.28
2022-09-09T23:34:14.839Z,100868.56
2022-09-09T23:36:43.061Z,100873.84
2022-09-09T23:39:13.181Z,100874.91
2022-09-09T23:41:41.727Z,100873.19
2022-09-09T23:44:12.828Z,100863.25
2022-09-09T23:46:42.542Z,100869.81
2022-09-09T23:49:11.229Z,100868.59
2022-09-09T23:51:39.458Z,100873.72
2022-09-09T23:54:09.417Z,100866.88
2022-09-09T23:56:40.458Z,100873.28
2022-09-09T23:59:09.709Z,100873.28
