createdAt,value
2019-01-08T00:00:03.785Z,0.00
2019-01-08T00:01:02.615Z,0.00
2019-01-08T00:02:02.598Z,0.00
2019-01-08T00:03:02.596Z,0.00
2019-01-08T00:04:02.587Z,0.00
2019-01-08T00:05:02.577Z,0.00
2019-01-08T00:06:02.569Z,0.00
2019-01-08T00:07:02.564Z,0.00
2019-01-08T00:08:02.551Z,0.00
2019-01-08T00:10:34.723Z,0.00
2019-01-08T00:11:34.705Z,0.00
2019-01-08T00:13:27.601Z,0.00
2019-01-08T00:14:27.582Z,0.00
2019-01-08T00:16:20.968Z,0.00
2019-01-08T00:17:20.948Z,0.00
2019-01-08T00:19:14.337Z,0.00
2019-01-08T00:20:14.314Z,0.00
2019-01-08T00:22:07.694Z,0.00
2019-01-08T00:33:51.698Z,0.00
2019-01-08T00:34:33.092Z,0.00
2019-01-08T00:36:26.475Z,0.00
2019-01-08T00:37:26.462Z,0.00
2019-01-08T00:39:19.849Z,0.00
2019-01-08T00:40:19.827Z,0.00
2019-01-08T00:42:13.207Z,0.00
2019-01-08T00:43:13.195Z,0.00
2019-01-08T00:45:06.592Z,0.00
2019-01-08T00:46:06.570Z,0.00
2019-01-08T00:47:59.955Z,0.00
2019-01-08T00:48:59.941Z,0.00
2019-01-08T00:50:53.330Z,0.00
2019-01-08T00:51:53.310Z,0.00
2019-01-08T00:53:46.699Z,0.00
2019-01-08T00:54:46.698Z,0.00
2019-01-08T00:56:40.079Z,0.00
2019-01-08T00:57:40.052Z,0.00
2019-01-08T00:59:33.442Z,0.00
2019-01-08T01:00:33.419Z,0.00
2019-01-08T01:02:26.799Z,0.00
2019-01-08T01:03:26.788Z,0.00
2019-01-08T01:05:20.177Z,0.00
2019-01-08T01:06:20.150Z,0.00
2019-01-08T01:08:13.052Z,0.00
2019-01-08T01:09:13.035Z,0.00
2019-01-08T01:11:06.429Z,0.00
2019-01-08T01:12:06.403Z,0.00
2019-01-08T01:13:59.781Z,0.00
2019-01-08T01:14:59.769Z,0.00
2019-01-08T01:16:53.159Z,0.00
2019-01-08T01:17:53.139Z,0.00
2019-01-08T01:19:46.537Z,0.00
2019-01-08T01:20:46.515Z,0.00
2019-01-08T01:22:39.903Z,0.00
2019-01-08T01:23:39.892Z,0.00
2019-01-08T01:25:33.289Z,0.00
2019-01-08T01:26:33.269Z,0.00
2019-01-08T01:28:26.657Z,0.00
2019-01-08T01:29:26.648Z,0.00
2019-01-08T01:31:20.035Z,0.00
2019-01-08T01:32:20.013Z,0.00
2019-01-08T01:33:20.006Z,0.00
2019-01-08T01:34:19.994Z,0.00
2019-01-08T01:35:19.987Z,0.00
2019-01-08T01:36:19.981Z,0.00
2019-01-08T01:37:19.969Z,0.00
2019-01-08T01:38:19.960Z,0.00
2019-01-08T01:39:19.954Z,0.00
2019-01-08T01:40:19.942Z,0.00
2019-01-08T01:41:19.937Z,0.00
2019-01-08T01:42:19.926Z,0.00
2019-01-08T01:43:19.921Z,0.00
2019-01-08T01:44:19.911Z,0.00
2019-01-08T01:45:19.904Z,0.00
2019-01-08T01:46:19.905Z,0.00
2019-01-08T01:47:19.894Z,0.00
2019-01-08T01:48:19.878Z,0.00
2019-01-08T01:49:19.869Z,0.00
2019-01-08T01:50:19.861Z,0.00
2019-01-08T01:51:19.851Z,0.00
2019-01-08T01:52:19.844Z,0.00
2019-01-08T01:53:19.834Z,0.00
2019-01-08T01:54:19.827Z,0.00
2019-01-08T01:55:19.820Z,0.00
2019-01-08T01:56:19.808Z,0.00
2019-01-08T01:57:19.802Z,0.00
2019-01-08T01:58:19.794Z,0.00
2019-01-08T01:59:19.787Z,0.00
2019-01-08T02:00:19.777Z,0.00
2019-01-08T02:01:19.769Z,0.00
2019-01-08T02:02:19.761Z,0.00
2019-01-08T02:03:19.752Z,0.00
2019-01-08T02:04:19.744Z,0.00
2019-01-08T02:05:19.735Z,0.00
2019-01-08T02:06:19.727Z,0.00
2019-01-08T02:07:19.722Z,0.00
2019-01-08T02:08:19.710Z,0.00
2019-01-08T02:09:19.700Z,0.00
2019-01-08T02:10:19.696Z,0.00
2019-01-08T02:11:19.683Z,0.00
2019-01-08T02:12:19.680Z,0.00
2019-01-08T02:13:19.669Z,0.00
2019-01-08T02:14:19.658Z,0.00
2019-01-08T02:15:19.652Z,0.00
2019-01-08T02:16:19.642Z,0.00
2019-01-08T02:17:19.636Z,0.00
2019-01-08T02:18:19.625Z,0.00
2019-01-08T02:19:19.620Z,0.00
2019-01-08T02:20:19.609Z,0.00
2019-01-08T02:21:19.606Z,0.00
2019-01-08T02:22:19.591Z,0.00
2019-01-08T02:23:19.585Z,0.00
2019-01-08T02:24:19.576Z,0.00
2019-01-08T02:25:19.569Z,0.00
2019-01-08T02:26:19.562Z,0.00
2019-01-08T02:27:19.550Z,0.00
2019-01-08T02:28:19.546Z,0.00
2019-01-08T02:29:19.535Z,0.00
2019-01-08T02:30:19.528Z,0.00
2019-01-08T02:31:19.518Z,0.00
2019-01-08T02:32:21.892Z,0.00
2019-01-08T02:33:19.501Z,0.00
2019-01-08T02:34:19.492Z,0.00
2019-01-08T02:35:19.483Z,0.00
2019-01-08T02:36:19.478Z,0.00
2019-01-08T02:37:19.470Z,0.00
2019-01-08T02:38:19.460Z,0.00
2019-01-08T02:39:19.456Z,0.00
2019-01-08T02:40:19.443Z,0.00
2019-01-08T02:41:19.474Z,0.00
2019-01-08T02:42:19.425Z,0.00
2019-01-08T02:43:19.419Z,0.00
2019-01-08T02:44:19.452Z,0.00
2019-01-08T02:45:19.409Z,0.00
2019-01-08T02:46:19.566Z,0.00
2019-01-08T02:47:19.386Z,0.00
2019-01-08T02:48:19.377Z,0.00
2019-01-08T02:49:19.373Z,0.00
2019-01-08T02:50:19.363Z,0.00
2019-01-08T02:51:19.352Z,0.00
2019-01-08T02:52:19.346Z,0.00
2019-01-08T02:53:19.338Z,0.00
2019-01-08T02:54:19.402Z,0.00
2019-01-08T02:55:19.318Z,0.00
2019-01-08T02:56:19.311Z,0.00
2019-01-08T02:57:19.302Z,0.00
2019-01-08T02:58:19.295Z,0.00
2019-01-08T02:59:25.096Z,0.00
2019-01-08T03:00:19.281Z,0.00
2019-01-08T03:01:19.271Z,0.00
2019-01-08T03:02:19.261Z,0.00
2019-01-08T03:03:19.253Z,0.00
2019-01-08T03:04:19.246Z,0.00
2019-01-08T03:05:19.237Z,0.00
2019-01-08T03:06:19.230Z,0.00
2019-01-08T03:07:19.221Z,0.00
2019-01-08T03:08:19.213Z,0.00
2019-01-08T03:09:19.204Z,0.00
2019-01-08T03:10:19.197Z,0.00
2019-01-08T03:11:19.189Z,0.00
2019-01-08T03:12:19.181Z,0.00
2019-01-08T03:13:19.173Z,0.00
2019-01-08T03:14:19.165Z,0.00
2019-01-08T03:15:19.155Z,0.00
2019-01-08T03:16:19.149Z,0.00
2019-01-08T03:17:19.140Z,0.00
2019-01-08T03:18:19.130Z,0.00
2019-01-08T03:19:19.122Z,0.00
2019-01-08T03:20:19.114Z,0.00
2019-01-08T03:21:19.108Z,0.00
2019-01-08T03:22:19.099Z,0.00
2019-01-08T03:23:19.089Z,0.00
2019-01-08T03:24:19.083Z,0.00
2019-01-08T03:25:19.075Z,0.00
2019-01-08T03:26:19.067Z,0.00
2019-01-08T03:27:19.057Z,0.00
2019-01-08T03:28:19.050Z,0.00
2019-01-08T03:29:19.043Z,0.00
2019-01-08T03:30:19.034Z,0.00
2019-01-08T03:31:19.026Z,0.00
2019-01-08T03:32:19.017Z,0.00
2019-01-08T03:33:19.010Z,0.00
2019-01-08T03:34:19.001Z,0.00
2019-01-08T03:35:18.994Z,0.00
2019-01-08T03:36:18.990Z,0.00
2019-01-08T03:37:18.978Z,0.00
2019-01-08T03:38:18.969Z,0.00
2019-01-08T03:39:18.960Z,0.00
2019-01-08T03:40:18.954Z,0.00
2019-01-08T03:41:18.944Z,0.00
2019-01-08T03:42:18.933Z,0.00
2019-01-08T03:43:18.928Z,0.00
2019-01-08T03:44:18.920Z,0.00
2019-01-08T03:45:18.911Z,0.00
2019-01-08T03:46:18.904Z,0.00
2019-01-08T03:47:18.967Z,0.00
2019-01-08T03:48:18.887Z,0.00
2019-01-08T03:49:18.882Z,0.00
2019-01-08T03:50:18.872Z,0.00
2019-01-08T03:51:18.862Z,0.00
2019-01-08T03:52:18.853Z,0.00
2019-01-08T03:53:18.848Z,0.00
2019-01-08T03:54:18.838Z,0.00
2019-01-08T03:55:18.827Z,0.00
2019-01-08T03:56:18.822Z,0.00
2019-01-08T03:57:18.815Z,0.00
2019-01-08T03:58:18.803Z,0.00
2019-01-08T03:59:18.796Z,0.00
2019-01-08T04:00:18.788Z,0.00
2019-01-08T04:01:18.780Z,0.00
2019-01-08T04:02:18.771Z,0.00
2019-01-08T04:03:18.765Z,0.00
2019-01-08T04:04:18.756Z,0.00
2019-01-08T04:05:18.748Z,0.00
2019-01-08T04:06:18.738Z,0.00
2019-01-08T04:07:18.732Z,0.00
2019-01-08T04:08:18.726Z,0.00
2019-01-08T04:09:18.715Z,0.00
2019-01-08T04:10:18.706Z,0.00
2019-01-08T04:11:18.697Z,0.00
2019-01-08T04:12:18.688Z,0.00
2019-01-08T04:13:18.681Z,0.00
2019-01-08T04:14:18.672Z,0.00
2019-01-08T04:15:18.665Z,0.00
2019-01-08T04:16:18.659Z,0.00
2019-01-08T04:17:18.652Z,0.00
2019-01-08T04:18:18.639Z,0.00
2019-01-08T04:19:18.629Z,0.00
2019-01-08T04:20:18.624Z,0.00
2019-01-08T04:21:18.614Z,0.00
2019-01-08T04:22:18.605Z,0.00
2019-01-08T04:23:18.598Z,0.00
2019-01-08T04:24:18.589Z,0.00
2019-01-08T04:25:18.580Z,0.00
2019-01-08T04:26:18.576Z,0.00
2019-01-08T04:27:18.564Z,0.00
2019-01-08T04:28:18.555Z,0.00
2019-01-08T04:29:18.547Z,0.00
2019-01-08T04:30:18.540Z,0.00
2019-01-08T04:31:18.535Z,0.00
2019-01-08T04:32:18.524Z,0.00
2019-01-08T04:33:18.514Z,0.00
2019-01-08T04:34:18.505Z,0.00
2019-01-08T04:35:18.496Z,0.00
2019-01-08T04:36:18.489Z,0.00
2019-01-08T04:37:18.481Z,0.00
2019-01-08T04:38:18.472Z,0.00
2019-01-08T04:39:18.469Z,0.00
2019-01-08T04:40:18.456Z,0.00
2019-01-08T04:41:18.446Z,0.00
2019-01-08T04:42:18.437Z,0.00
2019-01-08T04:43:18.431Z,0.00
2019-01-08T04:44:18.422Z,0.00
2019-01-08T04:45:18.413Z,0.00
2019-01-08T04:46:18.404Z,0.00
2019-01-08T04:47:18.396Z,0.00
2019-01-08T04:48:18.387Z,0.00
2019-01-08T04:49:18.378Z,0.00
2019-01-08T04:50:18.369Z,0.00
2019-01-08T04:51:18.362Z,0.00
2019-01-08T04:52:18.356Z,0.00
2019-01-08T04:53:18.347Z,0.00
2019-01-08T04:54:18.337Z,0.00
2019-01-08T04:55:18.329Z,0.00
2019-01-08T04:56:18.322Z,0.00
2019-01-08T04:57:18.311Z,0.00
2019-01-08T04:58:18.306Z,0.00
2019-01-08T04:59:18.295Z,0.00
2019-01-08T05:00:18.287Z,0.00
2019-01-08T05:01:18.278Z,0.00
2019-01-08T05:02:18.270Z,0.00
2019-01-08T05:03:18.261Z,0.00
2019-01-08T05:04:18.252Z,0.00
2019-01-08T05:05:18.246Z,0.00
2019-01-08T05:06:18.235Z,0.00
2019-01-08T05:07:18.227Z,0.00
2019-01-08T05:08:18.218Z,0.00
2019-01-08T05:09:18.211Z,0.00
2019-01-08T05:10:18.200Z,0.00
2019-01-08T05:11:18.191Z,0.00
2019-01-08T05:12:18.184Z,0.00
2019-01-08T05:13:18.176Z,0.00
2019-01-08T05:14:18.165Z,0.00
2019-01-08T05:15:18.157Z,0.00
2019-01-08T05:16:18.148Z,0.00
2019-01-08T05:17:18.141Z,0.00
2019-01-08T05:18:18.131Z,0.00
2019-01-08T05:19:18.123Z,0.00
2019-01-08T05:20:18.115Z,0.00
2019-01-08T05:21:18.108Z,0.00
2019-01-08T05:22:18.095Z,0.00
2019-01-08T05:23:18.089Z,0.00
2019-01-08T05:24:18.081Z,0.00
2019-01-08T05:25:18.074Z,0.00
2019-01-08T05:26:18.062Z,0.00
2019-01-08T05:27:18.055Z,0.00
2019-01-08T05:28:18.045Z,0.00
2019-01-08T05:29:18.036Z,0.00
2019-01-08T05:30:18.028Z,0.00
2019-01-08T05:31:18.019Z,0.00
2019-01-08T05:32:18.010Z,0.00
2019-01-08T05:33:18.001Z,0.00
2019-01-08T05:34:17.993Z,0.00
2019-01-08T05:35:17.985Z,0.00
2019-01-08T05:36:17.979Z,0.00
2019-01-08T05:37:17.967Z,0.00
2019-01-08T05:38:17.958Z,0.00
2019-01-08T05:39:17.948Z,0.00
2019-01-08T05:40:17.941Z,0.00
2019-01-08T05:41:17.934Z,0.00
2019-01-08T05:42:17.924Z,0.00
2019-01-08T05:43:17.918Z,0.00
2019-01-08T05:44:17.910Z,0.00
2019-01-08T05:45:17.890Z,0.00
2019-01-08T05:46:17.890Z,0.00
2019-01-08T05:47:17.881Z,0.00
2019-01-08T05:48:17.871Z,0.00
2019-01-08T05:49:17.864Z,0.00
2019-01-08T05:50:17.856Z,0.00
2019-01-08T05:51:17.849Z,0.00
2019-01-08T05:52:17.839Z,0.00
2019-01-08T05:53:17.830Z,0.00
2019-01-08T05:54:17.819Z,0.00
2019-01-08T05:55:18.286Z,0.00
2019-01-08T05:56:17.804Z,0.00
2019-01-08T05:57:17.794Z,0.00
2019-01-08T05:58:17.787Z,0.00
2019-01-08T05:59:17.776Z,0.00
2019-01-08T06:00:17.777Z,0.00
2019-01-08T06:01:17.760Z,0.00
2019-01-08T06:02:17.757Z,0.00
2019-01-08T06:03:17.743Z,0.00
2019-01-08T06:04:17.736Z,0.00
2019-01-08T06:05:17.776Z,0.00
2019-01-08T06:06:17.718Z,0.00
2019-01-08T06:07:17.711Z,0.00
2019-01-08T06:08:17.702Z,0.00
2019-01-08T06:09:17.697Z,0.00
2019-01-08T06:10:17.685Z,0.00
2019-01-08T06:11:17.676Z,0.00
2019-01-08T06:12:17.667Z,0.00
2019-01-08T06:13:17.661Z,0.00
2019-01-08T06:14:17.653Z,0.00
2019-01-08T06:15:17.642Z,0.00
2019-01-08T06:16:17.649Z,0.00
2019-01-08T06:17:17.625Z,0.00
2019-01-08T06:18:17.617Z,0.00
2019-01-08T06:19:17.607Z,0.00
2019-01-08T06:20:17.602Z,0.00
2019-01-08T06:21:17.593Z,0.00
2019-01-08T06:22:17.582Z,0.00
2019-01-08T06:23:17.576Z,0.00
2019-01-08T06:24:17.567Z,0.00
2019-01-08T06:25:17.560Z,0.00
2019-01-08T06:26:17.547Z,0.00
2019-01-08T06:27:17.541Z,0.00
2019-01-08T06:28:17.533Z,0.00
2019-01-08T06:29:17.524Z,0.00
2019-01-08T06:30:24.724Z,0.00
2019-01-08T06:31:17.504Z,0.00
2019-01-08T06:32:17.498Z,0.00
2019-01-08T06:33:17.490Z,0.00
2019-01-08T06:34:17.482Z,0.00
2019-01-08T06:35:17.475Z,0.00
2019-01-08T06:36:17.464Z,0.00
2019-01-08T06:37:17.456Z,0.00
2019-01-08T06:38:17.448Z,0.00
2019-01-08T06:39:17.440Z,0.00
2019-01-08T06:40:17.435Z,0.00
2019-01-08T06:41:17.421Z,0.00
2019-01-08T06:42:17.415Z,0.00
2019-01-08T06:43:17.639Z,0.00
2019-01-08T06:44:17.397Z,0.00
2019-01-08T06:45:17.389Z,0.00
2019-01-08T06:46:17.379Z,0.00
2019-01-08T06:47:17.371Z,0.00
2019-01-08T06:48:17.364Z,0.00
2019-01-08T06:49:17.355Z,0.00
2019-01-08T06:50:17.347Z,0.00
2019-01-08T06:51:17.339Z,0.00
2019-01-08T06:52:17.374Z,0.00
2019-01-08T06:53:17.324Z,0.00
2019-01-08T06:54:17.317Z,0.00
2019-01-08T06:55:17.305Z,0.00
2019-01-08T06:56:17.297Z,0.00
2019-01-08T06:57:17.288Z,0.00
2019-01-08T06:58:17.281Z,0.00
2019-01-08T06:59:17.272Z,0.00
2019-01-08T07:00:17.262Z,0.00
2019-01-08T07:01:17.254Z,0.00
2019-01-08T07:02:17.247Z,0.00
2019-01-08T07:03:17.239Z,0.00
2019-01-08T07:04:17.230Z,0.00
2019-01-08T07:05:17.222Z,0.00
2019-01-08T07:06:17.212Z,0.00
2019-01-08T07:07:17.203Z,0.00
2019-01-08T07:08:17.195Z,0.00
2019-01-08T07:09:17.189Z,0.00
2019-01-08T07:10:17.180Z,0.00
2019-01-08T07:11:17.169Z,0.00
2019-01-08T07:12:17.163Z,0.00
2019-01-08T07:13:17.157Z,0.00
2019-01-08T07:14:17.145Z,0.00
2019-01-08T07:15:17.138Z,0.00
2019-01-08T07:16:17.131Z,0.00
2019-01-08T07:17:17.126Z,0.00
2019-01-08T07:18:17.111Z,5.63
2019-01-08T07:19:17.109Z,5.63
2019-01-08T07:20:17.094Z,5.63
2019-01-08T07:21:17.087Z,5.63
2019-01-08T07:22:17.088Z,11.25
2019-01-08T07:23:17.069Z,11.25
2019-01-08T07:24:17.063Z,11.25
2019-01-08T07:25:17.054Z,11.25
2019-01-08T07:26:17.046Z,11.25
2019-01-08T07:27:17.042Z,11.25
2019-01-08T07:28:17.029Z,11.25
2019-01-08T07:29:17.021Z,11.25
2019-01-08T07:30:17.013Z,5.63
2019-01-08T07:31:17.002Z,5.63
2019-01-08T07:32:16.995Z,5.63
2019-01-08T07:33:16.989Z,5.63
2019-01-08T07:34:16.978Z,11.25
2019-01-08T07:35:16.970Z,11.25
2019-01-08T07:36:16.961Z,11.25
2019-01-08T07:37:16.953Z,11.25
2019-01-08T07:38:16.944Z,16.88
2019-01-08T07:39:16.937Z,16.88
2019-01-08T07:40:16.930Z,11.25
2019-01-08T07:41:16.921Z,16.88
2019-01-08T07:42:17.194Z,22.50
2019-01-08T07:43:16.906Z,28.13
2019-01-08T07:44:16.895Z,22.50
2019-01-08T07:45:16.886Z,22.50
2019-01-08T07:46:16.881Z,28.13
2019-01-08T07:47:16.883Z,28.13
2019-01-08T07:48:16.862Z,28.13
2019-01-08T07:49:16.853Z,22.50
2019-01-08T07:50:16.847Z,22.50
2019-01-08T07:51:16.836Z,16.88
2019-01-08T07:52:16.829Z,16.88
2019-01-08T07:53:16.821Z,16.88
2019-01-08T07:54:16.811Z,11.25
2019-01-08T07:55:16.802Z,11.25
2019-01-08T07:56:16.796Z,11.25
2019-01-08T07:57:16.791Z,16.88
2019-01-08T07:58:16.777Z,16.88
2019-01-08T07:59:16.772Z,11.25
2019-01-08T08:00:16.762Z,16.88
2019-01-08T08:01:16.753Z,16.88
2019-01-08T08:02:16.746Z,16.88
2019-01-08T08:03:16.737Z,22.50
2019-01-08T08:04:16.730Z,22.50
2019-01-08T08:05:16.721Z,22.50
2019-01-08T08:06:16.712Z,22.50
2019-01-08T08:07:16.705Z,28.13
2019-01-08T08:08:16.698Z,22.50
2019-01-08T08:09:16.686Z,22.50
2019-01-08T08:10:16.679Z,16.88
2019-01-08T08:11:16.670Z,16.88
2019-01-08T08:12:16.663Z,11.25
2019-01-08T08:13:16.654Z,11.25
2019-01-08T08:14:16.647Z,11.25
2019-01-08T08:15:16.638Z,11.25
2019-01-08T08:16:16.636Z,5.63
2019-01-08T08:17:16.623Z,5.63
2019-01-08T08:18:16.612Z,5.63
2019-01-08T08:19:16.603Z,5.63
2019-01-08T08:20:16.604Z,5.63
2019-01-08T08:21:16.588Z,5.63
2019-01-08T08:22:16.579Z,5.63
2019-01-08T08:23:16.563Z,5.63
2019-01-08T08:24:16.563Z,5.63
2019-01-08T08:25:16.555Z,5.63
2019-01-08T08:26:16.546Z,5.63
2019-01-08T08:27:16.536Z,11.25
2019-01-08T08:28:16.528Z,11.25
2019-01-08T08:29:16.521Z,11.25
2019-01-08T08:30:16.512Z,11.25
2019-01-08T08:31:16.504Z,11.25
2019-01-08T08:32:16.498Z,16.88
2019-01-08T08:33:16.489Z,16.88
2019-01-08T08:34:16.479Z,16.88
2019-01-08T08:35:16.472Z,16.88
2019-01-08T08:36:16.462Z,22.50
2019-01-08T08:37:16.453Z,33.75
2019-01-08T08:38:16.450Z,39.38
2019-01-08T08:39:16.436Z,39.38
2019-01-08T08:40:16.431Z,56.25
2019-01-08T08:41:16.421Z,73.13
2019-01-08T08:42:16.412Z,84.38
2019-01-08T08:43:16.403Z,95.63
2019-01-08T08:44:16.395Z,106.88
2019-01-08T08:45:16.387Z,101.25
2019-01-08T08:46:16.379Z,90.00
2019-01-08T08:47:16.371Z,95.63
2019-01-08T08:48:16.362Z,84.38
2019-01-08T08:49:16.354Z,73.13
2019-01-08T08:50:16.345Z,50.63
2019-01-08T08:51:16.341Z,39.38
2019-01-08T08:52:16.333Z,45.00
2019-01-08T08:53:16.322Z,33.75
2019-01-08T08:54:16.312Z,33.75
2019-01-08T08:55:16.303Z,28.13
2019-01-08T08:56:16.302Z,28.13
2019-01-08T08:57:16.288Z,28.13
2019-01-08T08:58:16.279Z,22.50
2019-01-08T08:59:16.270Z,22.50
2019-01-08T09:00:16.262Z,22.50
2019-01-08T09:01:16.257Z,22.50
2019-01-08T09:02:16.245Z,22.50
2019-01-08T09:03:16.238Z,28.13
2019-01-08T09:04:16.235Z,33.75
2019-01-08T09:05:16.225Z,28.13
2019-01-08T09:06:16.215Z,28.13
2019-01-08T09:07:16.205Z,39.38
2019-01-08T09:08:16.196Z,39.38
2019-01-08T09:09:16.188Z,39.38
2019-01-08T09:10:16.180Z,39.38
2019-01-08T09:11:16.173Z,45.00
2019-01-08T09:12:16.166Z,50.63
2019-01-08T09:13:16.158Z,45.00
2019-01-08T09:14:16.152Z,39.38
2019-01-08T09:15:16.140Z,39.38
2019-01-08T09:16:16.133Z,28.13
2019-01-08T09:17:16.121Z,16.88
2019-01-08T09:18:16.116Z,16.88
2019-01-08T09:19:16.112Z,16.88
2019-01-08T09:20:16.099Z,11.25
2019-01-08T09:21:16.106Z,11.25
2019-01-08T09:22:16.082Z,11.25
2019-01-08T09:23:16.074Z,11.25
2019-01-08T09:24:16.069Z,11.25
2019-01-08T09:25:16.060Z,11.25
2019-01-08T09:26:16.052Z,11.25
2019-01-08T09:27:16.041Z,16.88
2019-01-08T09:28:16.033Z,16.88
2019-01-08T09:29:16.024Z,22.50
2019-01-08T09:30:16.016Z,22.50
2019-01-08T09:31:16.018Z,28.13
2019-01-08T09:32:16.000Z,28.13
2019-01-08T09:33:15.992Z,28.13
2019-01-08T09:34:15.979Z,28.13
2019-01-08T09:35:15.973Z,33.75
2019-01-08T09:36:15.971Z,33.75
2019-01-08T09:37:15.958Z,33.75
2019-01-08T09:38:15.952Z,28.13
2019-01-08T09:39:15.940Z,33.75
2019-01-08T09:40:15.933Z,39.38
2019-01-08T09:41:15.928Z,33.75
2019-01-08T09:42:15.996Z,33.75
2019-01-08T09:43:15.908Z,28.13
2019-01-08T09:44:15.905Z,28.13
2019-01-08T09:45:15.896Z,28.13
2019-01-08T09:46:15.884Z,28.13
2019-01-08T09:47:15.881Z,33.75
2019-01-08T09:48:15.871Z,33.75
2019-01-08T09:49:15.860Z,39.38
2019-01-08T09:50:15.868Z,45.00
2019-01-08T09:51:15.842Z,39.38
2019-01-08T09:52:15.837Z,50.63
2019-01-08T09:53:15.827Z,50.63
2019-01-08T09:54:15.818Z,45.00
2019-01-08T09:55:15.887Z,50.63
2019-01-08T09:56:15.802Z,50.63
2019-01-08T09:57:15.807Z,50.63
2019-01-08T09:58:15.787Z,50.63
2019-01-08T09:59:15.777Z,50.63
2019-01-08T10:00:15.771Z,45.00
2019-01-08T10:01:23.578Z,45.00
2019-01-08T10:02:15.752Z,45.00
2019-01-08T10:03:15.744Z,39.38
2019-01-08T10:04:15.737Z,39.38
2019-01-08T10:05:15.727Z,45.00
2019-01-08T10:06:15.723Z,45.00
2019-01-08T10:07:15.713Z,56.25
2019-01-08T10:08:15.703Z,50.63
2019-01-08T10:09:15.697Z,50.63
2019-01-08T10:10:15.686Z,50.63
2019-01-08T10:11:15.679Z,50.63
2019-01-08T10:12:15.671Z,50.63
2019-01-08T10:13:15.664Z,56.25
2019-01-08T10:14:15.717Z,56.25
2019-01-08T10:15:15.646Z,67.50
2019-01-08T10:16:15.642Z,61.88
2019-01-08T10:17:15.631Z,61.88
2019-01-08T10:18:15.621Z,78.75
2019-01-08T10:19:15.614Z,78.75
2019-01-08T10:20:15.606Z,61.88
2019-01-08T10:21:15.597Z,61.88
2019-01-08T10:22:15.588Z,61.88
2019-01-08T10:23:15.581Z,61.88
2019-01-08T10:24:15.572Z,45.00
2019-01-08T10:25:15.569Z,45.00
2019-01-08T10:26:15.558Z,45.00
2019-01-08T10:27:15.550Z,39.38
2019-01-08T10:28:15.539Z,45.00
2019-01-08T10:29:15.535Z,50.63
2019-01-08T10:30:15.565Z,50.63
2019-01-08T10:31:15.516Z,45.00
2019-01-08T10:32:15.507Z,50.63
2019-01-08T10:33:15.499Z,61.88
2019-01-08T10:34:15.491Z,56.25
2019-01-08T10:35:15.484Z,50.63
2019-01-08T10:36:15.475Z,56.25
2019-01-08T10:37:15.469Z,67.50
2019-01-08T10:38:15.460Z,61.88
2019-01-08T10:39:15.453Z,50.63
2019-01-08T10:40:15.442Z,61.88
2019-01-08T10:41:15.435Z,61.88
2019-01-08T10:42:15.425Z,73.13
2019-01-08T10:43:15.417Z,78.75
2019-01-08T10:44:15.409Z,73.13
2019-01-08T10:45:15.413Z,67.50
2019-01-08T10:46:15.393Z,61.88
2019-01-08T10:47:15.385Z,50.63
2019-01-08T10:48:15.380Z,39.38
2019-01-08T10:49:15.372Z,45.00
2019-01-08T10:50:15.360Z,39.38
2019-01-08T10:51:15.351Z,28.13
2019-01-08T10:52:15.345Z,33.75
2019-01-08T10:53:15.340Z,28.13
2019-01-08T10:54:15.330Z,28.13
2019-01-08T10:55:15.319Z,33.75
2019-01-08T10:56:15.314Z,28.13
2019-01-08T10:57:15.306Z,28.13
2019-01-08T10:58:15.296Z,28.13
2019-01-08T10:59:15.290Z,33.75
2019-01-08T11:00:15.279Z,33.75
2019-01-08T11:01:15.273Z,28.13
2019-01-08T11:02:15.261Z,28.13
2019-01-08T11:03:15.255Z,28.13
2019-01-08T11:04:15.246Z,28.13
2019-01-08T11:05:15.239Z,28.13
2019-01-08T11:06:15.230Z,28.13
2019-01-08T11:07:15.243Z,22.50
2019-01-08T11:08:15.219Z,28.13
2019-01-08T11:09:15.248Z,33.75
2019-01-08T11:10:15.197Z,39.38
2019-01-08T11:11:15.189Z,39.38
2019-01-08T11:12:15.181Z,39.38
2019-01-08T11:13:15.173Z,28.13
2019-01-08T11:14:15.163Z,33.75
2019-01-08T11:15:15.155Z,28.13
2019-01-08T11:16:15.146Z,33.75
2019-01-08T11:17:15.213Z,28.13
2019-01-08T11:18:15.129Z,33.75
2019-01-08T11:19:15.127Z,39.38
2019-01-08T11:20:15.114Z,50.63
2019-01-08T11:21:15.107Z,56.25
2019-01-08T11:22:15.099Z,61.88
2019-01-08T11:23:15.091Z,67.50
2019-01-08T11:24:15.084Z,61.88
2019-01-08T11:25:15.074Z,50.63
2019-01-08T11:26:15.064Z,56.25
2019-01-08T11:27:15.050Z,50.63
2019-01-08T11:28:15.050Z,56.25
2019-01-08T11:29:15.040Z,56.25
2019-01-08T11:30:15.033Z,56.25
2019-01-08T11:31:15.026Z,61.88
2019-01-08T11:32:15.020Z,67.50
2019-01-08T11:33:15.009Z,73.13
2019-01-08T11:34:14.999Z,61.88
2019-01-08T11:35:14.991Z,73.13
2019-01-08T11:36:14.983Z,78.75
2019-01-08T11:37:14.976Z,61.88
2019-01-08T11:38:14.966Z,73.13
2019-01-08T11:39:14.958Z,67.50
2019-01-08T11:40:14.950Z,78.75
2019-01-08T11:41:14.947Z,78.75
2019-01-08T11:42:14.936Z,67.50
2019-01-08T11:43:14.928Z,56.25
2019-01-08T11:44:14.926Z,56.25
2019-01-08T11:45:14.911Z,45.00
2019-01-08T11:46:14.902Z,39.38
2019-01-08T11:47:14.893Z,45.00
2019-01-08T11:48:14.884Z,39.38
2019-01-08T11:49:14.877Z,67.50
2019-01-08T11:50:14.876Z,61.88
2019-01-08T11:51:14.859Z,50.63
2019-01-08T11:52:14.852Z,45.00
2019-01-08T11:53:14.854Z,50.63
2019-01-08T11:54:14.835Z,33.75
2019-01-08T11:55:14.826Z,33.75
2019-01-08T11:56:14.818Z,33.75
2019-01-08T11:57:14.810Z,33.75
2019-01-08T11:58:14.802Z,33.75
2019-01-08T11:59:14.797Z,33.75
2019-01-08T12:00:14.788Z,56.25
2019-01-08T12:01:14.781Z,56.25
2019-01-08T12:02:14.770Z,56.25
2019-01-08T12:03:14.762Z,56.25
2019-01-08T12:04:14.755Z,61.88
2019-01-08T12:05:14.749Z,45.00
2019-01-08T12:06:14.735Z,50.63
2019-01-08T12:07:14.730Z,61.88
2019-01-08T12:08:14.720Z,45.00
2019-01-08T12:09:14.713Z,39.38
2019-01-08T12:10:14.705Z,33.75
2019-01-08T12:11:14.701Z,28.13
2019-01-08T12:12:14.690Z,22.50
2019-01-08T12:13:14.681Z,28.13
2019-01-08T12:14:14.673Z,28.13
2019-01-08T12:15:14.662Z,28.13
2019-01-08T12:16:14.656Z,28.13
2019-01-08T12:17:14.646Z,28.13
2019-01-08T12:18:14.639Z,33.75
2019-01-08T12:19:14.631Z,33.75
2019-01-08T12:20:14.622Z,39.38
2019-01-08T12:21:14.615Z,67.50
2019-01-08T12:22:14.607Z,50.63
2019-01-08T12:23:14.597Z,39.38
2019-01-08T12:24:14.589Z,56.25
2019-01-08T12:25:14.584Z,39.38
2019-01-08T12:26:14.575Z,61.88
2019-01-08T12:27:14.564Z,61.88
2019-01-08T12:28:14.560Z,56.25
2019-01-08T12:29:14.550Z,56.25
2019-01-08T12:30:14.541Z,39.38
2019-01-08T12:31:14.531Z,33.75
2019-01-08T12:32:14.523Z,45.00
2019-01-08T12:33:14.516Z,45.00
2019-01-08T12:34:14.507Z,45.00
2019-01-08T12:35:14.498Z,39.38
2019-01-08T12:36:14.490Z,33.75
2019-01-08T12:37:14.485Z,22.50
2019-01-08T12:38:14.474Z,22.50
2019-01-08T12:39:14.469Z,28.13
2019-01-08T12:40:14.458Z,28.13
2019-01-08T12:41:14.450Z,22.50
2019-01-08T12:42:14.441Z,16.88
2019-01-08T12:43:14.436Z,22.50
2019-01-08T12:44:14.431Z,22.50
2019-01-08T12:45:14.420Z,28.13
2019-01-08T12:46:14.407Z,28.13
2019-01-08T12:47:14.479Z,39.38
2019-01-08T12:48:14.394Z,33.75
2019-01-08T12:49:14.387Z,33.75
2019-01-08T12:50:14.378Z,33.75
2019-01-08T12:51:14.369Z,28.13
2019-01-08T12:52:14.362Z,22.50
2019-01-08T12:53:14.368Z,22.50
2019-01-08T12:54:14.344Z,22.50
2019-01-08T12:55:14.335Z,22.50
2019-01-08T12:56:14.376Z,22.50
2019-01-08T12:57:14.322Z,16.88
2019-01-08T12:58:14.311Z,22.50
2019-01-08T12:59:14.388Z,22.50
2019-01-08T13:00:14.298Z,16.88
2019-01-08T13:01:14.292Z,16.88
2019-01-08T13:02:15.002Z,16.88
2019-01-08T13:03:14.272Z,22.50
2019-01-08T13:04:14.263Z,16.88
2019-01-08T13:05:14.260Z,22.50
2019-01-08T13:06:14.250Z,39.38
2019-01-08T13:07:14.239Z,33.75
2019-01-08T13:08:14.231Z,33.75
2019-01-08T13:09:14.223Z,33.75
2019-01-08T13:10:14.216Z,45.00
2019-01-08T13:11:14.209Z,50.63
2019-01-08T13:12:14.197Z,45.00
2019-01-08T13:13:14.189Z,50.63
2019-01-08T13:14:14.179Z,45.00
2019-01-08T13:15:14.172Z,39.38
2019-01-08T13:16:14.165Z,39.38
2019-01-08T13:17:14.158Z,45.00
2019-01-08T13:18:14.147Z,45.00
2019-01-08T13:19:14.142Z,39.38
2019-01-08T13:20:14.133Z,33.75
2019-01-08T13:21:14.123Z,28.13
2019-01-08T13:22:14.115Z,28.13
2019-01-08T13:23:14.108Z,39.38
2019-01-08T13:24:14.103Z,33.75
2019-01-08T13:25:14.091Z,22.50
2019-01-08T13:26:14.083Z,16.88
2019-01-08T13:27:14.079Z,22.50
2019-01-08T13:28:14.071Z,28.13
2019-01-08T13:29:14.060Z,22.50
2019-01-08T13:30:14.050Z,22.50
2019-01-08T13:31:14.041Z,22.50
2019-01-08T13:32:14.032Z,16.88
2019-01-08T13:33:14.958Z,16.88
2019-01-08T13:34:14.019Z,28.13
2019-01-08T13:35:15.687Z,39.38
2019-01-08T13:36:14.001Z,33.75
2019-01-08T13:37:13.993Z,33.75
2019-01-08T13:38:13.984Z,33.75
2019-01-08T13:39:13.976Z,28.13