createdAt,value
2023-01-06T00:04:23.344Z,7.43
2023-01-06T00:09:27.059Z,6.87
2023-01-06T00:14:31.846Z,5.93
2023-01-06T00:19:35.258Z,6.57
2023-01-06T00:24:38.708Z,7.43
2023-01-06T00:29:43.446Z,9.10
2023-01-06T00:34:47.131Z,6.33
2023-01-06T00:39:50.487Z,5.87
2023-01-06T00:44:55.373Z,6.40
2023-01-06T00:49:58.676Z,6.53
2023-01-06T00:55:02.450Z,5.60
2023-01-06T01:00:09.799Z,5.57
2023-01-06T01:05:13.649Z,6.90
2023-01-06T01:10:17.221Z,8.17
2023-01-06T01:15:22.798Z,5.80
2023-01-06T01:20:26.106Z,5.80
2023-01-06T01:25:29.592Z,6.33
2023-01-06T01:30:34.435Z,6.23
2023-01-06T01:35:37.776Z,4.13
2023-01-06T01:40:47.936Z,5.90
2023-01-06T01:45:55.426Z,5.83
2023-01-06T01:51:02.584Z,6.40
2023-01-06T01:56:09.650Z,8.57
2023-01-06T02:01:14.879Z,5.70
2023-01-06T02:06:21.440Z,6.80
2023-01-06T02:11:25.613Z,3.50
2023-01-06T02:16:40.475Z,7.57
2023-01-06T02:22:04.251Z,8.40
2023-01-06T02:27:34.670Z,6.47
2023-01-06T02:32:47.445Z,6.90
2023-01-06T02:38:03.423Z,3.47
2023-01-06T02:43:16.409Z,5.33
2023-01-06T02:48:28.660Z,6.43
2023-01-06T02:53:40.800Z,6.60
2023-01-06T02:58:52.279Z,9.33
2023-01-06T03:04:01.552Z,7.27
2023-01-06T03:09:06.897Z,5.97
2023-01-06T03:14:15.724Z,4.83
2023-01-06T03:19:20.744Z,4.60
2023-01-06T03:24:24.246Z,5.17
2023-01-06T03:29:27.815Z,5.17
2023-01-06T03:34:45.150Z,4.63
2023-01-06T03:39:57.020Z,6.10
2023-01-06T03:45:11.454Z,4.93
2023-01-06T03:50:22.758Z,7.67
2023-01-06T03:55:32.032Z,6.30
2023-01-06T04:00:38.292Z,10.77
2023-01-06T04:05:43.375Z,6.43
2023-01-06T04:10:46.732Z,5.23
2023-01-06T04:15:50.071Z,4.90
2023-01-06T04:20:55.037Z,6.43
2023-01-06T04:25:58.414Z,7.00
2023-01-06T04:31:02.987Z,6.37
2023-01-06T04:36:10.308Z,6.47
2023-01-06T04:41:13.657Z,5.87
2023-01-06T04:46:17.169Z,10.87
2023-01-06T04:51:21.999Z,5.43
2023-01-06T04:56:26.794Z,6.30
2023-01-06T05:01:30.578Z,7.53
2023-01-06T05:06:35.405Z,7.70
2023-01-06T05:11:39.426Z,7.70
2023-01-06T05:16:42.829Z,10.63
2023-01-06T05:21:47.708Z,9.00
2023-01-06T05:26:51.076Z,6.70
2023-01-06T05:31:54.551Z,8.00
2023-01-06T05:36:59.511Z,10.10
2023-01-06T05:42:02.988Z,8.43
2023-01-06T05:47:06.554Z,6.97
2023-01-06T05:52:11.420Z,8.73
2023-01-06T05:57:14.995Z,7.63
2023-01-06T06:02:18.440Z,6.50
2023-01-06T06:07:23.614Z,7.87
2023-01-06T06:12:27.012Z,8.97
2023-01-06T06:17:30.582Z,9.53
2023-01-06T06:22:35.325Z,5.13
2023-01-06T06:27:39.638Z,8.03
2023-01-06T06:32:42.935Z,11.00
2023-01-06T06:37:47.862Z,10.27
2023-01-06T06:42:53.429Z,9.80
2023-01-06T06:47:57.080Z,8.73
2023-01-06T06:53:02.010Z,10.90
2023-01-06T06:58:05.785Z,8.67
2023-01-06T07:03:09.077Z,9.03
2023-01-06T07:08:14.503Z,9.25
2023-01-06T07:13:18.092Z,6.97
2023-01-06T07:18:21.754Z,8.30
2023-01-06T07:23:26.852Z,14.53
2023-01-06T07:28:32.867Z,9.40
2023-01-06T07:33:36.290Z,8.67
2023-01-06T07:38:41.318Z,9.30
2023-01-06T07:43:44.823Z,11.18
2023-01-06T07:48:48.145Z,11.32
2023-01-06T07:53:52.853Z,12.55
2023-01-06T07:58:56.430Z,12.70
2023-01-06T08:03:59.890Z,12.20
2023-01-06T08:09:05.185Z,12.23
2023-01-06T08:14:08.656Z,10.45
2023-01-06T08:19:12.202Z,11.98
2023-01-06T08:24:17.199Z,10.85
2023-01-06T08:29:20.811Z,11.82
2023-01-06T08:34:24.282Z,12.82
2023-01-06T08:39:29.336Z,10.85
2023-01-06T08:44:32.933Z,12.25
2023-01-06T08:49:36.470Z,11.07
2023-01-06T08:54:41.354Z,14.75
2023-01-06T08:59:46.377Z,12.73
2023-01-06T09:04:50.515Z,13.40
2023-01-06T09:09:55.633Z,15.77
2023-01-06T09:14:59.300Z,14.33
2023-01-06T09:20:03.071Z,16.45
2023-01-06T09:25:09.669Z,14.53
2023-01-06T09:30:14.682Z,11.70
2023-01-06T09:35:18.292Z,14.17
2023-01-06T09:40:27.565Z,12.80
2023-01-06T09:45:40.269Z,9.80
2023-01-06T09:50:47.164Z,13.13
2023-01-06T09:55:58.164Z,12.90
2023-01-06T10:01:06.335Z,12.27
2023-01-06T10:06:27.420Z,15.47
2023-01-06T10:11:45.277Z,15.33
2023-01-06T10:17:03.513Z,14.20
2023-01-06T10:22:14.982Z,19.53
2023-01-06T10:27:27.973Z,16.03
2023-01-06T10:32:34.815Z,16.23
2023-01-06T10:37:41.224Z,15.97
2023-01-06T10:43:00.241Z,14.00
2023-01-06T10:48:06.020Z,11.87
2023-01-06T10:53:11.980Z,17.70
2023-01-06T10:58:23.336Z,16.53
2023-01-06T11:03:35.221Z,16.73
2023-01-06T11:08:41.254Z,13.97
2023-01-06T11:13:51.673Z,16.80
2023-01-06T11:18:57.716Z,18.17
2023-01-06T11:24:17.234Z,18.07
2023-01-06T11:29:28.325Z,17.43
2023-01-06T11:34:32.798Z,20.03
2023-01-06T11:39:38.606Z,16.87
2023-01-06T11:44:44.865Z,13.23
2023-01-06T11:49:50.961Z,19.00
2023-01-06T11:55:20.604Z,12.27
2023-01-06T12:00:36.036Z,18.00
2023-01-06T12:05:48.378Z,12.13
2023-01-06T12:10:57.851Z,18.37
2023-01-06T12:16:07.889Z,15.50
2023-01-06T12:21:17.222Z,13.47
2023-01-06T12:26:24.739Z,14.63
2023-01-06T12:31:45.423Z,20.93
2023-01-06T12:36:53.620Z,16.03
2023-01-06T12:41:59.982Z,17.63
2023-01-06T12:47:12.902Z,14.87
2023-01-06T12:52:20.806Z,21.15
2023-01-06T12:57:39.696Z,15.20
2023-01-06T13:02:55.943Z,16.13
2023-01-06T13:08:13.944Z,21.47
2023-01-06T13:13:39.737Z,19.40
2023-01-06T13:18:51.948Z,24.60
2023-01-06T13:24:11.280Z,18.03
2023-01-06T13:29:27.096Z,22.43
2023-01-06T13:34:53.360Z,26.77
2023-01-06T13:39:59.717Z,17.30
2023-01-06T13:45:04.639Z,18.33
2023-01-06T13:50:13.856Z,16.17
2023-01-06T13:55:28.667Z,25.73
2023-01-06T14:00:32.564Z,20.77
2023-01-06T14:05:57.934Z,18.27
2023-01-06T14:11:04.608Z,22.00
2023-01-06T14:16:11.670Z,19.10
2023-01-06T14:21:26.742Z,18.97
2023-01-06T14:26:48.145Z,18.57
2023-01-06T14:31:51.786Z,13.77
2023-01-06T14:36:57.480Z,25.40
2023-01-06T14:42:04.890Z,21.23
2023-01-06T14:47:16.593Z,19.63
2023-01-06T14:52:24.458Z,18.83
2023-01-06T14:57:36.375Z,23.97
2023-01-06T15:02:45.729Z,21.30
2023-01-06T15:08:02.346Z,20.93
2023-01-06T15:13:20.716Z,17.53
2023-01-06T15:18:24.394Z,26.97
2023-01-06T15:23:29.503Z,18.43
2023-01-06T15:28:34.876Z,14.13
2023-01-06T15:33:41.021Z,14.37
2023-01-06T15:38:46.335Z,14.67
2023-01-06T15:43:50.334Z,19.93
2023-01-06T15:48:54.131Z,11.03
2023-01-06T15:54:00.806Z,14.17
2023-01-06T15:59:04.492Z,12.67
2023-01-06T16:04:08.101Z,11.50
2023-01-06T16:09:31.036Z,10.30
2023-01-06T16:14:37.097Z,7.90
2023-01-06T16:19:47.899Z,10.00
2023-01-06T16:24:53.507Z,12.47
2023-01-06T16:30:22.533Z,12.07
2023-01-06T16:35:27.879Z,11.33
2023-01-06T16:40:32.920Z,12.20
2023-01-06T16:45:40.492Z,10.60
2023-01-06T16:50:45.817Z,10.60
2023-01-06T16:55:54.024Z,9.43
2023-01-06T17:01:03.789Z,10.83
2023-01-06T17:06:13.781Z,10.50
2023-01-06T17:11:20.717Z,9.27
2023-01-06T17:16:27.548Z,6.10
2023-01-06T17:21:36.811Z,13.73
2023-01-06T17:26:44.223Z,9.20
2023-01-06T17:31:50.464Z,6.50
2023-01-06T17:36:57.378Z,9.80
2023-01-06T17:42:24.793Z,10.40
2023-01-06T17:47:30.711Z,7.07
2023-01-06T17:52:38.058Z,9.07
2023-01-06T17:57:47.115Z,10.33
2023-01-06T18:02:56.363Z,10.87
2023-01-06T18:08:12.292Z,11.30
2023-01-06T18:13:20.076Z,13.13
2023-01-06T18:18:25.409Z,12.73
2023-01-06T18:23:29.736Z,11.87
2023-01-06T18:28:37.055Z,9.17
2023-01-06T18:33:40.515Z,9.63
2023-01-06T18:38:45.391Z,6.90
2023-01-06T18:43:50.187Z,10.47
2023-01-06T18:48:56.068Z,16.40
2023-01-06T18:53:59.616Z,10.50
2023-01-06T18:59:09.848Z,13.10
2023-01-06T19:04:22.434Z,17.10
2023-01-06T19:09:33.681Z,11.85
2023-01-06T19:14:41.702Z,7.73
2023-01-06T19:19:45.727Z,8.67
2023-01-06T19:24:52.705Z,11.57
2023-01-06T19:30:03.191Z,8.37
2023-01-06T19:35:15.989Z,8.60
2023-01-06T19:40:27.872Z,9.13
2023-01-06T19:45:35.047Z,9.63
2023-01-06T19:50:38.468Z,10.33
2023-01-06T19:55:42.827Z,10.70
2023-01-06T20:00:50.527Z,7.90
2023-01-06T20:05:54.052Z,11.40
2023-01-06T20:10:57.742Z,10.70
2023-01-06T20:16:02.797Z,12.87
2023-01-06T20:21:06.872Z,12.13
2023-01-06T20:26:10.353Z,12.70
2023-01-06T20:31:15.454Z,12.00
2023-01-06T20:36:19.069Z,12.27
2023-01-06T20:41:22.694Z,12.10
2023-01-06T20:46:27.672Z,7.47
2023-01-06T20:51:31.183Z,17.63
2023-01-06T20:56:34.787Z,9.17
2023-01-06T21:01:40.003Z,6.97
2023-01-06T21:06:43.667Z,12.50
2023-01-06T21:11:47.263Z,11.53
2023-01-06T21:16:52.353Z,7.87
2023-01-06T21:21:55.925Z,14.57
2023-01-06T21:26:59.616Z,8.27
2023-01-06T21:32:04.658Z,10.77
2023-01-06T21:37:08.567Z,11.17
2023-01-06T21:42:29.481Z,14.60
2023-01-06T21:47:34.528Z,15.40
2023-01-06T21:52:38.183Z,11.77
2023-01-06T21:57:42.038Z,13.30
2023-01-06T22:02:48.420Z,10.00
2023-01-06T22:07:54.690Z,9.80
2023-01-06T22:12:59.386Z,13.73
2023-01-06T22:18:04.733Z,13.23
2023-01-06T22:23:11.833Z,20.03
2023-01-06T22:28:15.406Z,14.73
2023-01-06T22:33:20.221Z,9.73
2023-01-06T22:38:24.032Z,12.70
2023-01-06T22:43:27.473Z,16.17
2023-01-06T22:48:32.193Z,16.53
2023-01-06T22:53:35.874Z,9.57
2023-01-06T22:58:41.782Z,12.63
2023-01-06T23:03:46.647Z,14.03
2023-01-06T23:08:59.793Z,8.60
2023-01-06T23:14:03.895Z,15.73
2023-01-06T23:19:11.999Z,17.10
2023-01-06T23:24:16.042Z,18.70
2023-01-06T23:29:19.720Z,13.13
2023-01-06T23:34:24.446Z,13.07
2023-01-06T23:39:28.070Z,8.83
2023-01-06T23:44:31.516Z,12.17
2023-01-06T23:49:36.464Z,15.00
2023-01-06T23:54:39.756Z,13.40
2023-01-06T23:59:45.004Z,8.23
