createdAt,value
2023-03-21T00:02:39.657Z,35.57
2023-03-21T00:06:38.620Z,35.56
2023-03-21T00:10:43.664Z,35.55
2023-03-21T00:14:39.520Z,35.55
2023-03-21T00:18:38.546Z,35.55
2023-03-21T00:22:38.432Z,35.52
2023-03-21T00:26:38.475Z,35.53
2023-03-21T00:30:38.350Z,35.50
2023-03-21T00:34:43.223Z,35.50
2023-03-21T00:38:40.793Z,35.52
2023-03-21T00:42:38.473Z,35.50
2023-03-21T00:46:51.687Z,35.51
2023-03-21T00:50:39.471Z,35.50
2023-03-21T00:54:38.486Z,35.48
2023-03-21T00:58:38.427Z,35.50
2023-03-21T01:02:38.327Z,35.49
2023-03-21T01:06:38.303Z,35.47
2023-03-21T01:10:38.450Z,35.45
2023-03-21T01:14:38.422Z,35.45
2023-03-21T01:18:38.468Z,35.45
2023-03-21T01:22:38.533Z,35.45
2023-03-21T01:26:38.771Z,35.44
2023-03-21T01:30:42.032Z,35.43
2023-03-21T01:34:38.860Z,35.43
2023-03-21T01:38:38.581Z,35.40
2023-03-21T01:42:38.499Z,35.41
2023-03-21T01:47:09.864Z,35.42
2023-03-21T01:50:39.429Z,35.41
2023-03-21T01:54:39.307Z,35.41
2023-03-21T01:58:38.355Z,35.40
2023-03-21T02:02:38.354Z,35.39
2023-03-21T02:06:38.296Z,35.37
2023-03-21T02:10:38.433Z,35.40
2023-03-21T02:14:38.542Z,35.36
2023-03-21T02:18:38.597Z,35.38
2023-03-21T02:22:39.308Z,35.36
2023-03-21T02:26:42.340Z,35.36
2023-03-21T02:30:50.898Z,35.37
2023-03-21T02:34:39.713Z,35.35
2023-03-21T02:38:38.788Z,35.37
2023-03-21T02:42:38.613Z,35.32
2023-03-21T02:46:45.389Z,35.31
2023-03-21T02:50:39.585Z,35.32
2023-03-21T02:54:47.512Z,35.32
2023-03-21T02:58:39.567Z,35.33
2023-03-21T03:02:38.450Z,35.32
2023-03-21T03:06:38.448Z,35.34
2023-03-21T03:10:38.703Z,35.32
2023-03-21T03:15:00.278Z,35.31
2023-03-21T03:18:39.436Z,35.34
2023-03-21T03:22:38.385Z,35.30
2023-03-21T03:26:38.306Z,35.32
2023-03-21T03:30:44.725Z,35.30
2023-03-21T03:34:39.277Z,35.27
2023-03-21T03:38:38.266Z,35.29
2023-03-21T03:42:38.192Z,35.27
2023-03-21T03:46:38.258Z,35.27
2023-03-21T03:50:38.481Z,35.25
2023-03-21T03:54:38.364Z,35.27
2023-03-21T03:58:45.261Z,35.27
2023-03-21T04:02:39.433Z,35.29
2023-03-21T04:06:38.334Z,35.28
2023-03-21T04:10:38.582Z,35.27
2023-03-21T04:14:44.350Z,35.27
2023-03-21T04:18:39.275Z,35.26
2023-03-21T04:22:38.180Z,35.27
2023-03-21T04:26:38.142Z,35.25
2023-03-21T04:30:38.691Z,35.21
2023-03-21T04:34:38.192Z,35.23
2023-03-21T04:38:38.270Z,35.24
2023-03-21T04:42:38.392Z,35.25
2023-03-21T04:46:38.463Z,35.23
2023-03-21T04:50:38.756Z,35.23
2023-03-21T04:54:38.785Z,35.24
2023-03-21T04:58:38.787Z,35.25
2023-03-21T05:02:38.904Z,35.23
2023-03-21T05:06:39.043Z,35.24
2023-03-21T05:10:39.157Z,35.25
2023-03-21T05:14:39.283Z,35.24
2023-03-21T05:18:39.410Z,35.19
2023-03-21T05:22:39.536Z,35.30
2023-03-21T05:26:39.614Z,35.27
2023-03-21T05:30:39.718Z,35.13
2023-03-21T05:34:39.764Z,35.02
2023-03-21T05:38:39.792Z,34.95
2023-03-21T05:42:39.739Z,34.81
2023-03-21T05:46:39.750Z,34.74
2023-03-21T05:50:39.686Z,34.71
2023-03-21T05:54:39.729Z,34.64
2023-03-21T05:58:39.738Z,34.61
2023-03-21T06:02:39.756Z,34.59
2023-03-21T06:06:39.796Z,34.56
2023-03-21T06:10:40.192Z,34.54
2023-03-21T06:14:39.983Z,34.49
2023-03-21T06:18:39.908Z,34.45
2023-03-21T06:22:40.944Z,34.42
2023-03-21T06:26:40.159Z,34.60
2023-03-21T06:30:40.298Z,34.74
2023-03-21T06:34:40.579Z,34.71
2023-03-21T06:38:40.350Z,35.26
2023-03-21T06:42:40.225Z,36.17
2023-03-21T06:46:40.217Z,37.05
2023-03-21T06:50:40.263Z,37.52
2023-03-21T06:54:40.127Z,38.34
2023-03-21T06:58:40.455Z,38.65
2023-03-21T07:02:40.160Z,38.07
2023-03-21T07:06:40.059Z,38.74
2023-03-21T07:10:40.436Z,39.22
2023-03-21T07:14:39.956Z,39.37
2023-03-21T07:18:40.004Z,38.54
2023-03-21T07:22:41.028Z,38.24
2023-03-21T07:26:39.854Z,38.04
2023-03-21T07:30:39.955Z,37.89
2023-03-21T07:34:39.857Z,37.72
2023-03-21T07:38:39.777Z,38.30
2023-03-21T07:42:40.617Z,37.54
2023-03-21T07:46:39.735Z,37.52
2023-03-21T07:50:39.878Z,37.82
2023-03-21T07:54:40.081Z,37.53
2023-03-21T07:58:40.034Z,37.79
2023-03-21T08:02:40.272Z,37.85
2023-03-21T08:06:40.344Z,37.91
2023-03-21T08:10:40.327Z,38.06
2023-03-21T08:14:40.442Z,38.48
2023-03-21T08:18:40.363Z,38.77
2023-03-21T08:22:40.345Z,39.06
2023-03-21T08:26:40.229Z,39.13
2023-03-21T08:30:40.248Z,39.47
2023-03-21T08:34:40.433Z,37.86
2023-03-21T08:38:40.842Z,37.17
2023-03-21T08:42:40.124Z,36.98
2023-03-21T08:46:40.180Z,36.64
2023-03-21T08:50:40.049Z,36.71
2023-03-21T08:54:40.017Z,36.60
2023-03-21T08:58:40.022Z,36.62
2023-03-21T09:02:40.001Z,37.01
2023-03-21T09:06:39.956Z,36.51
2023-03-21T09:10:39.862Z,36.90
2023-03-21T09:14:40.083Z,36.28
2023-03-21T09:18:39.824Z,36.10
2023-03-21T09:22:42.469Z,36.21
2023-03-21T09:26:39.909Z,36.09
2023-03-21T09:30:39.872Z,35.43
2023-03-21T09:34:39.745Z,35.35
2023-03-21T09:38:44.370Z,35.93
2023-03-21T09:42:39.713Z,36.80
2023-03-21T09:46:39.802Z,36.68
2023-03-21T09:50:39.614Z,36.18
2023-03-21T09:54:39.571Z,36.03
2023-03-21T09:58:39.528Z,36.03
2023-03-21T10:02:41.877Z,35.78
2023-03-21T10:06:40.006Z,35.70
2023-03-21T10:10:40.290Z,35.69
2023-03-21T10:14:42.000Z,35.38
2023-03-21T10:18:40.099Z,35.24
2023-03-21T10:22:40.229Z,35.36
2023-03-21T10:26:40.212Z,35.19
2023-03-21T10:30:40.591Z,35.08
2023-03-21T10:34:40.393Z,35.35
2023-03-21T10:38:40.515Z,35.38
2023-03-21T10:42:40.576Z,35.53
2023-03-21T10:46:40.709Z,35.62
2023-03-21T10:50:40.607Z,35.60
2023-03-21T10:54:41.553Z,35.60
2023-03-21T10:58:40.591Z,35.57
2023-03-21T11:02:40.545Z,35.59
2023-03-21T11:06:40.540Z,35.57
2023-03-21T11:10:40.633Z,35.55
2023-03-21T11:14:40.600Z,35.56
2023-03-21T11:18:40.598Z,35.58
2023-03-21T11:22:40.663Z,35.58
2023-03-21T11:26:40.550Z,36.22
2023-03-21T11:30:40.650Z,37.50
2023-03-21T11:34:40.594Z,37.83
2023-03-21T11:38:40.800Z,38.74
2023-03-21T11:42:40.748Z,39.42
2023-03-21T11:46:40.746Z,39.92
2023-03-21T11:50:40.677Z,40.32
2023-03-21T11:54:40.634Z,40.65
2023-03-21T11:58:40.677Z,41.42
2023-03-21T12:02:40.560Z,41.55
2023-03-21T12:06:41.087Z,41.95
2023-03-21T12:10:40.985Z,42.16
2023-03-21T12:14:40.374Z,42.55
2023-03-21T12:18:44.439Z,42.57
2023-03-21T12:22:40.772Z,41.89
2023-03-21T12:26:40.359Z,41.76
2023-03-21T12:30:40.394Z,41.81
2023-03-21T12:34:41.077Z,41.83
2023-03-21T12:38:40.233Z,41.81
2023-03-21T12:42:40.245Z,41.85
2023-03-21T12:46:40.688Z,41.76
2023-03-21T12:50:40.609Z,41.58
2023-03-21T12:54:41.566Z,41.55
2023-03-21T12:58:42.995Z,41.44
2023-03-21T13:02:41.019Z,41.39
2023-03-21T13:06:41.016Z,41.22
2023-03-21T13:10:41.070Z,41.08
2023-03-21T13:14:40.935Z,41.01
2023-03-21T13:18:41.008Z,40.88
2023-03-21T13:22:41.164Z,40.84
2023-03-21T13:26:41.247Z,40.70
2023-03-21T13:30:41.317Z,40.68
2023-03-21T13:34:40.986Z,40.56
2023-03-21T13:38:40.923Z,40.58
2023-03-21T13:42:40.860Z,40.46
2023-03-21T13:46:52.912Z,40.41
2023-03-21T13:50:41.916Z,40.24
2023-03-21T13:54:40.832Z,40.34
2023-03-21T13:58:40.848Z,40.19
2023-03-21T14:02:40.725Z,40.08
2023-03-21T14:06:40.795Z,40.09
2023-03-21T14:10:41.755Z,40.01
2023-03-21T14:14:40.627Z,39.93
2023-03-21T14:18:53.575Z,39.90
2023-03-21T14:22:41.674Z,39.87
2023-03-21T14:26:40.511Z,39.83
2023-03-21T14:30:40.800Z,39.75
2023-03-21T14:34:41.676Z,39.79
2023-03-21T14:38:40.451Z,39.72
2023-03-21T14:42:40.397Z,39.74
2023-03-21T14:46:40.329Z,39.62
2023-03-21T14:50:40.271Z,39.54
2023-03-21T14:54:40.329Z,39.51
2023-03-21T14:58:40.276Z,39.56
2023-03-21T15:02:40.244Z,39.54
2023-03-21T15:06:40.158Z,39.54
2023-03-21T15:10:40.166Z,39.53
2023-03-21T15:14:40.063Z,39.49
2023-03-21T15:18:39.977Z,39.45
2023-03-21T15:22:39.943Z,39.40
2023-03-21T15:26:40.002Z,39.40
2023-03-21T15:30:39.897Z,39.40
2023-03-21T15:34:39.862Z,39.35
2023-03-21T15:38:39.932Z,39.35
2023-03-21T15:42:39.891Z,39.37
2023-03-21T15:46:39.784Z,39.29
2023-03-21T15:50:39.938Z,39.32
2023-03-21T15:54:39.728Z,39.27
2023-03-21T15:58:39.777Z,39.25
2023-03-21T16:02:39.675Z,39.22
2023-03-21T16:06:39.724Z,39.18
2023-03-21T16:10:39.751Z,39.21
2023-03-21T16:14:39.648Z,39.22
2023-03-21T16:18:39.700Z,39.22
2023-03-21T16:22:39.715Z,39.17
2023-03-21T16:26:39.935Z,39.21
2023-03-21T16:30:40.253Z,39.21
2023-03-21T16:34:40.147Z,39.20
2023-03-21T16:38:40.231Z,39.19
2023-03-21T16:42:40.433Z,39.21
2023-03-21T16:46:40.560Z,39.16
2023-03-21T16:50:41.099Z,39.16
2023-03-21T16:54:40.758Z,39.14
2023-03-21T16:58:40.939Z,39.11
2023-03-21T17:02:41.687Z,39.08
2023-03-21T17:06:41.246Z,39.10
2023-03-21T17:10:41.541Z,39.09
2023-03-21T17:14:41.584Z,39.13
2023-03-21T17:18:41.790Z,39.09
2023-03-21T17:22:41.964Z,39.08
2023-03-21T17:26:42.136Z,39.06
2023-03-21T17:30:42.620Z,39.03
2023-03-21T17:34:42.485Z,39.29
2023-03-21T17:38:42.627Z,39.58
2023-03-21T17:42:42.777Z,39.74
2023-03-21T17:46:43.089Z,40.74
2023-03-21T17:50:43.188Z,40.23
2023-03-21T17:54:43.377Z,42.23
2023-03-21T17:58:43.463Z,41.91
2023-03-21T18:02:43.591Z,42.04
2023-03-21T18:06:43.802Z,41.79
2023-03-21T18:10:43.998Z,41.71
2023-03-21T18:14:44.183Z,41.53
2023-03-21T18:18:44.545Z,41.44
2023-03-21T18:22:44.537Z,41.30
2023-03-21T18:26:44.796Z,41.28
2023-03-21T18:31:00.719Z,41.12
2023-03-21T18:34:45.878Z,41.07
2023-03-21T18:38:44.917Z,41.03
2023-03-21T18:43:32.718Z,40.97
2023-03-21T18:46:46.041Z,40.91
2023-03-21T18:50:45.022Z,40.84
2023-03-21T18:54:45.146Z,40.76
2023-03-21T18:58:45.185Z,40.69
2023-03-21T19:02:47.370Z,40.67
2023-03-21T19:06:45.126Z,40.58
2023-03-21T19:10:45.797Z,40.49
2023-03-21T19:14:45.010Z,40.46
2023-03-21T19:18:54.599Z,40.41
2023-03-21T19:22:45.976Z,40.34
2023-03-21T19:26:44.928Z,40.28
2023-03-21T19:30:50.225Z,40.26
2023-03-21T19:34:45.905Z,40.21
2023-03-21T19:38:44.903Z,40.13
2023-03-21T19:42:44.814Z,40.12
2023-03-21T19:46:44.786Z,40.06
2023-03-21T19:51:13.543Z,40.02
2023-03-21T19:54:45.729Z,39.98
2023-03-21T19:58:44.695Z,39.93
2023-03-21T20:02:44.716Z,39.89
2023-03-21T20:06:44.609Z,39.82
2023-03-21T20:10:44.574Z,39.85
2023-03-21T20:14:44.547Z,39.81
2023-03-21T20:18:44.517Z,39.74
2023-03-21T20:26:45.427Z,39.65
2023-03-21T20:30:44.474Z,39.65
2023-03-21T20:34:44.694Z,39.61
2023-03-21T20:38:44.648Z,39.57
2023-03-21T20:42:44.555Z,39.52
2023-03-21T20:46:44.533Z,39.52
2023-03-21T20:50:44.870Z,39.47
2023-03-21T20:54:44.428Z,39.44
2023-03-21T20:59:04.504Z,39.44
2023-03-21T21:02:45.384Z,39.40
2023-03-21T21:06:44.350Z,39.35
2023-03-21T21:11:09.692Z,39.31
2023-03-21T21:14:45.382Z,39.31
2023-03-21T21:18:44.245Z,39.24
2023-03-21T21:22:46.179Z,39.23
2023-03-21T21:26:45.379Z,39.18
2023-03-21T21:30:44.333Z,39.15
2023-03-21T21:34:44.341Z,39.11
2023-03-21T21:38:44.577Z,39.06
2023-03-21T21:42:44.712Z,39.05
2023-03-21T21:46:44.917Z,38.98
2023-03-21T21:50:45.173Z,38.96
2023-03-21T21:54:45.242Z,38.89
2023-03-21T21:58:45.196Z,38.87
2023-03-21T22:02:45.370Z,38.88
2023-03-21T22:06:45.845Z,38.83
2023-03-21T22:10:45.691Z,38.80
2023-03-21T22:14:45.795Z,38.77
2023-03-21T22:18:45.855Z,38.77
2023-03-21T22:22:45.949Z,38.74
2023-03-21T22:26:46.048Z,38.70
2023-03-21T22:30:46.038Z,38.69
2023-03-21T22:34:46.292Z,38.68
2023-03-21T22:38:46.415Z,38.67
2023-03-21T22:42:46.426Z,38.63
2023-03-21T22:46:46.501Z,38.62
2023-03-21T22:50:46.620Z,38.61
2023-03-21T22:54:46.695Z,38.59
2023-03-21T22:58:46.820Z,38.57
2023-03-21T23:02:46.942Z,38.56
2023-03-21T23:06:47.082Z,38.54
2023-03-21T23:10:47.295Z,38.53
2023-03-21T23:14:47.270Z,38.46
2023-03-21T23:18:47.443Z,38.47
2023-03-21T23:22:47.426Z,38.45
2023-03-21T23:26:47.457Z,38.44
2023-03-21T23:30:47.509Z,38.43
2023-03-21T23:34:47.493Z,38.40
2023-03-21T23:38:47.495Z,38.40
2023-03-21T23:42:47.468Z,38.38
2023-03-21T23:46:47.498Z,38.35
2023-03-21T23:50:47.429Z,38.37
2023-03-21T23:54:47.504Z,38.34
2023-03-21T23:58:47.425Z,38.33
