createdAt,value
2023-02-15T00:04:13.438Z,2.1875
2023-02-15T00:09:14.458Z,1.9375
2023-02-15T00:14:15.579Z,1.875
2023-02-15T00:19:16.500Z,1.875
2023-02-15T00:24:17.490Z,1.875
2023-02-15T00:29:18.530Z,1.9375
2023-02-15T00:34:19.552Z,1.875
2023-02-15T00:39:20.575Z,1.875
2023-02-15T00:44:21.583Z,1.875
2023-02-15T00:49:23.047Z,1.75
2023-02-15T00:54:24.086Z,1.75
2023-02-15T00:59:25.165Z,1.625
2023-02-15T01:04:26.435Z,1.4375
2023-02-15T01:09:27.293Z,1.375
2023-02-15T01:14:28.265Z,1.4375
2023-02-15T01:19:29.313Z,1.375
2023-02-15T01:24:30.356Z,1.3125
2023-02-15T01:29:31.449Z,1.3125
2023-02-15T01:34:32.366Z,1.25
2023-02-15T01:39:33.583Z,1.1875
2023-02-15T01:44:34.412Z,1.25
2023-02-15T01:49:35.334Z,1.1875
2023-02-15T01:54:36.317Z,1.125
2023-02-15T01:59:37.683Z,1
2023-02-15T02:04:38.850Z,1
2023-02-15T02:09:40.103Z,1
2023-02-15T02:14:41.459Z,1
2023-02-15T02:19:42.842Z,1
2023-02-15T02:24:43.898Z,0.9375
2023-02-15T02:29:44.943Z,0.875
2023-02-15T02:34:46.119Z,1
2023-02-15T02:39:47.219Z,1
2023-02-15T02:44:48.468Z,0.9375
2023-02-15T02:49:49.502Z,1.3125
2023-02-15T02:54:50.657Z,1.25
2023-02-15T02:59:51.753Z,1.3125
2023-02-15T03:04:52.759Z,1
2023-02-15T03:09:53.615Z,0.9375
2023-02-15T03:14:54.724Z,0.9375
2023-02-15T03:19:55.837Z,0.9375
2023-02-15T03:24:56.787Z,0.875
2023-02-15T03:29:57.966Z,1
2023-02-15T03:34:58.850Z,0.875
2023-02-15T03:39:59.960Z,0.9375
2023-02-15T03:45:01.002Z,0.875
2023-02-15T03:50:01.991Z,0.75
2023-02-15T03:55:03.360Z,0.8125
2023-02-15T04:00:04.430Z,0.6875
2023-02-15T04:05:05.478Z,0.5625
2023-02-15T04:10:06.509Z,0.5625
2023-02-15T04:15:07.521Z,0.4375
2023-02-15T04:20:08.585Z,0.5
2023-02-15T04:25:09.819Z,0.375
2023-02-15T04:30:11.064Z,0.375
2023-02-15T04:35:12.131Z,0.3125
2023-02-15T04:40:13.532Z,0.3125
2023-02-15T04:45:14.378Z,0.25
2023-02-15T04:50:15.521Z,0.1875
2023-02-15T04:55:16.711Z,0.1875
2023-02-15T05:00:17.572Z,0.1875
2023-02-15T05:05:19.223Z,0.1875
2023-02-15T05:10:20.362Z,0.0625
2023-02-15T05:15:21.782Z,0.0625
2023-02-15T05:20:22.808Z,0
2023-02-15T05:25:24.081Z,-0.0625
2023-02-15T05:30:25.404Z,-0.125
2023-02-15T05:35:26.589Z,-0.125
2023-02-15T05:40:27.583Z,-0.25
2023-02-15T05:45:28.534Z,-0.25
2023-02-15T05:50:29.456Z,-0.3125
2023-02-15T05:55:30.401Z,-0.375
2023-02-15T06:00:31.504Z,-0.3125
2023-02-15T06:05:32.628Z,-0.1875
2023-02-15T06:10:33.479Z,-0.125
2023-02-15T06:15:34.965Z,0.0625
2023-02-15T06:20:35.791Z,0.125
2023-02-15T06:25:38.581Z,0.1875
2023-02-15T06:30:38.105Z,0.1875
2023-02-15T06:35:38.998Z,0.3125
2023-02-15T06:40:40.335Z,0.375
2023-02-15T06:45:41.218Z,0.375
2023-02-15T06:50:42.282Z,0.4375
2023-02-15T06:55:43.326Z,0.5
2023-02-15T07:00:44.416Z,0.5
2023-02-15T07:05:45.836Z,0.5625
2023-02-15T07:10:47.335Z,0.6875
2023-02-15T07:15:48.446Z,0.75
2023-02-15T07:20:49.424Z,0.8125
2023-02-15T07:25:50.284Z,0.75
2023-02-15T07:30:51.174Z,0.875
2023-02-15T07:35:52.494Z,1
2023-02-15T07:40:53.960Z,1.0625
2023-02-15T07:45:54.733Z,1.1875
2023-02-15T07:50:56.114Z,1.1875
2023-02-15T07:55:57.046Z,1.3125
2023-02-15T08:00:57.968Z,1.1875
2023-02-15T08:05:59.886Z,1.1875
2023-02-15T08:11:00.423Z,1.25
2023-02-15T08:16:01.954Z,1.5625
2023-02-15T08:21:02.527Z,1.6875
2023-02-15T08:26:04.006Z,1.75
2023-02-15T08:31:05.088Z,1.8125
2023-02-15T08:36:05.854Z,1.6875
2023-02-15T08:41:07.170Z,1.9375
2023-02-15T08:46:08.103Z,2.3125
2023-02-15T08:51:09.255Z,2.375
2023-02-15T08:56:10.367Z,2.375
2023-02-15T09:01:11.744Z,2.5625
2023-02-15T09:06:12.724Z,2.625
2023-02-15T09:11:13.882Z,2.4375
2023-02-15T09:16:14.831Z,2.75
2023-02-15T09:21:15.817Z,2.8125
2023-02-15T09:26:16.933Z,3.0625
2023-02-15T09:41:32.387Z,3.375
2023-02-15T09:46:32.522Z,3.4375
2023-02-15T09:51:33.305Z,3.625
2023-02-15T09:56:34.221Z,3.75
2023-02-15T10:01:35.627Z,3.6875
2023-02-15T10:06:36.520Z,4.0625
2023-02-15T10:11:37.800Z,4.3125
2023-02-15T10:16:38.857Z,4.25
2023-02-15T10:21:39.610Z,4.4375
2023-02-15T10:26:40.806Z,4.4375
2023-02-15T10:31:41.917Z,4.625
2023-02-15T10:36:42.997Z,4.5
2023-02-15T10:41:46.303Z,4.625
2023-02-15T10:46:45.338Z,4.125
2023-02-15T10:51:46.579Z,4.125
2023-02-15T10:56:47.490Z,3.9375
2023-02-15T11:01:48.490Z,4.125
2023-02-15T11:06:49.498Z,4.125
2023-02-15T11:11:50.609Z,4.25
2023-02-15T11:16:51.605Z,4.375
2023-02-15T11:21:52.534Z,4.5
2023-02-15T11:26:53.547Z,4.625
2023-02-15T11:31:54.549Z,4.875
2023-02-15T11:36:55.283Z,4.8125
2023-02-15T11:41:56.007Z,5
2023-02-15T11:46:57.144Z,5.125
2023-02-15T11:51:58.463Z,5.3125
2023-02-15T11:56:59.709Z,5.5
2023-02-15T12:02:02.048Z,5.6875
2023-02-15T12:07:02.598Z,5.8125
2023-02-15T12:12:03.405Z,6.6875
2023-02-15T12:17:06.124Z,6.25
2023-02-15T12:23:53.469Z,6.5625
2023-02-15T12:28:54.053Z,6.5
2023-02-15T12:33:54.370Z,6.4375
2023-02-15T12:38:59.392Z,6.5
2023-02-15T12:43:56.129Z,6.5
2023-02-15T12:48:57.172Z,6.5625
2023-02-15T12:53:58.384Z,6.6875
2023-02-15T12:58:59.512Z,7.4375
2023-02-15T13:04:00.520Z,7.25
2023-02-15T13:09:01.634Z,7.25
2023-02-15T13:14:02.986Z,7.3125
2023-02-15T13:19:03.961Z,7.3125
2023-02-15T13:24:04.877Z,7.3125
2023-02-15T13:29:05.688Z,7.4375
2023-02-15T13:34:06.862Z,7.5
2023-02-15T13:39:07.699Z,7.6875
2023-02-15T13:44:08.598Z,7.6875
2023-02-15T13:49:09.701Z,7.6875
2023-02-15T13:54:10.448Z,7.625
2023-02-15T13:59:11.638Z,7.625
2023-02-15T14:04:12.506Z,7.625
2023-02-15T14:09:13.433Z,7.625
2023-02-15T14:14:14.380Z,7.625
2023-02-15T14:19:15.527Z,7.6875
2023-02-15T14:24:16.448Z,7.75
2023-02-15T14:29:17.481Z,7.8125
2023-02-15T14:34:18.345Z,7.75
2023-02-15T14:39:19.371Z,7.625
2023-02-15T14:44:20.383Z,7.5625
2023-02-15T14:49:21.616Z,7.5
2023-02-15T14:54:22.476Z,7.5
2023-02-15T14:59:23.626Z,7.5
2023-02-15T15:04:24.540Z,7.4375
2023-02-15T15:09:25.433Z,7.25
2023-02-15T15:19:57.136Z,7.0625
2023-02-15T15:24:58.510Z,7
2023-02-15T15:29:59.379Z,7
2023-02-15T15:35:00.166Z,7
2023-02-15T15:40:01.156Z,6.9375
2023-02-15T15:45:01.948Z,7.0625
2023-02-15T15:50:02.969Z,7.0625
2023-02-15T15:55:03.775Z,6.875
2023-02-15T16:00:04.626Z,6.875
2023-02-15T16:05:05.633Z,6.875
2023-02-15T16:10:07.028Z,6.8125
2023-02-15T16:15:08.055Z,6.6875
2023-02-15T16:20:09.005Z,6.6875
2023-02-15T16:25:11.685Z,6.3125
2023-02-15T16:30:11.288Z,6
2023-02-15T16:35:12.785Z,5.8125
2023-02-15T16:40:19.812Z,5.8125
2023-02-15T16:45:21.241Z,5.5
2023-02-15T16:50:22.156Z,5.25
2023-02-15T16:55:23.092Z,5.0625
2023-02-15T17:00:24.000Z,5.0625
2023-02-15T17:05:24.937Z,4.875
2023-02-15T17:10:26.020Z,5.0625
2023-02-15T17:15:26.839Z,5.0625
2023-02-15T17:20:27.678Z,4.875
2023-02-15T17:25:28.285Z,4.75
2023-02-15T17:30:29.177Z,4.5625
2023-02-15T17:35:29.971Z,4.8125
2023-02-15T17:40:30.636Z,4.5625
2023-02-15T17:45:31.409Z,4.4375
2023-02-15T17:50:32.145Z,4.375
2023-02-15T17:55:33.273Z,4.3125
2023-02-15T18:00:34.191Z,4.3125
2023-02-15T18:05:35.085Z,4.1875
2023-02-15T18:10:35.943Z,4.125
2023-02-15T18:15:36.775Z,4.125
2023-02-15T18:20:38.151Z,4
2023-02-15T18:25:39.537Z,4
2023-02-15T18:30:39.987Z,3.9375
2023-02-15T18:35:41.136Z,3.75
2023-02-15T18:40:42.050Z,3.75
2023-02-15T18:45:43.031Z,3.6875
2023-02-15T18:50:44.064Z,3.625
2023-02-15T18:55:44.940Z,3.625
2023-02-15T19:00:46.014Z,3.5625
2023-02-15T19:05:47.416Z,3.5
2023-02-15T19:10:48.305Z,3.4375
2023-02-15T19:15:49.236Z,3.4375
2023-02-15T19:20:50.188Z,3.1875
2023-02-15T19:25:51.064Z,3.1875
2023-02-15T19:30:52.408Z,3
2023-02-15T19:35:53.197Z,3
2023-02-15T19:40:54.177Z,2.9375
2023-02-15T19:45:55.610Z,2.875
2023-02-15T19:50:56.358Z,2.875
2023-02-15T19:56:01.263Z,2.8125
2023-02-15T20:00:58.372Z,2.6875
2023-02-15T20:05:59.170Z,2.625
2023-02-15T20:11:00.513Z,2.6875
2023-02-15T20:16:01.310Z,2.75
2023-02-15T20:21:02.529Z,2.6875
2023-02-15T20:26:04.158Z,2.5625
2023-02-15T20:31:04.382Z,2.625
2023-02-15T20:36:05.011Z,2.5
2023-02-15T20:41:06.130Z,2.3125
2023-02-15T20:46:07.666Z,2.1875
2023-02-15T20:51:08.239Z,2.0625
2023-02-15T20:56:09.216Z,2.0625
2023-02-15T21:01:10.237Z,1.9375
2023-02-15T21:06:11.174Z,1.9375
2023-02-15T21:11:12.428Z,1.9375
2023-02-15T21:16:13.522Z,1.9375
2023-02-15T21:21:14.363Z,1.9375
2023-02-15T21:26:17.826Z,1.9375
2023-02-15T21:31:16.848Z,1.8125
2023-02-15T21:36:17.801Z,1.6875
2023-02-15T21:41:19.330Z,1.625
2023-02-15T21:46:20.391Z,1.5
2023-02-15T21:51:21.389Z,1.5
2023-02-15T21:56:22.354Z,1.3125
2023-02-15T22:01:23.298Z,1.1875
2023-02-15T22:06:24.833Z,1.125
2023-02-15T22:11:25.737Z,0.9375
2023-02-15T22:16:27.159Z,1.0625
2023-02-15T22:21:28.358Z,1.1875
2023-02-15T22:26:29.423Z,1.25
2023-02-15T22:31:30.342Z,1.25
2023-02-15T22:36:31.182Z,1.125
2023-02-15T22:41:32.386Z,1.0625
2023-02-15T22:46:33.298Z,1.0625
2023-02-15T22:51:34.197Z,1.1875
2023-02-15T22:56:35.122Z,1.125
2023-02-15T23:01:36.067Z,1.125
2023-02-15T23:06:36.987Z,1.0625
2023-02-15T23:11:38.380Z,0.9375
2023-02-15T23:16:39.531Z,0.875
2023-02-15T23:21:40.282Z,0.8125
2023-02-15T23:26:42.224Z,0.75
2023-02-15T23:31:42.864Z,0.75
2023-02-15T23:36:43.490Z,0.875
2023-02-15T23:41:44.593Z,0.8125
2023-02-15T23:46:45.530Z,0.8125
2023-02-15T23:51:46.540Z,0.875
2023-02-15T23:56:47.565Z,0.6875
