createdAt,value
2022-08-30T06:14:15.887Z,13.15
2022-08-30T06:24:15.827Z,13.24
2022-08-30T06:34:16.006Z,13.44
2022-08-30T06:44:15.870Z,13.40
2022-08-30T06:54:15.927Z,13.32
2022-08-30T07:04:15.997Z,13.31
2022-08-30T07:14:16.056Z,13.39
2022-08-30T07:24:15.917Z,13.56
2022-08-30T07:34:16.099Z,13.39
2022-08-30T07:44:16.049Z,13.64
2022-08-30T07:54:16.016Z,13.56
2022-08-30T08:04:16.077Z,13.69
2022-08-30T08:24:15.908Z,13.73
2022-08-30T08:34:16.087Z,13.63
2022-08-30T08:44:16.047Z,13.88
2022-08-30T08:54:16.107Z,13.82
2022-08-30T09:04:16.178Z,13.96
2022-08-30T09:14:16.237Z,14.13
2022-08-30T09:24:16.159Z,14.33
2022-08-30T09:34:16.258Z,14.54
2022-08-30T09:44:16.128Z,16.34
2022-08-30T09:54:18.575Z,16.59
2022-08-30T10:04:16.156Z,17.52
2022-08-30T10:14:16.106Z,19.13
2022-08-30T10:24:20.937Z,19.87
2022-08-30T10:34:16.047Z,20.64
2022-08-30T10:44:16.217Z,21.10
2022-08-30T10:54:18.708Z,20.70
2022-08-30T11:04:16.046Z,20.84
2022-08-30T11:14:16.215Z,20.76
2022-08-30T11:24:16.160Z,22.05
2022-08-30T11:34:16.180Z,20.97
2022-08-30T11:44:16.044Z,21.51
2022-08-30T11:54:16.177Z,21.96
2022-08-30T12:04:16.091Z,21.81
2022-08-30T12:14:17.387Z,22.32
2022-08-30T12:24:16.316Z,21.62
2022-08-30T12:34:16.631Z,22.82
2022-08-30T12:44:16.416Z,23.78
2022-08-30T12:54:16.428Z,23.06
2022-08-30T13:04:16.374Z,21.68
2022-08-30T13:14:16.579Z,21.65
2022-08-30T13:24:16.608Z,22.81
2022-08-30T13:34:16.476Z,24.91
2022-08-30T13:44:16.523Z,23.53
2022-08-30T13:54:16.508Z,21.93
2022-08-30T14:04:17.011Z,21.96
2022-08-30T14:14:25.118Z,21.86
2022-08-30T14:24:16.514Z,22.05
2022-08-30T14:34:16.740Z,21.96
2022-08-30T14:44:16.490Z,21.95
2022-08-30T14:54:16.469Z,21.97
2022-08-30T15:04:16.745Z,22.14
2022-08-30T15:14:16.665Z,21.90
2022-08-30T15:24:16.572Z,22.52
2022-08-30T15:34:16.696Z,22.77
2022-08-30T15:44:16.678Z,22.62
2022-08-30T15:54:16.693Z,22.41
2022-08-30T16:04:16.690Z,21.94
2022-08-30T16:14:16.657Z,21.74
2022-08-30T16:24:16.777Z,22.02
2022-08-30T16:34:16.856Z,21.77
2022-08-30T16:44:17.803Z,21.26
2022-08-30T16:54:16.809Z,21.41
2022-08-30T17:04:19.456Z,21.21
2022-08-30T17:14:21.591Z,21.02
2022-08-30T17:24:16.803Z,20.49
2022-08-30T17:34:16.887Z,20.16
2022-08-30T17:44:16.750Z,19.86
2022-08-30T17:54:16.854Z,19.69
2022-08-30T18:04:19.463Z,19.38
2022-08-30T18:14:16.833Z,19.22
2022-08-30T18:24:16.868Z,18.97
2022-08-30T18:34:16.961Z,18.82
2022-08-30T18:44:27.926Z,18.46
2022-08-30T18:54:16.892Z,18.38
2022-08-30T19:04:22.472Z,18.18
2022-08-30T19:14:16.888Z,17.90
