createdAt,value
2019-04-01T00:01:38.176Z,71.30
2019-04-01T00:04:08.803Z,71.70
2019-04-01T00:06:39.110Z,71.90
2019-04-01T00:09:09.612Z,72.30
2019-04-01T00:11:39.904Z,72.50
2019-04-01T00:14:10.253Z,72.80
2019-04-01T00:16:40.574Z,73.00
2019-04-01T00:19:10.894Z,73.10
2019-04-01T00:21:44.344Z,73.40
2019-04-01T00:24:13.150Z,73.50
2019-04-01T00:26:46.244Z,74.10
2019-04-01T00:29:16.590Z,74.30
2019-04-01T00:31:46.879Z,74.70
2019-04-01T00:34:17.254Z,74.70
2019-04-01T00:36:47.513Z,74.70
2019-04-01T00:39:17.852Z,74.90
2019-04-01T00:41:55.846Z,74.90
2019-04-01T00:44:26.180Z,75.30
2019-04-01T00:46:56.532Z,75.40
2019-04-01T00:49:26.868Z,75.60
2019-04-01T00:51:57.185Z,75.60
2019-04-01T00:54:27.512Z,75.90
2019-04-01T00:56:57.861Z,76.20
2019-04-01T00:59:28.212Z,76.30
2019-04-01T01:01:58.514Z,76.40
2019-04-01T01:04:29.812Z,76.60
2019-04-01T01:07:00.138Z,77.10
2019-04-01T01:09:30.453Z,77.80
2019-04-01T01:12:00.757Z,78.60
2019-04-01T01:14:31.123Z,79.30
2019-04-01T01:17:01.456Z,79.60
2019-04-01T01:19:31.778Z,79.60
2019-04-01T01:22:02.206Z,79.70
2019-04-01T01:24:32.718Z,80.00
2019-04-01T01:27:03.278Z,80.30
2019-04-01T01:29:33.548Z,81.10
2019-04-01T01:32:03.850Z,81.60
2019-04-01T01:34:34.696Z,82.10
2019-04-01T01:37:05.124Z,82.50
2019-04-01T01:39:35.438Z,82.90
2019-04-01T01:42:05.692Z,83.40
2019-04-01T01:44:36.076Z,83.90
2019-04-01T01:47:06.384Z,84.50
2019-04-01T01:49:36.750Z,84.90
2019-04-01T01:52:07.009Z,85.10
2019-04-01T01:54:37.294Z,85.40
2019-04-01T01:57:07.628Z,85.80
2019-04-01T01:59:37.900Z,86.20
2019-04-01T02:02:08.522Z,86.70
2019-04-01T02:04:39.551Z,87.00
2019-04-01T02:07:09.881Z,87.30
2019-04-01T02:09:40.235Z,87.60
2019-04-01T02:12:10.485Z,87.90
2019-04-01T02:14:40.804Z,88.30
2019-04-01T02:17:11.138Z,88.50
2019-04-01T02:19:41.437Z,88.90
2019-04-01T02:22:11.750Z,88.70
2019-04-01T02:24:42.034Z,89.40
2019-04-01T02:27:12.276Z,89.80
2019-04-01T02:29:42.577Z,90.30
2019-04-01T02:32:12.924Z,90.10
2019-04-01T02:34:44.645Z,90.20
2019-04-01T02:37:14.919Z,90.30
2019-04-01T02:39:45.280Z,90.40
2019-04-01T02:42:15.568Z,90.60
2019-04-01T02:44:45.857Z,90.80
2019-04-01T02:47:16.196Z,90.90
2019-04-01T02:49:46.495Z,91.00
2019-04-01T02:52:28.630Z,91.10
2019-04-01T02:54:58.970Z,91.20
2019-04-01T02:57:29.276Z,91.30
2019-04-01T02:59:59.589Z,91.40
2019-04-01T03:02:29.918Z,91.50
2019-04-01T03:05:00.842Z,91.60
2019-04-01T03:07:31.197Z,91.70
2019-04-01T03:10:01.494Z,91.80
2019-04-01T03:12:31.801Z,91.90
2019-04-01T03:15:02.125Z,92.20
2019-04-01T03:17:32.472Z,92.20
2019-04-01T03:20:02.760Z,92.40
2019-04-01T03:22:33.066Z,92.40
2019-04-01T03:25:03.416Z,92.40
2019-04-01T03:27:33.721Z,92.50
2019-04-01T03:30:04.154Z,92.50
2019-04-01T03:32:34.482Z,92.40
2019-04-01T03:35:05.953Z,92.50
2019-04-01T03:37:36.260Z,92.40
2019-04-01T03:40:07.173Z,92.40
2019-04-01T03:42:37.454Z,92.20
2019-04-01T03:45:08.249Z,92.20
2019-04-01T03:47:38.572Z,92.10
2019-04-01T03:50:08.875Z,92.10
2019-04-01T03:52:39.186Z,92.00
2019-04-01T03:55:09.575Z,92.00
2019-04-01T03:57:39.885Z,91.90
2019-04-01T04:00:10.289Z,92.20
2019-04-01T04:02:40.605Z,92.50
2019-04-01T04:05:12.066Z,92.20
2019-04-01T04:07:42.672Z,92.20
2019-04-01T04:10:13.041Z,92.30
2019-04-01T04:12:43.363Z,92.40
2019-04-01T04:15:15.319Z,92.30
2019-04-01T04:17:45.647Z,92.40
2019-04-01T04:20:16.010Z,92.40
2019-04-01T04:22:46.373Z,92.50
2019-04-01T04:25:16.695Z,92.70
2019-04-01T04:27:47.020Z,92.70
2019-04-01T04:30:19.874Z,92.80
2019-04-01T04:32:50.186Z,92.90
2019-04-01T04:35:20.919Z,92.80
2019-04-01T04:37:51.241Z,92.90
2019-04-01T04:40:21.546Z,93.00
2019-04-01T04:42:52.224Z,93.10
2019-04-01T04:45:22.507Z,93.10
2019-04-01T04:47:53.785Z,93.10
2019-04-01T04:50:24.084Z,93.20
2019-04-01T04:52:54.373Z,93.20
2019-04-01T04:55:24.667Z,93.30
2019-04-01T04:57:54.978Z,93.30
2019-04-01T05:00:25.356Z,93.30
2019-04-01T05:02:55.722Z,93.40
2019-04-01T05:05:27.484Z,93.30
2019-04-01T05:07:57.806Z,93.30
2019-04-01T05:10:28.104Z,93.30
2019-04-01T05:12:58.902Z,93.50
2019-04-01T05:15:29.222Z,93.50
2019-04-01T05:17:59.564Z,93.60
2019-04-01T05:20:31.828Z,93.60
2019-04-01T05:23:02.656Z,93.60
2019-04-01T05:25:33.936Z,93.70
2019-04-01T05:28:04.544Z,93.60
2019-04-01T05:30:37.050Z,93.70
2019-04-01T05:33:07.359Z,93.60
2019-04-01T05:35:37.664Z,93.90
2019-04-01T05:38:08.032Z,93.60
2019-04-01T05:40:38.348Z,93.50
2019-04-01T05:43:10.447Z,93.50
2019-04-01T05:45:40.747Z,93.40
2019-04-01T05:48:11.946Z,93.30
2019-04-01T05:50:43.295Z,93.20
2019-04-01T05:53:13.676Z,93.20
2019-04-01T05:55:43.966Z,93.10
2019-04-01T05:58:14.262Z,93.10
2019-04-01T06:00:48.703Z,93.00
2019-04-01T06:03:19.027Z,92.90
2019-04-01T06:05:49.926Z,92.90
2019-04-01T06:08:20.304Z,92.90
2019-04-01T06:10:50.628Z,92.70
2019-04-01T06:13:22.073Z,92.60
2019-04-01T06:15:52.382Z,92.60
2019-04-01T06:18:22.772Z,92.50
2019-04-01T06:20:53.406Z,92.40
2019-04-01T06:23:24.096Z,92.30
2019-04-01T06:25:54.443Z,92.20
2019-04-01T06:28:24.852Z,92.10
2019-04-01T06:30:55.122Z,91.90
2019-04-01T06:33:25.426Z,91.90
2019-04-01T06:35:56.944Z,91.90
2019-04-01T06:38:27.544Z,91.80
2019-04-01T06:40:57.894Z,91.70
2019-04-01T06:43:28.191Z,91.60
2019-04-01T06:45:58.566Z,91.50
2019-04-01T06:48:29.059Z,91.50
2019-04-01T06:50:59.360Z,91.30
2019-04-01T06:53:29.816Z,91.10
2019-04-01T06:56:00.142Z,91.10
2019-04-01T06:58:30.533Z,90.90
2019-04-01T07:01:01.124Z,90.40
2019-04-01T07:03:31.474Z,90.10
2019-04-01T07:06:02.930Z,90.00
2019-04-01T07:08:33.288Z,89.70
2019-04-01T07:11:03.727Z,89.20
2019-04-01T07:13:34.197Z,88.60
2019-04-01T07:16:15.319Z,87.40
2019-04-01T07:18:39.920Z,87.60
2019-04-01T07:21:44.125Z,87.20
2019-04-01T07:24:14.447Z,87.00
2019-04-01T07:26:44.785Z,86.50
2019-04-01T07:29:15.301Z,84.80
2019-04-01T07:31:45.666Z,83.20
2019-04-01T07:34:16.042Z,81.10
2019-04-01T07:36:49.051Z,79.10
2019-04-01T07:39:19.530Z,79.60
2019-04-01T07:41:49.860Z,79.90
2019-04-01T07:44:20.173Z,79.50
2019-04-01T07:46:50.465Z,78.70
2019-04-01T07:49:21.065Z,77.40
2019-04-01T07:51:51.345Z,77.50
2019-04-01T07:54:21.702Z,75.10
2019-04-01T07:56:52.355Z,73.70
2019-04-01T07:59:22.837Z,73.00
2019-04-01T08:01:53.249Z,72.40
2019-04-01T08:04:23.923Z,71.50
2019-04-01T08:06:55.346Z,71.10
2019-04-01T08:09:25.696Z,71.60
2019-04-01T08:11:56.115Z,70.60
2019-04-01T08:14:26.545Z,69.90
2019-04-01T08:16:58.734Z,68.90
2019-04-01T08:19:29.130Z,67.50
2019-04-01T08:21:59.587Z,66.90
2019-04-01T08:24:34.686Z,66.40
2019-04-01T08:27:07.387Z,66.50
2019-04-01T08:29:38.267Z,66.50
2019-04-01T08:32:28.303Z,66.80
2019-04-01T08:34:58.722Z,60.40
2019-04-01T08:37:30.776Z,57.10
2019-04-01T08:40:01.194Z,50.80
2019-04-01T08:42:33.006Z,49.50
2019-04-01T08:45:03.751Z,46.90
2019-04-01T08:47:34.081Z,47.90
2019-04-01T08:50:05.812Z,47.10
2019-04-01T08:52:36.276Z,47.60
2019-04-01T08:55:06.745Z,46.30
2019-04-01T08:57:37.056Z,43.60
2019-04-01T09:00:08.234Z,41.00
2019-04-01T09:02:38.693Z,37.60
2019-04-01T09:05:11.166Z,34.60
2019-04-01T09:07:43.006Z,34.70
2019-04-01T09:10:13.520Z,34.50
2019-04-01T09:12:44.100Z,31.20
2019-04-01T09:15:14.692Z,30.80
2019-04-01T09:17:45.026Z,30.00
2019-04-01T09:20:15.376Z,29.40
2019-04-01T09:22:45.781Z,29.00
2019-04-01T09:25:16.131Z,29.50
2019-04-01T09:27:46.499Z,28.10
2019-04-01T09:30:35.896Z,27.90
2019-04-01T09:33:06.234Z,27.90
2019-04-01T09:35:36.556Z,27.30
2019-04-01T09:38:07.139Z,25.70
2019-04-01T09:40:37.465Z,25.70
2019-04-01T09:43:07.844Z,25.40
2019-04-01T09:45:38.193Z,24.80
2019-04-01T09:48:08.594Z,25.00
2019-04-01T09:50:38.918Z,25.40
2019-04-01T09:53:09.285Z,25.90
2019-04-01T09:55:39.641Z,25.60
2019-04-01T09:58:09.998Z,26.00
2019-04-01T10:00:41.407Z,26.60
2019-04-01T10:03:11.912Z,27.10
2019-04-01T10:05:42.237Z,27.10
2019-04-01T10:08:13.212Z,26.70
2019-04-01T10:10:43.518Z,26.80
2019-04-01T10:13:13.941Z,27.40
2019-04-01T10:15:44.256Z,28.40
2019-04-01T10:18:14.618Z,29.30
2019-04-01T10:20:45.402Z,28.70
2019-04-01T10:23:15.708Z,28.00
2019-04-01T10:25:47.065Z,27.20
2019-04-01T10:28:17.454Z,26.10
2019-04-01T10:30:47.760Z,26.30
2019-04-01T10:33:18.191Z,26.40
2019-04-01T10:35:48.592Z,27.20
2019-04-01T10:38:19.547Z,26.50
2019-04-01T10:40:49.917Z,25.30
2019-04-01T10:43:20.310Z,25.30
2019-04-01T10:45:50.721Z,25.90
2019-04-01T10:48:21.147Z,26.30
2019-04-01T10:50:51.495Z,27.00
2019-04-01T10:53:21.787Z,28.10
2019-04-01T10:55:52.078Z,27.70
2019-04-01T10:58:22.454Z,27.60
2019-04-01T11:00:52.972Z,27.90
2019-04-01T11:03:23.403Z,27.50
2019-04-01T11:05:53.763Z,27.50
2019-04-01T11:08:24.753Z,27.80
2019-04-01T11:10:55.012Z,27.70
2019-04-01T11:13:25.446Z,28.30
2019-04-01T11:15:55.764Z,28.30
2019-04-01T11:18:26.108Z,28.40
2019-04-01T11:20:57.108Z,28.50
2019-04-01T11:23:27.623Z,28.90
2019-04-01T11:25:58.008Z,28.40
2019-04-01T11:28:28.372Z,28.00
2019-04-01T11:30:59.711Z,27.20
2019-04-01T11:33:30.779Z,26.90
2019-04-01T11:36:01.165Z,26.80
2019-04-01T11:38:32.414Z,26.70
2019-04-01T11:41:03.075Z,26.90
2019-04-01T11:43:35.450Z,27.20
2019-04-01T11:46:16.204Z,26.30
2019-04-01T11:48:46.504Z,27.00
2019-04-01T11:51:31.833Z,27.20
2019-04-01T11:53:51.248Z,27.30
2019-04-01T11:56:21.626Z,27.10
2019-04-01T11:58:52.012Z,28.00
2019-04-01T12:01:22.304Z,27.80
2019-04-01T12:03:52.656Z,27.50
2019-04-01T12:06:22.980Z,27.20
2019-04-01T12:08:53.945Z,28.00
2019-04-01T12:11:24.267Z,28.10
2019-04-01T12:13:54.624Z,28.30
2019-04-01T12:16:24.964Z,27.80
2019-04-01T12:18:55.312Z,27.90
2019-04-01T12:21:25.618Z,27.70
2019-04-01T12:23:55.928Z,28.20
2019-04-01T12:26:26.210Z,28.20
2019-04-01T12:28:56.572Z,27.40
2019-04-01T12:31:26.914Z,28.50
2019-04-01T12:33:57.661Z,28.80
2019-04-01T12:36:28.004Z,28.80
2019-04-01T12:38:59.786Z,28.60
2019-04-01T12:41:30.136Z,28.60
2019-04-01T12:44:00.485Z,29.00
2019-04-01T12:46:30.822Z,29.30
2019-04-01T12:49:01.143Z,29.40
2019-04-01T12:51:31.480Z,29.70
2019-04-01T12:54:05.796Z,29.50
2019-04-01T12:56:36.152Z,29.40
2019-04-01T12:59:06.505Z,29.20
2019-04-01T13:01:36.880Z,29.60
2019-04-01T13:04:07.209Z,29.60
2019-04-01T13:06:37.543Z,30.00
2019-04-01T13:09:09.156Z,29.20
2019-04-01T13:11:39.951Z,29.50
2019-04-01T13:14:10.266Z,30.20
2019-04-01T13:16:40.590Z,30.90
2019-04-01T13:19:10.918Z,31.10
2019-04-01T13:21:41.262Z,31.20
2019-04-01T13:24:11.606Z,31.50
2019-04-01T13:26:41.913Z,31.70
2019-04-01T13:29:12.258Z,31.40
2019-04-01T13:31:42.562Z,30.70
2019-04-01T13:34:12.946Z,30.70
2019-04-01T13:36:43.309Z,31.40
2019-04-01T13:39:14.044Z,31.10
2019-04-01T13:41:45.498Z,31.10
2019-04-01T13:44:17.442Z,31.00
2019-04-01T13:46:48.640Z,31.40
2019-04-01T13:49:20.307Z,31.80
2019-04-01T13:51:50.670Z,31.00
2019-04-01T13:54:20.992Z,30.50
2019-04-01T13:56:51.357Z,30.90
2019-04-01T13:59:21.695Z,31.20
2019-04-01T14:01:52.032Z,31.40
2019-04-01T14:04:22.343Z,31.10
2019-04-01T14:06:52.676Z,31.00
2019-04-01T14:09:23.010Z,30.00
2019-04-01T14:11:53.360Z,30.10
2019-04-01T14:14:23.749Z,30.60
2019-04-01T14:16:54.098Z,30.00
2019-04-01T14:19:24.505Z,30.40
2019-04-01T14:21:54.892Z,31.00
2019-04-01T14:24:25.237Z,30.00
2019-04-01T14:26:56.714Z,30.10
2019-04-01T14:29:27.099Z,30.70
2019-04-01T14:31:58.534Z,30.50
2019-04-01T14:34:28.898Z,30.10
2019-04-01T14:36:59.238Z,30.20
2019-04-01T14:39:34.682Z,30.40
2019-04-01T14:42:03.334Z,30.80
2019-04-01T14:44:33.919Z,30.60
2019-04-01T14:47:04.321Z,31.30
2019-04-01T14:49:34.716Z,31.60
2019-04-01T14:52:05.141Z,30.70
2019-04-01T14:54:35.533Z,31.10
2019-04-01T14:57:05.853Z,31.20
2019-04-01T14:59:36.269Z,31.40
2019-04-01T15:02:07.719Z,31.60
2019-04-01T15:04:38.113Z,32.40
2019-04-01T15:07:08.462Z,31.60
2019-04-01T15:09:38.980Z,30.50
2019-04-01T15:12:09.469Z,30.30
2019-04-01T15:14:40.574Z,30.10
2019-04-01T15:17:10.922Z,29.90
2019-04-01T15:19:41.266Z,29.90
2019-04-01T15:22:12.533Z,30.00
2019-04-01T15:24:42.970Z,30.30
2019-04-01T15:27:13.406Z,30.90
2019-04-01T15:29:43.760Z,31.20
2019-04-01T15:32:15.197Z,31.30
2019-04-01T15:34:45.554Z,31.50
2019-04-01T15:37:15.970Z,30.80
2019-04-01T15:39:47.535Z,30.20
2019-04-01T15:42:19.224Z,30.00
2019-04-01T15:44:49.542Z,30.00
2019-04-01T15:47:20.054Z,30.50
2019-04-01T15:49:52.006Z,30.70
2019-04-01T15:52:22.399Z,30.90
2019-04-01T15:54:52.696Z,30.90
2019-04-01T15:57:27.160Z,31.60
2019-04-01T15:59:57.896Z,32.20
2019-04-01T16:02:28.303Z,32.70
2019-04-01T16:04:58.665Z,33.10
2019-04-01T16:07:29.295Z,33.20
2019-04-01T16:10:01.054Z,33.10
2019-04-01T16:12:31.464Z,33.40
2019-04-01T16:15:01.781Z,33.30
2019-04-01T16:17:33.832Z,33.90
2019-04-01T16:20:05.386Z,34.50
2019-04-01T16:22:35.824Z,34.90
2019-04-01T16:25:06.368Z,34.70
2019-04-01T16:27:36.729Z,34.20
2019-04-01T16:30:07.523Z,33.30
2019-04-01T16:32:37.965Z,33.40
2019-04-01T16:35:09.450Z,34.00
2019-04-01T16:37:39.736Z,33.10
2019-04-01T16:40:10.932Z,33.40
2019-04-01T16:42:41.242Z,34.00
2019-04-01T16:45:13.546Z,34.40
2019-04-01T16:47:44.276Z,34.60
2019-04-01T16:50:14.838Z,35.00
2019-04-01T16:52:45.142Z,35.30
2019-04-01T16:55:18.215Z,35.80
2019-04-01T16:57:47.542Z,36.10
2019-04-01T17:00:18.062Z,36.00
2019-04-01T17:02:50.035Z,36.20
2019-04-01T17:05:24.946Z,36.30
2019-04-01T17:07:55.262Z,36.40
2019-04-01T17:10:26.232Z,36.50
2019-04-01T17:12:56.548Z,37.10
2019-04-01T17:15:26.852Z,37.30
2019-04-01T17:17:58.272Z,37.10
2019-04-01T17:20:28.636Z,37.20
2019-04-01T17:22:59.062Z,37.50
2019-04-01T17:25:29.389Z,37.20
2019-04-01T17:27:59.812Z,37.70
2019-04-01T17:30:30.238Z,37.70
2019-04-01T17:33:00.560Z,37.80
2019-04-01T17:35:31.117Z,37.50
2019-04-01T17:38:01.495Z,38.20
2019-04-01T17:40:34.120Z,38.50
2019-04-01T17:43:04.601Z,38.70
2019-04-01T17:45:40.732Z,38.90
2019-04-01T17:48:12.379Z,38.80
2019-04-01T17:50:42.979Z,39.10
2019-04-01T17:53:14.407Z,39.20
2019-04-01T17:55:45.713Z,39.30
2019-04-01T17:58:16.473Z,39.50
2019-04-01T18:00:51.792Z,39.80
2019-04-01T18:03:22.232Z,39.90
2019-04-01T18:05:53.875Z,40.20
2019-04-01T18:08:24.219Z,40.30
2019-04-01T18:10:57.266Z,40.60
2019-04-01T18:13:27.872Z,40.50
2019-04-01T18:15:58.242Z,40.40
2019-04-01T18:18:28.536Z,40.70
2019-04-01T18:20:58.888Z,40.60
2019-04-01T18:23:29.260Z,40.80
2019-04-01T18:25:59.576Z,40.90
2019-04-01T18:28:29.906Z,41.00
2019-04-01T18:31:00.265Z,41.20
2019-04-01T18:33:30.760Z,41.20
2019-04-01T18:36:01.183Z,41.40
2019-04-01T18:38:31.531Z,41.50
2019-04-01T18:41:02.187Z,41.80
2019-04-01T18:43:32.748Z,42.10
2019-04-01T18:46:03.092Z,41.90
2019-04-01T18:48:33.445Z,42.10
2019-04-01T18:51:03.801Z,42.10
2019-04-01T18:53:34.097Z,42.20
2019-04-01T18:56:05.956Z,42.10
2019-04-01T18:58:36.325Z,42.20
2019-04-01T19:01:06.664Z,42.40
2019-04-01T19:03:37.008Z,42.60
2019-04-01T19:06:07.777Z,42.70
2019-04-01T19:08:38.262Z,43.10
2019-04-01T19:11:10.117Z,43.00
2019-04-01T19:13:42.207Z,43.20
2019-04-01T19:16:16.439Z,43.30
2019-04-01T19:18:45.109Z,43.40
2019-04-01T19:21:16.291Z,43.40
2019-04-01T19:23:46.649Z,43.50
2019-04-01T19:26:17.010Z,43.60
2019-04-01T19:28:47.699Z,43.80
2019-04-01T19:31:18.110Z,43.90
2019-04-01T19:33:48.734Z,43.90
2019-04-01T19:36:19.052Z,44.50
2019-04-01T19:38:49.419Z,44.10
2019-04-01T19:41:20.585Z,44.30
2019-04-01T19:43:51.404Z,44.40
2019-04-01T19:46:21.862Z,44.60
2019-04-01T19:48:52.236Z,44.70
2019-04-01T19:51:22.562Z,44.80
2019-04-01T19:53:54.364Z,45.10
2019-04-01T19:56:24.778Z,45.10
2019-04-01T19:58:55.386Z,45.20
2019-04-01T20:01:25.777Z,45.30
2019-04-01T20:03:57.160Z,45.80
2019-04-01T20:06:27.565Z,45.90
2019-04-01T20:08:58.001Z,46.10
2019-04-01T20:11:29.602Z,46.40
2019-04-01T20:14:00.765Z,46.50
2019-04-01T20:16:31.142Z,46.40
2019-04-01T20:19:01.557Z,46.60
2019-04-01T20:21:32.982Z,46.70
2019-04-01T20:24:03.472Z,46.80
2019-04-01T20:26:33.864Z,46.80
2019-04-01T20:29:04.241Z,46.80
2019-04-01T20:31:34.577Z,47.00
2019-04-01T20:34:04.894Z,47.10
2019-04-01T20:36:35.277Z,47.00
2019-04-01T20:39:07.793Z,47.00
2019-04-01T20:41:38.184Z,47.10
2019-04-01T20:44:08.537Z,47.20
2019-04-01T20:46:39.242Z,47.20
2019-04-01T20:49:09.885Z,47.20
2019-04-01T20:51:40.525Z,47.20
2019-04-01T20:54:10.892Z,47.20
2019-04-01T20:56:41.195Z,47.20
2019-04-01T20:59:12.645Z,47.40
2019-04-01T21:01:42.965Z,47.40
2019-04-01T21:04:14.259Z,47.50
2019-04-01T21:06:44.702Z,47.50
2019-04-01T21:09:16.071Z,47.50
2019-04-01T21:11:47.150Z,47.50
2019-04-01T21:14:17.478Z,47.50
2019-04-01T21:16:47.774Z,47.50
2019-04-01T21:19:18.100Z,47.70
2019-04-01T21:21:48.459Z,47.80
2019-04-01T21:24:18.768Z,47.60
2019-04-01T21:26:49.148Z,47.80
2019-04-01T21:29:19.510Z,47.90
2019-04-01T21:31:49.992Z,47.90
2019-04-01T21:34:20.314Z,47.90
2019-04-01T21:36:50.681Z,47.90
2019-04-01T21:39:21.014Z,47.90
2019-04-01T21:41:51.654Z,48.70
2019-04-01T21:44:22.002Z,47.90
2019-04-01T21:46:52.302Z,48.10
2019-04-01T21:49:22.620Z,48.20
2019-04-01T21:51:52.955Z,48.10
2019-04-01T21:54:23.374Z,48.20
2019-04-01T21:56:53.694Z,48.20
2019-04-01T21:59:24.046Z,48.40
2019-04-01T22:01:54.441Z,48.30
2019-04-01T22:04:24.772Z,48.40
2019-04-01T22:06:55.062Z,49.00
2019-04-01T22:09:25.465Z,48.50
2019-04-01T22:11:55.808Z,48.50
2019-04-01T22:14:26.123Z,48.40
2019-04-01T22:16:56.468Z,48.50
2019-04-01T22:19:26.850Z,48.70
2019-04-01T22:21:57.136Z,48.70
2019-04-01T22:24:27.451Z,48.70
2019-04-01T22:26:57.813Z,48.70
2019-04-01T22:29:28.100Z,49.60
2019-04-01T22:32:20.493Z,49.00
2019-04-01T22:34:53.566Z,49.10
2019-04-01T22:37:27.510Z,49.10
2019-04-01T22:39:55.848Z,49.00
2019-04-01T22:42:27.202Z,49.00
2019-04-01T22:44:57.930Z,49.30
2019-04-01T22:47:28.289Z,49.30
2019-04-01T22:49:58.576Z,49.30
2019-04-01T22:52:28.932Z,49.40
2019-04-01T22:54:59.547Z,49.50
2019-04-01T22:57:29.844Z,49.60
2019-04-01T23:00:00.188Z,49.70
2019-04-01T23:02:32.548Z,49.80
2019-04-01T23:05:02.964Z,49.80
2019-04-01T23:07:33.601Z,49.70
2019-04-01T23:10:04.624Z,49.80
2019-04-01T23:12:34.954Z,49.80
2019-04-01T23:15:06.189Z,49.80
2019-04-01T23:17:38.264Z,50.00
2019-04-01T23:20:08.551Z,49.90
2019-04-01T23:22:39.949Z,50.30
2019-04-01T23:25:10.342Z,50.20
2019-04-01T23:27:40.722Z,50.30
2019-04-01T23:30:11.656Z,50.20
2019-04-01T23:32:42.198Z,50.20
2019-04-01T23:35:12.921Z,50.30
2019-04-01T23:37:43.206Z,50.90
2019-04-01T23:40:13.674Z,50.70
2019-04-01T23:42:44.020Z,50.80
2019-04-01T23:45:14.322Z,51.30
2019-04-01T23:47:45.360Z,50.90
2019-04-01T23:50:15.932Z,50.60
2019-04-01T23:52:46.912Z,50.90
2019-04-01T23:55:17.240Z,51.60
2019-04-01T23:57:47.561Z,52.80
