createdAt,value
2023-02-18T00:34:55.815Z,97650.09
2023-02-18T00:37:36.914Z,97639.59
2023-02-18T00:40:08.544Z,97644.03
2023-02-18T00:48:06.580Z,97648.47
2023-02-18T00:50:37.413Z,97631.88
2023-02-18T00:53:04.075Z,97636.63
2023-02-18T00:55:30.785Z,97628.59
2023-02-18T01:03:20.177Z,97614.13
2023-02-18T01:05:47.959Z,97613.97
2023-02-18T01:08:15.140Z,97618.38
2023-02-18T01:10:42.831Z,97607.56
2023-02-18T01:13:09.391Z,97609.53
2023-02-18T01:15:36.211Z,97608.22
2023-02-18T01:18:02.902Z,97613.47
2023-02-18T01:20:35.630Z,97616.25
2023-02-18T01:23:02.454Z,97613.63
2023-02-18T01:25:29.161Z,97610.03
2023-02-18T01:27:56.749Z,97610.03
2023-02-18T01:30:23.570Z,97609.19
2023-02-18T01:32:50.320Z,97603.63
2023-02-18T01:35:18.162Z,97605.59
2023-02-18T01:37:44.817Z,97604.94
2023-02-18T01:40:13.166Z,97606.56
2023-02-18T01:42:39.757Z,97600.34
2023-02-18T01:45:45.244Z,97601.31
2023-02-18T01:48:12.956Z,97594.41
2023-02-18T01:50:41.198Z,97586.53
2023-02-18T01:53:07.861Z,97587.69
2023-02-18T01:55:34.878Z,97588.50
2023-02-18T01:58:01.526Z,97581.44
2023-02-18T02:00:28.143Z,97579.94
2023-02-18T02:02:54.705Z,97587.84
2023-02-18T02:05:21.561Z,97574.84
2023-02-18T02:07:49.380Z,97578.97
2023-02-18T02:10:16.901Z,97566.97
2023-02-18T02:13:02.202Z,97575.19
2023-02-18T02:15:28.852Z,97571.09
2023-02-18T02:18:17.130Z,97558.94
2023-02-18T02:21:02.165Z,97557.78
2023-02-18T02:23:34.809Z,97558.09
2023-02-18T02:26:04.432Z,97544.66
2023-02-18T02:28:34.122Z,97552.03
2023-02-18T02:31:19.535Z,97556.63
2023-02-18T02:33:55.285Z,97546.78
2023-02-18T02:36:23.965Z,97560.25
2023-02-18T02:38:59.007Z,97549.03
2023-02-18T02:41:28.716Z,97542.81
2023-02-18T02:43:58.381Z,97563.16
2023-02-18T02:46:32.284Z,97549.88
2023-02-18T02:49:17.632Z,97554.97
2023-02-18T02:51:46.750Z,97552.66
2023-02-18T02:54:21.095Z,97551.00
2023-02-18T02:56:47.805Z,97544.91
2023-02-18T02:59:15.610Z,97543.13
2023-02-18T03:02:00.852Z,97532.59
2023-02-18T03:04:46.706Z,97541.47
2023-02-18T03:07:34.079Z,97542.78
2023-02-18T03:10:10.399Z,97535.56
2023-02-18T03:12:36.886Z,97529.47
2023-02-18T03:15:03.374Z,97528.66
2023-02-18T03:17:35.414Z,97523.41
2023-02-18T03:20:07.782Z,97532.09
2023-02-18T03:22:36.043Z,97520.94
2023-02-18T03:25:02.527Z,97521.75
2023-02-18T03:27:30.808Z,97516.50
2023-02-18T03:30:17.651Z,97520.13
2023-02-18T03:32:44.413Z,97512.22
2023-02-18T03:35:12.411Z,97514.53
2023-02-18T03:37:40.059Z,97508.63
2023-02-18T03:40:06.799Z,97508.78
2023-02-18T03:42:33.346Z,97503.38
2023-02-18T03:45:00.052Z,97504.53
2023-02-18T03:47:26.627Z,97500.09
2023-02-18T03:49:53.342Z,97490.72
2023-02-18T03:52:19.913Z,97484.66
2023-02-18T03:54:46.455Z,97480.06
2023-02-18T03:57:12.971Z,97484.19
2023-02-18T03:59:39.516Z,97479.75
2023-02-18T04:02:06.061Z,97473.19
2023-02-18T04:04:32.854Z,97486.31
2023-02-18T04:06:59.514Z,97472.69
2023-02-18T04:09:26.146Z,97480.41
2023-02-18T04:11:52.645Z,97469.25
2023-02-18T04:14:19.221Z,97465.97
2023-02-18T04:16:46.118Z,97460.72
2023-02-18T04:19:13.018Z,97446.75
2023-02-18T04:21:39.700Z,97450.19
2023-02-18T04:24:06.355Z,97451.50
2023-02-18T04:26:33.699Z,97448.38
2023-02-18T04:29:00.689Z,97444.13
2023-02-18T04:31:28.095Z,97443.97
2023-02-18T04:33:55.330Z,97438.69
2023-02-18T04:36:22.012Z,97445.59
2023-02-18T04:38:48.540Z,97435.25
2023-02-18T04:41:15.404Z,97437.56
2023-02-18T04:43:42.137Z,97433.44
2023-02-18T04:46:09.286Z,97438.53
2023-02-18T04:48:36.225Z,97432.13
2023-02-18T04:51:03.292Z,97417.69
2023-02-18T04:53:30.803Z,97413.91
2023-02-18T04:55:57.553Z,97413.72
2023-02-18T04:58:24.476Z,97420.78
2023-02-18T05:00:51.200Z,97411.09
2023-02-18T05:03:17.959Z,97402.56
2023-02-18T05:05:45.966Z,97391.88
2023-02-18T05:08:12.701Z,97396.97
2023-02-18T05:10:39.321Z,97399.59
2023-02-18T05:13:05.865Z,97391.38
2023-02-18T05:15:33.121Z,97390.91
2023-02-18T05:17:59.760Z,97389.25
2023-02-18T05:20:26.424Z,97397.31
2023-02-18T05:22:53.139Z,97388.09
2023-02-18T05:25:19.882Z,97379.72
2023-02-18T05:27:46.529Z,97382.19
2023-02-18T05:30:13.557Z,97369.56
2023-02-18T05:32:40.409Z,97359.69
2023-02-18T05:35:07.941Z,97368.56
2023-02-18T05:37:34.611Z,97358.88
2023-02-18T05:40:01.160Z,97356.41
2023-02-18T05:42:27.892Z,97347.72
2023-02-18T05:44:55.664Z,97335.56
2023-02-18T05:47:22.229Z,97352.16
2023-02-18T05:49:48.756Z,97355.94
2023-02-18T05:52:15.535Z,97345.25
2023-02-18T05:54:42.261Z,97339.50
2023-02-18T05:57:08.900Z,97338.50
2023-02-18T05:59:35.531Z,97343.13
2023-02-18T06:02:02.214Z,97339.16
2023-02-18T06:04:28.870Z,97329.66
2023-02-18T06:06:55.467Z,97333.09
2023-02-18T06:09:22.056Z,97320.28
2023-02-18T06:11:48.583Z,97320.44
2023-02-18T06:14:15.119Z,97317.50
2023-02-18T06:16:41.917Z,97322.41
2023-02-18T06:19:08.596Z,97315.34
2023-02-18T06:21:35.286Z,97311.06
2023-02-18T06:24:01.963Z,97308.97
2023-02-18T06:26:28.495Z,97307.28
2023-02-18T06:28:55.116Z,97292.38
2023-02-18T06:31:21.875Z,97305.34
2023-02-18T06:33:48.519Z,97298.13
2023-02-18T06:36:15.161Z,97296.47
2023-02-18T06:38:42.395Z,97302.03
2023-02-18T06:41:09.217Z,97298.44
2023-02-18T06:43:35.889Z,97295.00
2023-02-18T06:46:02.731Z,97298.44
2023-02-18T06:48:29.351Z,97303.38
2023-02-18T06:50:55.882Z,97296.63
2023-02-18T06:53:22.376Z,97301.72
2023-02-18T06:55:48.995Z,97293.84
2023-02-18T06:58:15.563Z,97295.66
2023-02-18T07:00:42.079Z,97271.66
2023-02-18T07:03:08.954Z,97286.94
2023-02-18T07:05:35.421Z,97280.72
2023-02-18T07:08:01.974Z,97286.63
2023-02-18T07:10:28.474Z,97283.34
2023-02-18T07:12:55.178Z,97282.69
2023-02-18T07:15:24.514Z,97290.41
2023-02-18T07:17:51.592Z,97284.31
2023-02-18T07:20:18.234Z,97287.59
2023-02-18T07:22:44.833Z,97281.69
2023-02-18T07:25:11.426Z,97295.50
2023-02-18T07:27:37.941Z,97291.38
2023-02-18T07:30:04.668Z,97298.44
2023-02-18T07:32:31.718Z,97300.41
2023-02-18T07:34:58.312Z,97302.38
2023-02-18T07:37:24.908Z,97305.16
2023-02-18T07:39:51.422Z,97314.84
2023-02-18T07:42:17.940Z,97287.94
2023-02-18T07:44:44.477Z,97291.38
2023-02-18T07:47:12.574Z,97294.81
2023-02-18T07:49:39.035Z,97294.81
2023-02-18T07:52:05.734Z,97302.88
2023-02-18T07:54:32.316Z,97303.69
2023-02-18T07:56:58.896Z,97300.41
2023-02-18T07:59:25.397Z,97295.97
2023-02-18T08:01:51.916Z,97286.44
2023-02-18T08:04:18.585Z,97314.88
2023-02-18T08:06:48.814Z,97316.66
2023-02-18T08:09:15.584Z,97310.75
2023-02-18T08:11:42.140Z,97318.81
2023-02-18T08:14:08.705Z,97321.75
2023-02-18T08:16:35.540Z,97305.31
2023-02-18T08:19:03.619Z,97311.56
2023-02-18T08:21:30.861Z,97311.06
2023-02-18T08:23:58.072Z,97309.75
2023-02-18T08:26:24.530Z,97326.34
2023-02-18T08:28:51.190Z,97313.72
2023-02-18T08:31:19.048Z,97331.94
2023-02-18T08:33:45.643Z,97340.13
2023-02-18T08:36:12.226Z,97344.41
2023-02-18T08:38:38.892Z,97345.22
2023-02-18T08:41:06.876Z,97349.31
2023-02-18T08:43:33.569Z,97344.88
2023-02-18T08:46:00.171Z,97348.66
2023-02-18T08:48:27.335Z,97346.03
2023-02-18T08:50:53.845Z,97345.72
2023-02-18T08:53:20.484Z,97335.34
2023-02-18T08:55:47.120Z,97350.78
2023-02-18T08:58:13.643Z,97344.84
2023-02-18T09:00:40.569Z,97339.59
2023-02-18T09:03:07.893Z,97339.78
2023-02-18T09:05:34.381Z,97333.88
2023-02-18T09:08:00.907Z,97331.72
2023-02-18T09:10:27.414Z,97341.44
2023-02-18T09:12:53.949Z,97338.13
2023-02-18T09:15:20.442Z,97345.84
2023-02-18T09:17:47.004Z,97355.22
2023-02-18T09:20:13.533Z,97357.06
2023-02-18T09:22:40.427Z,97343.09
2023-02-18T09:25:07.491Z,97353.28
2023-02-18T09:27:33.936Z,97351.94
2023-02-18T09:30:00.470Z,97363.41
2023-02-18T09:32:35.280Z,97345.22
2023-02-18T09:35:02.945Z,97364.06
2023-02-18T09:37:29.476Z,97338.47
2023-02-18T09:39:56.071Z,97345.97
2023-02-18T09:42:25.013Z,97342.69
2023-02-18T09:44:52.477Z,97338.09
2023-02-18T09:47:26.228Z,97338.75
2023-02-18T09:49:53.757Z,97334.31
2023-02-18T09:52:24.966Z,97338.25
2023-02-18T09:54:51.694Z,97326.94
2023-02-18T09:57:26.447Z,97335.13
2023-02-18T10:00:05.077Z,97340.88
2023-02-18T10:02:31.860Z,97333.31
2023-02-18T10:04:58.427Z,97342.81
2023-02-18T10:07:28.460Z,97337.38
2023-02-18T10:09:55.634Z,97349.69
2023-02-18T10:12:23.206Z,97337.03
2023-02-18T10:14:53.214Z,97320.47
2023-02-18T10:17:19.858Z,97327.19
2023-02-18T10:19:46.965Z,97316.88
2023-02-18T10:22:15.056Z,97321.97
2023-02-18T10:24:48.871Z,97323.59
2023-02-18T10:27:18.870Z,97327.88
2023-02-18T10:29:45.422Z,97321.97
2023-02-18T10:32:25.428Z,97318.34
2023-02-18T10:35:15.153Z,97315.38
2023-02-18T10:37:45.619Z,97323.38
2023-02-18T10:40:21.284Z,97326.00
2023-02-18T10:42:50.925Z,97333.88
2023-02-18T10:45:23.505Z,97327.00
2023-02-18T10:47:53.013Z,97327.81
2023-02-18T10:50:30.231Z,97296.69
2023-02-18T10:52:57.636Z,97314.25
2023-02-18T10:55:44.436Z,97302.63
2023-02-18T10:58:27.741Z,97313.78
2023-02-18T11:00:54.339Z,97323.66
2023-02-18T11:03:22.657Z,97322.63
2023-02-18T11:05:50.841Z,97315.56
2023-02-18T11:08:19.033Z,97318.84
2023-02-18T11:10:45.738Z,97316.38
2023-02-18T11:13:13.439Z,97320.16
2023-02-18T11:15:39.966Z,97320.97
2023-02-18T11:18:25.089Z,97334.16
2023-02-18T11:20:56.530Z,97327.75
2023-02-18T11:23:23.754Z,97323.81
2023-02-18T11:25:54.869Z,97322.19
2023-02-18T11:28:21.383Z,97331.69
2023-02-18T11:30:48.843Z,97322.19
2023-02-18T11:33:25.050Z,97324.50
2023-02-18T11:35:52.306Z,97323.88
2023-02-18T11:38:39.069Z,97319.94
2023-02-18T11:41:10.382Z,97339.16
2023-02-18T11:43:37.041Z,97337.16
2023-02-18T11:46:09.871Z,97331.06
2023-02-18T11:48:36.446Z,97333.34
2023-02-18T11:51:04.036Z,97331.56
2023-02-18T11:53:33.911Z,97331.56
2023-02-18T11:56:01.766Z,97325.69
2023-02-18T11:58:28.553Z,97327.00
2023-02-18T12:00:56.350Z,97324.03
2023-02-18T12:03:28.938Z,97327.00
2023-02-18T12:05:55.618Z,97327.66
2023-02-18T12:08:26.062Z,97316.84
2023-02-18T12:11:11.997Z,97319.13
2023-02-18T12:13:39.867Z,97307.31
2023-02-18T12:16:26.808Z,97305.66
2023-02-18T12:18:56.565Z,97311.75
2023-02-18T12:21:55.863Z,97309.94
2023-02-18T12:24:22.414Z,97319.78
2023-02-18T12:27:00.842Z,97312.56
2023-02-18T12:29:36.038Z,97325.03
2023-02-18T12:32:05.410Z,97325.69
2023-02-18T12:34:32.059Z,97335.88
2023-02-18T12:37:01.638Z,97317.16
2023-02-18T12:39:31.478Z,97306.97
2023-02-18T12:42:21.252Z,97319.28
2023-02-18T12:44:59.352Z,97320.63
2023-02-18T12:47:37.836Z,97321.75
2023-02-18T12:50:15.349Z,97305.69
2023-02-18T12:53:01.754Z,97318.47
2023-02-18T12:55:28.327Z,97304.84
2023-02-18T12:57:59.279Z,97320.28
2023-02-18T13:00:35.957Z,97325.03
2023-02-18T13:03:08.516Z,97322.72
2023-02-18T13:05:50.385Z,97316.47
2023-02-18T13:08:36.518Z,97311.88
2023-02-18T13:11:21.883Z,97316.00
2023-02-18T13:14:00.627Z,97308.63
2023-02-18T13:16:27.506Z,97309.09
2023-02-18T13:19:05.066Z,97309.59
2023-02-18T13:21:31.550Z,97315.16
2023-02-18T13:24:01.821Z,97316.81
2023-02-18T13:26:29.475Z,97308.94
2023-02-18T13:29:17.525Z,97313.06
2023-02-18T13:32:03.437Z,97314.84
2023-02-18T13:34:35.334Z,97320.59
2023-02-18T13:37:14.068Z,97313.53
2023-02-18T13:39:45.771Z,97302.88
2023-02-18T13:42:18.539Z,97299.09
2023-02-18T13:44:48.076Z,97309.78
2023-02-18T13:47:34.534Z,97305.50
2023-02-18T13:50:13.432Z,97299.91
2023-02-18T13:52:39.939Z,97309.75
2023-02-18T13:55:06.456Z,97315.53
2023-02-18T13:57:32.938Z,97305.66
2023-02-18T14:00:00.045Z,97301.41
2023-02-18T14:02:27.248Z,97315.34
2023-02-18T14:04:55.182Z,97301.72
2023-02-18T14:07:35.991Z,97304.19
2023-02-18T14:10:04.102Z,97296.28
2023-02-18T14:12:30.600Z,97294.34
2023-02-18T14:14:58.034Z,97303.38
2023-02-18T14:17:25.912Z,97295.97
2023-02-18T14:19:55.975Z,97301.06
2023-02-18T14:22:42.793Z,97300.75
2023-02-18T14:25:09.294Z,97304.69
2023-02-18T14:27:36.195Z,97296.28
2023-02-18T14:30:04.133Z,97295.47
2023-02-18T14:32:30.710Z,97302.53
2023-02-18T14:35:04.535Z,97306.66
2023-02-18T14:37:34.681Z,97316.50
2023-02-18T14:40:10.370Z,97300.72
2023-02-18T14:42:36.882Z,97314.50
2023-02-18T14:45:22.154Z,97298.91
2023-02-18T14:48:07.076Z,97302.38
2023-02-18T14:50:34.260Z,97301.38
2023-02-18T14:53:03.659Z,97296.28
2023-02-18T14:55:30.946Z,97297.44
2023-02-18T14:58:01.494Z,97303.69
2023-02-18T15:00:32.107Z,97306.31
2023-02-18T15:02:59.884Z,97298.78
2023-02-18T15:05:27.407Z,97301.91
2023-02-18T15:08:01.290Z,97308.78
2023-02-18T15:10:33.880Z,97302.22
2023-02-18T15:13:02.030Z,97294.34
2023-02-18T15:15:28.529Z,97291.22
2023-02-18T15:17:56.310Z,97303.69
2023-02-18T15:20:23.124Z,97310.94
2023-02-18T15:22:49.638Z,97307.31
2023-02-18T15:25:16.140Z,97302.22
2023-02-18T15:27:45.947Z,97306.97
2023-02-18T15:30:15.792Z,97300.75
2023-02-18T15:32:45.295Z,97296.97
2023-02-18T15:35:16.216Z,97306.31
2023-02-18T15:37:44.868Z,97295.97
2023-02-18T15:40:17.531Z,97313.88
2023-02-18T15:42:46.171Z,97301.56
2023-02-18T15:45:15.705Z,97313.88
2023-02-18T15:47:42.870Z,97309.44
2023-02-18T15:50:19.782Z,97306.97
2023-02-18T15:52:46.339Z,97301.72
2023-02-18T15:55:14.413Z,97314.22
2023-02-18T15:57:40.996Z,97304.69
2023-02-18T16:00:19.834Z,97309.13
2023-02-18T16:02:51.377Z,97301.06
2023-02-18T16:05:18.015Z,97302.06
2023-02-18T16:07:57.392Z,97300.41
2023-02-18T16:10:23.856Z,97299.59
2023-02-18T16:12:51.438Z,97305.00
2023-02-18T16:15:44.460Z,97300.72
2023-02-18T16:18:30.754Z,97310.25
2023-02-18T16:21:09.769Z,97313.19
2023-02-18T16:23:41.016Z,97299.41
2023-02-18T16:26:16.760Z,97314.19
2023-02-18T16:28:43.805Z,97315.00
2023-02-18T16:31:10.353Z,97326.50
2023-02-18T16:33:36.946Z,97330.59
2023-02-18T16:36:03.962Z,97318.78
2023-02-18T16:38:30.451Z,97327.81
2023-02-18T16:40:56.944Z,97324.53
2023-02-18T16:43:24.407Z,97331.59
2023-02-18T16:45:52.443Z,97336.19
2023-02-18T16:48:19.000Z,97338.16
2023-02-18T16:50:45.470Z,97341.91
2023-02-18T16:53:12.436Z,97337.81
2023-02-18T16:55:38.889Z,97345.03
2023-02-18T16:58:05.435Z,97342.41
2023-02-18T17:00:32.065Z,97341.25
2023-02-18T17:02:58.994Z,97339.94
2023-02-18T17:05:27.365Z,97339.44
2023-02-18T17:07:54.758Z,97345.34
2023-02-18T17:10:21.262Z,97344.38
2023-02-18T17:12:47.691Z,97354.22
2023-02-18T17:15:23.534Z,97345.69
2023-02-18T17:17:50.159Z,97348.16
2023-02-18T17:20:16.772Z,97356.19
2023-02-18T17:22:43.305Z,97355.03
2023-02-18T17:25:10.971Z,97364.72
2023-02-18T17:27:37.728Z,97364.72
2023-02-18T17:30:04.442Z,97365.53
2023-02-18T17:32:30.945Z,97364.06
2023-02-18T17:34:57.464Z,97369.97
2023-02-18T17:37:23.956Z,97375.72
2023-02-18T17:39:50.515Z,97369.31
2023-02-18T17:42:17.012Z,97375.88
2023-02-18T17:44:43.530Z,97380.16
2023-02-18T17:47:10.029Z,97377.53
2023-02-18T17:49:36.467Z,97374.56
2023-02-18T17:52:03.011Z,97372.25
2023-02-18T17:54:29.555Z,97370.94
2023-02-18T17:56:55.996Z,97376.38
2023-02-18T17:59:22.637Z,97377.19
2023-02-18T18:01:49.139Z,97385.22
2023-02-18T18:04:16.777Z,97381.44
2023-02-18T18:06:43.613Z,97378.00
2023-02-18T18:09:10.145Z,97373.41
2023-02-18T18:11:36.684Z,97374.56
2023-02-18T18:14:03.363Z,97368.50
2023-02-18T18:16:29.867Z,97365.38
2023-02-18T18:18:56.455Z,97357.50
2023-02-18T18:21:33.020Z,97358.81
2023-02-18T18:23:59.527Z,97363.41
2023-02-18T18:26:25.993Z,97359.47
2023-02-18T18:28:53.514Z,97359.63
2023-02-18T18:31:20.188Z,97359.47
2023-02-18T18:33:51.563Z,97363.41
2023-02-18T18:36:19.633Z,97363.44
2023-02-18T18:38:46.358Z,97346.34
2023-02-18T18:41:16.722Z,97356.84
2023-02-18T18:43:43.288Z,97359.63
2023-02-18T18:46:10.068Z,97361.44
2023-02-18T18:48:36.652Z,97365.72
2023-02-18T18:51:03.186Z,97364.88
2023-02-18T18:53:30.688Z,97357.00
2023-02-18T18:55:58.182Z,97365.41
2023-02-18T18:58:24.912Z,97360.44
2023-02-18T19:00:52.718Z,97359.34
2023-02-18T19:03:20.030Z,97351.59
2023-02-18T19:05:47.343Z,97362.09
2023-02-18T19:08:15.257Z,97361.16
2023-02-18T19:10:42.806Z,97360.97
2023-02-18T19:13:12.371Z,97355.88
2023-02-18T19:15:39.056Z,97360.16
2023-02-18T19:18:05.909Z,97349.94
2023-02-18T19:20:33.207Z,97350.78
2023-02-18T19:22:59.767Z,97346.34
2023-02-18T19:25:26.303Z,97342.75
2023-02-18T19:27:52.807Z,97339.16
2023-02-18T19:30:23.988Z,97343.06
2023-02-18T19:32:51.247Z,97330.28
2023-02-18T19:35:17.784Z,97336.66
2023-02-18T19:37:44.532Z,97340.13
2023-02-18T19:40:15.876Z,97334.88
2023-02-18T19:42:42.387Z,97341.59
2023-02-18T19:45:09.333Z,97340.78
2023-02-18T19:47:35.870Z,97338.81
2023-02-18T19:50:02.585Z,97331.94
2023-02-18T19:52:29.157Z,97338.97
2023-02-18T19:54:55.882Z,97334.88
2023-02-18T19:57:22.793Z,97335.00
2023-02-18T19:59:49.524Z,97326.16
2023-02-18T20:02:19.815Z,97325.03
2023-02-18T20:04:46.450Z,97336.53
2023-02-18T20:07:13.417Z,97333.91
2023-02-18T20:09:39.939Z,97333.91
2023-02-18T20:12:06.862Z,97327.00
2023-02-18T20:14:33.568Z,97325.03
2023-02-18T20:17:00.109Z,97326.16
2023-02-18T20:19:27.939Z,97321.22
2023-02-18T20:21:56.139Z,97322.72
2023-02-18T20:24:22.761Z,97310.56
2023-02-18T20:26:49.415Z,97316.00
2023-02-18T20:29:15.994Z,97328.66
2023-02-18T20:31:42.790Z,97315.66
2023-02-18T20:34:10.240Z,97317.63
2023-02-18T20:36:36.794Z,97306.63
2023-02-18T20:39:15.614Z,97320.25
2023-02-18T20:41:42.561Z,97311.25
2023-02-18T20:44:10.024Z,97314.00
2023-02-18T20:46:37.606Z,97316.78
2023-02-18T20:49:08.559Z,97307.28
2023-02-18T20:51:35.089Z,97299.56
2023-02-18T20:54:09.927Z,97291.69
2023-02-18T20:56:37.425Z,97299.41
2023-02-18T20:59:04.316Z,97295.31
2023-02-18T21:01:31.078Z,97299.41
2023-02-18T21:03:57.642Z,97297.44
2023-02-18T21:06:24.488Z,97282.81
2023-02-18T21:08:51.946Z,97285.63
2023-02-18T21:11:25.559Z,97278.41
2023-02-18T21:13:52.716Z,97281.69
2023-02-18T21:16:20.079Z,97297.44
2023-02-18T21:18:46.787Z,97285.81
2023-02-18T21:21:13.510Z,97286.94
2023-02-18T21:23:40.729Z,97285.13
2023-02-18T21:26:08.534Z,97280.03
2023-02-18T21:28:35.349Z,97293.00
2023-02-18T21:31:02.006Z,97283.31
2023-02-18T21:33:28.624Z,97277.09
2023-02-18T21:35:55.131Z,97279.72
2023-02-18T21:38:21.660Z,97271.16
2023-02-18T21:40:48.246Z,97277.09
2023-02-18T21:43:14.785Z,97272.69
2023-02-18T21:45:41.313Z,97259.69
2023-02-18T21:48:26.679Z,97266.91
2023-02-18T21:50:53.214Z,97254.44
2023-02-18T21:53:19.691Z,97261.66
2023-02-18T21:55:58.591Z,97265.25
2023-02-18T21:58:29.687Z,97250.31
2023-02-18T22:00:57.088Z,97264.28
2023-02-18T22:03:23.599Z,97267.88
2023-02-18T22:05:50.532Z,97271.16
2023-02-18T22:08:17.077Z,97266.75
2023-02-18T22:10:43.503Z,97262.00
2023-02-18T22:13:09.976Z,97261.34
2023-02-18T22:15:36.479Z,97261.34
2023-02-18T22:18:02.986Z,97262.31
2023-02-18T22:20:29.495Z,97251.81
2023-02-18T22:22:56.008Z,97259.03
2023-02-18T22:25:22.493Z,97255.41
2023-02-18T22:27:48.985Z,97257.88
2023-02-18T22:30:15.622Z,97245.72
2023-02-18T22:32:42.143Z,97252.78
2023-02-18T22:35:08.581Z,97259.38
2023-02-18T22:37:35.566Z,97242.97
2023-02-18T22:40:02.032Z,97249.03
2023-02-18T22:42:28.532Z,97248.22
2023-02-18T22:44:57.186Z,97248.34
2023-02-18T22:47:23.682Z,97244.91
2023-02-18T22:49:50.460Z,97244.59
2023-02-18T22:52:16.979Z,97239.34
2023-02-18T22:54:43.517Z,97223.59
2023-02-18T22:57:09.990Z,97218.34
2023-02-18T22:59:36.528Z,97212.59
2023-02-18T23:02:03.007Z,97213.41
2023-02-18T23:04:29.497Z,97209.78
2023-02-18T23:06:57.021Z,97212.59
2023-02-18T23:09:24.494Z,97203.88
2023-02-18T23:11:54.039Z,97194.84
2023-02-18T23:14:24.126Z,97188.78
2023-02-18T23:17:10.187Z,97184.34
2023-02-18T23:19:37.066Z,97169.44
2023-02-18T23:22:03.950Z,97149.25
2023-02-18T23:24:38.278Z,97163.19
2023-02-18T23:27:05.209Z,97177.97
2023-02-18T23:29:31.845Z,97196.19
2023-02-18T23:31:58.468Z,97203.06
2023-02-18T23:34:25.028Z,97231.97
2023-02-18T23:36:51.529Z,97205.53
2023-02-18T23:39:19.016Z,97197.00
2023-02-18T23:41:45.812Z,97202.59
2023-02-18T23:44:13.408Z,97214.91
2023-02-18T23:46:40.027Z,97212.09
2023-02-18T23:49:06.535Z,97221.97
2023-02-18T23:51:33.021Z,97206.22
2023-02-18T23:54:01.605Z,97206.22
2023-02-18T23:56:28.315Z,97196.66
2023-02-18T23:58:57.346Z,97194.03
