createdAt,value
2023-04-19T00:01:21.184Z,9.91
2023-04-19T00:03:54.658Z,9.89
2023-04-19T00:06:29.908Z,9.90
2023-04-19T00:09:04.304Z,9.91
2023-04-19T00:11:37.568Z,9.92
2023-04-19T00:14:11.060Z,9.93
2023-04-19T00:16:44.698Z,9.94
2023-04-19T00:19:18.550Z,9.96
2023-04-19T00:21:51.960Z,9.98
2023-04-19T00:24:25.124Z,10.00
2023-04-19T00:26:59.190Z,10.00
2023-04-19T00:29:32.654Z,9.99
2023-04-19T00:32:06.855Z,9.97
2023-04-19T00:34:40.379Z,9.98
2023-04-19T00:37:14.023Z,9.95
2023-04-19T00:39:47.449Z,9.92
2023-04-19T00:42:22.055Z,9.88
2023-04-19T00:44:55.169Z,9.87
2023-04-19T00:47:28.882Z,9.88
2023-04-19T00:50:02.838Z,9.89
2023-04-19T00:52:36.786Z,9.87
2023-04-19T00:55:11.538Z,9.86
2023-04-19T00:57:45.641Z,9.79
2023-04-19T01:00:20.157Z,9.76
2023-04-19T01:02:54.025Z,9.75
2023-04-19T01:05:27.245Z,9.75
2023-04-19T01:08:01.009Z,9.73
2023-04-19T01:10:34.391Z,9.73
2023-04-19T01:13:07.847Z,9.70
2023-04-19T01:15:43.040Z,9.69
2023-04-19T01:18:16.168Z,9.64
2023-04-19T01:20:49.644Z,9.62
2023-04-19T01:23:23.376Z,9.62
2023-04-19T01:25:56.598Z,9.62
2023-04-19T01:28:31.276Z,9.63
2023-04-19T01:31:04.821Z,9.61
2023-04-19T01:33:38.156Z,9.60
2023-04-19T01:36:13.934Z,9.60
2023-04-19T01:38:48.523Z,9.60
2023-04-19T01:41:23.068Z,9.61
2023-04-19T01:43:56.441Z,9.61
2023-04-19T01:46:29.753Z,9.64
2023-04-19T01:49:03.338Z,9.60
2023-04-19T01:51:36.636Z,9.56
2023-04-19T01:54:10.015Z,9.58
2023-04-19T01:56:43.503Z,9.62
2023-04-19T01:59:16.869Z,9.57
2023-04-19T02:01:50.579Z,9.53
2023-04-19T02:04:24.051Z,9.54
2023-04-19T02:06:57.304Z,9.55
2023-04-19T02:09:30.783Z,9.56
2023-04-19T02:12:03.999Z,9.56
2023-04-19T02:14:38.076Z,9.55
2023-04-19T02:17:12.365Z,9.51
2023-04-19T02:19:46.025Z,9.47
2023-04-19T02:22:19.305Z,9.46
2023-04-19T02:24:53.964Z,9.41
2023-04-19T02:27:28.719Z,9.42
2023-04-19T02:30:02.158Z,9.43
2023-04-19T02:32:37.075Z,9.45
2023-04-19T02:35:13.961Z,9.46
2023-04-19T02:37:47.465Z,9.43
2023-04-19T02:40:22.496Z,9.38
2023-04-19T02:42:56.507Z,9.34
2023-04-19T02:45:30.791Z,9.32
2023-04-19T02:48:04.356Z,9.32
2023-04-19T02:50:39.864Z,9.34
2023-04-19T02:53:13.690Z,9.32
2023-04-19T02:55:47.602Z,9.31
2023-04-19T02:58:22.354Z,9.31
2023-04-19T03:00:57.536Z,9.23
2023-04-19T03:03:31.214Z,9.21
2023-04-19T03:06:05.239Z,9.14
2023-04-19T03:08:38.909Z,9.22
2023-04-19T03:11:16.280Z,9.22
2023-04-19T03:13:49.885Z,9.24
2023-04-19T03:16:23.139Z,9.29
2023-04-19T03:18:56.947Z,9.33
2023-04-19T03:21:31.572Z,9.37
2023-04-19T03:24:05.168Z,9.38
2023-04-19T03:26:39.043Z,9.38
2023-04-19T03:29:12.473Z,9.39
2023-04-19T03:31:47.714Z,9.46
2023-04-19T03:34:21.366Z,9.51
2023-04-19T03:36:54.872Z,9.53
2023-04-19T03:39:28.699Z,9.56
2023-04-19T03:42:03.784Z,9.56
2023-04-19T03:44:41.345Z,9.55
2023-04-19T03:47:15.043Z,9.56
2023-04-19T03:49:50.052Z,9.63
2023-04-19T03:52:23.570Z,9.71
2023-04-19T03:54:56.872Z,9.76
2023-04-19T03:57:32.196Z,9.84
2023-04-19T04:00:08.969Z,9.93
2023-04-19T04:02:45.132Z,10.00
2023-04-19T04:05:19.205Z,10.05
2023-04-19T04:07:58.749Z,10.11
2023-04-19T04:10:32.616Z,10.15
2023-04-19T04:13:06.311Z,10.13
2023-04-19T04:15:41.948Z,10.17
2023-04-19T04:18:17.941Z,10.23
2023-04-19T04:20:54.304Z,10.41
2023-04-19T04:23:32.717Z,10.53
2023-04-19T04:26:10.301Z,10.63
2023-04-19T04:28:46.102Z,10.72
2023-04-19T04:31:19.478Z,10.84
2023-04-19T04:33:56.280Z,10.99
2023-04-19T04:36:31.343Z,11.11
2023-04-19T04:39:10.634Z,11.30
2023-04-19T04:44:47.493Z,11.60
2023-04-19T04:47:22.288Z,11.79
2023-04-19T04:49:57.242Z,11.98
2023-04-19T04:52:31.063Z,12.12
2023-04-19T04:55:07.551Z,12.29
2023-04-19T04:57:42.183Z,12.45
2023-04-19T05:00:18.547Z,12.56
2023-04-19T05:02:53.915Z,12.67
2023-04-19T05:05:28.718Z,12.79
2023-04-19T05:08:02.338Z,12.89
2023-04-19T05:10:36.150Z,12.97
2023-04-19T05:13:10.799Z,12.94
2023-04-19T05:15:45.301Z,12.97
2023-04-19T05:18:19.577Z,13.02
2023-04-19T05:20:52.886Z,13.01
2023-04-19T05:23:27.995Z,12.98
2023-04-19T05:26:01.277Z,12.93
2023-04-19T05:28:34.798Z,12.87
2023-04-19T05:31:16.373Z,12.82
2023-04-19T05:33:51.340Z,12.85
2023-04-19T05:36:24.983Z,12.96
2023-04-19T05:38:58.421Z,13.10
2023-04-19T05:41:31.765Z,13.21
2023-04-19T05:44:05.489Z,13.28
2023-04-19T05:46:39.622Z,13.19
2023-04-19T05:49:15.070Z,13.10
2023-04-19T05:52:05.556Z,13.07
2023-04-19T05:54:49.484Z,13.08
2023-04-19T05:57:22.650Z,13.22
2023-04-19T05:59:56.083Z,13.48
2023-04-19T06:02:31.131Z,13.69
2023-04-19T06:05:09.361Z,13.96
2023-04-19T06:07:43.999Z,14.20
2023-04-19T06:10:17.080Z,14.46
2023-04-19T06:12:50.697Z,14.61
2023-04-19T06:15:26.103Z,14.82
2023-04-19T06:18:00.135Z,15.15
2023-04-19T06:20:33.561Z,15.50
2023-04-19T06:23:07.242Z,15.82
2023-04-19T06:25:41.372Z,16.07
2023-04-19T06:28:14.931Z,16.32
2023-04-19T06:30:49.392Z,16.58
2023-04-19T06:33:22.588Z,16.75
2023-04-19T06:35:55.956Z,16.98
2023-04-19T06:38:29.365Z,17.28
2023-04-19T06:41:02.687Z,18.01
2023-04-19T06:43:36.126Z,18.83
2023-04-19T06:46:10.115Z,20.05
2023-04-19T06:48:43.546Z,21.55
2023-04-19T06:51:17.284Z,22.91
2023-04-19T06:53:52.102Z,23.57
2023-04-19T06:56:45.853Z,24.04
2023-04-19T06:59:21.577Z,24.59
2023-04-19T07:01:57.119Z,25.16
2023-04-19T07:04:31.529Z,25.53
2023-04-19T07:07:05.640Z,25.70
2023-04-19T07:09:39.321Z,26.14
2023-04-19T07:12:12.758Z,26.61
2023-04-19T07:14:46.166Z,27.16
2023-04-19T07:17:19.952Z,27.96
2023-04-19T07:19:53.437Z,28.44
2023-04-19T07:22:26.641Z,29.41
2023-04-19T07:24:59.893Z,30.45
2023-04-19T07:27:35.000Z,31.37
2023-04-19T07:30:10.448Z,32.29
2023-04-19T07:32:43.960Z,32.41
2023-04-19T07:35:17.560Z,32.69
2023-04-19T07:37:50.879Z,33.21
2023-04-19T07:40:24.423Z,32.60
2023-04-19T07:42:59.366Z,32.08
2023-04-19T07:45:33.834Z,31.41
2023-04-19T07:48:08.430Z,30.24
2023-04-19T07:50:42.027Z,29.08
2023-04-19T07:53:16.600Z,28.61
2023-04-19T07:55:50.022Z,28.66
2023-04-19T07:58:23.657Z,29.30
2023-04-19T08:00:57.345Z,30.29
2023-04-19T08:03:31.054Z,30.57
2023-04-19T08:06:07.264Z,31.55
2023-04-19T08:08:40.833Z,32.22
2023-04-19T08:11:14.412Z,32.74
2023-04-19T08:14:02.551Z,33.57
2023-04-19T08:17:01.392Z,33.81
2023-04-19T08:18:58.352Z,33.57
2023-04-19T08:21:40.688Z,33.97
2023-04-19T08:24:09.049Z,33.68
2023-04-19T08:26:42.695Z,32.80
2023-04-19T08:29:16.976Z,32.20
2023-04-19T08:31:51.172Z,32.24
2023-04-19T08:34:24.679Z,32.56
2023-04-19T08:37:04.006Z,32.36
2023-04-19T08:39:35.019Z,31.57
2023-04-19T08:42:24.600Z,31.27
2023-04-19T08:45:02.277Z,31.17
2023-04-19T08:47:30.323Z,31.37
2023-04-19T08:50:11.259Z,31.45
2023-04-19T08:52:47.944Z,31.05
2023-04-19T08:55:12.035Z,30.83
2023-04-19T08:57:45.626Z,31.57
2023-04-19T09:00:21.430Z,32.06
2023-04-19T09:02:56.270Z,32.88
2023-04-19T09:05:31.382Z,33.53
2023-04-19T09:08:25.696Z,34.20
2023-04-19T09:11:00.702Z,34.87
2023-04-19T09:13:36.962Z,35.77
2023-04-19T09:16:26.172Z,36.02
2023-04-19T09:19:15.249Z,35.89
2023-04-19T09:21:37.328Z,36.17
2023-04-19T09:24:11.658Z,36.60
2023-04-19T09:26:57.952Z,37.09
2023-04-19T09:29:31.747Z,36.57
2023-04-19T09:32:06.433Z,36.19
2023-04-19T09:34:43.098Z,36.46
2023-04-19T09:37:29.682Z,36.68
2023-04-19T09:39:52.506Z,36.07
2023-04-19T09:42:42.654Z,36.30
2023-04-19T09:47:39.656Z,36.95
2023-04-19T09:50:23.744Z,36.77
2023-04-19T09:52:51.731Z,37.23
2023-04-19T09:55:29.236Z,38.25
2023-04-19T09:58:02.600Z,38.68
2023-04-19T10:00:48.964Z,39.27
2023-04-19T10:03:13.754Z,39.74
2023-04-19T10:05:48.604Z,39.69
2023-04-19T10:08:22.856Z,38.95
2023-04-19T10:10:59.174Z,38.37
2023-04-19T10:13:32.542Z,38.04
2023-04-19T10:16:18.231Z,37.81
2023-04-19T10:18:42.726Z,38.30
2023-04-19T10:21:16.995Z,38.30
2023-04-19T10:23:51.459Z,37.52
2023-04-19T10:26:25.014Z,37.83
2023-04-19T10:28:59.016Z,37.39
2023-04-19T10:31:33.250Z,36.31
2023-04-19T10:34:08.515Z,35.85
2023-04-19T10:36:41.992Z,35.80
2023-04-19T10:39:43.039Z,35.52
2023-04-19T10:42:16.437Z,36.01
2023-04-19T10:45:24.418Z,36.67
2023-04-19T10:47:57.962Z,37.75
2023-04-19T10:50:32.579Z,38.75
2023-04-19T10:53:42.374Z,39.29
2023-04-19T10:56:17.275Z,39.26
2023-04-19T10:59:17.641Z,39.33
2023-04-19T11:01:57.313Z,39.29
2023-04-19T11:05:01.998Z,39.30
2023-04-19T11:07:42.040Z,38.84
2023-04-19T11:10:17.073Z,39.31
2023-04-19T11:12:52.229Z,39.91
2023-04-19T11:15:26.331Z,39.81
2023-04-19T11:18:11.899Z,39.77
2023-04-19T11:20:36.535Z,39.58
2023-04-19T11:23:18.982Z,39.71
2023-04-19T11:25:56.738Z,38.63
2023-04-19T11:28:30.295Z,37.79
2023-04-19T11:31:04.727Z,37.56
2023-04-19T11:33:38.967Z,37.06
2023-04-19T11:36:16.313Z,36.81
2023-04-19T11:38:50.489Z,35.76
2023-04-19T11:41:23.852Z,36.32
2023-04-19T11:43:57.563Z,37.04
2023-04-19T11:46:31.133Z,36.38
2023-04-19T11:49:04.724Z,35.82
2023-04-19T11:51:39.588Z,36.31
2023-04-19T11:54:19.452Z,37.46
2023-04-19T11:57:07.057Z,37.93
2023-04-19T11:59:41.019Z,38.07
2023-04-19T12:02:15.411Z,38.14
2023-04-19T12:04:49.171Z,37.57
2023-04-19T12:07:23.518Z,36.68
2023-04-19T12:09:56.975Z,36.65
2023-04-19T12:12:36.877Z,36.95
2023-04-19T12:15:12.288Z,37.78
2023-04-19T12:18:02.221Z,38.87
2023-04-19T12:20:37.009Z,38.87
2023-04-19T12:23:11.358Z,38.35
2023-04-19T12:25:47.579Z,38.22
2023-04-19T12:28:21.461Z,36.81
2023-04-19T12:30:55.039Z,36.57
2023-04-19T12:33:28.257Z,37.69
2023-04-19T12:36:29.700Z,37.78
2023-04-19T12:39:51.448Z,36.96
2023-04-19T12:42:28.014Z,37.25
2023-04-19T12:48:20.936Z,37.74
2023-04-19T12:50:54.625Z,37.83
2023-04-19T12:53:28.365Z,37.73
2023-04-19T12:56:01.970Z,37.53
2023-04-19T12:58:35.710Z,36.70
2023-04-19T13:01:09.533Z,36.74
2023-04-19T13:03:43.245Z,36.35
2023-04-19T13:06:17.017Z,35.57
2023-04-19T13:08:50.998Z,35.20
2023-04-19T13:11:24.785Z,33.84
2023-04-19T13:13:58.333Z,33.16
2023-04-19T13:16:31.781Z,33.53
2023-04-19T13:19:05.552Z,33.97
2023-04-19T13:21:39.086Z,34.79
2023-04-19T13:24:12.723Z,35.19
2023-04-19T13:29:29.197Z,35.48
2023-04-19T13:32:02.825Z,34.12
2023-04-19T13:34:36.593Z,32.90
2023-04-19T13:37:10.178Z,32.05
2023-04-19T13:39:44.360Z,31.82
2023-04-19T13:42:18.103Z,31.42
2023-04-19T13:44:58.593Z,31.48
2023-04-19T13:47:45.661Z,31.94
2023-04-19T13:50:51.235Z,32.17
2023-04-19T13:53:29.258Z,32.68
2023-04-19T13:56:02.740Z,33.30
2023-04-19T13:58:36.521Z,34.06
2023-04-19T14:01:10.359Z,34.51
2023-04-19T14:03:43.993Z,34.53
2023-04-19T14:06:17.822Z,35.02
2023-04-19T14:08:51.558Z,35.20
2023-04-19T14:11:26.400Z,34.64
2023-04-19T14:13:59.939Z,33.53
2023-04-19T14:16:33.530Z,31.72
2023-04-19T14:19:06.988Z,30.67
2023-04-19T14:21:40.508Z,30.41
2023-04-19T14:24:14.338Z,29.76
2023-04-19T14:26:56.872Z,28.96
2023-04-19T14:29:23.526Z,28.83
2023-04-19T14:32:01.267Z,28.80
2023-04-19T14:34:33.674Z,28.50
2023-04-19T14:37:07.200Z,28.64
2023-04-19T14:39:40.778Z,28.92
2023-04-19T14:42:14.808Z,29.43
2023-04-19T14:44:48.414Z,29.71
2023-04-19T14:47:22.360Z,29.51
2023-04-19T14:49:56.263Z,29.30
2023-04-19T14:52:30.357Z,29.12
2023-04-19T14:55:04.255Z,28.90
2023-04-19T14:57:37.944Z,28.78
2023-04-19T15:00:14.293Z,28.38
2023-04-19T15:02:47.882Z,28.36
2023-04-19T15:05:23.338Z,28.02
2023-04-19T15:07:57.450Z,27.68
2023-04-19T15:10:31.268Z,27.72
2023-04-19T15:13:08.045Z,27.57
2023-04-19T15:15:41.763Z,27.34
2023-04-19T15:18:15.063Z,27.00
2023-04-19T15:20:51.239Z,26.36
2023-04-19T15:23:26.502Z,25.97
2023-04-19T15:25:59.983Z,25.48
2023-04-19T15:28:36.254Z,24.97
2023-04-19T15:31:10.779Z,24.56
2023-04-19T15:33:44.410Z,24.43
2023-04-19T15:36:17.959Z,24.24
2023-04-19T15:38:51.692Z,24.22
2023-04-19T15:41:26.046Z,24.14
2023-04-19T15:44:00.182Z,24.01
2023-04-19T15:46:34.486Z,23.79
2023-04-19T15:49:08.289Z,23.52
2023-04-19T15:51:45.202Z,23.31
2023-04-19T15:54:23.260Z,23.16
2023-04-19T15:56:57.477Z,22.98
2023-04-19T15:59:31.663Z,22.70
2023-04-19T16:02:05.610Z,22.40
2023-04-19T16:04:39.265Z,21.97
2023-04-19T16:07:13.016Z,21.67
2023-04-19T16:09:46.596Z,21.44
2023-04-19T16:12:20.363Z,21.23
2023-04-19T16:14:54.060Z,20.98
2023-04-19T16:17:28.025Z,20.79
2023-04-19T16:20:01.949Z,20.57
2023-04-19T16:22:35.685Z,20.37
2023-04-19T16:25:11.590Z,20.20
2023-04-19T16:27:46.090Z,20.01
2023-04-19T16:30:19.696Z,19.76
2023-04-19T16:32:53.595Z,19.57
2023-04-19T16:35:27.972Z,19.35
2023-04-19T16:38:03.326Z,19.13
2023-04-19T16:40:37.188Z,18.88
2023-04-19T16:43:11.178Z,18.71
2023-04-19T16:45:45.016Z,18.57
2023-04-19T16:48:18.675Z,18.41
2023-04-19T16:50:54.076Z,18.19
2023-04-19T16:53:27.856Z,18.00
2023-04-19T16:56:03.664Z,17.75
2023-04-19T17:01:18.670Z,17.43
2023-04-19T17:03:53.940Z,17.24
2023-04-19T17:06:27.922Z,17.15
2023-04-19T17:09:04.522Z,17.09
2023-04-19T17:11:38.365Z,16.96
2023-04-19T17:14:11.981Z,16.83
2023-04-19T17:16:45.220Z,16.76
2023-04-19T17:19:19.139Z,16.61
2023-04-19T17:21:52.737Z,16.49
2023-04-19T17:24:26.417Z,16.40
2023-04-19T17:26:59.710Z,16.37
2023-04-19T17:29:33.098Z,16.31
2023-04-19T17:32:08.432Z,16.24
2023-04-19T17:34:42.025Z,16.17
2023-04-19T17:37:15.541Z,16.12
2023-04-19T17:39:48.805Z,15.95
2023-04-19T17:42:22.673Z,15.76
2023-04-19T17:44:56.601Z,15.65
2023-04-19T17:47:30.945Z,15.50
2023-04-19T17:50:11.014Z,15.43
2023-04-19T17:52:44.509Z,15.34
2023-04-19T17:55:20.636Z,15.11
2023-04-19T17:57:59.088Z,15.01
2023-04-19T18:00:45.768Z,14.92
2023-04-19T18:03:27.187Z,14.99
2023-04-19T18:06:03.848Z,14.91
2023-04-19T18:08:50.484Z,14.79
2023-04-19T18:11:28.276Z,14.80
2023-04-19T18:14:01.335Z,14.71
2023-04-19T18:16:35.260Z,14.58
2023-04-19T18:19:08.656Z,14.44
2023-04-19T18:21:42.442Z,14.41
2023-04-19T18:24:16.765Z,14.42
2023-04-19T18:26:50.093Z,14.35
2023-04-19T18:29:24.469Z,14.16
2023-04-19T18:31:58.155Z,14.04
2023-04-19T18:34:31.957Z,13.79
2023-04-19T18:37:07.041Z,13.68
2023-04-19T18:39:40.546Z,13.68
2023-04-19T18:42:14.230Z,13.58
2023-04-19T18:47:23.498Z,13.52
2023-04-19T18:50:05.380Z,13.51
2023-04-19T18:52:33.722Z,13.52
2023-04-19T18:55:08.940Z,13.44
2023-04-19T18:57:42.837Z,13.33
2023-04-19T19:00:18.830Z,13.22
2023-04-19T19:02:53.221Z,13.17
2023-04-19T19:05:27.823Z,13.10
2023-04-19T19:08:02.208Z,13.00
2023-04-19T19:13:12.125Z,12.65
2023-04-19T19:15:45.609Z,12.66
2023-04-19T19:18:19.445Z,12.56
2023-04-19T19:20:53.730Z,12.50
2023-04-19T19:26:04.186Z,12.55
2023-04-19T19:28:39.880Z,12.57
2023-04-19T19:31:15.131Z,12.60
2023-04-19T19:33:53.670Z,12.51
2023-04-19T19:36:25.003Z,12.43
2023-04-19T19:39:01.039Z,12.40
2023-04-19T19:44:11.033Z,12.46
2023-04-19T19:46:44.820Z,12.47
2023-04-19T19:51:58.260Z,12.40
2023-04-19T19:54:27.136Z,12.28
2023-04-19T19:57:48.309Z,12.19
2023-04-19T19:59:36.564Z,12.17
2023-04-19T20:02:10.999Z,12.15
2023-04-19T20:04:44.909Z,12.08
2023-04-19T20:07:29.362Z,12.02
2023-04-19T20:09:54.577Z,11.88
2023-04-19T20:12:28.392Z,11.82
2023-04-19T20:15:01.994Z,11.80
2023-04-19T20:17:36.419Z,11.72
2023-04-19T20:20:13.012Z,11.68
2023-04-19T20:22:47.955Z,11.61
2023-04-19T20:25:22.064Z,11.61
2023-04-19T20:27:58.011Z,11.66
2023-04-19T20:30:38.852Z,11.60
2023-04-19T20:33:15.695Z,11.51
2023-04-19T20:36:16.665Z,11.46
2023-04-19T20:38:50.796Z,11.40
2023-04-19T20:41:27.277Z,11.41
2023-04-19T20:44:01.503Z,11.45
2023-04-19T20:46:36.583Z,11.37
2023-04-19T20:49:10.401Z,11.29
2023-04-19T20:51:44.326Z,11.22
2023-04-19T20:54:18.456Z,11.18
2023-04-19T20:56:54.108Z,11.19
2023-04-19T20:59:27.783Z,11.18
2023-04-19T21:02:01.738Z,11.15
2023-04-19T21:04:38.935Z,11.11
2023-04-19T21:07:12.806Z,11.08
2023-04-19T21:09:46.327Z,10.95
2023-04-19T21:12:20.068Z,10.90
2023-04-19T21:14:53.752Z,10.89
2023-04-19T21:17:27.653Z,10.86
2023-04-19T21:20:02.385Z,10.79
2023-04-19T21:22:39.074Z,10.68
2023-04-19T21:25:14.240Z,10.60
2023-04-19T21:27:47.888Z,10.55
2023-04-19T21:30:23.895Z,10.54
2023-04-19T21:32:59.032Z,10.53
2023-04-19T21:35:33.864Z,10.50
2023-04-19T21:38:07.721Z,10.46
2023-04-19T21:40:41.530Z,10.44
2023-04-19T21:43:15.120Z,10.46
2023-04-19T21:45:48.410Z,10.44
2023-04-19T21:48:23.171Z,10.44
2023-04-19T21:50:56.794Z,10.41
2023-04-19T21:53:33.290Z,10.35
2023-04-19T21:56:08.574Z,10.31
2023-04-19T21:58:44.912Z,10.22
2023-04-19T22:01:22.122Z,10.16
2023-04-19T22:03:59.197Z,10.07
2023-04-19T22:06:33.920Z,10.03
2023-04-19T22:09:13.545Z,9.95
2023-04-19T22:11:47.131Z,9.93
2023-04-19T22:14:22.384Z,9.91
2023-04-19T22:16:56.790Z,9.87
2023-04-19T22:19:32.616Z,9.85
2023-04-19T22:22:06.507Z,9.79
2023-04-19T22:24:53.849Z,9.77
2023-04-19T22:27:15.932Z,9.72
2023-04-19T22:29:49.813Z,9.68
2023-04-19T22:32:23.862Z,9.62
2023-04-19T22:34:57.645Z,9.57
2023-04-19T22:37:31.558Z,9.53
2023-04-19T22:40:06.972Z,9.53
2023-04-19T22:42:40.867Z,9.52
2023-04-19T22:45:15.150Z,9.50
2023-04-19T22:47:49.430Z,9.48
2023-04-19T22:50:25.497Z,9.46
2023-04-19T22:52:59.027Z,9.41
2023-04-19T22:55:32.637Z,9.38
2023-04-19T22:58:06.593Z,9.33
2023-04-19T23:00:41.197Z,9.29
2023-04-19T23:03:14.972Z,9.24
2023-04-19T23:05:48.561Z,9.21
2023-04-19T23:08:22.151Z,9.21
2023-04-19T23:10:55.690Z,9.19
2023-04-19T23:13:29.556Z,9.16
2023-04-19T23:16:03.458Z,9.13
2023-04-19T23:18:37.158Z,9.11
2023-04-19T23:21:10.614Z,9.12
2023-04-19T23:23:44.456Z,9.07
2023-04-19T23:26:18.034Z,9.04
2023-04-19T23:28:51.860Z,8.98
2023-04-19T23:31:25.567Z,8.91
2023-04-19T23:33:59.252Z,8.87
2023-04-19T23:36:32.958Z,8.85
2023-04-19T23:39:06.665Z,8.81
2023-04-19T23:41:40.298Z,8.74
2023-04-19T23:44:13.620Z,8.65
2023-04-19T23:46:47.188Z,8.62
2023-04-19T23:49:20.942Z,8.61
2023-04-19T23:51:54.733Z,8.63
2023-04-19T23:54:28.374Z,8.60
2023-04-19T23:57:07.203Z,8.59
2023-04-19T23:59:40.580Z,8.55
