createdAt,value
2023-03-20T00:01:50.844Z,99863.22
2023-03-20T00:05:53.813Z,99860.53
2023-03-20T00:09:57.837Z,99865.72
2023-03-20T00:14:04.195Z,99871.78
2023-03-20T00:18:15.528Z,99869.13
2023-03-20T00:22:18.456Z,99861.25
2023-03-20T00:26:34.742Z,99848.97
2023-03-20T00:30:39.039Z,99857.66
2023-03-20T00:34:42.828Z,99861.09
2023-03-20T00:38:45.855Z,99859.28
2023-03-20T00:42:52.587Z,99854.88
2023-03-20T00:46:59.192Z,99851.22
2023-03-20T00:51:03.535Z,99852.00
2023-03-20T00:55:08.710Z,99849.31
2023-03-20T00:59:19.161Z,99841.44
2023-03-20T01:03:27.149Z,99845.81
2023-03-20T01:07:30.286Z,99851.06
2023-03-20T01:11:33.716Z,99851.88
2023-03-20T01:15:37.452Z,99842.22
2023-03-20T01:19:42.647Z,99849.22
2023-03-20T01:23:45.613Z,99849.22
2023-03-20T01:27:52.037Z,99849.09
2023-03-20T01:31:55.839Z,99847.31
2023-03-20T01:36:03.356Z,99855.13
2023-03-20T01:40:18.927Z,99856.84
2023-03-20T01:44:23.937Z,99855.94
2023-03-20T01:48:57.056Z,99859.34
2023-03-20T01:53:08.697Z,99861.00
2023-03-20T01:57:19.536Z,99869.63
2023-03-20T02:01:25.447Z,99870.44
2023-03-20T02:05:28.767Z,99871.22
2023-03-20T02:09:33.275Z,99862.44
2023-03-20T02:13:37.954Z,99870.22
2023-03-20T02:17:42.707Z,99861.41
2023-03-20T02:22:20.809Z,99867.38
2023-03-20T02:26:39.305Z,99867.28
2023-03-20T02:30:59.559Z,99876.00
2023-03-20T02:35:38.080Z,99880.28
2023-03-20T02:39:59.077Z,99877.59
2023-03-20T02:44:09.885Z,99881.06
2023-03-20T02:48:18.596Z,99870.50
2023-03-20T02:52:27.154Z,99872.16
2023-03-20T02:56:36.908Z,99881.66
2023-03-20T03:00:47.485Z,99879.75
2023-03-20T03:04:54.912Z,99886.63
2023-03-20T03:09:05.017Z,99881.34
2023-03-20T03:13:15.363Z,99885.72
2023-03-20T03:17:20.974Z,99881.38
2023-03-20T03:21:25.331Z,99887.50
2023-03-20T03:25:31.430Z,99887.31
2023-03-20T03:29:39.567Z,99881.00
2023-03-20T03:33:46.183Z,99885.06
2023-03-20T03:37:59.328Z,99890.22
2023-03-20T03:42:08.182Z,99888.41
2023-03-20T03:46:19.032Z,99893.66
2023-03-20T03:50:29.200Z,99890.28
2023-03-20T03:54:40.504Z,99886.84
2023-03-20T03:59:12.249Z,99888.66
2023-03-20T04:03:18.238Z,99883.22
2023-03-20T04:07:21.838Z,99893.66
2023-03-20T04:11:28.509Z,99891.16
2023-03-20T04:15:31.677Z,99890.34
2023-03-20T04:19:36.197Z,99883.41
2023-03-20T04:23:39.331Z,99890.44
2023-03-20T04:27:42.917Z,99880.06
2023-03-20T04:31:53.810Z,99885.38
2023-03-20T04:36:13.525Z,99885.41
2023-03-20T04:40:16.806Z,99889.78
2023-03-20T04:44:20.552Z,99888.06
2023-03-20T04:48:24.626Z,99892.47
2023-03-20T04:52:29.164Z,99891.59
2023-03-20T04:56:32.201Z,99892.47
2023-03-20T05:00:48.113Z,99896.00
2023-03-20T05:04:51.059Z,99911.69
2023-03-20T05:08:55.744Z,99917.69
2023-03-20T05:12:59.030Z,99919.22
2023-03-20T05:17:12.238Z,99937.47
2023-03-20T05:21:37.959Z,99935.72
2023-03-20T05:25:53.772Z,99944.34
2023-03-20T05:30:32.191Z,99949.44
2023-03-20T05:34:41.148Z,99950.31
2023-03-20T05:38:58.081Z,99959.97
2023-03-20T05:43:29.256Z,99965.25
2023-03-20T05:47:59.834Z,99965.31
2023-03-20T05:52:02.730Z,99978.50
2023-03-20T05:56:16.537Z,99983.06
2023-03-20T06:00:29.281Z,99982.38
2023-03-20T06:04:55.185Z,99981.75
2023-03-20T06:09:07.314Z,99990.69
2023-03-20T06:13:10.915Z,99990.91
2023-03-20T06:17:16.605Z,99992.81
2023-03-20T06:21:24.721Z,99992.97
2023-03-20T06:25:29.626Z,99995.72
2023-03-20T06:29:32.808Z,100002.88
2023-03-20T06:33:49.076Z,99995.22
2023-03-20T06:37:52.224Z,100000.69
2023-03-20T06:41:59.588Z,100000.91
2023-03-20T06:46:02.628Z,99993.25
2023-03-20T06:50:11.616Z,99998.66
2023-03-20T06:54:14.596Z,99997.16
2023-03-20T06:58:18.740Z,100000.06
2023-03-20T07:02:25.928Z,100000.38
2023-03-20T07:06:30.347Z,100005.97
2023-03-20T07:10:33.308Z,100004.56
2023-03-20T07:14:36.420Z,100004.78
2023-03-20T07:18:43.340Z,100003.28
2023-03-20T07:22:49.667Z,100008.81
2023-03-20T07:27:00.016Z,100009.03
2023-03-20T07:31:03.134Z,100007.47
2023-03-20T07:35:09.344Z,100009.47
2023-03-20T07:39:15.129Z,100007.94
2023-03-20T07:43:23.798Z,100009.81
2023-03-20T07:47:49.922Z,100008.13
2023-03-20T07:51:54.536Z,100003.81
2023-03-20T07:56:00.170Z,100013.56
2023-03-20T08:00:04.376Z,100018.03
2023-03-20T08:04:14.586Z,100004.06
2023-03-20T08:08:17.843Z,100000.59
2023-03-20T08:12:22.632Z,99999.69
2023-03-20T08:16:26.024Z,99998.81
2023-03-20T08:20:29.148Z,99999.69
2023-03-20T08:24:32.260Z,99997.03
2023-03-20T08:28:46.963Z,99995.25
2023-03-20T08:32:51.436Z,100000.47
2023-03-20T08:36:54.677Z,99998.72
2023-03-20T08:40:58.310Z,99996.91
2023-03-20T08:45:02.710Z,99992.47
2023-03-20T08:49:05.594Z,99988.91
2023-03-20T08:53:08.491Z,99997.66
2023-03-20T08:57:12.017Z,100000.22
2023-03-20T09:01:16.474Z,100000.09
2023-03-20T09:05:19.537Z,100001.84
2023-03-20T09:09:29.224Z,100011.50
2023-03-20T09:13:32.394Z,99993.84
2023-03-20T09:17:36.895Z,100010.56
2023-03-20T09:21:40.033Z,100006.94
2023-03-20T09:25:43.088Z,100002.44
2023-03-20T09:29:45.991Z,100002.38
2023-03-20T09:33:50.422Z,99997.81
2023-03-20T09:37:54.278Z,100001.38
2023-03-20T09:42:01.727Z,99989.91
2023-03-20T09:46:21.360Z,99996.84
2023-03-20T09:50:33.037Z,99996.66
2023-03-20T09:54:53.145Z,99994.78
2023-03-20T09:58:58.597Z,99992.94
2023-03-20T10:03:04.499Z,99995.47
2023-03-20T10:07:13.970Z,99985.69
2023-03-20T10:11:33.526Z,99984.69
2023-03-20T10:15:47.521Z,99981.00
2023-03-20T10:19:53.560Z,99978.22
2023-03-20T10:24:04.443Z,99969.28
2023-03-20T10:28:13.949Z,99962.13
2023-03-20T10:32:26.243Z,99960.16
2023-03-20T10:36:48.052Z,99952.06
2023-03-20T10:40:52.975Z,99949.13
2023-03-20T10:44:59.775Z,99947.13
2023-03-20T10:49:30.981Z,99932.72
2023-03-20T10:53:38.502Z,99940.69
2023-03-20T10:57:48.955Z,99929.09
2023-03-20T11:01:51.868Z,99927.13
2023-03-20T11:06:09.234Z,99923.34
2023-03-20T11:10:17.020Z,99920.53
2023-03-20T11:14:24.326Z,99906.03
2023-03-20T11:18:27.809Z,99906.78
2023-03-20T11:22:31.286Z,99898.84
2023-03-20T11:26:38.586Z,99902.25
2023-03-20T11:31:01.363Z,99892.47
2023-03-20T11:35:20.528Z,99893.06
2023-03-20T11:39:26.862Z,99867.63
2023-03-20T11:43:29.951Z,99866.22
2023-03-20T11:47:36.683Z,99866.75
2023-03-20T11:51:40.844Z,99864.53
2023-03-20T11:55:47.229Z,99863.59
2023-03-20T11:59:50.180Z,99860.22
2023-03-20T12:04:03.586Z,99859.22
2023-03-20T12:08:14.946Z,99851.00
2023-03-20T12:12:32.510Z,99842.59
2023-03-20T12:16:38.183Z,99847.69
2023-03-20T12:20:47.752Z,99843.72
2023-03-20T12:24:59.782Z,99836.66
2023-03-20T12:29:09.093Z,99835.69
2023-03-20T12:33:19.661Z,99833.50
2023-03-20T12:37:24.365Z,99824.50
2023-03-20T12:41:31.510Z,99834.75
2023-03-20T12:45:39.975Z,99832.56
2023-03-20T12:49:52.605Z,99830.69
2023-03-20T12:54:06.505Z,99841.91
2023-03-20T12:58:22.731Z,99843.94
2023-03-20T13:02:35.023Z,99842.44
2023-03-20T13:06:51.756Z,99849.13
2023-03-20T13:11:04.045Z,99838.94
2023-03-20T13:15:21.682Z,99842.78
2023-03-20T13:19:35.214Z,99844.50
2023-03-20T13:23:45.500Z,99827.63
2023-03-20T13:27:55.641Z,99832.19
2023-03-20T13:32:09.146Z,99826.94
2023-03-20T13:36:22.115Z,99830.50
2023-03-20T13:40:27.738Z,99823.53
2023-03-20T13:44:33.565Z,99821.94
2023-03-20T13:48:39.118Z,99822.88
2023-03-20T13:52:50.012Z,99814.94
2023-03-20T13:56:58.700Z,99816.69
2023-03-20T14:01:09.178Z,99809.50
2023-03-20T14:05:15.466Z,99813.91
2023-03-20T14:09:33.599Z,99813.97
2023-03-20T14:13:37.084Z,99814.00
2023-03-20T14:17:45.533Z,99814.97
2023-03-20T14:21:50.097Z,99815.19
2023-03-20T14:25:56.457Z,99814.53
2023-03-20T14:30:39.412Z,99810.94
2023-03-20T14:34:48.602Z,99808.25
2023-03-20T14:39:03.819Z,99806.53
2023-03-20T14:43:15.714Z,99806.53
2023-03-20T14:47:27.222Z,99808.38
2023-03-20T14:51:42.708Z,99800.50
2023-03-20T14:55:52.502Z,99794.50
2023-03-20T14:59:56.243Z,99793.66
2023-03-20T15:04:03.632Z,99799.03
2023-03-20T15:08:11.253Z,99795.63
2023-03-20T15:12:18.217Z,99788.53
2023-03-20T15:16:28.542Z,99798.31
2023-03-20T15:20:31.920Z,99793.94
2023-03-20T15:24:36.386Z,99807.28
2023-03-20T15:28:39.976Z,99803.88
2023-03-20T15:32:44.064Z,99806.63
2023-03-20T15:36:47.137Z,99803.28
2023-03-20T15:40:52.086Z,99808.81
2023-03-20T15:44:56.973Z,99816.00
2023-03-20T15:49:00.399Z,99809.94
2023-03-20T15:53:04.511Z,99814.41
2023-03-20T15:57:10.630Z,99818.06
2023-03-20T16:01:19.266Z,99820.84
2023-03-20T16:05:26.608Z,99829.84
2023-03-20T16:09:30.140Z,99829.13
2023-03-20T16:13:39.034Z,99823.94
2023-03-20T16:17:42.363Z,99837.25
2023-03-20T16:21:51.812Z,99838.31
2023-03-20T16:25:58.711Z,99842.00
2023-03-20T16:30:07.797Z,99844.00
2023-03-20T16:34:19.646Z,99837.94
2023-03-20T16:38:26.114Z,99839.75
2023-03-20T16:42:30.950Z,99837.28
2023-03-20T16:46:35.483Z,99842.72
2023-03-20T16:50:40.305Z,99841.97
2023-03-20T16:54:45.919Z,99851.81
2023-03-20T16:58:49.349Z,99851.97
2023-03-20T17:03:01.267Z,99857.38
2023-03-20T17:07:09.383Z,99871.69
2023-03-20T17:11:15.640Z,99878.88
2023-03-20T17:15:21.145Z,99878.91
2023-03-20T17:19:25.998Z,99884.28
2023-03-20T17:23:28.985Z,99895.03
2023-03-20T17:27:33.331Z,99898.63
2023-03-20T17:31:36.343Z,99894.28
2023-03-20T17:35:40.949Z,99897.94
2023-03-20T17:39:43.996Z,99901.53
2023-03-20T17:43:47.569Z,99896.28
2023-03-20T17:47:51.698Z,99898.06
2023-03-20T17:51:56.543Z,99888.44
2023-03-20T17:55:59.780Z,99895.59
2023-03-20T18:00:05.823Z,99900.03
2023-03-20T18:04:09.066Z,99916.88
2023-03-20T18:08:16.794Z,99906.28
2023-03-20T18:12:21.129Z,99913.44
2023-03-20T18:16:26.844Z,99909.06
2023-03-20T18:20:32.085Z,99910.91
2023-03-20T18:24:36.587Z,99913.59
2023-03-20T18:28:39.711Z,99914.50
2023-03-20T18:32:42.756Z,99915.44
2023-03-20T18:36:46.748Z,99921.69
2023-03-20T18:40:51.136Z,99927.00
2023-03-20T18:44:54.439Z,99917.34
2023-03-20T18:48:58.034Z,99915.63
2023-03-20T18:53:01.174Z,99923.56
2023-03-20T18:57:05.834Z,99922.66
2023-03-20T19:01:11.342Z,99919.09
2023-03-20T19:05:14.439Z,99918.22
2023-03-20T19:09:18.432Z,99918.22
2023-03-20T19:13:24.769Z,99919.09
2023-03-20T19:17:27.937Z,99922.69
2023-03-20T19:21:32.228Z,99932.44
2023-03-20T19:25:36.747Z,99924.53
2023-03-20T19:29:41.068Z,99929.84
2023-03-20T19:33:44.507Z,99929.03
2023-03-20T19:37:47.800Z,99924.66
2023-03-20T19:41:51.807Z,99933.53
2023-03-20T19:45:58.568Z,99925.59
2023-03-20T19:50:01.855Z,99929.16
2023-03-20T19:54:05.108Z,99930.06
2023-03-20T19:58:08.856Z,99937.19
2023-03-20T20:02:13.449Z,99931.94
2023-03-20T20:06:16.824Z,99931.97
2023-03-20T20:10:21.084Z,99939.03
2023-03-20T20:14:24.209Z,99933.78
2023-03-20T20:18:30.408Z,99921.47
2023-03-20T20:22:33.946Z,99919.72
2023-03-20T20:26:41.229Z,99926.78
2023-03-20T20:30:54.603Z,99919.72
2023-03-20T20:39:21.977Z,99933.03
2023-03-20T20:43:56.703Z,99933.91
2023-03-20T20:47:48.908Z,99935.72
2023-03-20T20:51:53.201Z,99940.22
2023-03-20T20:55:56.229Z,99942.00
2023-03-20T21:00:00.325Z,99936.72
2023-03-20T21:04:03.417Z,99952.59
2023-03-20T21:08:07.999Z,99947.34
2023-03-20T21:12:22.854Z,99940.31
2023-03-20T21:16:33.628Z,99935.97
2023-03-20T21:20:36.613Z,99941.28
2023-03-20T21:24:41.255Z,99939.53
2023-03-20T21:28:44.191Z,99946.63
2023-03-20T21:32:47.337Z,99944.84
2023-03-20T21:36:51.359Z,99941.34
2023-03-20T21:40:55.935Z,99938.75
2023-03-20T21:45:56.132Z,99943.13
2023-03-20T21:58:51.125Z,99957.28
2023-03-20T22:02:34.762Z,99954.63
2023-03-20T22:11:47.566Z,99961.66
2023-03-20T22:33:55.676Z,99959.06
2023-03-20T22:38:21.806Z,99951.16
2023-03-20T22:42:30.665Z,99949.41
2023-03-20T22:46:36.367Z,99945.91
2023-03-20T22:50:36.268Z,99947.69
2023-03-20T22:54:39.368Z,99944.16
2023-03-20T22:58:42.274Z,99945.94
2023-03-20T23:02:45.460Z,99942.44
2023-03-20T23:06:49.978Z,99953.91
2023-03-20T23:10:53.321Z,99944.22
2023-03-20T23:14:56.374Z,99950.41
2023-03-20T23:18:59.352Z,99947.75
2023-03-20T23:23:03.674Z,99941.59
2023-03-20T23:27:06.585Z,99937.22
2023-03-20T23:31:12.279Z,99938.97
2023-03-20T23:35:15.415Z,99938.09
2023-03-20T23:39:19.856Z,99939.84
2023-03-20T23:43:22.759Z,99932.81
2023-03-20T23:47:29.877Z,99932.84
2023-03-20T23:51:35.595Z,99929.28
2023-03-20T23:55:40.303Z,99930.16
2023-03-20T23:59:43.950Z,99941.63
