createdAt,value
2023-01-21T00:00:44.785Z,-2.36
2023-01-21T00:13:21.450Z,-2.27
2023-01-21T00:16:29.512Z,-2.09
2023-01-21T00:29:27.665Z,-2.10
2023-01-21T00:46:30.858Z,-2.28
2023-01-21T00:58:44.028Z,-2.39
2023-01-21T01:05:30.174Z,-2.38
2023-01-21T01:12:03.089Z,-2.43
2023-01-21T01:14:30.191Z,-2.60
2023-01-21T01:17:43.613Z,-2.43
2023-01-21T01:34:07.366Z,-2.55
2023-01-21T01:36:43.017Z,-2.44
2023-01-21T01:39:43.543Z,-2.56
2023-01-21T01:42:29.342Z,-2.35
2023-01-21T01:59:09.185Z,-2.30
2023-01-21T02:05:19.427Z,-2.48
2023-01-21T02:08:39.284Z,-2.27
2023-01-21T02:11:30.674Z,-2.26
2023-01-21T02:14:36.181Z,-2.27
2023-01-21T02:21:15.203Z,-2.38
2023-01-21T02:27:37.332Z,-2.57
2023-01-21T02:42:29.300Z,-2.61
2023-01-21T02:49:20.329Z,-2.76
2023-01-21T03:03:35.338Z,-2.75
2023-01-21T03:21:03.563Z,-2.89
2023-01-21T03:51:39.440Z,-2.87
2023-01-21T03:54:25.698Z,-2.90
2023-01-21T04:11:25.913Z,-2.87
2023-01-21T04:23:30.399Z,-2.79
2023-01-21T05:20:33.438Z,-1.90
2023-01-21T05:30:28.309Z,-1.92
2023-01-21T05:33:28.277Z,-1.85
2023-01-21T05:39:48.875Z,-1.84
2023-01-21T05:42:27.053Z,-1.80
2023-01-21T05:47:49.608Z,-1.67
2023-01-21T05:50:34.208Z,-1.67
2023-01-21T06:06:30.603Z,-1.60
2023-01-21T06:09:17.321Z,-1.63
2023-01-21T06:11:57.213Z,-1.59
2023-01-21T06:14:44.355Z,-1.58
2023-01-21T06:20:19.622Z,-1.69
2023-01-21T06:22:58.712Z,-1.72
2023-01-21T06:25:52.369Z,-1.74
2023-01-21T06:28:34.951Z,-1.79
2023-01-21T06:31:26.441Z,-1.70
2023-01-21T06:34:33.268Z,-1.87
2023-01-21T06:45:30.622Z,-1.83
2023-01-21T06:48:01.468Z,-1.92
2023-01-21T06:53:22.082Z,-2.01
2023-01-21T07:02:15.000Z,-1.97
2023-01-21T07:05:18.295Z,-2.08
2023-01-21T07:10:40.762Z,-2.14
2023-01-21T07:19:16.470Z,-1.89
2023-01-21T07:21:48.701Z,-1.84
2023-01-21T07:24:22.441Z,-1.78
2023-01-21T07:26:49.631Z,-1.74
2023-01-21T07:29:37.344Z,-1.72
2023-01-21T07:32:10.996Z,-1.70
2023-01-21T07:34:44.384Z,-1.69
2023-01-21T07:37:16.717Z,-1.64
2023-01-21T07:39:50.185Z,-1.64
2023-01-21T07:42:17.220Z,-1.60
2023-01-21T07:44:54.538Z,-1.56
2023-01-21T07:47:25.877Z,-1.52
2023-01-21T07:50:18.430Z,-1.46
2023-01-21T07:52:58.083Z,-1.47
2023-01-21T07:55:42.994Z,-1.66
2023-01-21T07:58:19.871Z,-1.43
2023-01-21T08:01:05.583Z,-1.43
2023-01-21T08:03:52.391Z,-1.47
2023-01-21T08:06:29.825Z,-1.45
2023-01-21T08:09:08.776Z,-1.40
2023-01-21T08:11:59.017Z,-1.35
2023-01-21T08:14:29.611Z,-1.31
2023-01-21T08:17:08.634Z,-1.28
2023-01-21T08:19:35.693Z,-1.25
2023-01-21T08:22:25.686Z,-1.25
2023-01-21T08:25:24.727Z,-1.19
2023-01-21T08:27:58.828Z,-1.17
2023-01-21T08:30:32.492Z,-1.31
2023-01-21T08:36:09.154Z,-1.03
2023-01-21T08:42:26.201Z,-0.95
2023-01-21T08:54:00.479Z,-0.88
2023-01-21T08:56:34.165Z,-0.93
2023-01-21T08:59:03.004Z,-0.89
2023-01-21T09:01:36.283Z,-0.79
2023-01-21T09:04:03.604Z,-0.78
2023-01-21T09:06:44.184Z,-0.78
2023-01-21T09:09:12.036Z,-0.62
2023-01-21T09:11:46.314Z,-0.72
2023-01-21T09:14:13.599Z,-0.70
2023-01-21T09:16:47.257Z,-0.63
2023-01-21T09:22:06.730Z,-0.49
2023-01-21T09:27:27.412Z,-0.46
2023-01-21T09:30:26.233Z,-0.27
2023-01-21T09:32:53.351Z,-0.39
2023-01-21T09:35:27.288Z,-0.41
2023-01-21T09:38:01.172Z,-0.17
2023-01-21T09:40:28.311Z,-0.33
2023-01-21T09:43:02.321Z,-0.32
2023-01-21T09:45:32.229Z,-0.26
2023-01-21T09:48:12.192Z,-0.15
2023-01-21T09:50:41.818Z,-0.23
2023-01-21T09:53:33.203Z,-0.11
2023-01-21T09:56:02.592Z,0.04
2023-01-21T10:02:09.269Z,0.11
2023-01-21T10:04:55.153Z,-0.02
2023-01-21T10:07:38.746Z,0.00
2023-01-21T10:10:33.218Z,-0.05
2023-01-21T10:13:35.389Z,0.03
2023-01-21T10:22:34.244Z,0.23
2023-01-21T10:25:22.161Z,0.25
2023-01-21T10:27:49.428Z,0.34
2023-01-21T10:31:06.251Z,0.33
2023-01-21T10:33:42.215Z,0.41
2023-01-21T10:36:32.560Z,0.41
2023-01-21T10:39:06.603Z,0.52
2023-01-21T10:42:11.235Z,0.74
2023-01-21T10:45:01.644Z,0.82
2023-01-21T10:48:17.287Z,0.93
2023-01-21T10:54:21.530Z,1.40
2023-01-21T11:00:38.762Z,1.37
2023-01-21T11:03:15.346Z,1.29
2023-01-21T11:05:50.269Z,1.22
2023-01-21T11:08:23.052Z,1.16
2023-01-21T11:11:03.196Z,1.09
2023-01-21T11:13:30.480Z,1.13
2023-01-21T11:16:06.392Z,1.16
2023-01-21T11:18:40.145Z,1.13
2023-01-21T11:21:30.243Z,1.15
2023-01-21T11:24:08.980Z,1.19
2023-01-21T11:26:43.232Z,1.16
2023-01-21T11:29:33.269Z,1.16
2023-01-21T11:32:22.628Z,1.23
2023-01-21T11:34:59.879Z,1.15
2023-01-21T11:40:25.556Z,1.25
2023-01-21T11:43:03.242Z,1.16
2023-01-21T11:45:37.660Z,1.10
2023-01-21T11:48:28.239Z,1.29
2023-01-21T11:51:20.318Z,1.12
2023-01-21T11:53:54.326Z,1.19
2023-01-21T11:56:21.472Z,1.34
2023-01-21T11:58:55.226Z,1.16
2023-01-21T12:01:25.761Z,1.24
2023-01-21T12:04:09.288Z,1.24
2023-01-21T12:06:37.759Z,1.26
2023-01-21T12:09:08.817Z,1.28
2023-01-21T12:11:42.242Z,1.55
2023-01-21T12:14:30.959Z,1.63
2023-01-21T12:20:03.260Z,1.57
2023-01-21T12:22:42.404Z,1.76
2023-01-21T12:25:21.540Z,1.66
2023-01-21T12:28:14.448Z,1.62
2023-01-21T12:38:41.297Z,2.07
2023-01-21T12:41:29.180Z,1.97
2023-01-21T12:44:33.311Z,2.05
2023-01-21T12:47:19.616Z,2.19
2023-01-21T12:50:16.340Z,2.25
2023-01-21T12:59:59.428Z,2.33
2023-01-21T13:09:34.748Z,2.30
2023-01-21T13:12:47.273Z,2.27
2023-01-21T13:15:22.274Z,2.06
2023-01-21T13:27:32.049Z,2.13
2023-01-21T13:30:27.396Z,2.21
2023-01-21T13:37:15.445Z,2.13
2023-01-21T13:40:23.626Z,2.10
2023-01-21T13:43:45.761Z,1.89
2023-01-21T13:47:06.850Z,2.01
2023-01-21T13:49:47.645Z,2.07
2023-01-21T13:52:26.305Z,1.90
2023-01-21T14:06:27.384Z,1.84
2023-01-21T14:26:17.413Z,1.53
2023-01-21T14:29:04.697Z,1.64
2023-01-21T14:42:03.357Z,1.57
2023-01-21T14:57:25.153Z,1.62
2023-01-21T15:05:45.141Z,1.30
2023-01-21T15:11:15.759Z,1.06
2023-01-21T15:16:42.391Z,1.09
2023-01-21T15:19:17.004Z,1.02
2023-01-21T15:29:24.647Z,0.84
2023-01-21T15:32:07.537Z,0.59
2023-01-21T15:34:42.722Z,0.69
2023-01-21T15:37:44.362Z,0.75
2023-01-21T15:44:03.459Z,0.77
2023-01-21T15:47:07.920Z,0.81
2023-01-21T15:57:00.598Z,0.76
2023-01-21T15:59:46.802Z,0.72
2023-01-21T16:19:00.456Z,-0.03
2023-01-21T16:21:41.712Z,0.37
2023-01-21T16:24:24.730Z,7.53
2023-01-21T16:26:52.064Z,7.69
2023-01-21T16:42:51.893Z,0.72
2023-01-21T16:45:28.472Z,0.04
2023-01-21T16:48:00.958Z,-0.20
2023-01-21T16:50:37.517Z,-0.36
2023-01-21T16:55:57.575Z,-0.55
2023-01-21T16:58:34.207Z,-0.64
2023-01-21T17:04:55.645Z,-0.81
2023-01-21T17:07:35.643Z,-1.02
2023-01-21T17:14:15.412Z,-1.06
2023-01-21T17:16:44.416Z,-1.35
2023-01-21T17:19:34.369Z,-1.25
2023-01-21T17:22:13.870Z,-1.41
2023-01-21T17:25:29.392Z,-1.21
2023-01-21T17:28:03.517Z,-1.46
2023-01-21T17:30:42.836Z,-1.22
2023-01-21T17:33:28.020Z,-1.35
2023-01-21T17:36:31.493Z,-1.20
2023-01-21T17:39:07.171Z,-1.32
2023-01-21T17:44:21.160Z,-1.32
2023-01-21T17:52:29.700Z,-1.33
2023-01-21T17:55:14.282Z,-1.33
2023-01-21T17:57:49.208Z,-1.33
2023-01-21T18:06:34.475Z,-1.01
2023-01-21T18:09:03.796Z,-1.17
2023-01-21T18:14:23.471Z,-0.91
2023-01-21T18:19:42.765Z,-1.05
2023-01-21T18:22:22.911Z,-1.14
2023-01-21T18:27:40.818Z,-1.12
2023-01-21T18:31:06.582Z,-1.04
2023-01-21T18:33:34.279Z,-1.13
2023-01-21T18:36:18.712Z,-1.20
2023-01-21T18:38:47.324Z,-1.19
2023-01-21T18:41:16.349Z,-1.25
2023-01-21T18:46:58.431Z,-1.09
2023-01-21T18:49:33.173Z,-1.35
2023-01-21T18:54:49.362Z,-1.34
2023-01-21T18:57:28.820Z,-1.49
2023-01-21T19:00:03.841Z,-1.57
2023-01-21T19:02:40.006Z,-1.64
2023-01-21T19:07:58.256Z,-1.74
2023-01-21T19:13:10.545Z,-1.72
2023-01-21T19:15:50.130Z,-1.75
2023-01-21T19:18:24.619Z,-1.81
2023-01-21T19:21:00.012Z,-1.83
2023-01-21T19:32:36.088Z,-1.83
2023-01-21T19:35:17.268Z,-1.77
2023-01-21T19:37:53.138Z,-1.82
2023-01-21T19:40:33.749Z,-1.73
2023-01-21T19:49:34.139Z,-1.64
2023-01-21T19:54:53.352Z,-1.81
2023-01-21T19:57:37.556Z,-1.68
2023-01-21T20:06:22.502Z,-1.99
2023-01-21T20:09:01.036Z,-2.03
2023-01-21T20:11:29.605Z,-1.80
2023-01-21T20:14:13.029Z,-2.07
2023-01-21T20:16:47.108Z,-2.07
2023-01-21T20:22:17.783Z,-2.10
2023-01-21T20:30:34.361Z,-2.03
2023-01-21T20:36:49.721Z,-2.24
2023-01-21T20:39:20.327Z,-2.19
2023-01-21T20:44:35.860Z,-2.20
2023-01-21T20:47:27.587Z,-2.14
2023-01-21T20:57:32.539Z,-2.12
2023-01-21T21:03:45.900Z,-2.25
2023-01-21T21:06:41.937Z,-2.26
2023-01-21T21:22:33.341Z,-2.20
2023-01-21T21:25:07.310Z,-2.32
2023-01-21T21:27:38.984Z,-2.50
2023-01-21T21:32:54.620Z,-2.31
2023-01-21T21:35:37.820Z,-2.38
2023-01-21T21:42:01.955Z,-2.34
2023-01-21T21:45:29.490Z,-2.15
2023-01-21T21:54:16.984Z,-2.20
2023-01-21T22:12:40.592Z,-2.06
2023-01-21T22:15:08.572Z,-2.24
2023-01-21T22:17:43.503Z,-2.24
2023-01-21T22:20:13.772Z,-2.36
2023-01-21T22:22:47.742Z,-2.31
2023-01-21T22:25:19.972Z,-2.40
2023-01-21T22:30:36.270Z,-2.35
2023-01-21T22:33:44.428Z,-2.14
2023-01-21T22:36:40.587Z,-2.28
2023-01-21T22:39:14.098Z,-2.37
2023-01-21T22:44:55.326Z,-2.30
2023-01-21T22:47:31.605Z,-2.31
2023-01-21T22:50:05.624Z,-2.37
2023-01-21T22:52:39.576Z,-2.34
2023-01-21T22:55:10.069Z,-2.37
2023-01-21T22:57:43.762Z,-2.23
2023-01-21T23:00:16.334Z,-2.51
2023-01-21T23:02:43.386Z,-2.53
2023-01-21T23:05:22.560Z,-2.50
2023-01-21T23:07:56.533Z,-2.56
2023-01-21T23:10:30.636Z,-2.53
2023-01-21T23:12:57.583Z,-2.38
2023-01-21T23:18:20.495Z,-2.50
2023-01-21T23:20:53.484Z,-2.41
2023-01-21T23:23:20.634Z,-2.28
2023-01-21T23:25:57.485Z,-2.27
2023-01-21T23:34:05.030Z,-2.00
2023-01-21T23:36:38.626Z,-2.00
2023-01-21T23:39:14.158Z,-1.86
2023-01-21T23:44:35.095Z,-1.80
2023-01-21T23:47:10.510Z,-1.75
2023-01-21T23:49:37.542Z,-1.45
2023-01-21T23:52:12.478Z,-1.21
2023-01-21T23:55:32.010Z,-1.05
2023-01-21T23:58:05.507Z,-1.11
