createdAt,value
2019-01-28T00:01:09.896Z,3.50
2019-01-28T00:03:15.034Z,3.50
2019-01-28T00:05:19.840Z,3.40
2019-01-28T00:07:24.662Z,3.50
2019-01-28T00:09:29.785Z,3.40
2019-01-28T00:11:34.548Z,3.40
2019-01-28T00:13:39.316Z,3.40
2019-01-28T00:15:45.532Z,3.40
2019-01-28T00:17:50.252Z,3.40
2019-01-28T00:19:55.005Z,3.30
2019-01-28T00:21:59.757Z,3.30
2019-01-28T00:24:04.821Z,3.30
2019-01-28T00:26:09.751Z,3.30
2019-01-28T00:28:15.618Z,3.30
2019-01-28T00:30:20.545Z,3.30
2019-01-28T00:32:25.424Z,3.30
2019-01-28T00:34:30.235Z,3.30
2019-01-28T00:36:35.836Z,3.30
2019-01-28T00:38:40.618Z,3.30
2019-01-28T00:40:45.810Z,3.30
2019-01-28T00:42:50.589Z,3.30
2019-01-28T00:44:55.321Z,3.30
2019-01-28T00:47:00.120Z,3.30
2019-01-28T00:49:05.251Z,3.30
2019-01-28T00:51:10.078Z,3.30
2019-01-28T00:53:15.067Z,3.30
2019-01-28T00:55:19.896Z,3.30
2019-01-28T00:57:24.699Z,3.20
2019-01-28T00:59:29.550Z,3.20
2019-01-28T01:01:34.627Z,3.20
2019-01-28T01:03:39.760Z,3.20
2019-01-28T01:05:44.574Z,3.20
2019-01-28T01:07:49.365Z,3.20
2019-01-28T01:09:54.085Z,3.20
2019-01-28T01:11:59.287Z,3.20
2019-01-28T01:14:04.055Z,3.20
2019-01-28T01:16:09.129Z,3.10
2019-01-28T01:18:14.231Z,3.10
2019-01-28T01:20:19.664Z,3.10
2019-01-28T01:22:24.774Z,3.10
2019-01-28T01:24:29.575Z,3.10
2019-01-28T01:26:34.363Z,3.10
2019-01-28T01:28:39.133Z,3.10
2019-01-28T01:30:43.846Z,3.10
2019-01-28T01:32:48.974Z,3.10
2019-01-28T01:34:53.704Z,3.10
2019-01-28T01:36:58.468Z,3.10
2019-01-28T01:39:04.797Z,3.10
2019-01-28T01:41:09.636Z,3.10
2019-01-28T01:43:14.377Z,3.10
2019-01-28T01:45:19.543Z,3.10
2019-01-28T01:47:24.786Z,3.10
2019-01-28T01:49:29.921Z,3.00
2019-01-28T01:51:35.059Z,3.00
2019-01-28T01:53:39.885Z,3.00
2019-01-28T01:55:44.706Z,3.00
2019-01-28T01:57:49.816Z,3.00
2019-01-28T01:59:54.632Z,3.00
2019-01-28T02:01:59.757Z,3.00
2019-01-28T02:04:04.801Z,2.90
2019-01-28T02:06:09.701Z,2.90
2019-01-28T02:08:14.501Z,2.80
2019-01-28T02:10:19.636Z,2.80
2019-01-28T02:12:24.403Z,2.80
2019-01-28T02:14:29.600Z,2.70
2019-01-28T02:16:34.365Z,2.60
2019-01-28T02:18:39.120Z,2.70
2019-01-28T02:20:43.975Z,2.60
2019-01-28T02:22:48.753Z,2.60
2019-01-28T02:24:54.258Z,2.60
2019-01-28T02:26:59.004Z,2.60
2019-01-28T02:29:04.136Z,2.70
2019-01-28T02:31:08.935Z,2.70
2019-01-28T02:33:14.116Z,2.60
2019-01-28T02:35:18.913Z,2.70
2019-01-28T02:37:23.939Z,2.60
2019-01-28T02:39:28.738Z,2.60
2019-01-28T02:41:33.871Z,2.50
2019-01-28T02:43:38.655Z,2.50
2019-01-28T02:45:43.445Z,2.50
2019-01-28T02:47:48.193Z,2.50
2019-01-28T02:49:53.029Z,2.50
2019-01-28T02:51:57.767Z,2.50
2019-01-28T02:54:03.217Z,2.50
2019-01-28T02:56:08.096Z,2.50
2019-01-28T02:58:13.240Z,2.50
2019-01-28T03:00:22.863Z,2.50
2019-01-28T03:02:27.645Z,2.50
2019-01-28T03:04:32.452Z,2.50
2019-01-28T03:06:37.592Z,2.50
2019-01-28T03:08:42.424Z,2.50
2019-01-28T03:10:47.889Z,2.50
2019-01-28T03:12:52.779Z,2.50
2019-01-28T03:14:57.884Z,2.60
2019-01-28T03:17:09.187Z,2.60
2019-01-28T03:19:13.924Z,2.60
2019-01-28T03:21:18.687Z,2.50
2019-01-28T03:23:25.437Z,2.50
2019-01-28T03:25:30.228Z,2.60
2019-01-28T03:27:34.985Z,2.60
2019-01-28T03:29:39.852Z,2.50
2019-01-28T03:31:44.635Z,2.60
2019-01-28T03:33:49.484Z,2.60
2019-01-28T03:35:54.302Z,2.60
2019-01-28T03:37:59.041Z,2.50
2019-01-28T03:40:03.956Z,2.50
2019-01-28T03:42:08.718Z,2.50
2019-01-28T03:44:13.490Z,2.50
2019-01-28T03:46:18.624Z,2.50
2019-01-28T03:48:23.366Z,2.60
2019-01-28T03:50:28.188Z,2.60
2019-01-28T03:52:33.033Z,2.60
2019-01-28T03:54:38.040Z,2.60
2019-01-28T03:56:43.378Z,2.50
2019-01-28T03:58:48.144Z,2.50
2019-01-28T04:00:52.972Z,2.50
2019-01-28T04:02:57.791Z,2.50
2019-01-28T04:05:02.584Z,2.50
2019-01-28T04:07:07.912Z,2.50
2019-01-28T04:09:12.790Z,2.50
2019-01-28T04:11:17.599Z,2.40
2019-01-28T04:13:22.921Z,2.40
2019-01-28T04:15:28.102Z,2.40
2019-01-28T04:17:32.918Z,2.40
2019-01-28T04:19:38.078Z,2.40
2019-01-28T04:21:42.812Z,2.40
2019-01-28T04:23:48.348Z,2.30
2019-01-28T04:25:53.133Z,2.30
2019-01-28T04:27:57.930Z,2.30
2019-01-28T04:30:02.930Z,2.30
2019-01-28T04:32:07.973Z,2.30
2019-01-28T04:34:13.078Z,2.30
2019-01-28T04:36:18.896Z,2.40
2019-01-28T04:38:23.905Z,2.30
2019-01-28T04:40:28.625Z,2.40
2019-01-28T04:42:33.484Z,2.40
2019-01-28T04:44:38.269Z,2.40
2019-01-28T04:46:43.354Z,2.40
2019-01-28T04:48:48.091Z,2.40
2019-01-28T04:50:52.930Z,2.40
2019-01-28T04:52:58.129Z,2.40
2019-01-28T04:55:02.840Z,2.40
2019-01-28T04:57:07.592Z,2.40
2019-01-28T04:59:12.295Z,2.40
2019-01-28T05:01:16.988Z,2.40
2019-01-28T05:03:21.874Z,2.50
2019-01-28T05:05:27.781Z,2.40
2019-01-28T05:07:32.581Z,2.40
2019-01-28T05:09:37.767Z,2.50
2019-01-28T05:11:45.382Z,2.40
2019-01-28T05:13:50.187Z,2.40
2019-01-28T05:15:55.029Z,2.40
2019-01-28T05:17:59.796Z,2.40
2019-01-28T05:20:05.591Z,2.40
2019-01-28T05:22:10.784Z,2.30
2019-01-28T05:24:15.947Z,2.30
2019-01-28T05:26:21.469Z,2.30
2019-01-28T05:28:26.386Z,2.30
2019-01-28T05:30:31.215Z,2.40
2019-01-28T05:32:35.977Z,2.30
2019-01-28T05:34:40.791Z,2.30
2019-01-28T05:36:45.756Z,2.30
2019-01-28T05:38:50.461Z,2.30
2019-01-28T05:40:55.296Z,2.40
2019-01-28T05:43:00.462Z,2.40
2019-01-28T05:45:06.579Z,2.40
2019-01-28T05:47:11.647Z,2.40
2019-01-28T05:49:16.778Z,2.40
2019-01-28T05:51:21.843Z,2.30
2019-01-28T05:53:26.576Z,2.40
2019-01-28T05:55:31.338Z,2.50
2019-01-28T05:57:36.405Z,2.50
2019-01-28T05:59:41.542Z,2.50
2019-01-28T06:01:46.339Z,2.50
2019-01-28T06:03:51.180Z,2.50
2019-01-28T06:05:56.241Z,2.50
2019-01-28T06:08:01.406Z,2.50
2019-01-28T06:10:07.103Z,2.50
2019-01-28T06:12:11.845Z,2.50
2019-01-28T06:14:16.672Z,2.60
2019-01-28T06:16:24.419Z,2.50
2019-01-28T06:18:29.153Z,2.60
2019-01-28T06:20:37.728Z,2.60
2019-01-28T06:22:42.795Z,2.60
2019-01-28T06:24:47.515Z,2.60
2019-01-28T06:26:52.249Z,2.60
2019-01-28T06:28:57.292Z,2.60
2019-01-28T06:31:02.308Z,2.70
2019-01-28T06:33:07.057Z,2.70
2019-01-28T06:35:12.101Z,2.70
2019-01-28T06:37:17.208Z,2.80
2019-01-28T06:39:22.210Z,2.80
2019-01-28T06:41:26.908Z,2.80
2019-01-28T06:43:31.661Z,2.80
2019-01-28T06:45:36.415Z,2.80
2019-01-28T06:47:46.612Z,2.80
2019-01-28T06:49:47.843Z,2.90
2019-01-28T06:51:52.986Z,2.90
2019-01-28T06:53:57.854Z,2.90
2019-01-28T06:56:02.672Z,2.90
2019-01-28T06:58:07.420Z,3.00
2019-01-28T07:00:19.391Z,3.00
2019-01-28T07:02:24.158Z,3.00
2019-01-28T07:04:28.936Z,3.00
2019-01-28T07:06:33.661Z,3.00
2019-01-28T07:08:38.752Z,3.00
2019-01-28T07:10:43.482Z,3.00
2019-01-28T07:12:48.513Z,3.10
2019-01-28T07:14:55.677Z,3.10
2019-01-28T07:17:00.843Z,3.10
2019-01-28T07:19:05.945Z,3.10
2019-01-28T07:21:11.022Z,3.10
2019-01-28T07:23:15.793Z,3.20
2019-01-28T07:25:20.841Z,3.20
2019-01-28T07:27:25.598Z,3.20
2019-01-28T07:29:30.330Z,3.20
2019-01-28T07:31:35.087Z,3.20
2019-01-28T07:33:39.855Z,3.20
2019-01-28T07:35:44.622Z,3.30
2019-01-28T07:37:49.403Z,3.30
2019-01-28T07:39:54.145Z,3.40
2019-01-28T07:41:58.974Z,3.40
2019-01-28T07:44:03.739Z,3.40
2019-01-28T07:46:08.834Z,3.40
2019-01-28T07:48:13.972Z,3.50
2019-01-28T07:50:19.162Z,3.50
2019-01-28T07:52:24.307Z,3.50
2019-01-28T07:54:29.377Z,3.50
2019-01-28T07:56:34.082Z,3.60
2019-01-28T07:58:39.003Z,3.60
2019-01-28T08:00:43.745Z,3.60
2019-01-28T08:02:48.735Z,3.70
2019-01-28T08:04:53.515Z,3.70
2019-01-28T08:06:59.542Z,3.80
2019-01-28T08:09:07.028Z,3.80
2019-01-28T08:11:11.791Z,3.80
2019-01-28T08:13:16.514Z,3.80
2019-01-28T08:15:23.035Z,3.90
2019-01-28T08:17:27.798Z,3.90
2019-01-28T08:19:32.915Z,3.90
2019-01-28T08:21:37.976Z,4.00
2019-01-28T08:23:43.026Z,4.00
2019-01-28T08:25:47.933Z,4.10
2019-01-28T08:27:52.701Z,4.10
2019-01-28T08:29:57.753Z,4.20
2019-01-28T08:32:02.998Z,4.20
2019-01-28T08:34:07.771Z,4.30
2019-01-28T08:36:12.557Z,4.30
2019-01-28T08:38:17.619Z,4.40
2019-01-28T08:40:23.267Z,4.40
2019-01-28T08:42:28.007Z,4.40
2019-01-28T08:44:32.799Z,4.40
2019-01-28T08:46:37.571Z,4.40
2019-01-28T08:48:42.337Z,4.40
2019-01-28T08:50:47.383Z,4.40
2019-01-28T08:52:52.132Z,4.50
2019-01-28T08:54:57.282Z,4.50
2019-01-28T08:57:02.312Z,4.40
2019-01-28T08:59:07.043Z,4.50
2019-01-28T09:01:11.941Z,4.40
2019-01-28T09:03:16.775Z,4.60
2019-01-28T09:05:22.422Z,4.60
2019-01-28T09:07:27.402Z,4.70
2019-01-28T09:09:32.510Z,4.70
2019-01-28T09:11:37.458Z,4.70
2019-01-28T09:13:42.238Z,4.70
2019-01-28T09:15:47.141Z,4.70
2019-01-28T09:17:52.208Z,4.70
2019-01-28T09:19:58.968Z,4.60
2019-01-28T09:22:03.486Z,4.60
2019-01-28T09:24:08.630Z,4.60
2019-01-28T09:26:13.440Z,4.50
2019-01-28T09:28:18.176Z,4.50
2019-01-28T09:30:25.269Z,4.40
2019-01-28T09:32:30.016Z,4.40
2019-01-28T09:34:34.739Z,4.40
2019-01-28T09:36:40.056Z,4.40
2019-01-28T09:38:44.990Z,4.40
2019-01-28T09:40:49.716Z,4.40
2019-01-28T09:42:54.563Z,4.40
2019-01-28T09:44:59.264Z,4.40
2019-01-28T09:47:04.109Z,4.30
2019-01-28T09:49:09.698Z,4.30
2019-01-28T09:51:14.736Z,4.30
2019-01-28T09:53:19.565Z,4.30
2019-01-28T09:55:24.378Z,4.30
2019-01-28T09:57:29.130Z,4.30
2019-01-28T09:59:33.926Z,4.30
2019-01-28T10:01:38.727Z,4.20
2019-01-28T10:03:43.678Z,4.20
2019-01-28T10:05:48.484Z,4.30
2019-01-28T10:07:53.221Z,4.30
2019-01-28T10:09:58.335Z,4.30
2019-01-28T10:12:03.032Z,4.20
2019-01-28T10:14:07.876Z,4.20
2019-01-28T10:16:12.732Z,4.20
2019-01-28T10:18:17.516Z,4.20
2019-01-28T10:20:27.696Z,4.20
2019-01-28T10:22:32.436Z,4.20
2019-01-28T10:24:37.161Z,4.20
2019-01-28T10:26:41.881Z,4.20
2019-01-28T10:28:47.015Z,4.10
2019-01-28T10:30:51.879Z,4.20
2019-01-28T10:32:56.722Z,4.20
2019-01-28T10:35:01.450Z,4.20
2019-01-28T10:37:06.742Z,4.20
2019-01-28T10:39:12.436Z,4.20
2019-01-28T10:41:17.203Z,4.30
2019-01-28T10:43:22.004Z,4.20
2019-01-28T10:45:26.943Z,4.20
2019-01-28T10:47:32.195Z,4.20
2019-01-28T10:49:36.893Z,4.20
2019-01-28T10:51:41.945Z,4.20
2019-01-28T10:53:47.038Z,4.20
2019-01-28T10:55:51.813Z,4.20
2019-01-28T10:57:57.052Z,4.30
2019-01-28T11:00:01.807Z,4.30
2019-01-28T11:02:06.663Z,4.40
2019-01-28T11:06:19.314Z,4.40
2019-01-28T11:08:24.041Z,4.50
2019-01-28T11:10:29.125Z,4.50
2019-01-28T11:12:33.881Z,4.60
2019-01-28T11:14:38.588Z,4.60
2019-01-28T11:16:43.511Z,4.70
2019-01-28T11:18:48.323Z,4.70
2019-01-28T11:20:54.045Z,4.70
2019-01-28T11:22:58.928Z,4.90
2019-01-28T11:25:03.776Z,4.80
2019-01-28T11:27:08.515Z,4.70
2019-01-28T11:29:13.377Z,4.80
2019-01-28T11:31:18.156Z,4.80
2019-01-28T11:33:23.264Z,4.80
2019-01-28T11:35:28.260Z,4.80
2019-01-28T11:37:33.106Z,4.80
2019-01-28T11:39:38.055Z,4.80
2019-01-28T11:41:42.930Z,4.80
2019-01-28T11:43:47.868Z,4.70
2019-01-28T11:45:58.465Z,4.70
2019-01-28T11:48:03.343Z,4.70
2019-01-28T11:50:09.419Z,4.70
2019-01-28T11:52:14.174Z,4.60
2019-01-28T11:54:18.882Z,4.70
2019-01-28T11:56:23.676Z,4.70
2019-01-28T11:58:28.402Z,4.70
2019-01-28T12:00:49.404Z,4.60
2019-01-28T12:02:54.412Z,4.50
2019-01-28T12:04:59.152Z,4.50
2019-01-28T12:07:04.099Z,4.50
2019-01-28T12:09:12.232Z,4.50
2019-01-28T12:11:16.948Z,4.50
2019-01-28T12:13:21.779Z,4.70
2019-01-28T12:15:26.599Z,4.70
2019-01-28T12:17:31.307Z,4.60
2019-01-28T12:19:36.418Z,4.50
2019-01-28T12:21:41.597Z,4.50
2019-01-28T12:23:46.301Z,4.50
2019-01-28T12:25:51.173Z,4.50
2019-01-28T12:27:55.919Z,4.60
2019-01-28T12:30:00.658Z,4.70
2019-01-28T12:32:05.517Z,4.70
2019-01-28T12:34:10.306Z,4.80
2019-01-28T12:36:15.033Z,4.80
2019-01-28T12:38:19.780Z,4.90
2019-01-28T12:40:25.347Z,4.90
2019-01-28T12:42:30.139Z,4.80
2019-01-28T12:44:35.251Z,4.80
2019-01-28T12:46:40.001Z,4.80
2019-01-28T12:48:44.740Z,4.80
2019-01-28T12:50:49.556Z,4.80
2019-01-28T12:52:54.365Z,4.90
2019-01-28T12:54:59.098Z,4.90
2019-01-28T12:57:03.849Z,4.90
2019-01-28T12:59:09.103Z,4.90
2019-01-28T13:01:14.182Z,4.80
2019-01-28T13:03:19.030Z,4.60
2019-01-28T13:05:24.677Z,4.60
2019-01-28T13:07:29.395Z,4.60
2019-01-28T13:09:34.126Z,4.60
2019-01-28T13:11:39.002Z,4.60
2019-01-28T13:13:44.333Z,4.50
2019-01-28T13:15:49.513Z,4.60
2019-01-28T13:17:55.174Z,4.60
2019-01-28T13:19:59.930Z,4.60
2019-01-28T13:22:05.320Z,4.70
2019-01-28T13:24:10.066Z,4.70
2019-01-28T13:26:14.796Z,4.70
2019-01-28T13:28:19.527Z,4.70
2019-01-28T13:30:26.790Z,4.70
2019-01-28T13:32:31.567Z,4.70
2019-01-28T13:34:36.584Z,4.80
2019-01-28T13:36:41.366Z,4.90
2019-01-28T13:38:46.442Z,4.90
2019-01-28T13:40:51.134Z,4.80
2019-01-28T13:42:56.321Z,4.80
2019-01-28T13:45:00.980Z,4.80
2019-01-28T13:47:05.848Z,4.70
2019-01-28T13:49:10.746Z,4.60
2019-01-28T13:51:17.581Z,4.60
2019-01-28T13:53:22.423Z,4.50
2019-01-28T13:55:27.167Z,4.50
2019-01-28T13:57:31.834Z,4.60
2019-01-28T13:59:36.629Z,4.60
2019-01-28T14:01:43.433Z,4.60
2019-01-28T14:03:48.121Z,4.60
2019-01-28T14:05:52.905Z,4.60
2019-01-28T14:07:57.928Z,4.60
2019-01-28T14:10:02.747Z,4.50
2019-01-28T14:12:07.568Z,4.50
2019-01-28T14:14:12.568Z,4.50
2019-01-28T14:16:17.580Z,4.60
2019-01-28T14:18:22.313Z,4.70
2019-01-28T14:20:46.362Z,4.70
2019-01-28T14:22:51.186Z,4.70
2019-01-28T14:24:55.869Z,4.70
2019-01-28T14:27:01.014Z,4.70
2019-01-28T14:29:07.156Z,4.70
2019-01-28T14:31:11.875Z,4.70
2019-01-28T14:33:16.864Z,4.70
2019-01-28T14:35:21.992Z,4.80
2019-01-28T14:37:26.763Z,4.90
2019-01-28T14:39:31.576Z,4.90
2019-01-28T14:41:36.305Z,5.00
2019-01-28T14:43:41.497Z,5.00
2019-01-28T14:45:46.650Z,5.10
2019-01-28T14:47:51.384Z,5.20
2019-01-28T14:49:56.224Z,5.20
2019-01-28T14:52:00.927Z,5.30
2019-01-28T14:54:05.887Z,5.30
2019-01-28T14:56:10.758Z,5.40
2019-01-28T14:58:16.701Z,5.80
2019-01-28T15:00:24.419Z,5.50
2019-01-28T15:02:29.556Z,5.50
2019-01-28T15:04:34.342Z,5.50
2019-01-28T15:06:39.347Z,5.50
2019-01-28T15:08:44.183Z,5.40
2019-01-28T15:10:49.033Z,5.30
2019-01-28T15:12:53.785Z,5.40
2019-01-28T15:14:58.677Z,5.40
2019-01-28T15:17:03.387Z,5.30
2019-01-28T15:19:08.167Z,5.30
2019-01-28T15:21:12.820Z,5.20
2019-01-28T15:23:17.962Z,5.20
2019-01-28T15:25:22.807Z,5.20
2019-01-28T15:27:27.526Z,5.10
2019-01-28T15:29:32.301Z,5.10
2019-01-28T15:31:36.997Z,5.10
2019-01-28T15:33:41.859Z,5.10
2019-01-28T15:35:47.038Z,5.10
2019-01-28T15:37:51.752Z,5.00
2019-01-28T15:39:56.860Z,5.00
2019-01-28T15:42:01.662Z,5.00
2019-01-28T15:44:06.439Z,4.90
2019-01-28T15:46:11.671Z,4.80
2019-01-28T15:48:17.495Z,4.80
2019-01-28T15:50:22.533Z,4.80
2019-01-28T15:52:27.306Z,4.70
2019-01-28T15:54:32.045Z,4.70
2019-01-28T15:56:36.890Z,4.70
2019-01-28T15:58:41.676Z,4.60
2019-01-28T16:00:56.646Z,4.60
2019-01-28T16:03:06.999Z,4.60
2019-01-28T16:05:11.875Z,4.50
2019-01-28T16:07:17.489Z,4.50
2019-01-28T16:09:28.842Z,4.40
2019-01-28T16:11:29.032Z,4.40
2019-01-28T16:13:33.786Z,4.40
2019-01-28T16:15:41.288Z,4.30
2019-01-28T16:17:46.603Z,4.30
2019-01-28T16:19:51.411Z,4.30
2019-01-28T16:21:56.796Z,4.20
2019-01-28T16:24:01.784Z,4.20
2019-01-28T16:26:06.879Z,4.10
2019-01-28T16:28:11.825Z,4.00
2019-01-28T16:30:19.387Z,4.00
2019-01-28T16:32:24.124Z,4.00
2019-01-28T16:34:28.977Z,4.00
2019-01-28T16:36:33.698Z,4.00
2019-01-28T16:38:38.419Z,3.90
2019-01-28T16:40:43.226Z,3.90
2019-01-28T16:42:48.189Z,3.80
2019-01-28T16:44:52.887Z,3.80
2019-01-28T16:46:57.636Z,3.70
2019-01-28T16:49:02.740Z,3.70
2019-01-28T16:51:07.711Z,3.60
2019-01-28T16:53:12.604Z,3.70
2019-01-28T16:55:17.352Z,3.60
2019-01-28T16:57:22.237Z,3.70
2019-01-28T16:59:27.233Z,3.70
2019-01-28T17:01:32.043Z,3.70
2019-01-28T17:03:36.936Z,3.70
2019-01-28T17:05:42.494Z,3.70
2019-01-28T17:07:47.250Z,3.70
2019-01-28T17:09:51.984Z,3.60
2019-01-28T17:11:56.727Z,3.60
2019-01-28T17:14:01.499Z,3.60
2019-01-28T17:16:06.325Z,3.60
2019-01-28T17:18:11.166Z,3.50
2019-01-28T17:20:21.288Z,3.40
2019-01-28T17:22:26.275Z,3.40
2019-01-28T17:24:31.043Z,3.40
2019-01-28T17:26:35.798Z,3.40
2019-01-28T17:28:40.501Z,3.40
2019-01-28T17:30:47.469Z,3.40
2019-01-28T17:32:52.465Z,3.40
2019-01-28T17:34:57.461Z,3.30
2019-01-28T17:37:02.320Z,3.30
2019-01-28T17:39:08.906Z,3.20
2019-01-28T17:41:14.784Z,3.20
2019-01-28T17:43:19.741Z,3.20
2019-01-28T17:45:25.051Z,3.20
2019-01-28T17:47:30.159Z,3.30
2019-01-28T17:49:34.903Z,3.20
2019-01-28T17:51:40.171Z,3.10
2019-01-28T17:53:45.037Z,3.10
2019-01-28T17:55:55.660Z,3.10
2019-01-28T17:58:00.476Z,3.10
2019-01-28T18:00:08.557Z,3.00
2019-01-28T18:02:13.709Z,3.00
2019-01-28T18:04:18.875Z,3.00
2019-01-28T18:06:23.648Z,3.00
2019-01-28T18:08:28.536Z,3.00
2019-01-28T18:10:33.350Z,3.00
2019-01-28T18:12:38.093Z,3.00
2019-01-28T18:14:42.833Z,2.90
2019-01-28T18:16:48.179Z,2.80
2019-01-28T18:18:53.284Z,2.80
2019-01-28T18:20:58.014Z,2.70
2019-01-28T18:23:02.929Z,2.70
2019-01-28T18:25:07.819Z,2.70
2019-01-28T18:27:13.551Z,2.60
2019-01-28T18:29:18.329Z,2.60
2019-01-28T18:31:23.514Z,2.60
2019-01-28T18:33:28.546Z,2.60
2019-01-28T18:35:33.613Z,2.60
2019-01-28T18:37:42.166Z,2.60
2019-01-28T18:39:47.426Z,2.50
2019-01-28T18:41:54.180Z,2.50
2019-01-28T18:43:58.923Z,2.40
2019-01-28T18:46:04.401Z,2.40
2019-01-28T18:48:12.535Z,2.40
2019-01-28T18:50:18.036Z,2.40
2019-01-28T18:52:22.738Z,2.40
2019-01-28T18:54:27.450Z,2.30
2019-01-28T18:56:32.303Z,2.40
2019-01-28T18:58:39.993Z,2.40
2019-01-28T19:00:45.211Z,2.40
2019-01-28T19:02:50.548Z,2.30
2019-01-28T19:04:56.087Z,2.40
2019-01-28T19:07:08.692Z,2.40
2019-01-28T19:09:17.460Z,2.40
2019-01-28T19:11:59.334Z,2.40
2019-01-28T19:14:35.535Z,2.30
2019-01-28T19:16:47.109Z,2.30
2019-01-28T19:19:10.245Z,2.30
2019-01-28T19:21:24.054Z,2.30
2019-01-28T19:23:29.198Z,2.30
2019-01-28T19:25:33.963Z,2.30
2019-01-28T19:27:40.206Z,2.30
2019-01-28T19:29:45.465Z,2.30
2019-01-28T19:31:50.367Z,2.30
2019-01-28T19:33:55.500Z,2.30
2019-01-28T19:36:00.747Z,2.30
2019-01-28T19:38:05.809Z,2.20
2019-01-28T19:40:14.816Z,2.20
2019-01-28T19:42:23.070Z,2.20
2019-01-28T19:44:29.038Z,2.20
2019-01-28T19:46:34.122Z,2.10
2019-01-28T19:48:39.032Z,2.10
2019-01-28T19:50:43.987Z,2.10
2019-01-28T19:52:49.194Z,2.10
2019-01-28T19:54:54.080Z,2.10
2019-01-28T19:56:58.742Z,2.10
2019-01-28T19:59:03.574Z,2.00
2019-01-28T20:01:09.480Z,2.00
2019-01-28T20:03:15.610Z,2.00
2019-01-28T20:05:20.427Z,2.00
2019-01-28T20:07:25.215Z,2.00
2019-01-28T20:09:30.026Z,1.90
2019-01-28T20:11:35.205Z,1.90
2019-01-28T20:13:40.068Z,1.90
2019-01-28T20:15:45.130Z,1.90
2019-01-28T20:17:50.138Z,1.80
2019-01-28T20:19:54.985Z,1.80
2019-01-28T20:22:00.139Z,1.80
2019-01-28T20:24:05.262Z,1.90
2019-01-28T20:26:10.251Z,1.90
2019-01-28T20:28:15.424Z,1.90
2019-01-28T20:30:22.464Z,1.80
2019-01-28T20:32:27.215Z,1.80
2019-01-28T20:34:32.338Z,1.80
2019-01-28T20:36:37.077Z,1.80
2019-01-28T20:38:41.958Z,1.80
2019-01-28T20:40:46.728Z,1.70
2019-01-28T20:42:52.222Z,1.80
2019-01-28T20:44:56.965Z,1.80
2019-01-28T20:47:02.056Z,1.80
2019-01-28T20:49:06.840Z,1.80
2019-01-28T20:51:11.555Z,1.80
2019-01-28T20:53:16.574Z,1.70
2019-01-28T20:55:21.299Z,1.70
2019-01-28T20:57:26.073Z,1.70
2019-01-28T20:59:33.034Z,1.70
2019-01-28T21:01:37.819Z,1.70
2019-01-28T21:03:43.111Z,1.70
2019-01-28T21:05:47.973Z,1.70
2019-01-28T21:07:53.322Z,1.70
2019-01-28T21:09:58.137Z,1.70
2019-01-28T21:12:02.979Z,1.70
2019-01-28T21:14:07.981Z,1.70
2019-01-28T21:16:15.559Z,1.70
2019-01-28T21:18:20.386Z,1.70
2019-01-28T21:20:25.401Z,1.60
2019-01-28T21:22:30.416Z,1.60
2019-01-28T21:24:35.587Z,1.60
2019-01-28T21:26:40.300Z,1.60
2019-01-28T21:28:45.858Z,1.60
2019-01-28T21:30:50.633Z,1.60
2019-01-28T21:32:55.790Z,1.60
2019-01-28T21:35:01.141Z,1.60
2019-01-28T21:37:34.597Z,1.60
2019-01-28T21:39:39.392Z,1.60
2019-01-28T21:41:44.399Z,1.60
2019-01-28T21:43:49.936Z,1.60
2019-01-28T21:45:54.873Z,1.60
2019-01-28T21:47:59.995Z,1.60
2019-01-28T21:50:06.042Z,1.60
2019-01-28T21:52:10.827Z,1.60
2019-01-28T21:54:18.396Z,1.60
2019-01-28T21:56:23.113Z,1.60
2019-01-28T21:58:28.177Z,1.70
2019-01-28T22:00:32.985Z,1.70
2019-01-28T22:02:37.746Z,1.70
2019-01-28T22:04:42.554Z,1.70
2019-01-28T22:06:47.571Z,1.70
2019-01-28T22:08:52.980Z,1.70
2019-01-28T22:10:57.788Z,1.80
2019-01-28T22:13:02.614Z,1.80
2019-01-28T22:15:09.124Z,1.80
2019-01-28T22:17:14.217Z,1.80
2019-01-28T22:19:18.934Z,1.80
2019-01-28T22:21:23.705Z,1.80
2019-01-28T22:23:28.975Z,1.80
2019-01-28T22:25:33.762Z,1.80
2019-01-28T22:27:38.717Z,1.80
2019-01-28T22:29:43.510Z,1.80
2019-01-28T22:31:48.603Z,1.80
2019-01-28T22:33:53.407Z,1.80
2019-01-28T22:35:58.143Z,1.80
2019-01-28T22:38:03.033Z,1.80
2019-01-28T22:40:10.230Z,1.80
2019-01-28T22:42:21.196Z,1.80
2019-01-28T22:44:22.608Z,1.80
2019-01-28T22:46:27.406Z,1.80
2019-01-28T22:48:32.554Z,1.80
2019-01-28T22:50:37.316Z,1.80
2019-01-28T22:52:42.128Z,1.80
2019-01-28T22:54:46.883Z,1.90
2019-01-28T22:56:51.709Z,1.90
2019-01-28T22:58:56.870Z,1.90
2019-01-28T23:01:18.381Z,1.90
2019-01-28T23:03:28.368Z,1.90
2019-01-28T23:05:33.121Z,1.90
2019-01-28T23:07:37.845Z,1.90
2019-01-28T23:09:42.558Z,1.80
2019-01-28T23:11:47.865Z,1.90
2019-01-28T23:13:52.604Z,1.90
2019-01-28T23:15:57.751Z,1.90
2019-01-28T23:18:02.846Z,1.80
2019-01-28T23:20:08.675Z,1.80
2019-01-28T23:22:16.579Z,1.80
2019-01-28T23:24:19.865Z,1.70
2019-01-28T23:26:24.566Z,1.70
2019-01-28T23:28:29.275Z,1.70
2019-01-28T23:30:34.426Z,1.70
2019-01-28T23:32:39.300Z,1.80
2019-01-28T23:34:44.378Z,1.70
2019-01-28T23:36:49.067Z,1.80
2019-01-28T23:38:53.951Z,1.80
2019-01-28T23:40:58.694Z,1.80
2019-01-28T23:43:05.437Z,1.80
2019-01-28T23:45:10.572Z,1.80
2019-01-28T23:47:15.367Z,1.80
2019-01-28T23:49:20.202Z,1.80
2019-01-28T23:51:24.966Z,1.80
2019-01-28T23:53:29.859Z,1.80
2019-01-28T23:55:35.011Z,1.70
2019-01-28T23:57:39.800Z,1.70
2019-01-28T23:59:44.628Z,1.70
