createdAt,value
2018-05-31T00:02:31.843Z,73.40
2018-05-31T00:07:35.091Z,73.30
2018-05-31T00:12:38.350Z,73.70
2018-05-31T00:17:42.368Z,74.50
2018-05-31T00:22:45.607Z,74.40
2018-05-31T00:27:48.870Z,74.50
2018-05-31T00:32:52.123Z,74.90
2018-05-31T00:37:55.374Z,75.30
2018-05-31T00:42:58.615Z,75.70
2018-05-31T00:48:02.632Z,76.10
2018-05-31T00:53:05.875Z,76.10
2018-05-31T00:58:09.129Z,76.70
2018-05-31T01:03:13.636Z,80.10
2018-05-31T01:08:17.114Z,78.80
2018-05-31T01:13:20.387Z,79.00
2018-05-31T01:18:23.636Z,83.10
2018-05-31T01:23:27.655Z,91.50
2018-05-31T01:28:30.900Z,91.40
2018-05-31T01:33:34.151Z,89.50
2018-05-31T01:38:37.405Z,97.40
2018-05-31T01:43:40.646Z,93.30
2018-05-31T01:48:43.995Z,95.80
2018-05-31T01:53:47.272Z,99.90
2018-05-31T01:58:50.492Z,99.90
2018-05-31T02:03:54.515Z,99.10
2018-05-31T02:08:57.763Z,99.10
2018-05-31T02:14:01.124Z,96.50
2018-05-31T02:19:04.370Z,94.30
2018-05-31T02:24:08.385Z,91.70
2018-05-31T02:29:11.631Z,91.60
2018-05-31T02:34:14.955Z,93.20
2018-05-31T02:39:18.203Z,91.60
2018-05-31T02:44:21.465Z,90.80
2018-05-31T02:49:24.717Z,90.40
2018-05-31T02:54:27.954Z,90.30
2018-05-31T02:59:32.094Z,90.10
2018-05-31T03:04:35.347Z,90.10
2018-05-31T03:09:38.591Z,90.20
2018-05-31T03:14:41.851Z,91.10
2018-05-31T03:19:45.104Z,90.90
2018-05-31T03:24:49.123Z,99.90
2018-05-31T03:29:52.376Z,99.90
2018-05-31T03:34:55.657Z,99.90
2018-05-31T03:39:58.924Z,99.90
2018-05-31T03:45:02.189Z,99.90
2018-05-31T03:50:05.463Z,99.90
2018-05-31T03:55:08.723Z,99.90
2018-05-31T04:00:11.982Z,99.90
2018-05-31T04:05:15.995Z,99.10
2018-05-31T04:10:19.260Z,99.10
2018-05-31T04:15:22.521Z,99.90
2018-05-31T04:20:26.763Z,99.90
2018-05-31T04:25:30.024Z,99.90
2018-05-31T04:30:34.119Z,99.90
2018-05-31T04:35:37.376Z,99.90
2018-05-31T04:40:40.624Z,99.90
2018-05-31T04:45:43.879Z,99.90
2018-05-31T04:50:47.131Z,99.90
2018-05-31T04:55:51.161Z,98.90
2018-05-31T05:00:54.449Z,98.90
2018-05-31T05:05:57.694Z,99.20
2018-05-31T05:11:00.953Z,94.90
2018-05-31T05:16:04.292Z,98.30
2018-05-31T05:21:07.553Z,99.90
2018-05-31T05:26:10.800Z,99.90
2018-05-31T05:31:14.822Z,98.20
2018-05-31T05:36:18.852Z,95.30
2018-05-31T05:41:22.101Z,95.20
2018-05-31T05:46:25.381Z,92.60
2018-05-31T05:51:28.628Z,90.20
2018-05-31T05:56:31.944Z,87.00
2018-05-31T06:01:35.147Z,85.10
2018-05-31T06:06:38.414Z,85.20
2018-05-31T06:11:41.668Z,83.10
2018-05-31T06:16:45.189Z,82.20
2018-05-31T06:21:48.435Z,81.40
2018-05-31T06:26:51.707Z,81.10
2018-05-31T06:31:54.950Z,80.40
2018-05-31T06:36:58.203Z,81.50
2018-05-31T06:42:01.459Z,80.30
2018-05-31T06:47:04.715Z,81.50
2018-05-31T06:52:07.966Z,79.40
2018-05-31T06:57:12.007Z,80.80
2018-05-31T07:02:16.027Z,80.10
2018-05-31T07:07:20.187Z,80.20
2018-05-31T07:12:23.506Z,75.90
2018-05-31T07:17:26.750Z,77.80
2018-05-31T07:22:30.004Z,76.20
2018-05-31T07:27:34.103Z,70.40
2018-05-31T07:32:37.347Z,69.40
2018-05-31T07:37:40.602Z,66.00
2018-05-31T07:42:43.851Z,67.90
2018-05-31T07:47:47.116Z,69.50
2018-05-31T07:52:50.384Z,75.80
2018-05-31T07:57:53.630Z,71.30
2018-05-31T08:02:56.901Z,72.80
2018-05-31T08:08:00.156Z,71.00
2018-05-31T08:13:03.444Z,70.40
2018-05-31T08:18:07.127Z,68.90
2018-05-31T08:23:10.391Z,67.50
2018-05-31T08:28:16.407Z,65.20
2018-05-31T08:33:19.663Z,65.10
2018-05-31T08:38:22.906Z,65.60
2018-05-31T08:43:26.170Z,64.60
2018-05-31T08:48:29.438Z,63.90
2018-05-31T08:53:32.682Z,63.30
2018-05-31T08:58:35.947Z,62.70
2018-05-31T09:03:39.207Z,62.90
2018-05-31T09:08:42.476Z,62.60
2018-05-31T09:13:45.711Z,61.40
2018-05-31T09:18:49.008Z,62.00
2018-05-31T09:23:53.024Z,61.20
2018-05-31T09:28:56.259Z,61.00
2018-05-31T09:33:59.495Z,60.50
2018-05-31T09:39:03.515Z,58.90
2018-05-31T09:44:08.788Z,56.60
2018-05-31T09:49:12.037Z,56.50
2018-05-31T09:54:15.277Z,57.80
2018-05-31T09:59:18.533Z,56.10
2018-05-31T10:04:22.539Z,52.00
2018-05-31T10:09:25.787Z,50.20
2018-05-31T10:14:29.036Z,51.10
2018-05-31T10:19:32.308Z,48.50
2018-05-31T10:24:35.550Z,51.80
2018-05-31T10:29:39.567Z,51.70
2018-05-31T10:34:42.818Z,51.60
2018-05-31T10:39:46.073Z,52.80
2018-05-31T10:44:49.310Z,57.20
2018-05-31T10:49:52.567Z,59.60
2018-05-31T10:54:56.568Z,61.50
2018-05-31T10:59:59.819Z,56.10
2018-05-31T11:05:03.062Z,57.00
2018-05-31T11:10:07.069Z,53.90
2018-05-31T11:15:10.319Z,54.00
2018-05-31T11:20:13.613Z,51.50
2018-05-31T11:25:16.859Z,49.40
2018-05-31T11:30:20.113Z,52.10
2018-05-31T11:35:24.127Z,50.60
2018-05-31T11:40:28.139Z,49.10
2018-05-31T11:45:31.672Z,48.90
2018-05-31T11:50:34.926Z,49.30
2018-05-31T11:55:38.175Z,47.40
2018-05-31T12:00:41.440Z,46.30
2018-05-31T12:05:48.069Z,48.80
2018-05-31T12:10:51.344Z,50.00
2018-05-31T12:15:54.545Z,50.00
2018-05-31T12:20:58.116Z,50.60
2018-05-31T12:26:02.140Z,47.50
2018-05-31T12:31:05.435Z,47.50
2018-05-31T12:36:08.688Z,47.40
2018-05-31T12:41:11.931Z,46.30
2018-05-31T12:46:15.182Z,49.60
2018-05-31T12:51:19.197Z,45.20
2018-05-31T12:56:22.461Z,45.10
2018-05-31T13:01:25.724Z,47.30
2018-05-31T13:06:28.999Z,47.50
2018-05-31T13:11:32.249Z,44.10
2018-05-31T13:16:35.527Z,42.60
2018-05-31T13:21:38.806Z,41.70
2018-05-31T13:26:42.063Z,41.00
2018-05-31T13:31:45.339Z,39.40
2018-05-31T13:36:49.242Z,49.90
2018-05-31T13:41:52.513Z,44.60
2018-05-31T13:46:56.542Z,44.60
2018-05-31T13:51:59.832Z,44.60
2018-05-31T13:57:03.850Z,51.50
2018-05-31T14:02:07.878Z,50.00
2018-05-31T14:07:11.903Z,45.60
2018-05-31T14:12:15.913Z,45.40
2018-05-31T14:17:19.166Z,41.20
2018-05-31T14:22:22.451Z,39.00
2018-05-31T14:27:25.719Z,44.00
2018-05-31T14:32:28.988Z,47.30
2018-05-31T14:37:32.267Z,43.30
2018-05-31T14:42:36.307Z,44.80
2018-05-31T14:47:39.575Z,44.70
2018-05-31T14:52:43.615Z,43.30
2018-05-31T14:57:46.867Z,43.30
2018-05-31T15:02:50.130Z,45.00
2018-05-31T15:07:54.184Z,45.00
2018-05-31T15:12:58.187Z,46.10
2018-05-31T15:18:01.442Z,45.90
2018-05-31T15:23:05.110Z,46.00
2018-05-31T15:28:08.382Z,46.20
2018-05-31T15:33:11.647Z,46.50
2018-05-31T15:38:14.904Z,47.00
2018-05-31T15:43:18.143Z,46.30
2018-05-31T15:48:21.401Z,45.60
2018-05-31T15:53:24.734Z,46.00
2018-05-31T15:58:27.911Z,45.70
2018-05-31T16:03:31.163Z,45.30
2018-05-31T16:08:34.463Z,45.70
2018-05-31T16:13:37.691Z,45.70
2018-05-31T16:18:40.938Z,46.30
2018-05-31T16:23:44.231Z,47.60
2018-05-31T16:28:48.310Z,47.50
2018-05-31T16:33:51.644Z,47.50
2018-05-31T16:38:54.902Z,47.60
2018-05-31T16:43:58.170Z,47.60
2018-05-31T16:49:01.459Z,47.90
2018-05-31T16:54:04.702Z,47.90
2018-05-31T16:59:07.981Z,50.10
2018-05-31T17:04:11.261Z,52.60
2018-05-31T17:09:14.527Z,53.60
2018-05-31T17:14:17.825Z,54.40
2018-05-31T17:19:21.085Z,55.00
2018-05-31T17:24:24.566Z,55.70
2018-05-31T17:29:27.835Z,56.20
2018-05-31T17:34:31.103Z,56.10
2018-05-31T17:39:34.362Z,56.40
2018-05-31T17:44:37.646Z,56.20
2018-05-31T17:49:40.931Z,55.80
2018-05-31T17:54:44.203Z,55.30
2018-05-31T17:59:48.218Z,55.30
2018-05-31T18:04:52.390Z,55.20
2018-05-31T18:09:56.553Z,54.80
2018-05-31T18:15:03.503Z,54.80
2018-05-31T18:20:06.751Z,55.20
2018-05-31T18:25:10.070Z,55.90
2018-05-31T18:30:13.335Z,56.30
2018-05-31T18:35:16.593Z,56.50
2018-05-31T18:40:19.856Z,56.90
2018-05-31T18:45:23.135Z,56.00
2018-05-31T18:50:26.396Z,58.00
2018-05-31T18:55:29.651Z,58.90
2018-05-31T19:00:32.902Z,59.00
2018-05-31T19:05:36.172Z,59.00
2018-05-31T19:10:39.432Z,59.00
2018-05-31T19:15:42.699Z,61.40
2018-05-31T19:20:45.950Z,63.30
2018-05-31T19:25:50.020Z,67.30
2018-05-31T19:30:58.979Z,67.10
2018-05-31T19:36:07.893Z,70.50
2018-05-31T19:41:11.171Z,74.70
2018-05-31T19:46:14.439Z,72.70
2018-05-31T19:51:23.389Z,73.00
2018-05-31T19:56:26.659Z,74.90
2018-05-31T20:01:35.587Z,72.90
2018-05-31T20:06:39.635Z,70.30
2018-05-31T20:11:42.947Z,70.20
2018-05-31T20:16:46.290Z,70.10
2018-05-31T20:21:50.017Z,69.70
2018-05-31T20:26:53.282Z,73.70
2018-05-31T20:31:56.544Z,72.20
2018-05-31T20:36:59.857Z,71.30
2018-05-31T20:42:03.301Z,72.10
2018-05-31T20:47:06.683Z,73.90
2018-05-31T20:52:09.971Z,75.20
2018-05-31T20:57:13.251Z,76.40
2018-05-31T21:02:16.498Z,75.80
2018-05-31T21:07:20.706Z,73.50
2018-05-31T21:12:23.951Z,72.80
2018-05-31T21:17:28.032Z,72.10
2018-05-31T21:22:31.345Z,72.10
2018-05-31T21:27:34.695Z,74.60
2018-05-31T21:32:37.942Z,73.30
2018-05-31T21:37:41.196Z,73.20
2018-05-31T21:42:44.483Z,73.70
2018-05-31T21:47:47.755Z,73.80
2018-05-31T21:52:51.874Z,74.40
2018-05-31T21:57:55.105Z,74.50
2018-05-31T22:02:58.378Z,74.50
2018-05-31T22:08:01.626Z,74.80
2018-05-31T22:13:04.872Z,74.80
2018-05-31T22:18:08.215Z,74.70
2018-05-31T22:23:12.443Z,75.70
2018-05-31T22:28:15.745Z,75.60
2018-05-31T22:33:18.994Z,75.30
2018-05-31T22:38:22.358Z,75.60
2018-05-31T22:43:25.639Z,76.50
2018-05-31T22:48:28.875Z,76.80
2018-05-31T22:53:32.127Z,76.90
2018-05-31T22:58:35.411Z,77.80
2018-05-31T23:03:39.446Z,77.20
2018-05-31T23:08:42.730Z,77.30
2018-05-31T23:13:45.984Z,77.00
2018-05-31T23:18:49.261Z,77.30
2018-05-31T23:23:53.286Z,77.60
2018-05-31T23:28:56.569Z,77.50
2018-05-31T23:34:00.586Z,76.30
2018-05-31T23:39:03.857Z,77.70
2018-05-31T23:44:07.135Z,78.00
2018-05-31T23:49:11.154Z,78.60
2018-05-31T23:54:14.419Z,78.50
2018-05-31T23:59:17.671Z,79.10
