createdAt,value
2023-05-08T00:00:06.137Z,102331.84
2023-05-08T00:02:55.329Z,102344.19
2023-05-08T00:05:24.500Z,102339.75
2023-05-08T00:07:53.715Z,102332.59
2023-05-08T00:10:22.514Z,102335.22
2023-05-08T00:12:53.125Z,102330.75
2023-05-08T00:15:22.267Z,102341.34
2023-05-08T00:17:51.343Z,102350.94
2023-05-08T00:20:20.255Z,102344.75
2023-05-08T00:22:49.465Z,102334.03
2023-05-08T00:25:18.294Z,102341.19
2023-05-08T00:27:47.557Z,102346.38
2023-05-08T00:30:18.285Z,102341.06
2023-05-08T00:32:48.240Z,102340.16
2023-05-08T00:35:17.025Z,102343.72
2023-05-08T00:37:46.543Z,102347.19
2023-05-08T00:40:15.715Z,102346.16
2023-05-08T00:42:45.111Z,102346.28
2023-05-08T00:45:13.872Z,102345.31
2023-05-08T00:47:44.562Z,102347.94
2023-05-08T00:50:13.857Z,102344.25
2023-05-08T00:52:43.556Z,102339.78
2023-05-08T00:55:12.329Z,102346.75
2023-05-08T00:57:41.669Z,102350.25
2023-05-08T01:00:11.571Z,102342.22
2023-05-08T01:02:41.508Z,102346.66
2023-05-08T01:05:12.381Z,102349.22
2023-05-08T01:07:41.609Z,102359.81
2023-05-08T01:10:11.121Z,102356.22
2023-05-08T01:12:48.980Z,102361.50
2023-05-08T01:15:19.607Z,102358.78
2023-05-08T01:17:56.216Z,102355.22
2023-05-08T01:20:36.737Z,102368.38
2023-05-08T01:23:23.878Z,102362.09
2023-05-08T01:26:19.686Z,102367.31
2023-05-08T01:29:01.321Z,102368.19
2023-05-08T01:31:37.866Z,102369.84
2023-05-08T01:34:11.910Z,102373.34
2023-05-08T01:36:42.551Z,102368.91
2023-05-08T01:39:15.038Z,102366.19
2023-05-08T01:41:48.720Z,102374.91
2023-05-08T01:44:19.350Z,102372.22
2023-05-08T01:46:50.122Z,102376.56
2023-05-08T01:49:25.422Z,102374.75
2023-05-08T01:51:57.979Z,102381.75
2023-05-08T01:54:28.391Z,102372.03
2023-05-08T01:56:58.889Z,102380.66
2023-05-08T01:59:29.416Z,102385.09
2023-05-08T02:01:59.916Z,102382.47
2023-05-08T02:04:30.988Z,102378.91
2023-05-08T02:07:01.101Z,102376.25
2023-05-08T02:09:30.588Z,102378.84
2023-05-08T02:12:03.054Z,102377.81
2023-05-08T02:14:33.238Z,102381.28
2023-05-08T02:17:03.543Z,102390.28
2023-05-08T02:19:35.761Z,102392.94
2023-05-08T02:22:05.255Z,102387.53
2023-05-08T02:24:34.914Z,102390.91
2023-05-08T02:27:04.637Z,102389.25
2023-05-08T02:29:33.828Z,102389.06
2023-05-08T02:32:03.535Z,102389.91
2023-05-08T02:34:33.835Z,102396.19
2023-05-08T02:37:03.731Z,102395.97
2023-05-08T02:39:34.175Z,102392.41
2023-05-08T02:42:04.011Z,102392.38
2023-05-08T02:44:32.871Z,102393.22
2023-05-08T02:47:07.242Z,102394.03
2023-05-08T02:49:44.717Z,102393.00
2023-05-08T02:52:15.203Z,102394.91
2023-05-08T02:54:46.281Z,102398.31
2023-05-08T02:57:22.965Z,102405.34
2023-05-08T02:59:57.713Z,102404.59
2023-05-08T03:02:29.991Z,102403.56
2023-05-08T03:05:03.455Z,102406.06
2023-05-08T03:07:33.994Z,102408.63
2023-05-08T03:10:04.081Z,102408.56
2023-05-08T03:12:36.739Z,102406.75
2023-05-08T03:15:08.646Z,102404.03
2023-05-08T03:17:40.749Z,102400.56
2023-05-08T03:20:13.948Z,102402.28
2023-05-08T03:22:44.734Z,102401.28
2023-05-08T03:25:15.311Z,102409.25
2023-05-08T03:27:46.237Z,102415.72
2023-05-08T03:30:16.044Z,102407.19
2023-05-08T03:32:49.225Z,102411.25
2023-05-08T03:35:20.046Z,102410.47
2023-05-08T03:37:49.437Z,102407.13
2023-05-08T03:40:18.320Z,102410.06
2023-05-08T03:42:48.238Z,102401.44
2023-05-08T03:45:17.439Z,102406.00
2023-05-08T03:47:47.837Z,102401.88
2023-05-08T03:50:16.954Z,102402.75
2023-05-08T03:52:47.740Z,102408.09
2023-05-08T03:55:16.536Z,102416.16
2023-05-08T03:57:49.834Z,102405.69
2023-05-08T04:00:23.282Z,102405.81
2023-05-08T04:02:58.166Z,102396.25
2023-05-08T04:05:39.477Z,102412.31
2023-05-08T04:08:16.874Z,102414.22
2023-05-08T04:10:49.071Z,102414.41
2023-05-08T04:13:21.349Z,102411.00
2023-05-08T04:15:52.279Z,102419.94
2023-05-08T04:18:26.294Z,102421.84
2023-05-08T04:20:56.773Z,102417.59
2023-05-08T04:23:29.912Z,102423.91
2023-05-08T04:26:00.679Z,102424.97
2023-05-08T04:28:30.963Z,102428.69
2023-05-08T04:30:59.834Z,102428.81
2023-05-08T04:33:29.509Z,102429.78
2023-05-08T04:36:02.073Z,102441.41
2023-05-08T04:38:32.725Z,102445.97
2023-05-08T04:41:01.607Z,102439.91
2023-05-08T04:43:30.850Z,102448.03
2023-05-08T04:45:59.778Z,102446.41
2023-05-08T04:48:31.384Z,102442.97
2023-05-08T04:51:00.263Z,102449.28
2023-05-08T04:53:29.371Z,102443.19
2023-05-08T04:55:59.687Z,102452.16
2023-05-08T04:58:31.858Z,102448.72
2023-05-08T05:01:03.032Z,102451.50
2023-05-08T05:03:33.452Z,102453.34
2023-05-08T05:06:02.809Z,102459.66
2023-05-08T05:08:31.967Z,102454.47
2023-05-08T05:11:02.561Z,102449.22
2023-05-08T05:13:31.852Z,102457.34
2023-05-08T05:16:00.711Z,102451.19
2023-05-08T05:18:29.948Z,102458.34
2023-05-08T05:20:59.085Z,102460.19
2023-05-08T05:23:28.996Z,102453.19
2023-05-08T05:25:57.949Z,102467.44
2023-05-08T05:28:28.987Z,102463.94
2023-05-08T05:30:58.298Z,102464.88
2023-05-08T05:33:27.454Z,102461.34
2023-05-08T05:35:57.316Z,102468.44
2023-05-08T05:38:26.848Z,102469.38
2023-05-08T05:40:55.753Z,102460.50
2023-05-08T05:43:25.137Z,102470.25
2023-05-08T05:45:56.158Z,102467.56
2023-05-08T05:48:26.296Z,102473.75
2023-05-08T05:50:55.137Z,102476.41
2023-05-08T05:53:24.376Z,102476.41
2023-05-08T05:55:53.213Z,102476.34
2023-05-08T05:58:22.742Z,102471.84
2023-05-08T06:00:51.650Z,102469.09
2023-05-08T06:03:22.346Z,102474.38
2023-05-08T06:05:52.228Z,102463.59
2023-05-08T06:08:21.926Z,102473.28
2023-05-08T06:10:50.668Z,102469.66
2023-05-08T06:13:20.215Z,102468.63
2023-05-08T06:15:50.556Z,102464.94
2023-05-08T06:18:22.130Z,102468.34
2023-05-08T06:20:51.025Z,102474.44
2023-05-08T06:23:20.082Z,102477.00
2023-05-08T06:25:49.603Z,102476.88
2023-05-08T06:28:18.890Z,102474.84
2023-05-08T06:30:47.789Z,102479.13
2023-05-08T06:33:17.056Z,102478.03
2023-05-08T06:35:48.825Z,102476.06
2023-05-08T06:38:19.107Z,102472.25
2023-05-08T06:40:50.130Z,102480.03
2023-05-08T06:43:19.275Z,102481.59
2023-05-08T06:45:48.125Z,102483.13
2023-05-08T06:48:17.224Z,102482.03
2023-05-08T06:50:46.902Z,102479.13
2023-05-08T06:53:17.492Z,102470.81
2023-05-08T06:55:46.413Z,102474.06
2023-05-08T06:58:15.439Z,102476.47
2023-05-08T07:00:44.362Z,102477.06
2023-05-08T07:03:13.486Z,102474.13
2023-05-08T07:05:42.394Z,102476.53
2023-05-08T07:08:11.485Z,102474.47
2023-05-08T07:10:41.621Z,102467.00
2023-05-08T07:13:10.865Z,102471.22
2023-05-08T07:15:40.087Z,102468.22
2023-05-08T07:18:09.469Z,102478.63
2023-05-08T07:20:38.231Z,102479.22
2023-05-08T07:23:07.569Z,102474.47
2023-05-08T07:25:36.517Z,102480.41
2023-05-08T07:28:08.258Z,102480.06
2023-05-08T07:30:37.430Z,102478.00
2023-05-08T07:33:06.504Z,102477.66
2023-05-08T07:35:35.463Z,102480.00
2023-05-08T07:38:04.623Z,102476.13
2023-05-08T07:40:33.400Z,102470.47
2023-05-08T07:43:02.627Z,102463.97
2023-05-08T07:45:32.796Z,102470.88
2023-05-08T07:48:02.601Z,102470.56
2023-05-08T07:50:31.477Z,102469.38
2023-05-08T07:53:00.484Z,102462.81
2023-05-08T07:55:29.425Z,102467.94
2023-05-08T07:57:59.046Z,102467.72
2023-05-08T08:00:29.639Z,102463.88
2023-05-08T08:03:00.382Z,102473.56
2023-05-08T08:05:29.677Z,102473.34
2023-05-08T08:07:58.779Z,102479.44
2023-05-08T08:10:27.645Z,102483.75
2023-05-08T08:12:56.745Z,102483.44
2023-05-08T08:15:25.648Z,102480.56
2023-05-08T08:17:54.812Z,102483.97
2023-05-08T08:20:24.959Z,102482.91
2023-05-08T08:22:54.144Z,102485.41
2023-05-08T08:25:22.934Z,102492.38
2023-05-08T08:27:52.325Z,102483.94
2023-05-08T08:30:21.148Z,102483.78
2023-05-08T08:32:50.716Z,102487.22
2023-05-08T08:35:19.850Z,102489.69
2023-05-08T08:37:50.335Z,102489.56
2023-05-08T08:40:19.669Z,102493.09
2023-05-08T08:42:48.756Z,102492.94
2023-05-08T08:45:17.656Z,102489.25
2023-05-08T08:47:47.342Z,102490.25
2023-05-08T08:50:17.836Z,102491.84
2023-05-08T08:52:49.334Z,102488.81
2023-05-08T08:55:19.863Z,102484.06
2023-05-08T08:57:54.072Z,102483.84
2023-05-08T09:00:23.725Z,102483.75
2023-05-08T09:02:53.510Z,102481.00
2023-05-08T09:05:23.572Z,102484.34
2023-05-08T09:07:55.587Z,102484.97
2023-05-08T09:10:26.430Z,102486.66
2023-05-08T09:12:55.670Z,102487.41
2023-05-08T09:15:24.432Z,102491.75
2023-05-08T09:17:53.632Z,102469.97
2023-05-08T09:20:22.532Z,102484.22
2023-05-08T09:22:52.514Z,102480.38
2023-05-08T09:25:22.798Z,102484.72
2023-05-08T09:27:53.319Z,102470.09
2023-05-08T09:30:22.350Z,102483.59
2023-05-08T09:32:51.685Z,102473.44
2023-05-08T09:35:20.568Z,102479.53
2023-05-08T09:37:49.618Z,102475.72
2023-05-08T09:40:19.772Z,102475.47
2023-05-08T09:42:50.056Z,102474.44
2023-05-08T09:45:29.277Z,102461.13
2023-05-08T09:47:58.840Z,102465.44
2023-05-08T09:50:27.862Z,102470.84
2023-05-08T09:52:57.747Z,102468.69
2023-05-08T09:55:26.551Z,102460.41
2023-05-08T09:57:57.797Z,102461.94
2023-05-08T10:00:28.918Z,102455.50
2023-05-08T10:02:59.493Z,102457.19
2023-05-08T10:05:31.342Z,102465.19
2023-05-08T10:08:18.553Z,102459.78
2023-05-08T10:10:47.512Z,102458.81
2023-05-08T10:13:16.751Z,102457.66
2023-05-08T10:15:51.693Z,102454.16
2023-05-08T10:18:22.682Z,102461.31
2023-05-08T10:20:52.431Z,102454.97
2023-05-08T10:23:21.612Z,102452.88
2023-05-08T10:25:55.200Z,102446.47
2023-05-08T10:28:30.359Z,102449.94
2023-05-08T10:31:01.622Z,102449.72
2023-05-08T10:33:32.176Z,102437.13
2023-05-08T10:36:01.174Z,102450.44
2023-05-08T10:38:31.694Z,102439.34
2023-05-08T10:41:02.217Z,102448.00
2023-05-08T10:43:32.229Z,102437.91
2023-05-08T10:46:08.660Z,102441.22
2023-05-08T10:48:44.751Z,102434.81
2023-05-08T10:51:17.411Z,102430.13
2023-05-08T10:53:50.398Z,102435.16
2023-05-08T10:56:19.303Z,102426.09
2023-05-08T10:58:56.443Z,102425.94
2023-05-08T11:01:27.459Z,102428.25
2023-05-08T11:03:56.942Z,102428.88
2023-05-08T11:06:45.458Z,102427.03
2023-05-08T11:09:22.273Z,102423.13
2023-05-08T11:12:00.438Z,102415.75
2023-05-08T11:14:30.116Z,102417.38
2023-05-08T11:17:07.393Z,102400.13
2023-05-08T11:19:37.347Z,102405.25
2023-05-08T11:22:33.216Z,102402.50
2023-05-08T11:25:06.718Z,102400.59
2023-05-08T11:27:50.537Z,102401.91
2023-05-08T11:30:20.440Z,102402.84
2023-05-08T11:33:00.309Z,102404.41
2023-05-08T11:35:42.338Z,102398.97
2023-05-08T11:38:31.987Z,102400.44
2023-05-08T11:41:10.464Z,102397.59
2023-05-08T11:43:56.265Z,102396.19
2023-05-08T11:46:33.793Z,102388.72
2023-05-08T11:49:04.106Z,102389.66
2023-05-08T11:51:33.891Z,102388.13
2023-05-08T11:54:03.651Z,102397.06
2023-05-08T11:56:32.686Z,102397.56
2023-05-08T11:59:05.597Z,102400.13
2023-05-08T12:01:34.645Z,102395.34
2023-05-08T12:04:08.895Z,102397.78
2023-05-08T12:06:38.852Z,102391.97
2023-05-08T12:09:11.887Z,102385.75
2023-05-08T12:11:43.741Z,102388.94
2023-05-08T12:14:13.172Z,102393.94
2023-05-08T12:16:42.501Z,102389.22
2023-05-08T12:19:13.461Z,102383.97
2023-05-08T12:21:46.936Z,102387.31
2023-05-08T12:24:18.859Z,102383.34
2023-05-08T12:26:48.125Z,102387.00
2023-05-08T12:29:19.872Z,102385.13
2023-05-08T12:31:49.377Z,102384.00
2023-05-08T12:34:19.794Z,102382.88
2023-05-08T12:36:49.147Z,102387.09
2023-05-08T12:39:18.858Z,102385.75
2023-05-08T12:41:49.010Z,102380.88
2023-05-08T12:44:18.662Z,102374.44
2023-05-08T12:46:48.258Z,102376.91
2023-05-08T12:49:26.328Z,102373.31
2023-05-08T12:52:01.741Z,102365.53
2023-05-08T12:54:37.656Z,102371.50
2023-05-08T12:57:13.082Z,102371.69
2023-05-08T12:59:42.403Z,102363.47
2023-05-08T13:02:15.365Z,102374.88
2023-05-08T13:04:46.900Z,102358.56
2023-05-08T13:07:16.360Z,102356.41
2023-05-08T13:09:57.690Z,102350.78
2023-05-08T13:12:26.888Z,102351.78
2023-05-08T13:14:55.670Z,102351.78
2023-05-08T13:17:24.964Z,102352.34
2023-05-08T13:19:55.243Z,102350.97
2023-05-08T13:22:26.795Z,102350.00
2023-05-08T13:24:55.785Z,102345.09
2023-05-08T13:27:24.851Z,102340.44
2023-05-08T13:29:53.732Z,102334.66
2023-05-08T13:32:22.991Z,102345.34
2023-05-08T13:34:54.136Z,102347.16
2023-05-08T13:37:28.259Z,102348.97
2023-05-08T13:39:57.118Z,102343.31
2023-05-08T13:42:26.336Z,102338.38
2023-05-08T13:44:55.288Z,102341.25
2023-05-08T13:47:24.379Z,102340.22
2023-05-08T13:49:53.183Z,102343.78
2023-05-08T13:52:22.422Z,102345.50
2023-05-08T13:54:52.573Z,102351.63
2023-05-08T13:57:21.752Z,102337.34
2023-05-08T13:59:50.461Z,102337.69
2023-05-08T14:02:19.813Z,102342.06
2023-05-08T14:04:48.701Z,102340.16
2023-05-08T14:07:18.595Z,102334.19
2023-05-08T14:09:47.618Z,102338.31
2023-05-08T14:12:18.288Z,102338.13
2023-05-08T14:14:47.142Z,102333.13
2023-05-08T14:17:16.151Z,102333.75
2023-05-08T14:19:46.189Z,102331.75
2023-05-08T14:22:15.394Z,102323.38
2023-05-08T14:24:44.293Z,102330.59
2023-05-08T14:27:13.472Z,102324.00
2023-05-08T14:29:43.790Z,102324.16
2023-05-08T14:32:12.854Z,102328.34
2023-05-08T14:34:41.842Z,102320.44
2023-05-08T14:37:11.317Z,102322.16
2023-05-08T14:39:40.119Z,102327.91
2023-05-08T14:44:41.249Z,102326.59
2023-05-08T14:47:11.928Z,102321.31
2023-05-08T14:49:40.829Z,102315.09
2023-05-08T14:52:09.892Z,102313.81
2023-05-08T14:54:38.963Z,102314.41
2023-05-08T14:57:08.350Z,102305.72
2023-05-08T14:59:38.671Z,102312.81
2023-05-08T15:02:14.365Z,102305.19
2023-05-08T15:04:44.224Z,102300.94
2023-05-08T15:07:13.511Z,102318.41
2023-05-08T15:09:42.420Z,102310.78
2023-05-08T15:12:11.474Z,102311.19
2023-05-08T15:14:40.633Z,102309.94
2023-05-08T15:17:09.699Z,102315.38
2023-05-08T15:19:39.986Z,102306.00
2023-05-08T15:22:09.460Z,102300.09
2023-05-08T15:24:38.223Z,102304.78
2023-05-08T15:27:07.629Z,102302.16
2023-05-08T15:29:36.859Z,102304.88
2023-05-08T15:32:07.366Z,102294.81
2023-05-08T15:34:38.020Z,102301.75
2023-05-08T15:37:09.160Z,102301.78
2023-05-08T15:39:38.251Z,102305.00
2023-05-08T15:42:07.481Z,102301.38
2023-05-08T15:47:08.414Z,102290.50
2023-05-08T15:49:37.302Z,102297.84
2023-05-08T15:52:06.839Z,102289.94
2023-05-08T15:54:36.982Z,102293.44
2023-05-08T15:57:06.125Z,102291.28
2023-05-08T15:59:37.724Z,102299.19
2023-05-08T16:02:07.254Z,102290.97
2023-05-08T16:04:36.720Z,102288.28
2023-05-08T16:07:05.999Z,102284.94
2023-05-08T16:09:34.746Z,102282.03
2023-05-08T16:12:05.782Z,102276.66
2023-05-08T16:14:36.257Z,102273.06
2023-05-08T16:17:06.701Z,102277.47
2023-05-08T16:19:38.169Z,102279.81
2023-05-08T16:22:07.510Z,102287.84
2023-05-08T16:24:36.235Z,102281.91
2023-05-08T16:27:06.809Z,102282.47
2023-05-08T16:29:35.687Z,102275.84
2023-05-08T16:32:04.814Z,102271.81
2023-05-08T16:34:35.274Z,102274.81
2023-05-08T16:37:04.706Z,102276.47
2023-05-08T16:39:33.864Z,102276.50
2023-05-08T16:42:03.134Z,102278.38
2023-05-08T16:44:33.454Z,102277.72
2023-05-08T16:47:02.911Z,102280.31
2023-05-08T16:49:31.772Z,102275.75
2023-05-08T16:52:01.205Z,102270.91
2023-05-08T16:54:29.981Z,102256.22
2023-05-08T16:56:59.173Z,102259.28
2023-05-08T16:59:27.959Z,102258.84
2023-05-08T17:01:58.543Z,102261.47
2023-05-08T17:04:28.847Z,102253.06
2023-05-08T17:07:00.586Z,102258.00
2023-05-08T17:09:29.753Z,102253.41
2023-05-08T17:11:59.038Z,102253.88
2023-05-08T17:14:27.913Z,102255.13
2023-05-08T17:16:58.396Z,102254.47
2023-05-08T17:19:27.477Z,102261.59
2023-05-08T17:21:58.189Z,102254.69
2023-05-08T17:24:28.729Z,102263.28
2023-05-08T17:26:57.785Z,102250.69
2023-05-08T17:29:26.731Z,102255.56
2023-05-08T17:31:55.930Z,102259.09
2023-05-08T17:34:26.813Z,102259.34
2023-05-08T17:36:56.171Z,102258.47
2023-05-08T17:39:24.900Z,102265.91
2023-05-08T17:41:54.776Z,102255.94
2023-05-08T17:44:23.615Z,102258.75
2023-05-08T17:46:52.794Z,102267.28
2023-05-08T17:49:21.756Z,102254.38
2023-05-08T17:51:52.281Z,102258.41
2023-05-08T17:54:21.237Z,102260.50
2023-05-08T17:56:50.433Z,102268.72
2023-05-08T17:59:19.877Z,102269.47
2023-05-08T18:01:48.969Z,102271.38
2023-05-08T18:04:17.746Z,102272.28
2023-05-08T18:06:49.193Z,102266.94
2023-05-08T18:09:21.519Z,102270.94
2023-05-08T18:11:50.825Z,102276.47
2023-05-08T18:14:19.553Z,102272.81
2023-05-08T18:16:48.746Z,102278.41
2023-05-08T18:19:17.639Z,102289.13
2023-05-08T18:21:46.895Z,102286.84
2023-05-08T18:24:17.377Z,102291.03
2023-05-08T18:26:49.642Z,102292.91
2023-05-08T18:29:19.475Z,102290.13
2023-05-08T18:31:48.660Z,102291.44
2023-05-08T18:34:17.588Z,102295.25
2023-05-08T18:36:46.678Z,102288.03
2023-05-08T18:39:15.590Z,102291.84
2023-05-08T18:41:44.676Z,102300.03
2023-05-08T18:44:14.906Z,102301.69
2023-05-08T18:46:44.187Z,102293.91
2023-05-08T18:49:12.939Z,102301.44
2023-05-08T18:51:42.032Z,102298.84
2023-05-08T18:54:10.897Z,102295.13
2023-05-08T18:56:40.050Z,102307.53
2023-05-08T18:59:08.986Z,102295.53
2023-05-08T19:01:39.533Z,102301.66
2023-05-08T19:04:08.441Z,102306.09
2023-05-08T19:06:37.493Z,102303.34
2023-05-08T19:09:06.306Z,102307.00
2023-05-08T19:11:35.481Z,102313.03
2023-05-08T19:14:05.500Z,102325.06
2023-05-08T19:16:34.716Z,102320.19
2023-05-08T19:19:04.879Z,102317.56
2023-05-08T19:21:35.072Z,102314.41
2023-05-08T19:24:06.491Z,102315.84
2023-05-08T19:26:35.837Z,102315.47
2023-05-08T19:29:04.593Z,102322.31
2023-05-08T19:31:33.770Z,102310.06
2023-05-08T19:34:04.111Z,102309.00
2023-05-08T19:36:34.937Z,102313.13
2023-05-08T19:39:06.010Z,102308.41
2023-05-08T19:41:35.048Z,102298.81
2023-05-08T19:44:04.101Z,102307.13
2023-05-08T19:46:33.400Z,102306.41
2023-05-08T19:49:04.859Z,102310.41
2023-05-08T19:51:34.576Z,102302.66
2023-05-08T19:54:03.374Z,102302.91
2023-05-08T19:56:32.450Z,102300.63
2023-05-08T19:59:02.644Z,102303.00
2023-05-08T20:01:31.897Z,102303.16
2023-05-08T20:04:01.013Z,102298.97
2023-05-08T20:06:32.006Z,102300.03
2023-05-08T20:09:00.900Z,102293.06
2023-05-08T20:11:30.557Z,102294.44
2023-05-08T20:13:59.702Z,102291.03
2023-05-08T20:16:28.950Z,102291.22
2023-05-08T20:18:57.703Z,102286.97
2023-05-08T20:21:27.813Z,102295.28
2023-05-08T20:23:58.127Z,102290.97
2023-05-08T20:26:28.481Z,102296.66
2023-05-08T20:28:57.594Z,102295.97
2023-05-08T20:31:27.946Z,102290.75
2023-05-08T20:33:56.965Z,102298.88
2023-05-08T20:36:28.816Z,102300.81
2023-05-08T20:39:03.794Z,102301.94
2023-05-08T20:41:33.392Z,102298.53
2023-05-08T20:44:02.329Z,102299.69
2023-05-08T20:46:34.271Z,102294.50
2023-05-08T20:49:06.181Z,102295.47
2023-05-08T20:51:36.349Z,102285.91
2023-05-08T20:54:10.249Z,102296.75
2023-05-08T20:56:41.017Z,102292.47
2023-05-08T20:59:12.624Z,102294.41
2023-05-08T21:01:41.864Z,102296.25
2023-05-08T21:04:10.731Z,102289.31
2023-05-08T21:06:40.434Z,102292.19
2023-05-08T21:09:11.028Z,102294.09
2023-05-08T21:11:40.231Z,102294.16
2023-05-08T21:14:08.999Z,102288.91
2023-05-08T21:16:38.371Z,102290.84
2023-05-08T21:19:07.145Z,102281.16
2023-05-08T21:21:36.296Z,102285.56
2023-05-08T21:24:05.213Z,102285.72
2023-05-08T21:26:35.827Z,102282.19
2023-05-08T21:29:05.213Z,102281.38
2023-05-08T21:31:35.589Z,102274.44
2023-05-08T21:34:06.972Z,102279.78
2023-05-08T21:36:36.187Z,102271.75
2023-05-08T21:39:05.172Z,102283.38
2023-05-08T21:41:36.015Z,102277.31
2023-05-08T21:44:05.093Z,102279.16
2023-05-08T21:46:34.220Z,102275.56
2023-05-08T21:49:03.265Z,102276.53
2023-05-08T21:51:32.650Z,102278.31
2023-05-08T21:54:01.813Z,102265.88
2023-05-08T21:56:31.202Z,102269.50
2023-05-08T21:59:01.360Z,102271.31
2023-05-08T22:01:30.937Z,102274.03
2023-05-08T22:04:00.143Z,102266.09
2023-05-08T22:06:29.076Z,102259.88
2023-05-08T22:08:59.038Z,102261.66
2023-05-08T22:11:28.063Z,102261.69
2023-05-08T22:13:57.116Z,102257.25
2023-05-08T22:16:27.506Z,102267.94
2023-05-08T22:18:56.677Z,102266.22
2023-05-08T22:21:29.523Z,102258.25
2023-05-08T22:23:58.717Z,102260.06
2023-05-08T22:26:28.729Z,102258.28
2023-05-08T22:28:57.963Z,102262.69
2023-05-08T22:31:28.135Z,102255.63
2023-05-08T22:33:58.529Z,102258.31
2023-05-08T22:36:27.874Z,102260.09
2023-05-08T22:38:57.014Z,102250.34
2023-05-08T22:41:25.881Z,102259.22
2023-05-08T22:43:54.985Z,102252.16
2023-05-08T22:46:24.315Z,102251.25
2023-05-08T22:48:54.875Z,102248.59
2023-05-08T22:51:23.806Z,102248.59
2023-05-08T22:53:53.107Z,102252.19
2023-05-08T22:56:21.963Z,102249.50
2023-05-08T22:58:51.112Z,102239.78
2023-05-08T23:01:19.905Z,102242.41
2023-05-08T23:03:49.653Z,102237.13
2023-05-08T23:06:19.780Z,102245.94
2023-05-08T23:08:48.966Z,102245.94
2023-05-08T23:11:17.805Z,102252.16
2023-05-08T23:13:47.012Z,102243.28
2023-05-08T23:16:15.844Z,102240.59
2023-05-08T23:18:45.671Z,102251.25
2023-05-08T23:21:14.409Z,102247.69
2023-05-08T23:23:45.290Z,102251.22
2023-05-08T23:26:15.097Z,102247.66
2023-05-08T23:28:44.099Z,102243.25
2023-05-08T23:31:12.976Z,102241.47
2023-05-08T23:33:42.126Z,102237.94
2023-05-08T23:36:10.986Z,102231.69
2023-05-08T23:38:40.125Z,102229.94
2023-05-08T23:41:10.947Z,102227.28
2023-05-08T23:43:40.130Z,102227.28
2023-05-08T23:46:09.874Z,102221.94
2023-05-08T23:48:39.162Z,102221.00
2023-05-08T23:51:07.949Z,102221.88
2023-05-08T23:53:37.123Z,102222.78
2023-05-08T23:56:06.317Z,102225.41
2023-05-08T23:58:36.951Z,102221.88
