createdAt,value
2023-02-24T00:00:32.077Z,79.38
2023-02-24T00:03:05.805Z,79.80
2023-02-24T00:05:39.225Z,80.98
2023-02-24T00:08:07.132Z,79.27
2023-02-24T00:10:37.533Z,78.93
2023-02-24T00:13:07.570Z,78.29
2023-02-24T00:15:35.452Z,78.12
2023-02-24T00:18:07.116Z,77.89
2023-02-24T00:20:35.719Z,80.30
2023-02-24T00:23:03.951Z,79.35
2023-02-24T00:25:31.875Z,78.44
2023-02-24T00:28:01.698Z,79.94
2023-02-24T00:30:33.032Z,78.67
2023-02-24T00:33:03.350Z,79.27
2023-02-24T00:35:32.173Z,77.94
2023-02-24T00:38:00.904Z,77.77
2023-02-24T00:40:30.731Z,77.81
2023-02-24T00:43:00.644Z,77.51
2023-02-24T00:45:30.874Z,74.24
2023-02-24T00:48:00.235Z,75.17
2023-02-24T00:50:28.160Z,75.07
2023-02-24T00:52:56.278Z,75.76
2023-02-24T00:55:24.431Z,74.49
2023-02-24T00:57:53.840Z,73.93
2023-02-24T01:00:23.452Z,73.61
2023-02-24T01:02:51.381Z,73.39
2023-02-24T01:05:21.211Z,73.47
2023-02-24T01:07:49.108Z,71.21
2023-02-24T01:10:18.286Z,71.59
2023-02-24T01:12:51.037Z,71.18
2023-02-24T01:15:22.898Z,70.50
2023-02-24T01:17:50.867Z,69.63
2023-02-24T01:20:20.281Z,69.73
2023-02-24T01:22:50.125Z,69.32
2023-02-24T01:25:20.193Z,70.60
2023-02-24T01:27:48.112Z,69.71
2023-02-24T01:30:17.612Z,70.06
2023-02-24T01:32:47.330Z,70.36
2023-02-24T01:35:15.916Z,69.69
2023-02-24T01:37:45.597Z,70.33
2023-02-24T01:40:21.030Z,70.07
2023-02-24T01:42:49.382Z,67.71
2023-02-24T01:45:25.064Z,67.35
2023-02-24T01:47:54.982Z,67.94
2023-02-24T01:50:26.221Z,66.30
2023-02-24T01:52:58.796Z,68.15
2023-02-24T01:55:32.307Z,66.15
2023-02-24T01:58:04.933Z,66.55
2023-02-24T02:00:38.983Z,66.76
2023-02-24T02:03:13.156Z,66.11
2023-02-24T02:05:45.199Z,66.05
2023-02-24T02:08:15.469Z,64.93
2023-02-24T02:10:45.242Z,65.04
2023-02-24T02:13:14.945Z,65.64
2023-02-24T02:15:56.787Z,65.53
2023-02-24T02:18:38.271Z,65.02
2023-02-24T02:21:51.495Z,64.17
2023-02-24T02:24:28.360Z,65.96
2023-02-24T02:27:36.915Z,64.54
2023-02-24T02:30:45.834Z,65.71
2023-02-24T02:33:39.486Z,65.86
2023-02-24T02:36:17.659Z,65.71
2023-02-24T02:38:54.538Z,65.63
2023-02-24T02:41:28.878Z,65.40
2023-02-24T02:44:07.482Z,64.41
2023-02-24T02:46:43.065Z,64.84
2023-02-24T02:49:18.943Z,62.76
2023-02-24T02:51:52.715Z,60.92
2023-02-24T02:54:29.735Z,61.57
2023-02-24T02:57:03.258Z,61.85
2023-02-24T02:59:35.074Z,61.65
2023-02-24T03:02:14.891Z,61.16
2023-02-24T03:04:48.608Z,60.21
2023-02-24T03:07:19.973Z,62.58
2023-02-24T03:09:56.241Z,61.35
2023-02-24T03:12:26.675Z,61.27
2023-02-24T03:14:59.447Z,62.11
2023-02-24T03:17:31.580Z,62.40
2023-02-24T03:20:15.543Z,62.83
2023-02-24T03:22:51.962Z,61.66
2023-02-24T03:25:24.671Z,62.00
2023-02-24T03:27:57.053Z,60.46
2023-02-24T03:30:30.318Z,61.38
2023-02-24T03:33:03.573Z,61.02
2023-02-24T03:35:38.165Z,61.23
2023-02-24T03:38:10.201Z,62.05
2023-02-24T03:40:39.255Z,62.53
2023-02-24T03:43:16.995Z,61.14
2023-02-24T03:45:46.663Z,62.54
2023-02-24T03:48:16.020Z,62.83
2023-02-24T03:50:46.811Z,62.02
2023-02-24T03:53:54.506Z,62.30
2023-02-24T03:56:29.966Z,63.17
2023-02-24T03:59:13.436Z,62.72
2023-02-24T04:01:51.956Z,62.09
2023-02-24T04:04:33.203Z,62.12
2023-02-24T04:07:16.267Z,61.81
2023-02-24T04:09:51.167Z,61.55
2023-02-24T04:12:26.709Z,60.66
2023-02-24T04:15:08.083Z,62.42
2023-02-24T04:17:43.112Z,61.43
2023-02-24T04:20:16.736Z,61.26
2023-02-24T04:22:54.916Z,61.70
2023-02-24T04:25:26.743Z,61.43
2023-02-24T04:27:59.288Z,61.99
2023-02-24T04:30:32.076Z,61.23
2023-02-24T04:33:00.227Z,62.05
2023-02-24T04:35:29.052Z,61.69
2023-02-24T04:37:57.949Z,62.78
2023-02-24T04:40:27.843Z,61.80
2023-02-24T04:42:55.989Z,61.38
2023-02-24T04:45:26.161Z,61.51
2023-02-24T04:48:01.033Z,60.90
2023-02-24T04:50:31.023Z,61.81
2023-02-24T04:53:01.603Z,61.95
2023-02-24T04:55:33.243Z,61.72
2023-02-24T04:58:02.314Z,61.51
2023-02-24T05:00:35.309Z,61.49
2023-02-24T05:03:04.640Z,61.05
2023-02-24T05:05:34.286Z,62.17
2023-02-24T05:08:04.175Z,62.23
2023-02-24T05:10:38.871Z,61.54
2023-02-24T05:13:07.804Z,61.67
2023-02-24T05:15:40.683Z,61.01
2023-02-24T05:18:14.099Z,60.30
2023-02-24T05:21:01.949Z,61.56
2023-02-24T05:23:31.857Z,61.62
2023-02-24T05:26:02.477Z,61.13
2023-02-24T05:28:31.799Z,61.55
2023-02-24T05:31:08.414Z,62.34
2023-02-24T05:33:37.740Z,61.59
2023-02-24T05:36:08.550Z,61.12
2023-02-24T05:38:38.126Z,61.02
2023-02-24T05:41:08.953Z,61.40
2023-02-24T05:43:41.652Z,61.38
2023-02-24T05:46:09.610Z,60.97
2023-02-24T05:48:37.991Z,61.71
2023-02-24T05:51:08.223Z,61.41
2023-02-24T05:53:36.352Z,61.34
2023-02-24T05:56:05.981Z,61.37
2023-02-24T05:58:36.464Z,61.70
2023-02-24T06:01:16.167Z,60.65
2023-02-24T06:03:47.900Z,60.09
2023-02-24T06:06:16.426Z,60.38
2023-02-24T06:08:50.020Z,61.28
2023-02-24T06:11:19.079Z,60.91
2023-02-24T06:13:49.019Z,60.67
2023-02-24T06:16:18.825Z,62.31
2023-02-24T06:18:49.876Z,61.60
2023-02-24T06:21:17.926Z,61.05
2023-02-24T06:23:46.280Z,61.03
2023-02-24T06:26:19.253Z,61.11
2023-02-24T06:28:49.907Z,61.93
2023-02-24T06:31:18.069Z,61.64
2023-02-24T06:33:45.999Z,61.85
2023-02-24T06:36:14.674Z,62.37
2023-02-24T06:38:43.236Z,62.57
2023-02-24T06:41:11.899Z,60.78
2023-02-24T06:43:40.572Z,60.55
2023-02-24T06:46:11.047Z,61.42
2023-02-24T06:48:39.221Z,60.32
2023-02-24T06:51:08.561Z,60.03
2023-02-24T06:53:36.514Z,59.34
2023-02-24T06:56:14.854Z,59.39
2023-02-24T06:58:45.058Z,58.77
2023-02-24T07:01:16.015Z,59.22
2023-02-24T07:04:02.643Z,58.27
2023-02-24T07:06:32.044Z,58.73
2023-02-24T07:09:00.497Z,57.99
2023-02-24T07:11:29.972Z,58.38
2023-02-24T07:13:59.212Z,57.26
2023-02-24T07:16:30.623Z,57.81
2023-02-24T07:19:02.631Z,56.62
2023-02-24T07:21:39.511Z,57.55
2023-02-24T07:24:08.994Z,57.19
2023-02-24T07:26:41.587Z,57.24
2023-02-24T07:29:11.418Z,56.10
2023-02-24T07:31:42.957Z,56.26
2023-02-24T07:34:15.091Z,54.58
2023-02-24T07:36:49.297Z,55.38
2023-02-24T07:39:18.355Z,53.57
2023-02-24T07:41:49.515Z,54.78
2023-02-24T07:44:19.121Z,54.03
2023-02-24T07:46:49.339Z,53.88
2023-02-24T07:49:20.073Z,53.25
2023-02-24T07:51:52.481Z,52.91
2023-02-24T07:54:21.146Z,54.03
2023-02-24T07:56:56.726Z,53.65
2023-02-24T07:59:27.417Z,53.45
2023-02-24T08:01:57.386Z,52.78
2023-02-24T08:04:27.626Z,53.01
2023-02-24T08:07:12.560Z,52.68
2023-02-24T08:10:03.261Z,53.03
2023-02-24T08:12:31.177Z,53.01
2023-02-24T08:15:00.222Z,54.19
2023-02-24T08:17:29.533Z,53.37
2023-02-24T08:20:21.922Z,53.68
2023-02-24T08:22:53.373Z,53.02
2023-02-24T08:25:23.053Z,53.02
2023-02-24T08:28:12.257Z,54.05
2023-02-24T08:30:45.615Z,54.82
2023-02-24T08:33:20.321Z,52.77
2023-02-24T08:35:53.005Z,53.61
2023-02-24T08:38:25.904Z,52.97
2023-02-24T08:40:55.581Z,53.08
2023-02-24T08:43:32.996Z,53.51
2023-02-24T08:46:04.675Z,53.30
2023-02-24T08:48:42.150Z,51.88
2023-02-24T08:51:15.048Z,51.95
2023-02-24T08:53:43.762Z,51.62
2023-02-24T08:56:13.784Z,52.06
2023-02-24T08:58:47.291Z,52.70
2023-02-24T09:01:20.531Z,52.28
2023-02-24T09:03:50.978Z,53.15
2023-02-24T09:06:25.428Z,53.21
2023-02-24T09:09:17.159Z,53.22
2023-02-24T09:11:46.697Z,53.11
2023-02-24T09:14:27.293Z,52.99
2023-02-24T09:17:03.194Z,53.51
2023-02-24T09:19:54.820Z,52.32
2023-02-24T09:22:32.460Z,52.40
2023-02-24T09:25:23.963Z,53.51
2023-02-24T09:27:55.275Z,52.39
2023-02-24T09:30:39.011Z,52.77
2023-02-24T09:33:08.908Z,53.17
2023-02-24T09:35:41.863Z,53.85
2023-02-24T09:38:09.853Z,53.74
2023-02-24T09:40:48.778Z,53.42
2023-02-24T09:43:21.111Z,54.10
2023-02-24T09:46:14.343Z,52.85
2023-02-24T09:48:51.490Z,53.76
2023-02-24T09:51:28.820Z,52.29
2023-02-24T09:54:01.936Z,52.09
2023-02-24T09:56:37.324Z,52.32
2023-02-24T09:59:13.690Z,52.92
2023-02-24T10:01:46.774Z,52.01
2023-02-24T10:04:31.568Z,50.73
2023-02-24T10:07:06.255Z,51.35
2023-02-24T10:09:38.536Z,51.31
2023-02-24T10:12:11.720Z,51.28
2023-02-24T10:14:44.669Z,51.44
2023-02-24T10:17:24.353Z,51.63
2023-02-24T10:20:00.149Z,50.84
2023-02-24T10:22:51.508Z,50.85
2023-02-24T10:25:36.146Z,51.55
2023-02-24T10:28:16.969Z,50.76
2023-02-24T10:31:01.634Z,50.68
2023-02-24T10:33:38.785Z,50.28
2023-02-24T10:36:12.580Z,50.56
2023-02-24T10:38:45.375Z,51.06
2023-02-24T10:41:14.695Z,50.86
2023-02-24T10:43:53.934Z,51.09
2023-02-24T10:46:41.136Z,50.67
2023-02-24T10:49:16.518Z,50.27
2023-02-24T10:51:52.345Z,50.15
2023-02-24T10:55:05.120Z,52.74
2023-02-24T10:57:44.737Z,54.52
2023-02-24T11:00:32.585Z,53.80
2023-02-24T11:03:10.550Z,54.91
2023-02-24T11:05:44.279Z,55.31
2023-02-24T11:08:32.899Z,57.80
2023-02-24T11:11:07.332Z,61.67
2023-02-24T11:13:55.098Z,61.95
2023-02-24T11:16:40.357Z,64.82
2023-02-24T11:19:08.969Z,64.87
2023-02-24T11:21:38.756Z,65.09
2023-02-24T11:24:07.778Z,66.34
2023-02-24T11:26:41.788Z,65.81
2023-02-24T11:29:32.603Z,66.81
2023-02-24T11:32:16.952Z,67.05
2023-02-24T11:34:52.020Z,68.34
2023-02-24T11:37:36.040Z,69.88
2023-02-24T11:40:09.853Z,71.18
2023-02-24T11:42:46.240Z,70.74
2023-02-24T11:45:26.256Z,71.82
2023-02-24T11:47:58.478Z,69.66
2023-02-24T11:50:43.630Z,71.98
2023-02-24T11:53:23.837Z,71.96
2023-02-24T11:55:59.230Z,69.53
2023-02-24T11:58:36.643Z,70.87
2023-02-24T12:01:16.027Z,72.61
2023-02-24T12:03:56.216Z,72.74
2023-02-24T12:06:31.321Z,71.37
2023-02-24T12:09:07.747Z,71.73
2023-02-24T12:11:41.653Z,73.70
2023-02-24T12:14:23.431Z,72.54
2023-02-24T12:16:57.931Z,71.14
2023-02-24T12:19:31.636Z,72.31
2023-02-24T12:22:05.853Z,72.21
2023-02-24T12:24:37.388Z,74.50
2023-02-24T12:27:18.374Z,72.88
2023-02-24T12:30:06.373Z,71.22
2023-02-24T12:33:01.762Z,73.86
2023-02-24T12:35:39.960Z,72.56
2023-02-24T12:38:22.136Z,73.51
2023-02-24T12:40:56.904Z,73.06
2023-02-24T12:43:31.581Z,72.53
2023-02-24T12:46:07.125Z,73.38
2023-02-24T12:48:59.782Z,73.87
2023-02-24T12:51:35.160Z,73.25
2023-02-24T12:54:10.394Z,73.10
2023-02-24T12:56:47.834Z,73.90
2023-02-24T12:59:21.276Z,73.67
2023-02-24T13:02:02.343Z,74.71
2023-02-24T13:04:47.782Z,74.81
2023-02-24T13:07:33.781Z,74.23
2023-02-24T13:10:11.103Z,74.47
2023-02-24T13:12:43.777Z,75.28
2023-02-24T13:15:20.780Z,73.98
2023-02-24T13:17:52.099Z,75.51
2023-02-24T13:20:32.597Z,75.24
2023-02-24T13:23:03.507Z,74.84
2023-02-24T13:25:35.050Z,75.68
2023-02-24T13:28:05.402Z,76.00
2023-02-24T13:30:39.167Z,75.48
2023-02-24T13:33:29.254Z,76.24
2023-02-24T13:36:12.688Z,75.37
2023-02-24T13:38:42.939Z,75.42
2023-02-24T13:41:23.861Z,74.68
2023-02-24T13:43:57.939Z,74.59
2023-02-24T13:46:29.863Z,74.74
2023-02-24T13:49:33.050Z,75.18
2023-02-24T13:52:04.904Z,75.52
2023-02-24T13:55:11.030Z,75.69
2023-02-24T13:57:49.930Z,76.45
2023-02-24T14:00:29.012Z,76.44
2023-02-24T14:02:58.139Z,75.03
2023-02-24T14:05:31.138Z,74.57
2023-02-24T14:07:59.842Z,76.69
2023-02-24T14:10:29.707Z,75.81
2023-02-24T14:13:07.482Z,75.34
2023-02-24T14:15:36.175Z,74.36
2023-02-24T14:18:06.682Z,75.32
2023-02-24T14:20:37.986Z,75.67
2023-02-24T14:23:23.147Z,75.11
2023-02-24T14:25:56.713Z,75.33
2023-02-24T14:28:28.091Z,75.47
2023-02-24T14:30:58.979Z,75.49
2023-02-24T14:33:31.254Z,75.69
2023-02-24T14:36:01.696Z,75.20
2023-02-24T14:38:35.665Z,75.49
2023-02-24T14:41:05.822Z,75.47
2023-02-24T14:43:33.890Z,75.43
2023-02-24T14:46:07.042Z,75.43
2023-02-24T14:48:34.784Z,74.21
2023-02-24T14:51:08.741Z,75.61
2023-02-24T14:53:41.550Z,75.11
2023-02-24T14:56:13.134Z,75.09
2023-02-24T14:58:45.397Z,75.12
2023-02-24T15:01:24.038Z,76.09
2023-02-24T15:03:55.926Z,74.22
2023-02-24T15:06:28.438Z,75.32
2023-02-24T15:09:00.184Z,74.41
2023-02-24T15:11:30.095Z,75.14
2023-02-24T15:14:00.907Z,75.56
2023-02-24T15:16:34.381Z,75.86
2023-02-24T15:19:02.387Z,74.45
2023-02-24T15:21:34.061Z,75.91
2023-02-24T15:24:02.558Z,75.36
2023-02-24T15:26:32.745Z,75.87
2023-02-24T15:29:03.270Z,74.66
2023-02-24T15:31:31.730Z,75.44
2023-02-24T15:34:01.734Z,75.44
2023-02-24T15:36:34.744Z,75.08
2023-02-24T15:39:06.567Z,77.43
2023-02-24T15:41:45.506Z,76.73
2023-02-24T15:44:27.790Z,75.94
2023-02-24T15:46:56.176Z,76.17
2023-02-24T15:49:24.087Z,76.38
2023-02-24T15:51:54.332Z,75.65
2023-02-24T15:54:30.235Z,75.20
2023-02-24T15:57:00.397Z,76.45
2023-02-24T15:59:29.197Z,75.91
2023-02-24T16:01:57.482Z,76.00
2023-02-24T16:04:27.529Z,77.30
2023-02-24T16:06:58.657Z,76.59
2023-02-24T16:09:33.601Z,77.08
2023-02-24T16:12:04.486Z,75.77
2023-02-24T16:14:33.444Z,75.72
2023-02-24T16:17:09.936Z,76.95
2023-02-24T16:19:38.234Z,75.40
2023-02-24T16:22:07.456Z,75.05
2023-02-24T16:24:35.273Z,76.04
2023-02-24T16:27:03.249Z,76.33
2023-02-24T16:29:31.525Z,75.85
2023-02-24T16:31:59.690Z,76.33
2023-02-24T16:34:27.677Z,75.88
2023-02-24T16:36:55.505Z,75.63
2023-02-24T16:39:24.924Z,76.63
2023-02-24T16:41:53.592Z,75.66
2023-02-24T16:44:23.200Z,75.51
2023-02-24T16:46:51.117Z,76.17
2023-02-24T16:49:21.053Z,75.38
2023-02-24T16:51:48.982Z,75.87
2023-02-24T16:54:17.040Z,75.98
2023-02-24T16:56:46.704Z,76.20
2023-02-24T16:59:14.635Z,76.11
2023-02-24T17:01:43.304Z,75.95
2023-02-24T17:04:13.462Z,76.69
2023-02-24T17:06:41.582Z,77.08
2023-02-24T17:09:09.475Z,77.49
2023-02-24T17:11:37.360Z,76.57
2023-02-24T17:14:06.697Z,76.82
2023-02-24T17:16:34.655Z,77.24
2023-02-24T17:19:02.636Z,77.49
2023-02-24T17:21:30.530Z,76.38
2023-02-24T17:23:58.377Z,78.00
2023-02-24T17:26:26.380Z,76.64
2023-02-24T17:28:54.228Z,76.41
2023-02-24T17:31:24.061Z,75.93
2023-02-24T17:33:52.059Z,76.33
2023-02-24T17:36:20.121Z,75.40
2023-02-24T17:38:48.121Z,75.39
2023-02-24T17:41:16.017Z,76.41
2023-02-24T17:43:43.890Z,75.33
2023-02-24T17:46:11.778Z,76.34
2023-02-24T17:48:41.042Z,75.53
2023-02-24T17:51:09.124Z,76.77
2023-02-24T17:53:37.013Z,76.11
2023-02-24T17:56:05.649Z,75.98
2023-02-24T17:58:34.356Z,77.33
2023-02-24T18:01:03.282Z,76.46
2023-02-24T18:03:31.987Z,75.88
2023-02-24T18:06:03.025Z,76.29
2023-02-24T18:08:32.870Z,75.65
2023-02-24T18:11:00.953Z,76.89
2023-02-24T18:13:30.063Z,76.08
2023-02-24T18:15:58.199Z,76.83
2023-02-24T18:18:26.928Z,77.19
2023-02-24T18:20:58.622Z,76.47
2023-02-24T18:23:27.851Z,74.93
2023-02-24T18:25:55.692Z,75.13
2023-02-24T18:28:23.601Z,76.16
2023-02-24T18:30:51.598Z,75.78
2023-02-24T18:33:19.853Z,77.42
2023-02-24T18:35:47.908Z,76.54
2023-02-24T18:38:17.640Z,76.61
2023-02-24T18:40:46.895Z,76.91
2023-02-24T18:43:14.748Z,76.65
2023-02-24T18:45:42.557Z,76.63
2023-02-24T18:48:10.434Z,76.77
2023-02-24T18:50:38.312Z,76.67
2023-02-24T18:53:06.258Z,74.84
2023-02-24T18:55:36.047Z,74.83
2023-02-24T18:58:05.260Z,75.32
2023-02-24T19:00:33.120Z,74.69
2023-02-24T19:03:01.029Z,75.31
2023-02-24T19:05:37.896Z,75.52
2023-02-24T19:08:06.556Z,75.35
2023-02-24T19:10:34.571Z,76.07
2023-02-24T19:13:02.399Z,75.30
2023-02-24T19:15:31.728Z,75.76
2023-02-24T19:18:01.058Z,75.86
2023-02-24T19:20:29.098Z,76.15
2023-02-24T19:22:56.946Z,76.23
2023-02-24T19:25:24.788Z,76.32
2023-02-24T19:27:54.396Z,74.95
2023-02-24T19:30:22.440Z,75.47
2023-02-24T19:32:51.699Z,74.30
2023-02-24T19:35:19.803Z,75.83
2023-02-24T19:37:49.131Z,74.95
2023-02-24T19:40:18.238Z,74.77
2023-02-24T19:42:47.187Z,76.89
2023-02-24T19:45:15.100Z,78.14
2023-02-24T19:47:44.135Z,76.52
2023-02-24T19:50:14.721Z,76.20
2023-02-24T19:52:43.244Z,77.23
2023-02-24T19:55:12.596Z,76.75
2023-02-24T19:57:40.482Z,76.94
2023-02-24T20:00:11.543Z,77.43
2023-02-24T20:02:42.313Z,76.24
2023-02-24T20:05:10.642Z,76.39
2023-02-24T20:07:39.992Z,75.32
2023-02-24T20:10:08.747Z,76.13
2023-02-24T20:12:36.789Z,76.14
2023-02-24T20:15:04.890Z,76.25
2023-02-24T20:17:34.768Z,75.99
2023-02-24T20:20:02.633Z,75.81
2023-02-24T20:22:30.539Z,75.74
2023-02-24T20:24:59.778Z,76.70
2023-02-24T20:27:27.667Z,76.17
2023-02-24T20:29:56.965Z,77.72
2023-02-24T20:32:25.013Z,77.46
2023-02-24T20:34:53.027Z,77.64
2023-02-24T20:37:20.926Z,77.41
2023-02-24T20:39:48.862Z,78.37
2023-02-24T20:42:18.130Z,78.73
2023-02-24T20:44:46.034Z,79.30
2023-02-24T20:47:13.946Z,78.42
2023-02-24T20:49:41.927Z,77.51
2023-02-24T20:52:10.176Z,79.74
2023-02-24T20:54:38.146Z,78.43
2023-02-24T20:57:08.871Z,78.55
2023-02-24T20:59:41.583Z,79.84
2023-02-24T21:02:10.227Z,79.21
2023-02-24T21:04:38.047Z,78.99
2023-02-24T21:07:05.963Z,80.95
2023-02-24T21:09:37.102Z,80.83
2023-02-24T21:12:06.413Z,81.34
2023-02-24T21:14:34.731Z,81.62
2023-02-24T21:17:04.005Z,80.95
2023-02-24T21:19:31.875Z,80.77
2023-02-24T21:21:59.738Z,80.02
2023-02-24T21:24:27.579Z,80.67
2023-02-24T21:26:55.425Z,79.24
2023-02-24T21:29:23.340Z,80.01
2023-02-24T21:31:51.397Z,80.42
2023-02-24T21:34:20.700Z,79.88
2023-02-24T21:36:48.619Z,80.19
2023-02-24T21:39:18.003Z,80.43
2023-02-24T21:41:45.972Z,80.19
2023-02-24T21:44:15.311Z,79.46
2023-02-24T21:46:43.304Z,78.94
2023-02-24T21:49:14.291Z,79.21
2023-02-24T21:51:43.603Z,78.53
2023-02-24T21:54:12.446Z,77.93
2023-02-24T21:56:40.434Z,77.90
2023-02-24T21:59:09.898Z,78.57
2023-02-24T22:01:39.820Z,78.97
2023-02-24T22:04:10.198Z,77.95
2023-02-24T22:06:40.205Z,78.67
2023-02-24T22:09:10.761Z,78.23
2023-02-24T22:11:40.738Z,77.56
2023-02-24T22:14:09.815Z,77.09
2023-02-24T22:16:37.888Z,76.98
2023-02-24T22:19:05.962Z,77.12
2023-02-24T22:21:34.355Z,76.06
2023-02-24T22:24:04.397Z,76.99
2023-02-24T22:26:34.096Z,77.06
2023-02-24T22:29:02.402Z,77.64
2023-02-24T22:31:32.062Z,76.62
2023-02-24T22:34:00.662Z,77.64
2023-02-24T22:36:31.059Z,77.36
2023-02-24T22:39:01.163Z,77.67
2023-02-24T22:41:31.120Z,77.50
2023-02-24T22:44:01.447Z,76.88
2023-02-24T22:46:31.671Z,77.02
2023-02-24T22:48:59.841Z,77.70
2023-02-24T22:51:28.357Z,77.58
2023-02-24T22:53:57.049Z,77.70
2023-02-24T22:56:26.847Z,77.29
2023-02-24T22:58:55.293Z,78.32
2023-02-24T23:01:26.443Z,76.99
2023-02-24T23:03:54.398Z,77.66
2023-02-24T23:06:25.991Z,77.11
2023-02-24T23:08:55.400Z,77.60
2023-02-24T23:11:27.701Z,77.05
2023-02-24T23:13:57.671Z,76.20
2023-02-24T23:16:31.599Z,75.89
2023-02-24T23:19:01.463Z,75.14
2023-02-24T23:21:34.767Z,76.65
2023-02-24T23:24:03.985Z,74.58
2023-02-24T23:26:34.277Z,74.92
2023-02-24T23:29:02.617Z,74.62
2023-02-24T23:31:32.004Z,74.47
2023-02-24T23:34:02.112Z,75.04
2023-02-24T23:36:31.047Z,74.46
2023-02-24T23:38:58.968Z,75.68
2023-02-24T23:41:26.941Z,77.18
2023-02-24T23:43:54.853Z,77.54
2023-02-24T23:46:23.071Z,77.80
2023-02-24T23:48:53.809Z,77.44
2023-02-24T23:51:21.978Z,78.38
2023-02-24T23:53:50.403Z,76.86
2023-02-24T23:56:21.193Z,77.44
2023-02-24T23:58:51.688Z,78.73
