createdAt,value
2023-04-02T00:01:37.221Z,101539.69
2023-04-02T00:04:05.616Z,101545.44
2023-04-02T00:06:40.285Z,101553.69
2023-04-02T00:09:12.735Z,101548.34
2023-04-02T00:11:41.705Z,101560.13
2023-04-02T00:14:21.610Z,101553.25
2023-04-02T00:16:48.228Z,101560.53
2023-04-02T00:19:29.721Z,101565.44
2023-04-02T00:21:57.279Z,101574.91
2023-04-02T00:24:23.598Z,101566.28
2023-04-02T00:26:51.036Z,101568.78
2023-04-02T00:29:18.536Z,101571.47
2023-04-02T00:31:46.693Z,101576.09
2023-04-02T00:34:17.322Z,101583.31
2023-04-02T00:36:44.131Z,101588.13
2023-04-02T00:39:15.689Z,101578.00
2023-04-02T00:41:46.743Z,101585.06
2023-04-02T00:44:14.552Z,101591.13
2023-04-02T00:46:46.859Z,101587.44
2023-04-02T00:49:19.520Z,101584.66
2023-04-02T00:51:51.551Z,101590.38
2023-04-02T00:54:20.542Z,101592.16
2023-04-02T00:56:48.332Z,101600.72
2023-04-02T00:59:35.705Z,101611.06
2023-04-02T01:02:14.782Z,101608.19
2023-04-02T01:04:41.685Z,101612.13
2023-04-02T01:07:10.540Z,101604.31
2023-04-02T01:09:46.931Z,101615.41
2023-04-02T01:12:26.696Z,101614.13
2023-04-02T01:14:59.189Z,101624.31
2023-04-02T01:17:48.799Z,101621.03
2023-04-02T01:20:35.285Z,101630.34
2023-04-02T01:23:11.402Z,101632.88
2023-04-02T01:25:40.825Z,101630.81
2023-04-02T01:28:13.084Z,101640.91
2023-04-02T01:30:39.974Z,101645.75
2023-04-02T01:33:07.080Z,101654.69
2023-04-02T01:35:36.519Z,101653.13
2023-04-02T01:38:12.093Z,101656.75
2023-04-02T01:40:39.890Z,101659.69
2023-04-02T01:43:09.217Z,101668.78
2023-04-02T01:45:36.081Z,101671.91
2023-04-02T01:48:06.120Z,101675.13
2023-04-02T01:50:37.182Z,101672.50
2023-04-02T01:53:05.151Z,101684.19
2023-04-02T01:55:43.829Z,101685.16
2023-04-02T01:58:11.507Z,101686.06
2023-04-02T02:00:41.971Z,101690.16
2023-04-02T02:03:10.236Z,101692.31
2023-04-02T02:05:37.340Z,101703.47
2023-04-02T02:08:04.424Z,101693.97
2023-04-02T02:10:35.583Z,101699.34
2023-04-02T02:13:02.237Z,101702.72
2023-04-02T02:15:31.682Z,101707.50
2023-04-02T02:17:59.345Z,101711.97
2023-04-02T02:20:27.476Z,101705.78
2023-04-02T02:22:54.698Z,101715.91
2023-04-02T02:25:22.753Z,101714.34
2023-04-02T02:28:01.138Z,101723.00
2023-04-02T02:30:46.366Z,101720.22
2023-04-02T02:33:18.787Z,101728.22
2023-04-02T02:35:49.984Z,101727.47
2023-04-02T02:38:27.896Z,101729.03
2023-04-02T02:40:57.037Z,101735.28
2023-04-02T02:43:24.250Z,101741.41
2023-04-02T02:45:51.650Z,101742.75
2023-04-02T02:48:19.936Z,101743.50
2023-04-02T02:50:46.289Z,101746.81
2023-04-02T02:53:23.517Z,101755.47
2023-04-02T02:55:52.883Z,101761.75
2023-04-02T02:58:23.018Z,101768.44
2023-04-02T03:00:49.818Z,101772.69
2023-04-02T03:03:21.955Z,101780.16
2023-04-02T03:06:02.991Z,101774.44
2023-04-02T03:08:37.019Z,101782.19
2023-04-02T03:11:09.310Z,101782.06
2023-04-02T03:13:38.890Z,101787.78
2023-04-02T03:16:20.692Z,101797.16
2023-04-02T03:18:47.015Z,101796.31
2023-04-02T03:21:21.644Z,101798.84
2023-04-02T03:23:53.526Z,101801.00
2023-04-02T03:26:44.693Z,101806.28
2023-04-02T03:29:26.361Z,101806.59
2023-04-02T03:31:58.916Z,101821.72
2023-04-02T03:34:28.739Z,101820.56
2023-04-02T03:37:01.264Z,101829.69
2023-04-02T03:39:36.648Z,101838.94
2023-04-02T03:42:07.368Z,101843.78
2023-04-02T03:44:37.163Z,101845.94
2023-04-02T03:47:16.149Z,101851.88
2023-04-02T03:50:01.214Z,101852.63
2023-04-02T03:52:28.878Z,101861.16
2023-04-02T03:54:56.992Z,101867.00
2023-04-02T03:57:33.835Z,101865.22
2023-04-02T04:00:04.981Z,101873.22
2023-04-02T04:02:42.228Z,101871.00
2023-04-02T04:05:19.825Z,101884.28
2023-04-02T04:07:46.397Z,101895.19
2023-04-02T04:10:18.483Z,101900.22
2023-04-02T04:12:47.083Z,101897.97
2023-04-02T04:15:22.420Z,101908.69
2023-04-02T04:18:02.280Z,101918.34
2023-04-02T04:20:40.244Z,101911.41
2023-04-02T04:23:35.856Z,101920.03
2023-04-02T04:26:19.891Z,101921.81
2023-04-02T04:28:46.192Z,101928.66
2023-04-02T04:31:25.325Z,101934.34
2023-04-02T04:34:02.973Z,101938.00
2023-04-02T04:36:32.682Z,101943.97
2023-04-02T04:39:00.503Z,101946.34
2023-04-02T04:41:29.537Z,101955.53
2023-04-02T04:43:59.823Z,101956.91
2023-04-02T04:46:32.658Z,101960.94
2023-04-02T04:49:14.533Z,101961.84
2023-04-02T04:51:58.364Z,101968.34
2023-04-02T04:54:28.886Z,101973.38
2023-04-02T04:56:57.378Z,101980.31
2023-04-02T04:59:27.414Z,101979.66
2023-04-02T05:01:59.552Z,101983.00
2023-04-02T05:04:36.824Z,101991.78
2023-04-02T05:07:07.366Z,101986.47
2023-04-02T05:09:45.917Z,101995.09
2023-04-02T05:12:26.945Z,101998.34
2023-04-02T05:15:02.347Z,101999.00
2023-04-02T05:17:36.052Z,102001.03
2023-04-02T05:20:09.720Z,102002.66
2023-04-02T05:22:41.327Z,102018.44
2023-04-02T05:25:27.448Z,102010.41
2023-04-02T05:27:58.029Z,102019.47
2023-04-02T05:30:24.305Z,102024.56
2023-04-02T05:32:54.442Z,102029.69
2023-04-02T05:35:22.107Z,102039.09
2023-04-02T05:37:48.679Z,102035.13
2023-04-02T05:40:23.241Z,102040.53
2023-04-02T05:42:52.734Z,102047.72
2023-04-02T05:45:35.024Z,102049.84
2023-04-02T05:48:04.450Z,102051.00
2023-04-02T05:50:37.083Z,102048.81
2023-04-02T05:53:22.118Z,102065.44
2023-04-02T05:56:07.331Z,102064.63
2023-04-02T05:58:37.353Z,102063.44
2023-04-02T06:01:12.877Z,102071.66
2023-04-02T06:03:49.457Z,102070.16
2023-04-02T06:06:19.071Z,102078.13
2023-04-02T06:08:57.771Z,102080.25
2023-04-02T06:11:30.659Z,102081.84
2023-04-02T06:13:57.954Z,102086.91
2023-04-02T06:16:26.503Z,102090.31
2023-04-02T06:18:52.978Z,102098.31
2023-04-02T06:21:20.723Z,102091.88
2023-04-02T06:23:50.358Z,102105.66
2023-04-02T06:26:24.151Z,102105.94
2023-04-02T06:29:06.978Z,102103.69
2023-04-02T06:31:39.489Z,102112.72
2023-04-02T06:34:07.703Z,102120.13
2023-04-02T06:36:34.092Z,102118.25
2023-04-02T06:39:04.894Z,102122.78
2023-04-02T06:41:31.264Z,102120.66
2023-04-02T06:44:03.390Z,102127.44
2023-04-02T06:46:38.042Z,102129.78
2023-04-02T06:49:34.295Z,102132.81
2023-04-02T06:52:01.684Z,102141.94
2023-04-02T06:54:27.982Z,102136.34
2023-04-02T06:56:56.328Z,102145.84
2023-04-02T06:59:23.222Z,102159.94
2023-04-02T07:01:49.586Z,102161.66
2023-04-02T07:04:16.443Z,102167.56
2023-04-02T07:06:42.912Z,102176.06
2023-04-02T07:09:09.310Z,102173.91
2023-04-02T07:11:35.710Z,102180.13
2023-04-02T07:14:02.060Z,102183.03
2023-04-02T07:16:30.186Z,102189.53
2023-04-02T07:18:58.712Z,102188.44
2023-04-02T07:21:28.150Z,102189.09
2023-04-02T07:23:54.793Z,102196.94
2023-04-02T07:26:27.894Z,102195.97
2023-04-02T07:28:55.661Z,102193.19
2023-04-02T07:31:24.455Z,102197.47
2023-04-02T07:33:51.456Z,102200.53
2023-04-02T07:36:19.770Z,102209.34
2023-04-02T07:38:46.315Z,102209.47
2023-04-02T07:41:13.113Z,102209.94
2023-04-02T07:43:40.005Z,102220.53
2023-04-02T07:46:06.866Z,102227.78
2023-04-02T07:48:33.301Z,102229.28
2023-04-02T07:51:00.519Z,102231.41
2023-04-02T07:53:29.908Z,102229.44
2023-04-02T07:55:57.471Z,102234.88
2023-04-02T07:58:23.993Z,102247.72
2023-04-02T08:00:50.336Z,102249.06
2023-04-02T08:03:17.240Z,102256.72
2023-04-02T08:05:43.672Z,102253.63
2023-04-02T08:08:09.997Z,102259.53
2023-04-02T08:10:36.329Z,102258.03
2023-04-02T08:13:02.639Z,102260.41
2023-04-02T08:15:28.998Z,102267.72
2023-04-02T08:17:55.783Z,102275.72
2023-04-02T08:20:22.400Z,102273.31
2023-04-02T08:22:49.528Z,102280.53
2023-04-02T08:25:15.985Z,102288.81
2023-04-02T08:27:42.866Z,102290.00
2023-04-02T08:30:09.638Z,102284.31
2023-04-02T08:32:36.338Z,102295.66
2023-04-02T08:35:03.063Z,102303.38
2023-04-02T08:37:29.417Z,102307.38
2023-04-02T08:39:55.763Z,102301.44
2023-04-02T08:42:26.598Z,102304.06
2023-04-02T08:45:24.374Z,102312.22
2023-04-02T08:47:55.234Z,102312.56
2023-04-02T08:50:24.561Z,102316.50
2023-04-02T08:52:51.718Z,102320.75
2023-04-02T08:55:30.553Z,102331.09
2023-04-02T08:58:15.478Z,102337.72
2023-04-02T09:00:44.090Z,102336.94
2023-04-02T09:03:15.904Z,102334.13
2023-04-02T09:05:42.996Z,102348.56
2023-04-02T09:08:16.184Z,102350.34
2023-04-02T09:10:47.458Z,102353.41
2023-04-02T09:13:17.991Z,102358.97
2023-04-02T09:15:44.645Z,102357.06
2023-04-02T09:18:18.401Z,102356.00
2023-04-02T09:20:45.014Z,102365.19
2023-04-02T09:23:16.865Z,102365.34
2023-04-02T09:25:51.204Z,102367.03
2023-04-02T09:28:27.840Z,102366.03
2023-04-02T09:30:59.622Z,102376.44
2023-04-02T09:33:42.105Z,102368.97
2023-04-02T09:36:17.364Z,102365.66
2023-04-02T09:38:57.019Z,102372.88
2023-04-02T09:41:27.161Z,102382.72
2023-04-02T09:44:11.544Z,102382.19
2023-04-02T09:46:37.845Z,102392.09
2023-04-02T09:49:04.244Z,102395.91
2023-04-02T09:51:34.106Z,102399.34
2023-04-02T09:54:03.249Z,102396.72
2023-04-02T09:56:30.570Z,102399.72
2023-04-02T09:59:06.056Z,102410.59
2023-04-02T10:01:37.339Z,102417.22
2023-04-02T10:04:04.770Z,102423.91
2023-04-02T10:06:32.722Z,102416.03
2023-04-02T10:09:18.305Z,102426.53
2023-04-02T10:11:46.564Z,102426.25
2023-04-02T10:14:18.487Z,102433.16
2023-04-02T10:16:49.705Z,102436.41
2023-04-02T10:19:25.190Z,102440.22
2023-04-02T10:21:52.335Z,102444.00
2023-04-02T10:24:18.766Z,102445.66
2023-04-02T10:26:45.065Z,102442.13
2023-04-02T10:29:11.380Z,102452.06
2023-04-02T10:31:43.110Z,102452.63
2023-04-02T10:34:17.400Z,102464.44
2023-04-02T10:37:04.149Z,102475.63
2023-04-02T10:39:44.769Z,102468.94
2023-04-02T10:42:31.403Z,102464.59
2023-04-02T10:45:04.859Z,102478.19
2023-04-02T10:47:34.143Z,102484.16
2023-04-02T10:50:19.388Z,102486.69
2023-04-02T10:52:57.912Z,102495.25
2023-04-02T10:55:28.894Z,102498.88
2023-04-02T10:57:57.212Z,102494.59
2023-04-02T11:00:33.809Z,102492.38
2023-04-02T11:03:09.457Z,102496.53
2023-04-02T11:05:43.897Z,102498.75
2023-04-02T11:08:17.119Z,102490.00
2023-04-02T11:10:56.706Z,102503.28
2023-04-02T11:13:28.428Z,102503.63
2023-04-02T11:15:54.956Z,102506.34
2023-04-02T11:18:27.060Z,102508.03
2023-04-02T11:20:58.251Z,102502.47
2023-04-02T11:23:27.826Z,102504.47
2023-04-02T11:26:14.083Z,102513.06
2023-04-02T11:28:41.204Z,102503.03
2023-04-02T11:31:07.588Z,102516.53
2023-04-02T11:33:44.587Z,102526.09
2023-04-02T11:36:30.857Z,102520.97
2023-04-02T11:39:01.881Z,102526.16
2023-04-02T11:42:03.481Z,102534.09
2023-04-02T11:44:29.922Z,102531.50
2023-04-02T11:47:16.600Z,102534.94
2023-04-02T11:50:01.706Z,102537.47
2023-04-02T11:52:34.132Z,102543.16
2023-04-02T11:55:19.323Z,102544.94
2023-04-02T11:58:04.418Z,102555.06
2023-04-02T12:00:34.397Z,102547.41
2023-04-02T12:03:03.434Z,102548.34
2023-04-02T12:05:37.770Z,102556.84
2023-04-02T12:08:22.682Z,102557.75
2023-04-02T12:10:52.395Z,102569.53
2023-04-02T12:13:20.042Z,102567.16
2023-04-02T12:15:47.192Z,102566.50
2023-04-02T12:18:21.495Z,102574.09
2023-04-02T12:20:49.556Z,102578.56
2023-04-02T12:23:18.748Z,102593.06
2023-04-02T12:25:51.930Z,102581.59
2023-04-02T12:28:18.617Z,102582.41
2023-04-02T12:30:45.956Z,102583.66
2023-04-02T12:33:15.111Z,102589.38
2023-04-02T12:35:42.533Z,102588.84
2023-04-02T12:38:36.666Z,102594.28
2023-04-02T12:41:05.008Z,102597.97
2023-04-02T12:43:32.393Z,102602.50
2023-04-02T12:46:06.765Z,102604.25
2023-04-02T12:48:34.642Z,102598.69
2023-04-02T12:51:02.062Z,102600.44
2023-04-02T12:53:28.330Z,102606.06
2023-04-02T12:55:55.123Z,102589.59
2023-04-02T12:58:26.614Z,102589.03
2023-04-02T13:00:53.104Z,102598.47
2023-04-02T13:03:20.759Z,102591.31
2023-04-02T13:05:47.181Z,102596.63
2023-04-02T13:08:18.525Z,102595.78
2023-04-02T13:10:45.037Z,102604.06
2023-04-02T13:13:16.461Z,102600.50
2023-04-02T13:15:43.637Z,102594.66
2023-04-02T13:18:13.031Z,102605.59
2023-04-02T13:20:43.209Z,102602.03
2023-04-02T13:23:28.103Z,102616.91
2023-04-02T13:25:54.786Z,102609.31
2023-04-02T13:28:21.719Z,102613.34
2023-04-02T13:30:48.181Z,102615.19
2023-04-02T13:33:14.837Z,102618.25
2023-04-02T13:35:41.638Z,102618.50
2023-04-02T13:38:08.602Z,102629.72
2023-04-02T13:40:37.333Z,102630.44
2023-04-02T13:43:05.088Z,102630.38
2023-04-02T13:45:33.810Z,102647.16
2023-04-02T13:48:01.882Z,102652.06
2023-04-02T13:50:29.883Z,102640.41
2023-04-02T13:53:00.308Z,102648.66
2023-04-02T13:55:29.272Z,102641.28
2023-04-02T13:57:56.562Z,102650.53
2023-04-02T14:00:23.302Z,102651.75
2023-04-02T14:03:12.988Z,102662.28
2023-04-02T14:05:51.974Z,102659.13
2023-04-02T14:08:30.671Z,102651.84
2023-04-02T14:11:15.386Z,102649.59
2023-04-02T14:13:47.884Z,102648.28
2023-04-02T14:16:14.194Z,102661.78
2023-04-02T14:18:43.536Z,102667.75
2023-04-02T14:21:16.076Z,102659.19
2023-04-02T14:23:51.239Z,102662.22
2023-04-02T14:26:21.341Z,102657.72
2023-04-02T14:28:50.597Z,102667.50
2023-04-02T14:31:32.536Z,102659.06
2023-04-02T14:33:58.934Z,102675.19
2023-04-02T14:36:31.091Z,102679.31
2023-04-02T14:39:16.323Z,102666.88
2023-04-02T14:41:46.009Z,102679.75
2023-04-02T14:44:12.730Z,102675.81
2023-04-02T14:46:39.494Z,102676.13
2023-04-02T14:49:08.958Z,102685.28
2023-04-02T14:51:47.460Z,102689.59
2023-04-02T14:54:33.127Z,102688.53
2023-04-02T14:56:59.461Z,102694.44
2023-04-02T14:59:25.777Z,102699.59
2023-04-02T15:01:56.235Z,102689.34
2023-04-02T15:04:34.776Z,102700.63
2023-04-02T15:07:22.068Z,102701.97
2023-04-02T15:09:54.838Z,102705.50
2023-04-02T15:12:30.976Z,102711.97
2023-04-02T15:15:07.870Z,102703.72
2023-04-02T15:17:34.298Z,102715.75
2023-04-02T15:20:14.821Z,102710.31
2023-04-02T15:22:59.921Z,102717.25
2023-04-02T15:25:36.492Z,102714.28
2023-04-02T15:28:06.030Z,102719.16
2023-04-02T15:30:33.099Z,102717.94
2023-04-02T15:33:19.517Z,102727.59
2023-04-02T15:36:09.245Z,102729.38
2023-04-02T15:38:43.911Z,102732.31
2023-04-02T15:41:27.501Z,102736.81
2023-04-02T15:44:13.074Z,102737.84
2023-04-02T15:46:42.391Z,102740.47
2023-04-02T15:49:27.545Z,102744.78
2023-04-02T15:52:12.744Z,102760.56
2023-04-02T15:54:59.874Z,102766.47
2023-04-02T15:57:44.903Z,102766.31
2023-04-02T16:00:11.455Z,102763.34
2023-04-02T16:02:37.761Z,102762.03
2023-04-02T16:05:04.772Z,102772.69
2023-04-02T16:07:54.456Z,102774.84
2023-04-02T16:10:42.357Z,102768.59
2023-04-02T16:13:38.539Z,102766.72
2023-04-02T16:16:06.296Z,102771.88
2023-04-02T16:18:53.452Z,102781.53
2023-04-02T16:21:21.853Z,102782.94
2023-04-02T16:23:48.391Z,102783.75
2023-04-02T16:26:27.100Z,102787.28
2023-04-02T16:28:59.759Z,102789.66
2023-04-02T16:31:31.768Z,102799.88
2023-04-02T16:34:07.846Z,102800.53
2023-04-02T16:36:38.058Z,102797.59
2023-04-02T16:39:13.877Z,102800.47
2023-04-02T16:41:58.226Z,102814.78
2023-04-02T16:44:45.947Z,102806.66
2023-04-02T16:47:18.119Z,102816.63
2023-04-02T16:52:47.934Z,102824.81
2023-04-02T16:55:19.637Z,102830.75
2023-04-02T16:58:04.519Z,102835.22
2023-04-02T17:00:40.443Z,102834.63
2023-04-02T17:03:16.383Z,102839.56
2023-04-02T17:05:52.929Z,102848.88
2023-04-02T17:08:24.032Z,102859.50
2023-04-02T17:10:54.047Z,102865.56
2023-04-02T17:13:26.147Z,102863.38
2023-04-02T17:16:02.419Z,102872.69
2023-04-02T17:18:28.771Z,102860.44
2023-04-02T17:20:57.610Z,102867.00
2023-04-02T17:23:24.702Z,102867.44
2023-04-02T17:25:57.132Z,102870.53
2023-04-02T17:28:36.570Z,102875.28
2023-04-02T17:31:12.746Z,102877.63
2023-04-02T17:33:39.152Z,102888.41
2023-04-02T17:36:08.532Z,102890.03
2023-04-02T17:38:39.702Z,102897.28
2023-04-02T17:41:06.221Z,102906.66
2023-04-02T17:43:44.576Z,102909.59
2023-04-02T17:46:21.140Z,102917.44
2023-04-02T17:48:48.672Z,102922.19
2023-04-02T17:51:29.989Z,102924.03
2023-04-02T17:54:15.393Z,102934.38
2023-04-02T17:56:52.934Z,102930.06
2023-04-02T17:59:31.308Z,102940.22
2023-04-02T18:01:57.600Z,102937.31
2023-04-02T18:04:33.214Z,102943.75
2023-04-02T18:06:59.510Z,102947.34
2023-04-02T18:09:44.516Z,102945.34
2023-04-02T18:12:26.135Z,102952.84
2023-04-02T18:14:55.825Z,102953.06
2023-04-02T18:17:27.913Z,102961.59
2023-04-02T18:19:58.725Z,102963.78
2023-04-02T18:22:31.237Z,102959.97
2023-04-02T18:25:16.350Z,102973.38
2023-04-02T18:27:54.638Z,102976.50
2023-04-02T18:30:31.571Z,102982.19
2023-04-02T18:32:57.911Z,102985.81
2023-04-02T18:35:32.551Z,102983.09
2023-04-02T18:38:17.669Z,102981.28
2023-04-02T18:40:50.129Z,102990.59
2023-04-02T18:43:28.727Z,102992.09
2023-04-02T18:46:05.222Z,102996.09
2023-04-02T18:48:37.891Z,102995.66
2023-04-02T18:51:06.470Z,103004.84
2023-04-02T18:53:33.448Z,103009.53
2023-04-02T18:56:04.462Z,103014.44
2023-04-02T18:58:49.516Z,103013.75
2023-04-02T19:01:31.704Z,103020.69
2023-04-02T19:04:02.660Z,103022.97
2023-04-02T19:06:35.113Z,103023.22
2023-04-02T19:09:03.719Z,103024.25
2023-04-02T19:11:31.186Z,103024.84
2023-04-02T19:14:01.423Z,103036.84
2023-04-02T19:16:42.677Z,103041.72
2023-04-02T19:19:15.878Z,103037.19
2023-04-02T19:21:51.478Z,103041.25
2023-04-02T19:24:32.864Z,103044.31
2023-04-02T19:27:17.923Z,103045.56
2023-04-02T19:30:03.124Z,103051.22
2023-04-02T19:32:29.433Z,103049.09
2023-04-02T19:35:07.059Z,103060.06
2023-04-02T19:37:44.003Z,103057.13
2023-04-02T19:40:17.860Z,103057.13
2023-04-02T19:42:44.201Z,103061.84
2023-04-02T19:45:20.303Z,103059.47
2023-04-02T19:47:46.667Z,103053.53
2023-04-02T19:50:13.087Z,103053.31
2023-04-02T19:52:39.405Z,103049.34
2023-04-02T19:55:05.920Z,103063.69
2023-04-02T19:57:32.576Z,103065.44
2023-04-02T19:59:58.893Z,103068.84
2023-04-02T20:02:25.349Z,103066.13
2023-04-02T20:04:51.705Z,103068.84
2023-04-02T20:07:18.008Z,103066.53
2023-04-02T20:09:44.348Z,103071.28
2023-04-02T20:12:10.919Z,103071.03
2023-04-02T20:14:37.250Z,103070.44
2023-04-02T20:17:03.627Z,103074.94
2023-04-02T20:19:30.083Z,103077.81
2023-04-02T20:21:56.455Z,103077.03
2023-04-02T20:24:22.800Z,103072.03
2023-04-02T20:26:49.114Z,103080.50
2023-04-02T20:29:15.616Z,103082.84
2023-04-02T20:31:41.957Z,103077.25
2023-04-02T20:34:09.390Z,103083.25
2023-04-02T20:36:35.924Z,103085.25
2023-04-02T20:39:02.397Z,103086.53
2023-04-02T20:41:28.760Z,103087.97
2023-04-02T20:43:55.109Z,103090.44
2023-04-02T20:46:22.451Z,103092.91
2023-04-02T20:48:48.800Z,103094.63
2023-04-02T20:51:15.633Z,103092.56
2023-04-02T20:53:42.144Z,103107.91
2023-04-02T20:56:10.122Z,103111.03
2023-04-02T20:58:37.348Z,103101.94
2023-04-02T21:01:16.453Z,103121.69
2023-04-02T21:03:42.945Z,103120.41
2023-04-02T21:06:28.502Z,103123.78
2023-04-02T21:08:54.797Z,103119.38
2023-04-02T21:11:21.996Z,103123.66
2023-04-02T21:13:49.100Z,103119.25
2023-04-02T21:16:41.868Z,103110.41
2023-04-02T21:19:08.770Z,103125.75
2023-04-02T21:21:36.396Z,103125.63
2023-04-02T21:24:04.298Z,103126.81
2023-04-02T21:26:33.298Z,103137.84
2023-04-02T21:29:00.889Z,103140.97
2023-04-02T21:31:28.671Z,103147.41
2023-04-02T21:33:56.322Z,103143.16
2023-04-02T21:36:33.338Z,103148.72
2023-04-02T21:39:07.376Z,103148.19
2023-04-02T21:41:35.413Z,103148.31
2023-04-02T21:44:03.121Z,103150.38
2023-04-02T21:46:31.123Z,103156.34
2023-04-02T21:48:58.673Z,103152.06
2023-04-02T21:51:28.985Z,103156.34
2023-04-02T21:53:55.669Z,103167.13
2023-04-02T21:56:23.245Z,103163.22
2023-04-02T21:58:50.601Z,103160.78
2023-04-02T22:01:26.738Z,103171.66
2023-04-02T22:03:54.493Z,103166.47
2023-04-02T22:06:22.214Z,103167.00
2023-04-02T22:08:52.582Z,103170.72
2023-04-02T22:11:22.371Z,103166.84
2023-04-02T22:13:50.094Z,103171.91
2023-04-02T22:16:17.697Z,103180.59
2023-04-02T22:18:44.258Z,103181.19
2023-04-02T22:21:11.461Z,103182.91
2023-04-02T22:23:38.090Z,103184.44
2023-04-02T22:26:05.642Z,103182.09
2023-04-02T22:28:32.297Z,103178.97
2023-04-02T22:31:04.133Z,103180.25
2023-04-02T22:33:32.324Z,103183.91
2023-04-02T22:35:59.180Z,103187.16
2023-04-02T22:38:25.756Z,103191.28
2023-04-02T22:40:52.075Z,103190.25
2023-04-02T22:43:18.383Z,103187.53
2023-04-02T22:45:45.557Z,103187.38
2023-04-02T22:48:11.907Z,103185.28
2023-04-02T22:50:38.446Z,103193.22
2023-04-02T22:53:04.947Z,103201.63
2023-04-02T22:55:31.260Z,103197.09
2023-04-02T22:57:57.560Z,103202.25
2023-04-02T23:00:24.163Z,103199.91
2023-04-02T23:02:50.582Z,103200.06
2023-04-02T23:05:17.125Z,103199.03
2023-04-02T23:07:43.435Z,103208.47
2023-04-02T23:10:09.904Z,103205.59
2023-04-02T23:12:36.235Z,103212.06
2023-04-02T23:15:03.613Z,103213.63
2023-04-02T23:17:29.963Z,103214.41
2023-04-02T23:19:56.349Z,103219.44
2023-04-02T23:22:22.666Z,103217.22
2023-04-02T23:24:48.999Z,103213.69
2023-04-02T23:27:16.254Z,103220.16
2023-04-02T23:29:42.567Z,103226.25
2023-04-02T23:32:08.868Z,103221.34
2023-04-02T23:34:35.476Z,103220.59
2023-04-02T23:37:01.786Z,103221.97
2023-04-02T23:39:28.076Z,103218.88
2023-04-02T23:41:54.383Z,103217.22
2023-04-02T23:44:20.740Z,103227.72
2023-04-02T23:46:47.109Z,103226.50
2023-04-02T23:49:13.442Z,103227.59
2023-04-02T23:51:40.650Z,103226.13
2023-04-02T23:54:07.395Z,103233.91
2023-04-02T23:56:33.695Z,103232.06
2023-04-02T23:59:00.001Z,103229.22
