createdAt,value
2019-03-29T00:02:26.343Z,5.90
2019-03-29T00:04:56.503Z,5.90
2019-03-29T00:07:39.016Z,5.70
2019-03-29T00:09:58.219Z,5.60
2019-03-29T00:12:28.214Z,5.50
2019-03-29T00:14:58.649Z,5.40
2019-03-29T00:17:28.655Z,5.20
2019-03-29T00:19:58.851Z,5.10
2019-03-29T00:22:28.715Z,4.90
2019-03-29T00:24:59.234Z,4.80
2019-03-29T00:27:29.291Z,4.60
2019-03-29T00:29:59.285Z,4.50
2019-03-29T00:32:29.205Z,4.40
2019-03-29T00:34:59.611Z,4.30
2019-03-29T00:37:29.915Z,4.30
2019-03-29T00:39:59.908Z,4.20
2019-03-29T00:42:29.920Z,4.20
2019-03-29T00:45:00.406Z,4.10
2019-03-29T00:47:30.566Z,4.10
2019-03-29T00:50:00.511Z,4.10
2019-03-29T00:52:30.470Z,4.10
2019-03-29T00:55:00.495Z,4.00
2019-03-29T00:57:30.988Z,3.90
2019-03-29T01:00:01.349Z,3.90
2019-03-29T01:02:31.343Z,3.70
2019-03-29T01:05:01.346Z,3.60
2019-03-29T01:07:31.551Z,3.60
2019-03-29T01:10:01.477Z,3.50
2019-03-29T01:12:31.403Z,3.40
2019-03-29T01:15:02.304Z,3.30
2019-03-29T01:17:32.383Z,3.30
2019-03-29T01:20:02.428Z,3.40
2019-03-29T01:22:32.332Z,3.40
2019-03-29T01:25:02.340Z,3.40
2019-03-29T01:27:32.451Z,3.40
2019-03-29T01:30:02.708Z,3.50
2019-03-29T01:32:33.064Z,3.50
2019-03-29T01:35:03.078Z,3.60
2019-03-29T01:37:33.240Z,3.80
2019-03-29T01:40:03.560Z,3.80
2019-03-29T01:42:33.883Z,4.00
2019-03-29T01:45:03.773Z,4.10
2019-03-29T01:47:33.691Z,4.20
2019-03-29T01:50:03.738Z,4.20
2019-03-29T01:52:33.759Z,4.30
2019-03-29T01:55:03.991Z,4.30
2019-03-29T01:57:34.176Z,4.40
2019-03-29T02:00:05.311Z,4.50
2019-03-29T02:02:35.267Z,4.60
2019-03-29T02:05:06.215Z,4.70
2019-03-29T02:07:36.199Z,4.90
2019-03-29T02:10:08.720Z,5.00
2019-03-29T02:12:38.562Z,5.10
2019-03-29T02:15:09.059Z,5.30
2019-03-29T02:17:39.284Z,5.50
2019-03-29T02:20:09.951Z,5.80
2019-03-29T02:22:39.966Z,5.90
2019-03-29T02:25:10.248Z,6.10
2019-03-29T02:27:40.115Z,6.20
2019-03-29T02:30:11.268Z,6.30
2019-03-29T02:32:41.084Z,6.40
2019-03-29T02:35:11.618Z,6.40
2019-03-29T02:37:43.883Z,6.40
2019-03-29T02:40:13.884Z,6.40
2019-03-29T02:42:45.272Z,6.30
2019-03-29T02:45:15.769Z,6.30
2019-03-29T02:47:45.600Z,6.30
2019-03-29T02:50:15.492Z,6.20
2019-03-29T02:52:45.671Z,6.20
2019-03-29T02:55:15.681Z,6.00
2019-03-29T02:57:45.611Z,5.80
2019-03-29T03:00:16.786Z,5.70
2019-03-29T03:02:46.591Z,5.50
2019-03-29T03:05:16.455Z,5.30
2019-03-29T03:07:46.487Z,5.20
2019-03-29T03:10:17.967Z,5.20
2019-03-29T03:12:47.830Z,5.10
2019-03-29T03:15:17.878Z,4.90
2019-03-29T03:17:47.920Z,4.70
2019-03-29T03:20:18.354Z,4.60
2019-03-29T03:22:48.531Z,4.40
2019-03-29T03:25:18.413Z,4.30
2019-03-29T03:27:48.583Z,4.20
2019-03-29T03:30:18.696Z,4.10
2019-03-29T03:32:48.702Z,3.90
2019-03-29T03:35:19.300Z,3.70
2019-03-29T03:37:49.680Z,3.50
2019-03-29T03:40:19.776Z,3.40
2019-03-29T03:42:50.160Z,3.30
2019-03-29T03:45:20.325Z,3.30
2019-03-29T03:47:50.674Z,3.20
2019-03-29T03:50:35.751Z,3.20
2019-03-29T03:53:05.765Z,3.10
2019-03-29T03:55:37.995Z,3.10
2019-03-29T03:58:08.301Z,3.00
2019-03-29T04:00:58.311Z,2.80
2019-03-29T04:03:29.074Z,2.60
2019-03-29T04:05:59.379Z,2.50
2019-03-29T04:08:29.512Z,2.40
2019-03-29T04:10:59.784Z,2.30
2019-03-29T04:13:29.653Z,2.20
2019-03-29T04:15:59.548Z,2.10
2019-03-29T04:18:29.531Z,2.00
2019-03-29T04:20:59.393Z,1.90
2019-03-29T04:23:29.289Z,1.90
2019-03-29T04:25:59.216Z,1.80
2019-03-29T04:28:29.194Z,1.80
2019-03-29T04:30:59.291Z,1.80
2019-03-29T04:33:29.425Z,1.70
2019-03-29T04:35:59.300Z,1.60
2019-03-29T04:38:29.195Z,1.60
2019-03-29T04:40:59.112Z,1.50
2019-03-29T04:43:29.000Z,1.40
2019-03-29T04:45:59.335Z,1.30
2019-03-29T04:48:29.390Z,1.40
2019-03-29T04:50:59.530Z,1.40
2019-03-29T04:53:29.480Z,1.40
2019-03-29T04:55:59.359Z,1.30
2019-03-29T04:58:29.298Z,1.20
2019-03-29T05:00:59.438Z,1.20
2019-03-29T05:03:29.509Z,1.30
2019-03-29T05:05:59.455Z,1.30
2019-03-29T05:08:29.361Z,1.20
2019-03-29T05:10:59.478Z,1.10
2019-03-29T05:13:29.370Z,1.10
2019-03-29T05:15:59.624Z,1.10
2019-03-29T05:18:29.938Z,1.00
2019-03-29T05:20:59.905Z,1.00
2019-03-29T05:23:29.810Z,0.90
2019-03-29T05:25:59.762Z,0.80
2019-03-29T05:28:30.259Z,0.80
2019-03-29T05:31:00.358Z,0.90
2019-03-29T05:33:30.283Z,0.80
2019-03-29T05:36:00.293Z,0.80
2019-03-29T05:38:30.379Z,0.80
2019-03-29T05:41:00.382Z,0.80
2019-03-29T05:43:30.275Z,0.80
2019-03-29T05:46:00.462Z,0.90
2019-03-29T05:48:30.412Z,0.90
2019-03-29T05:51:00.291Z,1.00
2019-03-29T05:53:30.161Z,1.10
2019-03-29T05:56:00.532Z,1.10
2019-03-29T05:58:30.617Z,1.10
2019-03-29T06:01:00.842Z,1.10
2019-03-29T06:03:31.152Z,1.20
2019-03-29T06:06:01.459Z,1.20
2019-03-29T06:08:31.551Z,1.30
2019-03-29T06:11:01.834Z,1.30
2019-03-29T06:13:31.781Z,1.30
2019-03-29T06:16:01.852Z,1.30
2019-03-29T06:18:31.883Z,1.30
2019-03-29T06:21:02.165Z,1.50
2019-03-29T06:23:32.461Z,1.60
2019-03-29T06:26:02.452Z,1.80
2019-03-29T06:28:32.561Z,1.90
2019-03-29T06:31:02.754Z,2.00
2019-03-29T06:33:32.699Z,2.20
2019-03-29T06:36:04.451Z,2.30
2019-03-29T06:38:36.707Z,2.50
2019-03-29T06:41:09.610Z,2.60
2019-03-29T06:43:40.121Z,2.70
2019-03-29T06:46:10.344Z,2.90
2019-03-29T06:48:40.521Z,3.10
2019-03-29T06:51:10.494Z,3.20
2019-03-29T06:53:40.524Z,3.30
2019-03-29T06:56:10.450Z,3.50
2019-03-29T06:58:40.694Z,3.70
2019-03-29T07:01:10.823Z,3.90
2019-03-29T07:03:40.775Z,4.10
2019-03-29T07:06:10.704Z,4.30
2019-03-29T07:08:40.866Z,4.50
2019-03-29T07:11:17.134Z,4.70
2019-03-29T07:13:56.184Z,5.00
2019-03-29T07:16:14.743Z,5.30
2019-03-29T07:18:44.898Z,5.50
2019-03-29T07:21:21.323Z,5.80
2019-03-29T07:23:47.489Z,6.10
2019-03-29T07:26:17.418Z,6.60
2019-03-29T07:28:48.197Z,7.00
2019-03-29T07:31:18.190Z,7.30
2019-03-29T07:33:48.431Z,7.50
2019-03-29T07:36:18.779Z,7.70
2019-03-29T07:38:49.221Z,7.80
2019-03-29T07:41:31.165Z,8.00
2019-03-29T07:43:51.022Z,8.00
2019-03-29T07:46:21.192Z,8.10
2019-03-29T07:48:51.447Z,8.20
2019-03-29T07:51:21.474Z,8.40
2019-03-29T07:53:51.782Z,8.50
2019-03-29T07:56:21.687Z,8.50
2019-03-29T07:58:52.124Z,8.50
2019-03-29T08:01:22.090Z,8.50
2019-03-29T08:03:53.218Z,8.60
2019-03-29T08:06:23.676Z,8.60
2019-03-29T08:08:54.254Z,8.70
2019-03-29T08:11:26.276Z,8.80
2019-03-29T08:13:56.148Z,8.80
2019-03-29T08:16:26.460Z,8.90
2019-03-29T08:18:56.431Z,9.00
2019-03-29T08:21:30.583Z,9.10
2019-03-29T08:24:00.946Z,9.20
2019-03-29T08:26:30.974Z,9.30
2019-03-29T08:29:00.891Z,9.30
2019-03-29T08:31:31.060Z,9.50
2019-03-29T08:34:01.084Z,9.50
2019-03-29T08:36:30.979Z,9.50
2019-03-29T08:39:00.953Z,9.60
2019-03-29T08:41:31.103Z,9.80
2019-03-29T08:44:01.566Z,9.80
2019-03-29T08:46:31.620Z,9.90
2019-03-29T08:49:01.786Z,10.00
2019-03-29T08:51:31.859Z,10.10
2019-03-29T08:54:02.325Z,10.20
2019-03-29T08:56:32.191Z,10.30
2019-03-29T08:59:02.183Z,10.40
2019-03-29T09:01:32.085Z,10.40
2019-03-29T09:04:05.665Z,10.50
2019-03-29T09:06:34.596Z,10.60
2019-03-29T09:09:06.341Z,10.60
2019-03-29T09:11:38.931Z,10.80
2019-03-29T09:14:08.297Z,10.90
2019-03-29T09:16:38.384Z,11.00
2019-03-29T09:19:08.531Z,11.10
2019-03-29T09:21:38.875Z,11.20
2019-03-29T09:24:21.337Z,11.30
2019-03-29T09:26:40.706Z,11.40
2019-03-29T09:29:10.750Z,11.40
2019-03-29T09:31:40.960Z,11.30
2019-03-29T09:34:10.922Z,11.30
2019-03-29T09:36:40.825Z,11.30
2019-03-29T09:39:10.850Z,11.50
2019-03-29T09:41:40.810Z,11.60
2019-03-29T09:44:10.769Z,11.80
2019-03-29T09:46:40.655Z,11.60
2019-03-29T09:49:10.765Z,11.50
2019-03-29T09:51:40.694Z,11.60
2019-03-29T09:54:10.748Z,11.80
2019-03-29T09:56:41.101Z,12.00
2019-03-29T09:59:11.262Z,12.30
2019-03-29T10:01:41.426Z,12.40
2019-03-29T10:04:11.391Z,12.40
2019-03-29T10:06:41.439Z,12.40
2019-03-29T10:09:11.552Z,12.40
2019-03-29T10:11:41.517Z,12.30
2019-03-29T10:14:11.904Z,12.40
2019-03-29T10:16:41.962Z,12.40
2019-03-29T10:19:12.120Z,12.50
2019-03-29T10:21:43.418Z,12.70
2019-03-29T10:24:13.594Z,12.90
2019-03-29T10:26:43.615Z,13.10
2019-03-29T10:29:13.628Z,13.10
2019-03-29T10:31:43.561Z,13.20
2019-03-29T10:34:13.563Z,13.10
2019-03-29T10:36:43.671Z,13.30
2019-03-29T10:39:13.651Z,13.30
2019-03-29T10:41:43.862Z,13.20
2019-03-29T10:44:13.940Z,13.30
2019-03-29T10:46:44.252Z,13.50
2019-03-29T10:49:14.228Z,13.60
2019-03-29T10:51:44.392Z,13.40
2019-03-29T10:54:14.602Z,13.60
2019-03-29T10:56:44.540Z,13.60
2019-03-29T10:59:26.575Z,13.60
2019-03-29T11:01:47.954Z,13.70
2019-03-29T11:04:18.086Z,13.80
2019-03-29T11:06:48.295Z,13.90
2019-03-29T11:09:18.253Z,14.00
2019-03-29T11:11:48.548Z,14.00
2019-03-29T11:14:18.623Z,14.00
2019-03-29T11:16:48.587Z,13.70
2019-03-29T11:19:18.522Z,13.60
2019-03-29T11:21:48.559Z,14.00
2019-03-29T11:24:18.664Z,14.10
2019-03-29T11:26:49.154Z,14.20
2019-03-29T11:29:19.144Z,14.40
2019-03-29T11:31:49.167Z,14.20
2019-03-29T11:34:20.969Z,14.20
2019-03-29T11:36:52.828Z,14.00
2019-03-29T11:39:23.114Z,14.10
2019-03-29T11:41:53.402Z,14.20
2019-03-29T11:44:23.470Z,14.30
2019-03-29T11:46:53.810Z,14.30
2019-03-29T11:49:24.116Z,14.30
2019-03-29T11:51:54.165Z,14.40
2019-03-29T11:54:24.255Z,14.60
2019-03-29T11:56:54.652Z,14.70
2019-03-29T11:59:24.840Z,15.00
2019-03-29T12:01:54.831Z,15.10
2019-03-29T12:04:25.251Z,15.00
2019-03-29T12:06:55.421Z,15.20
2019-03-29T12:09:26.193Z,15.30
2019-03-29T12:11:56.463Z,15.40
2019-03-29T12:14:26.612Z,15.40
2019-03-29T12:16:56.838Z,15.40
2019-03-29T12:19:27.060Z,15.50
2019-03-29T12:21:57.175Z,15.90
2019-03-29T12:24:27.107Z,16.00
2019-03-29T12:26:57.098Z,16.10
2019-03-29T12:29:27.343Z,15.90
2019-03-29T12:31:57.665Z,16.20
2019-03-29T12:34:27.785Z,16.30
2019-03-29T12:36:58.114Z,15.90
2019-03-29T12:39:28.319Z,15.80
2019-03-29T12:41:58.507Z,16.10
2019-03-29T12:44:28.734Z,16.20
2019-03-29T12:46:58.937Z,16.40
2019-03-29T12:49:29.491Z,16.30
2019-03-29T12:51:59.771Z,16.00
2019-03-29T12:54:29.820Z,16.10
2019-03-29T12:56:59.964Z,16.40
2019-03-29T12:59:32.867Z,16.80
2019-03-29T13:02:02.504Z,16.60
2019-03-29T13:04:32.861Z,16.50
2019-03-29T13:07:02.973Z,16.50
2019-03-29T13:09:33.033Z,16.80
2019-03-29T13:12:03.117Z,16.90
2019-03-29T13:14:33.168Z,16.40
2019-03-29T13:17:03.260Z,16.30
2019-03-29T13:19:33.602Z,16.20
2019-03-29T13:22:05.468Z,16.20
2019-03-29T13:24:35.623Z,16.10
2019-03-29T13:27:05.778Z,16.20
2019-03-29T13:29:36.168Z,16.30
2019-03-29T13:32:06.342Z,16.20
2019-03-29T13:34:36.673Z,16.10
2019-03-29T13:37:06.770Z,16.00
2019-03-29T13:39:37.045Z,16.00
2019-03-29T13:42:07.331Z,16.10
2019-03-29T13:44:37.642Z,16.10
2019-03-29T13:47:07.712Z,15.90
2019-03-29T13:49:37.667Z,15.80
2019-03-29T13:52:07.749Z,15.80
2019-03-29T13:54:37.836Z,15.80
2019-03-29T13:57:07.896Z,15.80
2019-03-29T13:59:39.316Z,15.90
2019-03-29T14:02:09.343Z,15.90
2019-03-29T14:04:39.446Z,16.10
2019-03-29T14:07:09.576Z,16.20
2019-03-29T14:09:39.857Z,16.20
2019-03-29T14:12:09.970Z,16.30
2019-03-29T14:14:40.054Z,16.40
2019-03-29T14:17:10.171Z,16.50
2019-03-29T14:19:40.805Z,16.70
2019-03-29T14:22:10.937Z,16.70
2019-03-29T14:24:41.119Z,16.60
2019-03-29T14:27:11.224Z,16.70
2019-03-29T14:29:41.370Z,16.80
2019-03-29T14:32:11.722Z,16.80
2019-03-29T14:34:41.775Z,16.90
2019-03-29T14:37:11.855Z,16.80
2019-03-29T14:39:41.922Z,16.90
2019-03-29T14:42:12.759Z,17.00
2019-03-29T14:44:52.171Z,17.00
2019-03-29T14:47:15.541Z,17.20
2019-03-29T14:49:45.708Z,17.30
2019-03-29T14:52:15.749Z,17.40
2019-03-29T14:54:45.762Z,17.20
2019-03-29T14:57:15.879Z,17.00
2019-03-29T14:59:46.213Z,17.10
2019-03-29T15:02:16.321Z,17.20
2019-03-29T15:04:46.434Z,17.50
2019-03-29T15:07:16.705Z,17.40
2019-03-29T15:09:47.012Z,17.60
2019-03-29T15:12:17.284Z,17.70
2019-03-29T15:14:47.389Z,17.90
2019-03-29T15:17:17.700Z,18.00
2019-03-29T15:19:47.652Z,18.10
2019-03-29T15:22:17.690Z,18.20
2019-03-29T15:24:47.799Z,18.00
2019-03-29T15:27:17.793Z,18.00
2019-03-29T15:29:47.863Z,18.10
2019-03-29T15:32:18.115Z,18.20
2019-03-29T15:34:48.372Z,18.60
2019-03-29T15:37:18.611Z,19.00
2019-03-29T15:39:48.616Z,19.40
2019-03-29T15:42:20.553Z,19.90
2019-03-29T15:44:50.555Z,20.90
2019-03-29T15:47:20.858Z,21.80
2019-03-29T15:49:56.299Z,23.10
2019-03-29T15:52:22.619Z,22.90
2019-03-29T15:54:52.607Z,23.30
2019-03-29T15:57:22.686Z,23.60
2019-03-29T15:59:52.685Z,24.30
2019-03-29T16:02:22.995Z,24.60
2019-03-29T16:04:53.123Z,24.70
2019-03-29T16:07:23.624Z,24.50
2019-03-29T16:09:54.043Z,24.40
2019-03-29T16:12:24.207Z,24.60
2019-03-29T16:14:54.456Z,24.50
2019-03-29T16:17:25.190Z,23.80
2019-03-29T16:19:55.466Z,24.10
2019-03-29T16:22:25.573Z,24.00
2019-03-29T16:24:55.631Z,24.30
2019-03-29T16:27:25.881Z,24.20
2019-03-29T16:29:56.033Z,24.90
2019-03-29T16:32:26.208Z,24.90
2019-03-29T16:34:56.266Z,24.60
2019-03-29T16:37:26.363Z,24.60
2019-03-29T16:39:56.295Z,24.50
2019-03-29T16:42:26.424Z,24.50
2019-03-29T16:44:56.558Z,25.40
2019-03-29T16:47:26.916Z,24.50
2019-03-29T16:49:57.108Z,23.10
2019-03-29T16:52:27.232Z,21.30
2019-03-29T16:54:57.265Z,20.00
2019-03-29T16:57:27.342Z,19.00
2019-03-29T16:59:57.451Z,18.10
2019-03-29T17:02:27.638Z,17.70
2019-03-29T17:04:57.600Z,17.40
2019-03-29T17:07:27.743Z,17.10
2019-03-29T17:09:58.055Z,16.80
2019-03-29T17:12:28.254Z,16.50
2019-03-29T17:14:58.377Z,16.10
2019-03-29T17:17:28.486Z,15.80
2019-03-29T17:19:58.558Z,15.60
2019-03-29T17:22:28.792Z,15.40
2019-03-29T17:24:59.168Z,15.10
2019-03-29T17:27:29.115Z,14.90
2019-03-29T17:29:59.787Z,14.70
2019-03-29T17:32:29.832Z,14.40
2019-03-29T17:35:00.023Z,14.10
2019-03-29T17:37:30.087Z,13.70
2019-03-29T17:40:00.389Z,13.50
2019-03-29T17:42:30.940Z,13.20
2019-03-29T17:45:01.237Z,12.90
2019-03-29T17:47:31.520Z,12.40
2019-03-29T17:50:01.614Z,11.90
2019-03-29T17:52:31.668Z,11.60
2019-03-29T17:55:01.953Z,11.20
2019-03-29T17:57:32.208Z,10.90
2019-03-29T18:00:02.392Z,10.60
2019-03-29T18:02:32.630Z,10.30
2019-03-29T18:05:02.781Z,10.00
2019-03-29T18:07:32.819Z,9.80
2019-03-29T18:10:03.216Z,9.60
2019-03-29T18:12:33.480Z,9.50
2019-03-29T18:15:03.720Z,9.20
2019-03-29T18:17:34.028Z,9.00
2019-03-29T18:20:04.824Z,8.70
2019-03-29T18:22:35.236Z,8.60
2019-03-29T18:25:05.631Z,8.30
2019-03-29T18:27:35.845Z,8.20
2019-03-29T18:30:06.725Z,8.00
2019-03-29T18:32:37.184Z,8.00
2019-03-29T18:35:07.439Z,7.90
2019-03-29T18:37:38.561Z,7.70
2019-03-29T18:40:13.779Z,7.60
2019-03-29T18:42:44.206Z,7.40
2019-03-29T18:45:14.722Z,7.30
2019-03-29T18:47:45.333Z,7.20
2019-03-29T18:50:15.751Z,7.10
2019-03-29T18:52:46.398Z,7.00
2019-03-29T18:55:16.527Z,6.90
2019-03-29T18:57:47.146Z,6.90
2019-03-29T19:00:21.019Z,6.90
2019-03-29T19:02:51.189Z,6.80
2019-03-29T19:05:27.638Z,6.80
2019-03-29T19:07:58.164Z,6.60
2019-03-29T19:10:28.362Z,6.40
2019-03-29T19:12:58.547Z,6.30
2019-03-29T19:15:28.694Z,6.10
2019-03-29T19:17:58.926Z,6.00
2019-03-29T19:20:29.081Z,5.90
2019-03-29T19:22:59.303Z,5.90
2019-03-29T19:25:29.403Z,5.90
2019-03-29T19:27:59.501Z,5.80
2019-03-29T19:30:29.774Z,5.70
2019-03-29T19:33:00.208Z,5.60
2019-03-29T19:35:34.637Z,5.60
2019-03-29T19:38:04.919Z,5.50
2019-03-29T19:40:35.354Z,5.50
2019-03-29T19:43:05.861Z,5.40
2019-03-29T19:45:36.212Z,5.50
2019-03-29T19:48:06.454Z,5.50
2019-03-29T19:50:36.833Z,5.40
2019-03-29T19:53:07.097Z,5.40
2019-03-29T19:55:37.553Z,5.30
2019-03-29T19:58:08.045Z,5.20
2019-03-29T20:00:40.010Z,5.00
2019-03-29T20:03:10.763Z,5.00
2019-03-29T20:05:41.738Z,4.90
2019-03-29T20:08:12.294Z,4.70
2019-03-29T20:10:42.492Z,4.60
2019-03-29T20:13:12.807Z,4.60
2019-03-29T20:15:43.196Z,4.60
2019-03-29T20:18:13.303Z,4.50
2019-03-29T20:20:43.670Z,4.40
2019-03-29T20:23:14.170Z,4.30
2019-03-29T20:25:44.634Z,4.20
2019-03-29T20:28:17.624Z,4.20
2019-03-29T20:30:47.949Z,4.10
2019-03-29T20:33:18.507Z,4.00
2019-03-29T20:35:48.880Z,4.00
2019-03-29T20:38:19.054Z,4.00
2019-03-29T20:40:49.526Z,4.00
2019-03-29T20:43:19.732Z,3.90
2019-03-29T20:45:50.429Z,3.80
2019-03-29T20:48:21.204Z,3.80
2019-03-29T20:50:51.541Z,3.70
2019-03-29T20:53:22.009Z,3.70
2019-03-29T20:55:52.372Z,3.60
2019-03-29T20:58:22.555Z,3.50
2019-03-29T21:00:53.135Z,3.40
2019-03-29T21:03:23.380Z,3.40
2019-03-29T21:05:53.674Z,3.40
2019-03-29T21:08:23.879Z,3.30
2019-03-29T21:10:56.134Z,3.30
2019-03-29T21:13:26.223Z,3.20
2019-03-29T21:15:56.644Z,3.10
2019-03-29T21:18:27.139Z,3.10
2019-03-29T21:20:57.590Z,3.10
2019-03-29T21:23:28.152Z,3.00
2019-03-29T21:25:58.445Z,3.00
2019-03-29T21:28:28.844Z,2.90
2019-03-29T21:30:59.170Z,2.80
2019-03-29T21:33:29.367Z,2.80
2019-03-29T21:35:59.432Z,2.80
2019-03-29T21:38:29.708Z,2.70
2019-03-29T21:41:00.305Z,2.60
2019-03-29T21:43:30.457Z,2.60
2019-03-29T21:46:00.699Z,2.50
2019-03-29T21:48:30.719Z,2.40
2019-03-29T21:51:00.743Z,2.40
2019-03-29T21:53:30.891Z,2.40
2019-03-29T21:56:01.012Z,2.40
2019-03-29T21:58:31.075Z,2.30
2019-03-29T22:01:01.324Z,2.30
2019-03-29T22:03:31.573Z,2.20
2019-03-29T22:06:01.644Z,2.20
2019-03-29T22:08:31.813Z,2.10
2019-03-29T22:11:02.147Z,2.00
2019-03-29T22:13:32.401Z,2.00
2019-03-29T22:16:02.798Z,1.90
2019-03-29T22:18:38.124Z,1.80
2019-03-29T22:21:04.855Z,1.80
2019-03-29T22:23:35.154Z,1.80
2019-03-29T22:26:05.332Z,1.80
2019-03-29T22:28:35.614Z,1.80
2019-03-29T22:31:05.874Z,1.70
2019-03-29T22:33:36.062Z,1.70
2019-03-29T22:36:06.270Z,1.70
2019-03-29T22:38:36.434Z,1.70
2019-03-29T22:41:06.565Z,1.60
2019-03-29T22:43:36.664Z,1.50
2019-03-29T22:46:07.077Z,1.50
2019-03-29T22:48:51.343Z,1.50
2019-03-29T22:51:09.485Z,1.50
2019-03-29T22:53:39.554Z,1.40
2019-03-29T22:56:09.774Z,1.30
2019-03-29T22:58:39.820Z,1.30
2019-03-29T23:01:10.162Z,1.30
2019-03-29T23:03:40.330Z,1.20
2019-03-29T23:06:10.382Z,1.10
2019-03-29T23:08:40.719Z,1.10
2019-03-29T23:11:10.940Z,1.10
2019-03-29T23:13:40.958Z,1.10
2019-03-29T23:16:10.979Z,1.00
2019-03-29T23:18:40.871Z,0.90
2019-03-29T23:21:11.272Z,1.00
2019-03-29T23:23:41.486Z,1.10
2019-03-29T23:26:11.578Z,1.00
2019-03-29T23:28:41.686Z,1.00
2019-03-29T23:31:12.099Z,0.90
2019-03-29T23:33:42.069Z,0.90
2019-03-29T23:36:12.049Z,0.90
2019-03-29T23:38:42.132Z,0.90
2019-03-29T23:41:12.291Z,0.80
2019-03-29T23:43:42.905Z,0.80
2019-03-29T23:46:13.329Z,0.70
2019-03-29T23:48:43.826Z,0.60
2019-03-29T23:51:14.061Z,0.60
2019-03-29T23:53:43.972Z,0.70
2019-03-29T23:56:13.924Z,0.60
2019-03-29T23:58:43.822Z,0.60
