createdAt,value
2018-02-05T00:01:29.573Z,26.10
2018-02-05T00:03:57.797Z,25.90
2018-02-05T00:06:26.021Z,27.30
2018-02-05T00:08:53.477Z,25.37
2018-02-05T00:11:20.933Z,27.00
2018-02-05T00:13:48.395Z,26.77
2018-02-05T00:16:15.848Z,27.90
2018-02-05T00:18:43.301Z,25.20
2018-02-05T00:21:10.756Z,26.63
2018-02-05T00:23:38.216Z,29.33
2018-02-05T00:26:05.668Z,27.53
2018-02-05T00:28:33.126Z,31.13
2018-02-05T00:31:00.581Z,29.90
2018-02-05T00:33:28.039Z,27.23
2018-02-05T00:35:55.497Z,29.03
2018-02-05T00:38:23.773Z,24.10
2018-02-05T00:40:51.228Z,30.03
2018-02-05T00:43:18.685Z,25.83
2018-02-05T00:45:46.141Z,29.73
2018-02-05T00:48:13.598Z,31.20
2018-02-05T00:50:41.063Z,27.27
2018-02-05T00:53:08.508Z,29.60
2018-02-05T00:55:35.964Z,29.67
2018-02-05T00:58:03.416Z,31.30
2018-02-05T01:00:30.878Z,28.27
2018-02-05T01:02:58.333Z,28.20
2018-02-05T01:05:26.569Z,29.80
2018-02-05T01:07:54.785Z,32.50
2018-02-05T01:10:22.247Z,30.87
2018-02-05T01:12:49.696Z,29.50
2018-02-05T01:15:17.163Z,31.60
2018-02-05T01:17:44.605Z,32.43
2018-02-05T01:20:12.060Z,31.67
2018-02-05T01:22:39.519Z,28.83
2018-02-05T01:25:06.977Z,28.23
2018-02-05T01:27:34.430Z,29.70
2018-02-05T01:30:01.889Z,33.80
2018-02-05T01:32:29.345Z,33.70
2018-02-05T01:34:56.817Z,29.20
2018-02-05T01:37:24.270Z,31.43
2018-02-05T01:39:51.729Z,30.57
2018-02-05T01:42:19.948Z,29.67
2018-02-05T01:44:48.183Z,34.83
2018-02-05T01:47:15.625Z,31.40
2018-02-05T01:49:43.093Z,32.50
2018-02-05T01:52:10.546Z,28.27
2018-02-05T01:54:38.005Z,28.90
2018-02-05T01:57:05.474Z,34.20
2018-02-05T01:59:32.921Z,30.00
2018-02-05T02:02:00.377Z,34.43
2018-02-05T02:04:27.830Z,31.80
2018-02-05T02:06:55.288Z,33.80
2018-02-05T02:09:22.741Z,30.57
2018-02-05T02:11:50.205Z,30.27
2018-02-05T02:14:17.662Z,30.53
2018-02-05T02:16:45.127Z,30.10
2018-02-05T02:19:12.580Z,28.87
2018-02-05T02:21:40.057Z,31.10
2018-02-05T02:24:07.505Z,28.30
2018-02-05T02:26:34.978Z,29.50
2018-02-05T02:29:03.197Z,30.70
2018-02-05T02:31:30.668Z,30.10
2018-02-05T02:33:58.885Z,30.77
2018-02-05T02:36:27.118Z,31.53
2018-02-05T02:38:54.565Z,26.77
2018-02-05T02:41:22.023Z,29.40
2018-02-05T02:43:49.468Z,30.43
2018-02-05T02:46:17.732Z,30.07
2018-02-05T02:48:45.180Z,33.70
2018-02-05T02:51:12.642Z,32.60
2018-02-05T02:53:40.089Z,32.10
2018-02-05T02:56:07.545Z,30.73
2018-02-05T02:58:35.003Z,33.63
2018-02-05T03:01:02.475Z,29.00
2018-02-05T03:03:29.934Z,29.37
2018-02-05T03:05:58.285Z,30.10
2018-02-05T03:08:26.556Z,26.10
2018-02-05T03:10:53.974Z,31.03
2018-02-05T03:13:21.433Z,27.60
2018-02-05T03:15:48.886Z,28.20
2018-02-05T03:18:16.341Z,28.93
2018-02-05T03:20:43.793Z,32.60
2018-02-05T03:23:11.258Z,30.20
2018-02-05T03:25:38.709Z,28.07
2018-02-05T03:28:06.169Z,28.60
2018-02-05T03:30:33.622Z,25.20
2018-02-05T03:33:01.081Z,27.93
2018-02-05T03:35:29.306Z,31.20
2018-02-05T03:37:56.779Z,28.03
2018-02-05T03:40:24.222Z,28.60
2018-02-05T03:42:51.680Z,30.57
2018-02-05T03:45:19.128Z,31.27
2018-02-05T03:47:47.349Z,30.23
2018-02-05T03:50:14.805Z,33.43
2018-02-05T03:52:42.264Z,29.23
2018-02-05T03:55:09.720Z,31.87
2018-02-05T03:57:37.182Z,33.63
2018-02-05T04:00:04.633Z,28.47
2018-02-05T04:02:32.096Z,28.63
2018-02-05T04:04:59.544Z,32.77
2018-02-05T04:07:27.000Z,27.10
2018-02-05T04:09:54.456Z,26.43
2018-02-05T04:12:21.920Z,28.53
2018-02-05T04:14:49.377Z,30.03
2018-02-05T04:17:16.832Z,26.63
2018-02-05T04:19:44.289Z,26.07
2018-02-05T04:22:11.753Z,30.20
2018-02-05T04:24:39.201Z,29.57
2018-02-05T04:27:06.674Z,32.33
2018-02-05T04:29:34.113Z,30.40
2018-02-05T04:32:01.575Z,29.47
2018-02-05T04:34:29.033Z,28.07
2018-02-05T04:36:56.485Z,32.93
2018-02-05T04:39:23.949Z,28.63
2018-02-05T04:41:51.405Z,28.50
2018-02-05T04:44:18.867Z,26.80
2018-02-05T04:46:46.320Z,29.17
2018-02-05T04:49:13.781Z,28.13
2018-02-05T04:51:41.233Z,29.73
2018-02-05T04:54:08.692Z,27.17
2018-02-05T04:56:36.145Z,28.30
2018-02-05T04:59:03.601Z,27.80
2018-02-05T05:01:31.065Z,25.27
2018-02-05T05:03:58.530Z,29.70
2018-02-05T05:06:25.992Z,29.80
2018-02-05T05:08:53.445Z,31.13
2018-02-05T05:11:20.888Z,29.70
2018-02-05T05:13:48.358Z,30.53
2018-02-05T05:16:15.808Z,30.23
2018-02-05T05:18:43.273Z,31.73
2018-02-05T05:21:10.725Z,28.90
2018-02-05T05:23:38.184Z,32.00
2018-02-05T05:26:05.639Z,28.40
2018-02-05T05:28:33.104Z,29.53
2018-02-05T05:31:00.554Z,28.77
2018-02-05T05:33:28.018Z,29.03
2018-02-05T05:35:55.463Z,30.40
2018-02-05T05:38:22.918Z,30.07
2018-02-05T05:40:50.377Z,30.77
2018-02-05T05:43:17.829Z,33.83
2018-02-05T05:45:45.309Z,29.27
2018-02-05T05:48:13.530Z,27.10
2018-02-05T05:50:41.086Z,33.40
2018-02-05T05:53:08.525Z,31.70
2018-02-05T05:55:36.025Z,34.90
2018-02-05T05:58:03.484Z,31.87
2018-02-05T06:00:30.936Z,28.60
2018-02-05T06:02:58.397Z,33.53
2018-02-05T06:05:25.853Z,30.67
2018-02-05T06:07:53.302Z,30.07
2018-02-05T06:10:20.761Z,31.43
2018-02-05T06:12:48.218Z,28.20
2018-02-05T06:15:15.689Z,31.33
2018-02-05T06:17:43.140Z,31.90
2018-02-05T06:20:10.598Z,31.47
2018-02-05T06:22:38.049Z,29.30
2018-02-05T06:25:05.511Z,31.17
2018-02-05T06:27:32.957Z,31.50
2018-02-05T06:30:00.422Z,33.63
2018-02-05T06:32:27.904Z,30.83
2018-02-05T06:34:55.332Z,30.80
2018-02-05T06:37:22.786Z,30.13
2018-02-05T06:39:50.245Z,29.73
2018-02-05T06:42:17.734Z,28.67
2018-02-05T06:44:45.954Z,31.27
2018-02-05T06:47:13.415Z,26.80
2018-02-05T06:49:40.865Z,27.87
2018-02-05T06:52:20.206Z,32.10
2018-02-05T06:54:59.533Z,28.13
2018-02-05T06:57:26.990Z,32.70
2018-02-05T06:59:54.450Z,30.57
2018-02-05T07:02:21.914Z,29.33
2018-02-05T07:04:49.367Z,30.37
2018-02-05T07:07:16.833Z,29.23
2018-02-05T07:09:44.289Z,30.17
2018-02-05T07:12:11.755Z,33.50
2018-02-05T07:14:39.214Z,30.37
2018-02-05T07:17:06.672Z,26.37
2018-02-05T07:19:34.125Z,30.63
2018-02-05T07:22:01.592Z,33.00
2018-02-05T07:24:29.046Z,32.93
2018-02-05T07:26:56.505Z,30.63
2018-02-05T07:29:23.956Z,27.57
2018-02-05T07:31:51.418Z,34.17
2018-02-05T07:34:18.873Z,31.07
2018-02-05T07:36:46.342Z,30.00
2018-02-05T07:39:13.813Z,27.33
2018-02-05T07:41:41.254Z,29.57
2018-02-05T07:44:08.700Z,28.57
2018-02-05T07:46:36.163Z,32.03
2018-02-05T07:49:03.623Z,29.20
2018-02-05T07:51:31.082Z,31.00
2018-02-05T07:53:58.540Z,31.23
2018-02-05T07:56:25.992Z,30.20
2018-02-05T07:58:53.449Z,26.03
2018-02-05T08:01:20.909Z,31.53
2018-02-05T08:03:49.144Z,28.40
2018-02-05T08:06:16.605Z,30.83
2018-02-05T08:08:44.073Z,27.93
2018-02-05T08:11:11.526Z,27.77
2018-02-05T08:13:39.754Z,31.40
2018-02-05T08:16:07.205Z,26.50
2018-02-05T08:18:35.434Z,27.03
2018-02-05T08:21:02.887Z,25.60
2018-02-05T08:23:30.342Z,29.13
2018-02-05T08:25:58.572Z,25.40
2018-02-05T08:28:26.795Z,25.80
2018-02-05T08:30:54.248Z,27.30
2018-02-05T08:33:21.705Z,30.57
2018-02-05T08:35:49.153Z,24.77
2018-02-05T08:38:16.616Z,29.20
2018-02-05T08:40:44.068Z,30.03
2018-02-05T08:43:11.530Z,29.93
2018-02-05T08:45:38.972Z,25.80
2018-02-05T08:48:06.433Z,24.87
2018-02-05T08:50:33.886Z,25.03
2018-02-05T08:53:01.350Z,27.83
2018-02-05T08:55:28.889Z,27.33
2018-02-05T08:57:56.345Z,26.60
2018-02-05T09:00:23.804Z,27.90
2018-02-05T09:02:51.262Z,24.87
2018-02-05T09:05:18.717Z,25.33
2018-02-05T09:07:46.174Z,30.67
2018-02-05T09:10:13.629Z,24.10
2018-02-05T09:12:41.097Z,24.47
2018-02-05T09:15:08.544Z,27.83
2018-02-05T09:17:36.010Z,24.00
2018-02-05T09:20:03.475Z,22.70
2018-02-05T09:22:30.920Z,22.83
2018-02-05T09:24:58.386Z,23.10
2018-02-05T09:27:25.825Z,23.57
2018-02-05T09:29:53.285Z,23.70
2018-02-05T09:32:20.742Z,22.43
2018-02-05T09:34:48.202Z,25.77
2018-02-05T09:37:15.653Z,23.43
2018-02-05T09:39:43.116Z,24.30
2018-02-05T09:42:10.566Z,22.93
2018-02-05T09:44:38.030Z,26.33
2018-02-05T09:47:05.480Z,21.70
2018-02-05T09:49:32.948Z,26.53
2018-02-05T09:52:00.397Z,24.20
2018-02-05T09:54:27.857Z,27.93
2018-02-05T09:56:55.304Z,24.67
2018-02-05T09:59:22.765Z,23.00
2018-02-05T10:01:50.217Z,24.17
2018-02-05T10:04:17.676Z,23.60
2018-02-05T10:06:45.125Z,24.50
2018-02-05T10:09:12.602Z,21.70
2018-02-05T10:11:40.058Z,21.50
2018-02-05T10:14:07.526Z,21.83
2018-02-05T10:16:34.973Z,20.70
2018-02-05T10:19:02.436Z,22.17
2018-02-05T10:21:29.898Z,20.33
2018-02-05T10:23:57.353Z,16.73
2018-02-05T10:26:24.800Z,18.87
2018-02-05T10:28:52.257Z,17.37
2018-02-05T10:31:19.719Z,17.43
2018-02-05T10:33:47.177Z,16.50
2018-02-05T10:36:14.637Z,17.67
2018-02-05T10:38:42.145Z,17.20
2018-02-05T10:41:09.611Z,16.97
2018-02-05T10:43:37.066Z,16.63
2018-02-05T10:46:04.532Z,16.13
2018-02-05T10:48:31.977Z,15.93
2018-02-05T10:50:59.437Z,16.67
2018-02-05T10:53:26.889Z,15.27
2018-02-05T10:55:54.349Z,16.10
2018-02-05T10:58:21.797Z,14.73
2018-02-05T11:00:49.257Z,17.77
2018-02-05T11:03:16.712Z,18.33
2018-02-05T11:05:44.186Z,17.10
2018-02-05T11:08:11.634Z,13.90
2018-02-05T11:10:39.103Z,15.20
2018-02-05T11:13:06.561Z,15.83
2018-02-05T11:15:34.027Z,14.40
2018-02-05T11:18:01.483Z,13.00
2018-02-05T11:20:28.938Z,15.63
2018-02-05T11:22:56.398Z,14.23
2018-02-05T11:25:23.861Z,16.73
2018-02-05T11:27:51.313Z,14.20
2018-02-05T11:30:18.773Z,16.23
2018-02-05T11:32:46.225Z,15.73
2018-02-05T11:35:13.681Z,15.00
2018-02-05T11:37:41.138Z,15.80
2018-02-05T11:40:08.587Z,14.70
2018-02-05T11:42:36.088Z,14.50
2018-02-05T11:45:03.544Z,13.40
2018-02-05T11:47:31.001Z,14.70
2018-02-05T11:49:58.453Z,14.03
2018-02-05T11:52:25.914Z,14.53
2018-02-05T11:54:53.371Z,14.70
2018-02-05T11:57:20.834Z,14.57
2018-02-05T11:59:48.285Z,17.97
2018-02-05T12:02:15.749Z,12.97
2018-02-05T12:04:43.197Z,13.90
2018-02-05T12:07:10.657Z,13.27
2018-02-05T12:09:38.109Z,12.23
2018-02-05T12:12:05.578Z,12.67
2018-02-05T12:14:33.025Z,14.60
2018-02-05T12:17:00.477Z,14.33
2018-02-05T12:19:27.933Z,14.50
2018-02-05T12:21:55.391Z,16.57
2018-02-05T12:24:22.846Z,13.00
2018-02-05T12:26:50.300Z,12.67
2018-02-05T12:29:17.748Z,13.67
2018-02-05T12:31:45.220Z,16.30
2018-02-05T12:34:12.681Z,32.00
2018-02-05T12:36:40.134Z,19.70
2018-02-05T12:39:07.580Z,19.17
2018-02-05T12:41:35.036Z,15.03
2018-02-05T12:44:02.489Z,13.53
2018-02-05T12:46:29.957Z,11.50
2018-02-05T12:48:57.412Z,11.83
2018-02-05T12:51:24.868Z,13.50
2018-02-05T12:53:52.323Z,11.17
2018-02-05T12:56:19.774Z,12.27
2018-02-05T12:58:47.296Z,11.87
2018-02-05T13:01:15.652Z,11.30
2018-02-05T13:03:57.989Z,12.17
2018-02-05T13:06:41.082Z,11.83
2018-02-05T13:09:08.537Z,11.40
2018-02-05T13:11:35.985Z,11.57
2018-02-05T13:14:04.265Z,11.07
2018-02-05T13:16:31.657Z,9.97
2018-02-05T13:18:59.114Z,9.90
2018-02-05T13:21:26.562Z,10.43
2018-02-05T13:23:54.016Z,11.03
2018-02-05T13:26:21.474Z,13.47
2018-02-05T13:28:48.937Z,11.33
2018-02-05T13:31:16.486Z,12.03
2018-02-05T13:33:43.938Z,12.43
2018-02-05T13:36:11.385Z,9.80
2018-02-05T13:38:38.836Z,9.60
2018-02-05T13:41:06.288Z,10.57
2018-02-05T13:43:34.505Z,10.03
2018-02-05T13:46:01.958Z,10.63
2018-02-05T13:48:29.418Z,9.73
2018-02-05T13:50:56.865Z,12.70
2018-02-05T13:53:24.324Z,11.57
2018-02-05T13:55:51.769Z,11.70
2018-02-05T13:58:19.221Z,9.30
2018-02-05T14:00:46.674Z,12.47
2018-02-05T14:03:14.138Z,12.80
2018-02-05T14:05:41.614Z,12.83
2018-02-05T14:08:09.072Z,10.83
2018-02-05T14:10:37.285Z,8.53
2018-02-05T14:13:05.511Z,8.90
2018-02-05T14:15:32.957Z,9.10
2018-02-05T14:18:00.415Z,11.00
2018-02-05T14:20:27.860Z,9.50
2018-02-05T14:22:55.305Z,9.10
2018-02-05T14:25:22.759Z,9.10
2018-02-05T14:27:50.969Z,10.07
2018-02-05T14:30:18.426Z,13.07
2018-02-05T14:32:45.878Z,12.60
2018-02-05T14:35:13.333Z,9.50
2018-02-05T14:37:40.781Z,7.67
2018-02-05T14:40:08.238Z,8.60
2018-02-05T14:42:35.672Z,9.23
2018-02-05T14:45:03.137Z,9.00
2018-02-05T14:47:30.588Z,8.90
2018-02-05T14:49:58.041Z,9.13
2018-02-05T14:52:25.489Z,8.90
2018-02-05T14:54:53.709Z,8.97
2018-02-05T14:57:21.164Z,23.10
2018-02-05T14:59:48.625Z,15.73
2018-02-05T15:02:16.077Z,11.40
2018-02-05T15:04:43.533Z,10.60
2018-02-05T15:07:10.977Z,8.47
2018-02-05T15:09:38.433Z,11.90
2018-02-05T15:12:05.885Z,9.63
2018-02-05T15:14:33.343Z,8.47
2018-02-05T15:17:00.785Z,9.13
2018-02-05T15:19:28.237Z,9.70
2018-02-05T15:21:55.696Z,9.00
2018-02-05T15:24:23.187Z,9.73
2018-02-05T15:26:50.609Z,9.60
2018-02-05T15:29:18.065Z,10.83
2018-02-05T15:31:45.525Z,9.47
2018-02-05T15:34:12.969Z,9.03
2018-02-05T15:36:41.194Z,13.77
2018-02-05T15:39:08.660Z,11.63
2018-02-05T15:41:36.108Z,13.33
2018-02-05T15:44:03.561Z,11.20
2018-02-05T15:46:31.021Z,9.17
2018-02-05T15:48:58.460Z,9.50
2018-02-05T15:51:25.917Z,11.30
2018-02-05T15:53:53.358Z,9.30
2018-02-05T15:56:20.813Z,9.83
2018-02-05T15:58:48.260Z,11.30
2018-02-05T16:01:15.714Z,10.53
2018-02-05T16:03:43.165Z,10.63
2018-02-05T16:06:11.389Z,11.57
2018-02-05T16:08:38.837Z,10.13
2018-02-05T16:11:06.381Z,10.27
2018-02-05T16:13:33.871Z,11.43
2018-02-05T16:16:01.276Z,11.90
2018-02-05T16:18:28.729Z,12.00
2018-02-05T16:20:56.185Z,10.47
2018-02-05T16:23:24.400Z,11.90
2018-02-05T16:25:51.865Z,11.30
2018-02-05T16:28:19.321Z,12.60
2018-02-05T16:30:46.783Z,10.63
2018-02-05T16:33:14.233Z,12.60
2018-02-05T16:35:41.691Z,12.67
2018-02-05T16:38:09.141Z,10.83
2018-02-05T16:40:36.605Z,10.77
2018-02-05T16:43:04.822Z,12.93
2018-02-05T16:45:33.039Z,12.97
2018-02-05T16:48:00.501Z,15.60
2018-02-05T16:50:27.954Z,12.90
2018-02-05T16:52:55.417Z,12.50
2018-02-05T16:55:22.871Z,11.53
2018-02-05T16:57:50.328Z,12.80
2018-02-05T17:00:17.790Z,13.10
2018-02-05T17:02:45.261Z,15.37
2018-02-05T17:05:12.722Z,13.13
2018-02-05T17:07:40.180Z,14.20
2018-02-05T17:10:07.654Z,12.73
2018-02-05T17:12:35.097Z,13.70
2018-02-05T17:15:02.548Z,13.63
2018-02-05T17:17:30.014Z,11.67
2018-02-05T17:19:57.461Z,13.93
2018-02-05T17:22:24.921Z,14.43
2018-02-05T17:24:52.382Z,13.60
2018-02-05T17:27:19.838Z,15.27
2018-02-05T17:29:47.289Z,14.83
2018-02-05T17:32:14.745Z,15.80
2018-02-05T17:34:42.252Z,15.10
2018-02-05T17:37:09.716Z,14.07
2018-02-05T17:39:37.170Z,16.57
2018-02-05T17:42:04.630Z,13.00
2018-02-05T17:44:32.083Z,16.53
2018-02-05T17:46:59.547Z,12.67
2018-02-05T17:49:27.000Z,14.97
2018-02-05T17:51:54.466Z,16.70
2018-02-05T17:54:21.922Z,13.47
2018-02-05T17:56:49.376Z,13.37
2018-02-05T17:59:16.844Z,13.30
2018-02-05T18:01:44.298Z,13.47
2018-02-05T18:04:11.841Z,16.07
2018-02-05T18:06:39.280Z,14.10
2018-02-05T18:09:06.740Z,14.50
2018-02-05T18:11:34.192Z,14.80
2018-02-05T18:14:01.657Z,18.50
2018-02-05T18:16:29.106Z,15.37
2018-02-05T18:18:56.568Z,15.70
2018-02-05T18:21:24.832Z,16.30
2018-02-05T18:23:53.061Z,17.83
2018-02-05T18:26:20.513Z,16.70
2018-02-05T18:28:49.752Z,15.70
2018-02-05T18:31:17.969Z,14.47
2018-02-05T18:33:45.428Z,14.53
2018-02-05T18:36:12.897Z,15.23
2018-02-05T18:38:40.344Z,14.57
2018-02-05T18:41:07.797Z,12.60
2018-02-05T18:43:35.263Z,13.77
2018-02-05T18:46:02.720Z,13.73
2018-02-05T18:48:30.172Z,14.10
2018-02-05T18:50:57.629Z,15.27
2018-02-05T18:53:25.865Z,13.03
2018-02-05T18:55:53.321Z,14.53
2018-02-05T18:58:21.551Z,14.90
2018-02-05T19:00:55.932Z,15.80
2018-02-05T19:03:23.402Z,16.60
2018-02-05T19:05:50.860Z,16.67
2018-02-05T19:08:18.313Z,15.00
2018-02-05T19:10:45.767Z,16.87
2018-02-05T19:13:13.238Z,14.00
2018-02-05T19:15:40.711Z,14.80
2018-02-05T19:18:08.165Z,15.60
2018-02-05T19:20:35.625Z,15.30
2018-02-05T19:23:03.081Z,14.90
2018-02-05T19:25:30.536Z,14.67
2018-02-05T19:27:57.995Z,17.43
2018-02-05T19:30:25.463Z,16.40
2018-02-05T19:32:52.914Z,16.23
2018-02-05T19:35:20.402Z,15.70
2018-02-05T19:37:48.610Z,15.83
2018-02-05T19:40:16.069Z,17.30
2018-02-05T19:42:43.519Z,16.00
2018-02-05T19:45:10.973Z,15.23
2018-02-05T19:47:38.471Z,16.20
2018-02-05T19:50:05.931Z,14.67
2018-02-05T19:52:33.383Z,16.07
2018-02-05T19:55:00.841Z,17.73
2018-02-05T19:57:28.335Z,14.90
2018-02-05T19:59:56.554Z,18.23
2018-02-05T20:02:24.005Z,16.07
2018-02-05T20:04:51.469Z,16.93
2018-02-05T20:07:19.697Z,17.90
2018-02-05T20:09:47.978Z,15.80
2018-02-05T20:12:15.379Z,14.63
2018-02-05T20:14:42.846Z,14.67
2018-02-05T20:17:11.021Z,17.33
2018-02-05T20:19:38.536Z,17.50
2018-02-05T20:22:06.022Z,15.10
2018-02-05T20:24:33.481Z,15.70
2018-02-05T20:27:00.976Z,15.57
2018-02-05T20:29:28.463Z,15.00
2018-02-05T20:31:55.917Z,16.07
2018-02-05T20:34:23.371Z,14.03
2018-02-05T20:36:50.841Z,15.57
2018-02-05T20:39:18.296Z,17.40
2018-02-05T20:41:45.761Z,16.97
2018-02-05T20:44:13.275Z,19.47
2018-02-05T20:46:40.780Z,16.33
2018-02-05T20:49:08.225Z,15.27
2018-02-05T20:51:35.693Z,17.73
2018-02-05T20:54:03.146Z,15.70
2018-02-05T20:56:30.656Z,17.30
2018-02-05T20:58:58.098Z,17.23
2018-02-05T21:01:25.554Z,16.77
2018-02-05T21:03:53.051Z,16.20
2018-02-05T21:06:22.064Z,15.07
2018-02-05T21:08:49.501Z,18.70
2018-02-05T21:11:16.979Z,20.60
2018-02-05T21:13:44.437Z,16.07
2018-02-05T21:16:11.896Z,16.50
2018-02-05T21:18:39.353Z,15.33
2018-02-05T21:21:06.899Z,15.57
2018-02-05T21:23:34.345Z,19.33
2018-02-05T21:26:01.915Z,16.37
2018-02-05T21:28:29.357Z,18.13
2018-02-05T21:30:56.825Z,16.87
2018-02-05T21:33:24.276Z,17.53
2018-02-05T21:35:51.766Z,16.87
2018-02-05T21:38:19.214Z,20.60
2018-02-05T21:40:46.669Z,17.57
2018-02-05T21:43:14.133Z,16.77
2018-02-05T21:45:41.631Z,16.90
2018-02-05T21:48:09.890Z,16.80
2018-02-05T21:50:37.371Z,17.13
2018-02-05T21:53:04.821Z,15.53
2018-02-05T21:55:33.117Z,20.10
2018-02-05T21:58:01.329Z,18.77
2018-02-05T22:00:28.773Z,16.50
2018-02-05T22:02:56.296Z,17.57
2018-02-05T22:05:23.691Z,17.33
2018-02-05T22:07:51.190Z,17.23
2018-02-05T22:10:18.646Z,15.90
2018-02-05T22:12:46.100Z,14.50
2018-02-05T22:15:13.561Z,18.67
2018-02-05T22:17:41.020Z,16.40
2018-02-05T22:20:08.518Z,17.30
2018-02-05T22:22:35.942Z,17.80
2018-02-05T22:25:04.161Z,18.20
2018-02-05T22:27:31.624Z,17.83
2018-02-05T22:29:59.068Z,19.73
2018-02-05T22:32:26.534Z,16.70
2018-02-05T22:34:53.981Z,22.67
2018-02-05T22:37:21.441Z,21.67
2018-02-05T22:39:48.893Z,16.80
2018-02-05T22:42:16.373Z,17.27
2018-02-05T22:44:46.591Z,15.47
2018-02-05T22:47:14.812Z,16.70
2018-02-05T22:49:43.036Z,16.53
2018-02-05T22:52:10.498Z,19.30
2018-02-05T22:54:37.950Z,17.03
2018-02-05T22:57:05.403Z,19.87
2018-02-05T22:59:32.864Z,17.73
2018-02-05T23:02:00.320Z,20.33
2018-02-05T23:04:27.776Z,18.57
2018-02-05T23:06:55.232Z,18.57
2018-02-05T23:09:22.689Z,21.53
2018-02-05T23:11:50.143Z,19.87
2018-02-05T23:14:17.620Z,18.87
2018-02-05T23:16:45.073Z,20.63
2018-02-05T23:19:12.538Z,21.07
2018-02-05T23:21:39.990Z,18.10
2018-02-05T23:24:07.451Z,18.60
2018-02-05T23:26:34.896Z,18.77
2018-02-05T23:29:02.393Z,21.53
2018-02-05T23:31:30.617Z,19.60
2018-02-05T23:33:58.073Z,19.07
2018-02-05T23:36:25.533Z,19.03
2018-02-05T23:38:53.024Z,21.97
2018-02-05T23:41:20.453Z,19.70
2018-02-05T23:43:47.916Z,18.67
2018-02-05T23:46:15.389Z,18.83
2018-02-05T23:48:42.847Z,21.37
2018-02-05T23:51:10.297Z,18.97
2018-02-05T23:53:37.752Z,16.97
2018-02-05T23:56:05.204Z,18.03
2018-02-05T23:58:32.660Z,19.43
