createdAt,value
2022-09-23T00:02:20.823Z,100.00
2022-09-23T00:04:48.326Z,100.00
2022-09-23T00:07:16.340Z,100.00
2022-09-23T00:09:43.693Z,100.00
2022-09-23T00:12:12.463Z,100.00
2022-09-23T00:14:40.043Z,100.00
2022-09-23T00:17:07.785Z,100.00
2022-09-23T00:19:35.323Z,100.00
2022-09-23T00:22:02.777Z,100.00
2022-09-23T00:24:32.303Z,100.00
2022-09-23T00:26:59.686Z,100.00
2022-09-23T00:29:28.451Z,100.00
2022-09-23T00:31:55.880Z,100.00
2022-09-23T00:34:23.315Z,100.00
2022-09-23T00:36:50.803Z,100.00
2022-09-23T00:39:18.238Z,100.00
2022-09-23T00:41:45.686Z,100.00
2022-09-23T00:44:40.092Z,100.00
2022-09-23T00:47:13.541Z,100.00
2022-09-23T00:49:41.119Z,100.00
2022-09-23T00:52:12.155Z,100.00
2022-09-23T00:54:39.996Z,100.00
2022-09-23T00:57:08.002Z,100.00
2022-09-23T00:59:35.457Z,100.00
2022-09-23T01:02:03.492Z,100.00
2022-09-23T01:04:32.615Z,100.00
2022-09-23T01:06:59.997Z,100.00
2022-09-23T01:09:27.673Z,100.00
2022-09-23T01:11:58.108Z,100.00
2022-09-23T01:14:34.953Z,100.00
2022-09-23T01:17:05.669Z,100.00
2022-09-23T01:19:47.518Z,100.00
2022-09-23T01:22:19.095Z,100.00
2022-09-23T01:24:48.900Z,100.00
2022-09-23T01:27:26.992Z,100.00
2022-09-23T01:30:09.992Z,100.00
2022-09-23T01:32:45.758Z,100.00
2022-09-23T01:35:20.961Z,100.00
2022-09-23T01:37:51.074Z,100.00
2022-09-23T01:40:21.864Z,100.00
2022-09-23T01:42:55.193Z,100.00
2022-09-23T01:45:25.827Z,100.00
2022-09-23T01:47:56.184Z,100.00
2022-09-23T01:50:44.329Z,100.00
2022-09-23T01:53:13.690Z,100.00
2022-09-23T01:55:42.737Z,100.00
2022-09-23T01:58:13.052Z,100.00
2022-09-23T02:00:43.458Z,100.00
2022-09-23T02:03:15.199Z,100.00
2022-09-23T02:05:45.056Z,100.00
2022-09-23T02:08:15.581Z,100.00
2022-09-23T02:10:45.872Z,100.00
2022-09-23T02:13:16.064Z,100.00
2022-09-23T02:15:47.483Z,100.00
2022-09-23T02:18:18.149Z,100.00
2022-09-23T02:20:47.364Z,100.00
2022-09-23T02:23:18.296Z,100.00
2022-09-23T02:25:53.070Z,100.00
2022-09-23T02:28:22.564Z,100.00
2022-09-23T02:30:53.760Z,100.00
2022-09-23T02:33:25.363Z,100.00
2022-09-23T02:35:55.090Z,100.00
2022-09-23T02:38:29.178Z,100.00
2022-09-23T02:40:59.990Z,100.00
2022-09-23T02:43:35.380Z,100.00
2022-09-23T02:46:03.307Z,100.00
2022-09-23T02:48:34.854Z,100.00
2022-09-23T02:51:03.624Z,100.00
2022-09-23T02:53:33.423Z,100.00
2022-09-23T02:56:00.887Z,100.00
2022-09-23T02:58:28.945Z,100.00
2022-09-23T03:01:03.181Z,100.00
2022-09-23T03:03:37.916Z,100.00
2022-09-23T03:06:09.893Z,100.00
2022-09-23T03:08:42.946Z,100.00
2022-09-23T03:11:12.955Z,100.00
2022-09-23T03:13:55.166Z,100.00
2022-09-23T03:16:27.737Z,100.00
2022-09-23T03:18:58.746Z,100.00
2022-09-23T03:21:29.402Z,100.00
2022-09-23T03:23:59.829Z,100.00
2022-09-23T03:26:30.078Z,100.00
2022-09-23T03:28:58.608Z,100.00
2022-09-23T03:31:26.386Z,100.00
2022-09-23T03:33:55.677Z,100.00
2022-09-23T03:36:45.378Z,100.00
2022-09-23T03:39:16.295Z,100.00
2022-09-23T03:41:45.961Z,100.00
2022-09-23T03:44:13.417Z,100.00
2022-09-23T03:46:42.846Z,100.00
2022-09-23T03:49:11.669Z,100.00
2022-09-23T03:51:43.984Z,100.00
2022-09-23T03:54:12.169Z,100.00
2022-09-23T03:56:39.646Z,100.00
2022-09-23T03:59:07.093Z,100.00
2022-09-23T04:01:34.550Z,100.00
2022-09-23T04:04:02.227Z,100.00
2022-09-23T04:06:29.704Z,100.00
2022-09-23T04:08:59.357Z,100.00
2022-09-23T04:11:26.818Z,100.00
2022-09-23T04:13:56.708Z,100.00
2022-09-23T04:16:24.577Z,100.00
2022-09-23T04:18:52.115Z,100.00
2022-09-23T04:21:19.805Z,100.00
2022-09-23T04:23:47.373Z,100.00
2022-09-23T04:26:16.495Z,100.00
2022-09-23T04:28:43.925Z,100.00
2022-09-23T04:31:11.473Z,100.00
2022-09-23T04:33:39.110Z,100.00
2022-09-23T04:36:06.770Z,100.00
2022-09-23T04:38:34.323Z,100.00
2022-09-23T04:41:01.716Z,100.00
2022-09-23T04:43:30.461Z,100.00
2022-09-23T04:46:01.426Z,100.00
2022-09-23T04:48:29.017Z,100.00
2022-09-23T04:51:02.178Z,100.00
2022-09-23T04:53:29.954Z,100.00
2022-09-23T04:56:01.962Z,100.00
2022-09-23T04:58:30.942Z,100.00
2022-09-23T05:01:02.997Z,100.00
2022-09-23T05:03:35.647Z,100.00
2022-09-23T05:06:03.109Z,100.00
2022-09-23T05:08:30.643Z,100.00
2022-09-23T05:10:58.410Z,100.00
2022-09-23T05:13:25.915Z,100.00
2022-09-23T05:15:59.582Z,100.00
2022-09-23T05:18:26.990Z,100.00
2022-09-23T05:20:55.384Z,100.00
2022-09-23T05:23:22.836Z,100.00
2022-09-23T05:25:50.484Z,100.00
2022-09-23T05:28:19.992Z,100.00
2022-09-23T05:30:47.629Z,100.00
2022-09-23T05:33:16.365Z,100.00
2022-09-23T05:35:47.117Z,100.00
2022-09-23T05:38:16.513Z,100.00
2022-09-23T05:40:44.442Z,100.00
2022-09-23T05:43:11.863Z,100.00
2022-09-23T05:45:39.305Z,100.00
2022-09-23T05:48:06.672Z,100.00
2022-09-23T05:50:35.404Z,100.00
2022-09-23T05:53:02.858Z,100.00
2022-09-23T05:55:30.835Z,100.00
2022-09-23T05:57:58.458Z,100.00
2022-09-23T06:00:26.015Z,100.00
2022-09-23T06:02:53.452Z,100.00
2022-09-23T06:05:20.890Z,100.00
2022-09-23T06:07:49.572Z,100.00
2022-09-23T06:10:17.007Z,100.00
2022-09-23T06:12:44.996Z,100.00
2022-09-23T06:15:13.107Z,100.00
2022-09-23T06:17:40.575Z,100.00
2022-09-23T06:20:08.507Z,100.00
2022-09-23T06:22:38.584Z,100.00
2022-09-23T06:25:09.135Z,100.00
2022-09-23T06:27:36.519Z,100.00
2022-09-23T06:30:03.924Z,100.00
2022-09-23T06:32:31.334Z,100.00
2022-09-23T06:34:58.794Z,100.00
2022-09-23T06:37:26.193Z,100.00
2022-09-23T06:39:54.795Z,100.00
2022-09-23T06:42:23.540Z,100.00
2022-09-23T06:44:50.937Z,100.00
2022-09-23T06:47:18.409Z,100.00
2022-09-23T06:49:45.859Z,100.00
2022-09-23T06:52:13.325Z,100.00
2022-09-23T06:54:40.769Z,100.00
2022-09-23T06:57:10.074Z,100.00
2022-09-23T06:59:38.930Z,100.00
2022-09-23T07:02:06.766Z,100.00
2022-09-23T07:04:34.215Z,100.00
2022-09-23T07:07:01.626Z,100.00
2022-09-23T07:09:29.134Z,100.00
2022-09-23T07:11:56.543Z,100.00
2022-09-23T07:14:24.897Z,100.00
2022-09-23T07:16:53.798Z,100.00
2022-09-23T07:19:21.165Z,100.00
2022-09-23T07:21:48.620Z,100.00
2022-09-23T07:24:16.101Z,100.00
2022-09-23T07:26:45.688Z,100.00
2022-09-23T07:29:14.017Z,100.00
2022-09-23T07:31:41.480Z,100.00
2022-09-23T07:34:11.502Z,100.00
2022-09-23T07:36:40.643Z,100.00
2022-09-23T07:39:09.030Z,100.00
2022-09-23T07:41:37.105Z,100.00
2022-09-23T07:44:06.150Z,100.00
2022-09-23T07:46:35.739Z,100.00
2022-09-23T07:49:03.601Z,100.00
2022-09-23T07:51:36.427Z,100.00
2022-09-23T07:54:05.283Z,100.00
2022-09-23T07:56:33.248Z,100.00
2022-09-23T07:59:04.449Z,100.00
2022-09-23T08:01:33.190Z,100.00
2022-09-23T08:04:01.566Z,100.00
2022-09-23T08:06:28.999Z,100.00
2022-09-23T08:08:59.387Z,100.00
2022-09-23T08:11:27.231Z,100.00
2022-09-23T08:13:54.775Z,100.00
2022-09-23T08:16:22.276Z,100.00
2022-09-23T08:18:50.150Z,100.00
2022-09-23T08:21:19.757Z,100.00
2022-09-23T08:23:47.413Z,100.00
2022-09-23T08:26:21.403Z,100.00
2022-09-23T08:28:50.020Z,100.00
2022-09-23T08:31:17.593Z,100.00
2022-09-23T08:33:45.143Z,100.00
2022-09-23T08:36:12.867Z,100.00
2022-09-23T08:38:40.374Z,100.00
2022-09-23T08:41:12.169Z,100.00
2022-09-23T08:43:45.458Z,100.00
2022-09-23T08:46:14.052Z,100.00
2022-09-23T08:48:43.313Z,100.00
2022-09-23T08:51:13.671Z,100.00
2022-09-23T08:53:42.181Z,100.00
2022-09-23T08:56:13.174Z,100.00
2022-09-23T08:58:50.366Z,100.00
2022-09-23T09:01:20.801Z,100.00
2022-09-23T09:03:50.467Z,100.00
2022-09-23T09:06:19.852Z,100.00
2022-09-23T09:08:52.212Z,100.00
2022-09-23T09:11:20.326Z,100.00
2022-09-23T09:13:54.393Z,100.00
2022-09-23T09:16:57.965Z,100.00
2022-09-23T09:19:22.025Z,100.00
2022-09-23T09:21:52.186Z,100.00
2022-09-23T09:24:22.698Z,100.00
2022-09-23T09:26:50.303Z,100.00
2022-09-23T09:29:34.828Z,100.00
2022-09-23T09:32:12.273Z,100.00
2022-09-23T09:34:41.677Z,100.00
2022-09-23T09:37:12.588Z,100.00
2022-09-23T09:39:40.468Z,100.00
2022-09-23T09:42:08.340Z,99.49
2022-09-23T09:44:40.644Z,99.83
2022-09-23T09:47:16.086Z,100.00
2022-09-23T09:49:46.656Z,100.00
2022-09-23T09:52:16.695Z,100.00
2022-09-23T09:54:44.393Z,100.00
2022-09-23T09:57:17.587Z,100.00
2022-09-23T09:59:46.334Z,100.00
2022-09-23T10:02:14.918Z,100.00
2022-09-23T10:04:42.329Z,100.00
2022-09-23T10:07:12.649Z,100.00
2022-09-23T10:09:41.096Z,100.00
2022-09-23T10:12:15.297Z,100.00
2022-09-23T10:14:42.744Z,100.00
2022-09-23T10:17:16.309Z,100.00
2022-09-23T10:19:46.672Z,100.00
2022-09-23T10:22:18.428Z,100.00
2022-09-23T10:24:48.987Z,100.00
2022-09-23T10:27:17.160Z,100.00
2022-09-23T10:29:50.647Z,98.15
2022-09-23T10:32:25.546Z,96.30
2022-09-23T10:34:54.448Z,95.99
2022-09-23T10:37:26.437Z,94.74
2022-09-23T10:40:11.846Z,93.94
2022-09-23T10:43:03.526Z,95.37
2022-09-23T10:45:51.722Z,94.36
2022-09-23T10:48:24.646Z,93.43
2022-09-23T10:50:53.694Z,91.89
2022-09-23T10:53:28.530Z,92.26
2022-09-23T10:56:05.644Z,92.04
2022-09-23T10:58:47.666Z,92.43
2022-09-23T11:01:22.176Z,94.11
2022-09-23T11:04:14.004Z,92.93
2022-09-23T11:06:49.459Z,94.49
2022-09-23T11:09:24.370Z,94.42
2022-09-23T11:11:59.565Z,92.43
2022-09-23T11:14:38.796Z,92.73
2022-09-23T11:17:15.591Z,92.39
2022-09-23T11:20:00.207Z,93.68
2022-09-23T11:22:37.867Z,94.37
2022-09-23T11:25:16.763Z,95.06
2022-09-23T11:28:02.299Z,93.67
2022-09-23T11:30:31.949Z,92.61
2022-09-23T11:33:13.869Z,93.11
2022-09-23T11:35:45.810Z,95.15
2022-09-23T11:38:18.694Z,94.79
2022-09-23T11:40:51.872Z,95.04
2022-09-23T11:43:21.597Z,93.84
2022-09-23T11:45:52.620Z,93.81
2022-09-23T11:48:24.162Z,91.51
2022-09-23T11:50:55.905Z,92.39
2022-09-23T11:53:30.414Z,93.15
2022-09-23T11:56:03.467Z,93.97
2022-09-23T11:58:32.519Z,92.87
2022-09-23T12:01:02.049Z,92.74
2022-09-23T12:03:42.890Z,91.87
2022-09-23T12:06:15.683Z,90.74
2022-09-23T12:08:44.579Z,91.21
2022-09-23T12:11:20.227Z,88.99
2022-09-23T12:13:50.943Z,89.64
2022-09-23T12:16:29.963Z,89.34
2022-09-23T12:19:04.448Z,86.83
2022-09-23T12:21:50.223Z,87.83
2022-09-23T12:24:33.918Z,88.89
2022-09-23T12:27:05.989Z,88.10
2022-09-23T12:29:35.417Z,86.39
2022-09-23T12:32:05.395Z,85.02
2022-09-23T12:34:35.355Z,84.01
2022-09-23T12:37:03.311Z,85.88
2022-09-23T12:39:34.428Z,86.77
2022-09-23T12:42:03.396Z,88.14
2022-09-23T12:44:32.521Z,88.23
2022-09-23T12:47:21.193Z,87.55
2022-09-23T12:49:49.467Z,86.22
2022-09-23T12:52:26.148Z,86.06
2022-09-23T12:54:56.957Z,86.72
2022-09-23T12:57:41.563Z,86.79
2022-09-23T13:00:22.563Z,84.81
2022-09-23T13:03:08.203Z,84.82
2022-09-23T13:06:00.785Z,86.16
2022-09-23T13:08:28.242Z,86.90
2022-09-23T13:10:58.681Z,88.18
2022-09-23T13:13:29.623Z,89.54
2022-09-23T13:15:57.064Z,87.29
2022-09-23T13:18:25.668Z,88.94
2022-09-23T13:20:53.716Z,87.92
2022-09-23T13:23:25.085Z,85.86
2022-09-23T13:25:53.782Z,85.49
2022-09-23T13:28:31.530Z,86.50
2022-09-23T13:30:59.276Z,85.62
2022-09-23T13:33:31.669Z,86.98
2022-09-23T13:36:02.533Z,87.85
2022-09-23T13:38:31.955Z,89.56
2022-09-23T13:41:01.062Z,88.50
2022-09-23T13:43:31.725Z,90.23
2022-09-23T13:45:59.964Z,89.54
2022-09-23T13:48:28.352Z,89.63
2022-09-23T13:50:56.238Z,90.72
2022-09-23T13:53:26.479Z,89.90
2022-09-23T13:56:00.388Z,90.66
2022-09-23T13:58:29.099Z,91.34
2022-09-23T14:00:57.980Z,91.77
2022-09-23T14:03:26.837Z,92.01
2022-09-23T14:05:55.427Z,91.88
2022-09-23T14:08:23.017Z,91.82
2022-09-23T14:10:50.798Z,91.57
2022-09-23T14:13:24.857Z,92.28
2022-09-23T14:15:54.819Z,93.34
2022-09-23T14:18:28.807Z,92.09
2022-09-23T14:20:56.265Z,91.04
2022-09-23T14:23:23.665Z,91.61
2022-09-23T14:25:52.178Z,92.43
2022-09-23T14:28:21.113Z,93.80
2022-09-23T14:30:48.832Z,93.91
2022-09-23T14:33:18.625Z,93.61
2022-09-23T14:35:50.662Z,94.21
2022-09-23T14:38:40.187Z,94.46
2022-09-23T14:41:18.138Z,95.93
2022-09-23T14:43:57.102Z,95.71
2022-09-23T14:46:25.153Z,96.38
2022-09-23T14:48:57.054Z,96.30
2022-09-23T14:51:31.895Z,98.27
2022-09-23T14:54:14.162Z,99.26
2022-09-23T14:56:42.380Z,100.00
2022-09-23T14:59:24.731Z,100.00
2022-09-23T15:01:52.112Z,100.00
2022-09-23T15:04:31.302Z,100.00
2022-09-23T15:07:01.963Z,100.00
2022-09-23T15:09:31.703Z,100.00
2022-09-23T15:12:01.022Z,100.00
2022-09-23T15:14:39.136Z,100.00
2022-09-23T15:17:16.366Z,100.00
2022-09-23T15:19:43.884Z,100.00
2022-09-23T15:22:13.209Z,100.00
2022-09-23T15:24:44.740Z,100.00
2022-09-23T15:27:24.409Z,100.00
2022-09-23T15:29:53.949Z,100.00
2022-09-23T15:32:21.460Z,100.00
2022-09-23T15:34:49.769Z,100.00
2022-09-23T15:37:18.735Z,100.00
2022-09-23T15:39:46.204Z,100.00
2022-09-23T15:42:13.607Z,100.00
2022-09-23T15:44:41.106Z,100.00
2022-09-23T15:47:13.963Z,100.00
2022-09-23T15:49:41.409Z,100.00
2022-09-23T15:52:12.176Z,100.00
2022-09-23T15:54:41.454Z,100.00
2022-09-23T15:57:08.849Z,100.00
2022-09-23T15:59:38.128Z,100.00
2022-09-23T16:02:08.710Z,100.00
2022-09-23T16:04:37.016Z,100.00
2022-09-23T16:07:05.600Z,100.00
2022-09-23T16:09:32.974Z,100.00
2022-09-23T16:12:03.276Z,100.00
2022-09-23T16:14:30.689Z,100.00
2022-09-23T16:16:58.264Z,100.00
2022-09-23T16:19:25.735Z,100.00
2022-09-23T16:21:53.213Z,100.00
2022-09-23T16:24:25.960Z,100.00
2022-09-23T16:26:59.772Z,100.00
2022-09-23T16:29:28.596Z,100.00
2022-09-23T16:31:56.060Z,100.00
2022-09-23T16:34:23.515Z,100.00
2022-09-23T16:36:50.954Z,100.00
2022-09-23T16:39:20.403Z,100.00
2022-09-23T16:41:47.827Z,100.00
2022-09-23T16:44:16.229Z,100.00
2022-09-23T16:46:45.067Z,100.00
2022-09-23T16:49:13.610Z,100.00
2022-09-23T16:51:41.046Z,100.00
2022-09-23T16:54:10.323Z,100.00
2022-09-23T16:56:38.842Z,100.00
2022-09-23T16:59:06.328Z,100.00
2022-09-23T17:01:51.248Z,100.00
2022-09-23T17:04:21.408Z,100.00
2022-09-23T17:06:50.393Z,100.00
2022-09-23T17:09:18.711Z,100.00
2022-09-23T17:11:47.691Z,100.00
2022-09-23T17:14:15.345Z,100.00
2022-09-23T17:16:43.020Z,100.00
2022-09-23T17:19:11.591Z,100.00
2022-09-23T17:21:40.593Z,100.00
2022-09-23T17:24:08.247Z,100.00
2022-09-23T17:26:35.830Z,100.00
2022-09-23T17:29:03.333Z,100.00
2022-09-23T17:31:30.858Z,100.00
2022-09-23T17:33:58.301Z,100.00
2022-09-23T17:36:25.737Z,100.00
2022-09-23T17:38:54.919Z,100.00
2022-09-23T17:41:22.392Z,100.00
2022-09-23T17:43:54.324Z,100.00
2022-09-23T17:46:21.819Z,100.00
2022-09-23T17:48:50.152Z,100.00
2022-09-23T17:51:18.791Z,100.00
2022-09-23T17:53:46.960Z,100.00
2022-09-23T17:56:16.419Z,100.00
2022-09-23T17:58:44.571Z,100.00
2022-09-23T18:01:12.764Z,100.00
2022-09-23T18:03:43.244Z,100.00
2022-09-23T18:06:12.405Z,100.00
2022-09-23T18:08:40.657Z,100.00
2022-09-23T18:11:16.926Z,100.00
2022-09-23T18:13:47.552Z,100.00
2022-09-23T18:16:15.035Z,100.00
2022-09-23T18:18:42.889Z,100.00
2022-09-23T18:21:11.089Z,100.00
2022-09-23T18:23:38.615Z,100.00
2022-09-23T18:26:13.703Z,100.00
2022-09-23T18:28:42.739Z,100.00
2022-09-23T18:31:10.324Z,100.00
2022-09-23T18:33:37.949Z,100.00
2022-09-23T18:36:05.956Z,100.00
2022-09-23T18:38:33.542Z,100.00
2022-09-23T18:41:01.462Z,100.00
2022-09-23T18:43:37.239Z,100.00
2022-09-23T18:46:11.717Z,100.00
2022-09-23T18:48:57.135Z,100.00
2022-09-23T18:51:25.819Z,100.00
2022-09-23T18:53:57.419Z,100.00
2022-09-23T18:56:25.977Z,100.00
2022-09-23T18:58:54.524Z,100.00
2022-09-23T19:01:24.122Z,100.00
2022-09-23T19:03:54.882Z,100.00
2022-09-23T19:06:22.353Z,100.00
2022-09-23T19:08:50.539Z,100.00
2022-09-23T19:11:17.967Z,100.00
2022-09-23T19:13:45.792Z,100.00
2022-09-23T19:16:14.150Z,100.00
2022-09-23T19:18:44.311Z,100.00
2022-09-23T19:21:12.676Z,100.00
2022-09-23T19:23:40.528Z,100.00
2022-09-23T19:26:09.174Z,100.00
2022-09-23T19:28:36.906Z,100.00
2022-09-23T19:31:09.722Z,100.00
2022-09-23T19:33:37.716Z,100.00
2022-09-23T19:36:08.176Z,100.00
2022-09-23T19:38:35.597Z,100.00
2022-09-23T19:41:04.006Z,100.00
2022-09-23T19:43:31.417Z,100.00
2022-09-23T19:45:58.862Z,100.00
2022-09-23T19:48:26.349Z,100.00
2022-09-23T19:50:53.740Z,100.00
2022-09-23T19:53:27.860Z,100.00
2022-09-23T19:55:56.177Z,100.00
2022-09-23T19:58:24.685Z,100.00
2022-09-23T20:00:52.439Z,100.00
2022-09-23T20:03:19.884Z,100.00
2022-09-23T20:05:55.015Z,100.00
2022-09-23T20:08:23.775Z,100.00
2022-09-23T20:10:51.179Z,100.00
2022-09-23T20:13:18.619Z,100.00
2022-09-23T20:15:46.254Z,100.00
2022-09-23T20:18:13.698Z,100.00
2022-09-23T20:20:41.136Z,100.00
2022-09-23T20:23:08.545Z,100.00
2022-09-23T20:25:51.211Z,100.00
2022-09-23T20:28:21.119Z,100.00
2022-09-23T20:30:48.936Z,100.00
2022-09-23T20:33:16.432Z,100.00
2022-09-23T20:35:44.175Z,100.00
2022-09-23T20:38:11.602Z,100.00
2022-09-23T20:40:40.484Z,100.00
2022-09-23T20:43:07.914Z,100.00
2022-09-23T20:45:35.393Z,100.00
2022-09-23T20:48:03.268Z,100.00
2022-09-23T20:50:30.775Z,100.00
2022-09-23T20:52:58.138Z,100.00
2022-09-23T20:55:25.587Z,100.00
2022-09-23T20:57:54.346Z,100.00
2022-09-23T21:00:21.770Z,100.00
2022-09-23T21:02:49.147Z,100.00
2022-09-23T21:05:17.917Z,100.00
2022-09-23T21:07:46.769Z,100.00
2022-09-23T21:10:14.403Z,100.00
2022-09-23T21:12:41.808Z,100.00
2022-09-23T21:15:11.097Z,100.00
2022-09-23T21:17:38.650Z,100.00
2022-09-23T21:20:06.485Z,100.00
2022-09-23T21:22:33.975Z,100.00
2022-09-23T21:25:26.946Z,100.00
2022-09-23T21:27:52.442Z,100.00
2022-09-23T21:30:21.364Z,100.00
2022-09-23T21:32:48.759Z,100.00
2022-09-23T21:35:18.703Z,100.00
2022-09-23T21:37:46.488Z,100.00
2022-09-23T21:40:32.140Z,100.00
2022-09-23T21:43:00.148Z,100.00
2022-09-23T21:45:28.936Z,100.00
2022-09-23T21:47:56.319Z,100.00
2022-09-23T21:50:23.717Z,100.00
2022-09-23T21:52:51.903Z,100.00
2022-09-23T21:55:19.460Z,100.00
2022-09-23T21:57:47.153Z,100.00
2022-09-23T22:00:14.945Z,100.00
2022-09-23T22:02:43.697Z,100.00
2022-09-23T22:05:11.145Z,100.00
2022-09-23T22:07:38.797Z,100.00
2022-09-23T22:10:06.885Z,100.00
2022-09-23T22:12:34.313Z,100.00
2022-09-23T22:15:01.684Z,100.00
2022-09-23T22:17:30.111Z,100.00
2022-09-23T22:19:58.839Z,100.00
2022-09-23T22:22:26.231Z,100.00
2022-09-23T22:24:53.700Z,100.00
2022-09-23T22:27:21.235Z,100.00
2022-09-23T22:30:06.088Z,100.00
2022-09-23T22:32:43.270Z,100.00
2022-09-23T22:35:13.971Z,100.00
2022-09-23T22:37:41.401Z,100.00
2022-09-23T22:40:10.385Z,100.00
2022-09-23T22:42:38.765Z,100.00
2022-09-23T22:45:06.837Z,100.00
2022-09-23T22:47:37.051Z,100.00
2022-09-23T22:50:05.055Z,100.00
2022-09-23T22:52:34.140Z,100.00
2022-09-23T22:55:01.844Z,100.00
2022-09-23T22:57:29.236Z,100.00
2022-09-23T22:59:56.673Z,100.00
2022-09-23T23:02:24.179Z,100.00
2022-09-23T23:04:51.566Z,100.00
2022-09-23T23:07:21.060Z,100.00
2022-09-23T23:09:50.407Z,100.00
2022-09-23T23:12:19.957Z,100.00
2022-09-23T23:14:47.962Z,100.00
2022-09-23T23:17:15.389Z,100.00
2022-09-23T23:19:42.795Z,100.00
2022-09-23T23:22:10.258Z,100.00
2022-09-23T23:24:37.732Z,100.00
2022-09-23T23:27:06.546Z,100.00
2022-09-23T23:29:33.942Z,100.00
2022-09-23T23:32:01.415Z,100.00
2022-09-23T23:34:28.808Z,100.00
2022-09-23T23:36:56.465Z,100.00
2022-09-23T23:39:24.491Z,100.00
2022-09-23T23:41:52.606Z,100.00
2022-09-23T23:44:21.647Z,100.00
2022-09-23T23:46:49.309Z,100.00
2022-09-23T23:49:16.759Z,100.00
2022-09-23T23:51:44.424Z,100.00
2022-09-23T23:54:12.038Z,100.00
2022-09-23T23:56:39.456Z,100.00
2022-09-23T23:59:07.093Z,100.00
