createdAt,value
2019-02-05T00:00:49.938Z,33.03
2019-02-05T00:03:33.394Z,31.33
2019-02-05T00:06:23.159Z,31.93
2019-02-05T00:09:09.541Z,30.27
2019-02-05T00:11:59.255Z,33.27
2019-02-05T00:14:42.193Z,33.20
2019-02-05T00:17:31.972Z,31.83
2019-02-05T00:20:14.840Z,33.17
2019-02-05T00:23:04.631Z,34.13
2019-02-05T00:25:46.774Z,34.43
2019-02-05T00:28:36.551Z,32.40
2019-02-05T00:31:19.143Z,37.23
2019-02-05T00:34:08.895Z,32.83
2019-02-05T00:36:52.398Z,31.73
2019-02-05T00:39:42.190Z,34.93
2019-02-05T00:42:24.998Z,33.67
2019-02-05T00:45:14.978Z,31.73
2019-02-05T00:47:58.927Z,33.13
2019-02-05T00:50:48.679Z,34.13
2019-02-05T00:53:30.719Z,32.97
2019-02-05T00:56:20.458Z,33.03
2019-02-05T01:01:59.349Z,31.43
2019-02-05T01:04:49.096Z,33.07
2019-02-05T01:07:31.133Z,35.13
2019-02-05T01:10:41.525Z,33.77
2019-02-05T01:13:24.093Z,36.57
2019-02-05T01:16:13.909Z,32.90
2019-02-05T01:18:56.050Z,31.33
2019-02-05T01:21:45.825Z,32.50
2019-02-05T01:24:35.549Z,31.57
2019-02-05T01:27:17.963Z,33.33
2019-02-05T01:30:09.051Z,34.37
2019-02-05T01:32:58.851Z,34.90
2019-02-05T01:35:48.653Z,32.47
2019-02-05T01:38:30.854Z,32.23
2019-02-05T01:41:20.611Z,30.67
2019-02-05T01:44:06.482Z,30.40
2019-02-05T01:46:48.963Z,30.70
2019-02-05T01:49:38.728Z,33.87
2019-02-05T01:55:32.203Z,35.80
2019-02-05T01:58:16.665Z,35.70
2019-02-05T02:01:07.018Z,34.23
2019-02-05T02:03:56.758Z,35.20
2019-02-05T02:06:39.015Z,35.00
2019-02-05T02:09:29.247Z,32.17
2019-02-05T02:12:19.029Z,34.63
2019-02-05T02:18:04.596Z,34.40
2019-02-05T02:20:54.344Z,34.83
2019-02-05T02:23:44.148Z,34.57
2019-02-05T02:26:33.910Z,37.37
2019-02-05T02:29:16.543Z,35.87
2019-02-05T02:32:06.297Z,35.67
2019-02-05T02:34:56.121Z,37.37
2019-02-05T02:37:45.874Z,33.97
2019-02-05T02:40:35.987Z,38.00
2019-02-05T02:43:25.762Z,32.13
2019-02-05T02:46:11.550Z,36.40
2019-02-05T02:48:53.584Z,32.67
2019-02-05T02:51:43.329Z,34.93
2019-02-05T02:54:25.778Z,35.57
2019-02-05T02:57:15.574Z,36.97
2019-02-05T03:00:01.646Z,36.67
2019-02-05T03:02:51.811Z,38.10
2019-02-05T03:05:44.289Z,36.67
2019-02-05T03:08:26.331Z,36.87
2019-02-05T03:11:16.928Z,32.83
2019-02-05T03:14:06.830Z,36.63
2019-02-05T03:16:56.583Z,34.53
2019-02-05T03:20:05.751Z,36.77
2019-02-05T03:25:51.631Z,36.80
2019-02-05T03:28:41.363Z,35.63
2019-02-05T03:31:23.438Z,39.07
2019-02-05T03:34:13.161Z,35.97
2019-02-05T03:36:55.497Z,34.70
2019-02-05T03:39:45.228Z,37.27
2019-02-05T03:42:27.165Z,35.37
2019-02-05T03:45:17.203Z,34.17
2019-02-05T03:48:46.306Z,40.27
2019-02-05T03:51:54.126Z,36.33
2019-02-05T03:58:20.728Z,38.40
2019-02-05T04:01:36.289Z,37.67
2019-02-05T04:04:43.964Z,37.23
2019-02-05T04:08:11.836Z,38.77
2019-02-05T04:11:13.092Z,38.57
2019-02-05T04:14:42.726Z,43.60
2019-02-05T04:17:50.512Z,46.10
2019-02-05T04:21:18.486Z,50.07
2019-02-05T04:24:19.704Z,48.27
2019-02-05T04:27:47.705Z,47.97
2019-02-05T04:30:49.164Z,58.03
2019-02-05T04:34:03.342Z,46.53
2019-02-05T04:37:31.277Z,42.63
2019-02-05T04:40:59.140Z,341.37
2019-02-05T04:43:55.615Z,243.70
2019-02-05T04:47:14.808Z,332.43
2019-02-05T04:50:22.172Z,765.03
2019-02-05T04:53:50.189Z,948.77
2019-02-05T04:57:18.425Z,584.27
2019-02-05T05:00:23.058Z,285.03
2019-02-05T05:03:35.316Z,401.70
2019-02-05T05:06:51.306Z,495.37
2019-02-05T05:10:00.498Z,756.77
2019-02-05T05:12:44.716Z,709.60
2019-02-05T05:15:34.480Z,816.20
2019-02-05T05:18:24.296Z,1220.43
2019-02-05T05:21:29.412Z,1328.67
2019-02-05T05:24:12.519Z,522.03
2019-02-05T05:27:02.375Z,1071.13
2019-02-05T05:29:44.282Z,687.60
2019-02-05T05:32:34.030Z,412.43
2019-02-05T05:35:15.973Z,202.23
2019-02-05T05:38:05.722Z,195.83
2019-02-05T05:40:48.329Z,107.00
2019-02-05T05:43:38.077Z,97.93
2019-02-05T05:46:27.803Z,171.83
2019-02-05T05:49:13.787Z,131.90
2019-02-05T05:51:56.184Z,132.17
2019-02-05T05:54:45.974Z,104.10
2019-02-05T05:57:35.762Z,83.13
2019-02-05T06:00:25.481Z,66.73
2019-02-05T06:03:07.770Z,76.97
2019-02-05T06:05:50.143Z,113.17
2019-02-05T06:08:40.089Z,74.67
2019-02-05T06:11:49.005Z,80.20
2019-02-05T06:14:38.801Z,109.60
2019-02-05T06:17:23.360Z,144.93
2019-02-05T06:23:30.679Z,120.30
2019-02-05T06:26:20.486Z,146.70
2019-02-05T06:29:10.257Z,117.07
2019-02-05T06:32:00.059Z,70.53
2019-02-05T06:34:50.717Z,74.17
2019-02-05T06:37:41.537Z,78.20
2019-02-05T06:40:25.905Z,95.50
2019-02-05T06:43:15.673Z,62.03
2019-02-05T06:46:05.428Z,68.83
2019-02-05T06:48:47.449Z,62.07
2019-02-05T06:51:37.271Z,380.37
2019-02-05T06:54:27.157Z,485.97
2019-02-05T06:57:16.946Z,467.10
2019-02-05T07:00:01.550Z,692.57
2019-02-05T07:02:53.056Z,580.80
2019-02-05T07:05:35.504Z,583.30
2019-02-05T07:08:25.321Z,502.20
2019-02-05T07:11:15.114Z,346.37
2019-02-05T07:14:06.046Z,171.13
2019-02-05T07:16:55.848Z,119.93
2019-02-05T07:19:40.325Z,80.03
2019-02-05T07:22:30.321Z,469.63
2019-02-05T07:25:20.125Z,255.20
2019-02-05T07:28:09.938Z,227.87
2019-02-05T07:30:59.776Z,144.30
2019-02-05T07:33:49.904Z,473.27
2019-02-05T07:36:39.797Z,209.07
2019-02-05T07:39:27.514Z,90.60
2019-02-05T07:42:16.666Z,80.77
2019-02-05T07:45:08.162Z,63.97
2019-02-05T07:47:57.996Z,57.83
2019-02-05T07:50:47.810Z,52.80
2019-02-05T07:53:37.932Z,75.67
2019-02-05T07:56:27.988Z,58.23
2019-02-05T07:59:13.440Z,49.30
2019-02-05T08:02:03.251Z,73.00
2019-02-05T08:04:53.214Z,64.17
2019-02-05T08:07:42.956Z,78.67
2019-02-05T08:10:32.710Z,62.80
2019-02-05T08:13:22.490Z,52.07
2019-02-05T08:16:06.241Z,56.43
2019-02-05T08:18:56.372Z,49.50
2019-02-05T08:21:39.252Z,69.23
2019-02-05T08:24:28.998Z,57.23
2019-02-05T08:27:12.915Z,65.80
2019-02-05T08:30:03.044Z,99.73
2019-02-05T08:32:45.943Z,76.90
2019-02-05T08:35:35.724Z,43.67
2019-02-05T08:38:19.106Z,59.33
2019-02-05T08:41:09.260Z,55.07
2019-02-05T08:43:55.836Z,45.97
2019-02-05T08:46:45.637Z,42.00
2019-02-05T08:49:28.024Z,49.10
2019-02-05T08:52:18.086Z,64.30
2019-02-05T08:55:09.912Z,236.50
2019-02-05T08:57:52.353Z,44.43
2019-02-05T09:00:42.510Z,47.87
2019-02-05T09:03:25.416Z,42.47
2019-02-05T09:06:08.437Z,50.03
2019-02-05T09:08:58.470Z,127.17
2019-02-05T09:11:48.013Z,121.60
2019-02-05T09:14:34.647Z,73.50
2019-02-05T09:17:17.520Z,61.33
2019-02-05T09:20:09.345Z,51.47
2019-02-05T09:22:59.214Z,67.10
2019-02-05T09:25:49.069Z,51.67
2019-02-05T09:28:33.688Z,47.77
2019-02-05T09:31:16.198Z,40.87
2019-02-05T09:34:06.389Z,44.70
2019-02-05T09:36:48.537Z,40.37
2019-02-05T09:39:38.321Z,37.23
2019-02-05T09:42:22.324Z,37.70
2019-02-05T09:45:12.596Z,37.43
2019-02-05T09:47:55.177Z,41.03
2019-02-05T09:50:45.349Z,35.70
2019-02-05T09:53:31.947Z,36.67
2019-02-05T09:56:21.999Z,34.00
2019-02-05T09:59:05.341Z,33.27
2019-02-05T10:01:55.141Z,31.90
2019-02-05T10:04:37.666Z,29.77
2019-02-05T10:07:27.455Z,35.20
2019-02-05T10:10:16.607Z,34.13
2019-02-05T10:13:07.482Z,37.43
2019-02-05T10:15:50.403Z,34.07
2019-02-05T10:18:40.137Z,37.93
2019-02-05T10:21:23.038Z,38.20
2019-02-05T10:24:13.673Z,42.33
2019-02-05T10:27:02.276Z,39.73
2019-02-05T10:29:57.863Z,47.50
2019-02-05T10:32:36.836Z,47.83
2019-02-05T10:35:26.649Z,40.87
2019-02-05T10:38:09.283Z,46.87
2019-02-05T10:40:59.065Z,47.43
2019-02-05T10:43:41.532Z,49.27
2019-02-05T10:46:31.276Z,49.10
2019-02-05T10:49:13.911Z,45.17
2019-02-05T10:52:03.748Z,43.73
2019-02-05T10:54:46.621Z,44.00
2019-02-05T10:57:36.405Z,46.57
2019-02-05T11:00:26.822Z,47.63
2019-02-05T11:03:16.563Z,48.70
2019-02-05T11:06:02.669Z,52.03
2019-02-05T11:08:53.488Z,49.60
2019-02-05T11:11:40.030Z,54.10
2019-02-05T11:14:29.821Z,50.83
2019-02-05T11:17:14.004Z,50.17
2019-02-05T11:20:04.768Z,45.57
2019-02-05T11:22:47.033Z,44.87
2019-02-05T11:25:36.980Z,48.93
2019-02-05T11:28:23.392Z,42.43
2019-02-05T11:31:15.231Z,46.40
2019-02-05T11:34:01.997Z,44.10
2019-02-05T11:36:44.206Z,46.00
2019-02-05T11:39:34.122Z,57.43
2019-02-05T11:42:23.992Z,48.20
2019-02-05T11:45:15.399Z,49.10
2019-02-05T11:48:25.763Z,42.60
2019-02-05T11:51:08.555Z,45.90
2019-02-05T11:53:58.331Z,54.77
2019-02-05T11:56:41.183Z,44.93
2019-02-05T11:59:31.232Z,43.27
2019-02-05T12:02:13.714Z,49.57
2019-02-05T12:05:03.468Z,43.33
2019-02-05T12:07:45.557Z,47.90
2019-02-05T12:10:35.749Z,64.97
2019-02-05T12:13:18.226Z,52.90
2019-02-05T12:16:07.970Z,46.17
2019-02-05T12:18:50.323Z,42.37
2019-02-05T12:21:40.064Z,44.30
2019-02-05T12:24:25.118Z,46.57
2019-02-05T12:27:14.856Z,42.73
2019-02-05T12:29:57.531Z,44.57
2019-02-05T12:32:47.271Z,49.47
2019-02-05T12:35:29.546Z,42.33
2019-02-05T12:38:19.357Z,42.83
2019-02-05T12:41:02.648Z,46.37
2019-02-05T12:43:52.406Z,43.17
2019-02-05T12:46:34.678Z,41.20
2019-02-05T12:49:24.434Z,43.43
2019-02-05T12:52:12.349Z,50.20
2019-02-05T12:55:12.801Z,43.63
2019-02-05T12:57:46.511Z,51.93
2019-02-05T13:00:38.649Z,49.20
2019-02-05T13:03:20.663Z,47.97
2019-02-05T13:06:10.403Z,49.70
2019-02-05T13:08:52.889Z,52.33
2019-02-05T13:11:42.604Z,50.50
2019-02-05T13:14:24.675Z,51.37
2019-02-05T13:17:14.464Z,47.33
2019-02-05T13:19:57.389Z,45.07
2019-02-05T13:22:47.185Z,45.33
2019-02-05T13:25:33.471Z,52.30
2019-02-05T13:28:15.578Z,53.20
2019-02-05T13:31:08.088Z,52.50
2019-02-05T13:33:50.599Z,53.13
2019-02-05T13:36:40.393Z,57.60
2019-02-05T13:39:30.296Z,58.10
2019-02-05T13:42:20.039Z,54.57
2019-02-05T13:48:34.199Z,59.87
2019-02-05T13:51:20.627Z,63.17
2019-02-05T13:54:10.391Z,56.40
2019-02-05T13:56:54.285Z,56.40
2019-02-05T13:59:44.005Z,53.20
2019-02-05T14:02:26.093Z,52.67
2019-02-05T14:05:15.813Z,58.70
2019-02-05T14:08:07.203Z,58.60
2019-02-05T14:10:56.959Z,64.60
2019-02-05T14:13:46.685Z,58.03
2019-02-05T14:16:29.375Z,54.03
2019-02-05T14:19:19.139Z,51.97
2019-02-05T14:22:08.887Z,48.90
2019-02-05T14:24:51.842Z,58.43
2019-02-05T14:27:41.744Z,62.40
2019-02-05T14:30:39.969Z,58.67
2019-02-05T14:33:31.503Z,55.27
2019-02-05T14:36:14.479Z,55.03
2019-02-05T14:42:00.791Z,56.10
2019-02-05T14:44:50.591Z,59.00
2019-02-05T14:47:21.279Z,56.87
2019-02-05T14:50:52.431Z,53.90
2019-02-05T14:53:35.021Z,54.17
2019-02-05T14:56:25.149Z,56.47
2019-02-05T14:59:14.953Z,54.57
2019-02-05T15:02:03.291Z,53.03
2019-02-05T15:04:45.839Z,52.20
2019-02-05T15:07:35.631Z,52.27
2019-02-05T15:10:25.579Z,50.40
2019-02-05T15:13:34.527Z,49.67
2019-02-05T15:19:28.047Z,50.77
2019-02-05T15:22:10.913Z,49.93
2019-02-05T15:25:00.723Z,50.70
2019-02-05T15:30:54.209Z,45.07
2019-02-05T15:33:57.408Z,43.63
2019-02-05T15:36:49.223Z,47.47
2019-02-05T15:39:36.117Z,51.70
2019-02-05T15:42:25.808Z,46.43
2019-02-05T15:45:13.488Z,44.57
2019-02-05T15:48:03.395Z,50.50
2019-02-05T15:50:45.705Z,46.07
2019-02-05T15:53:35.445Z,53.57
2019-02-05T15:56:17.460Z,51.40
2019-02-05T15:59:07.223Z,46.30
2019-02-05T16:01:49.155Z,51.10
2019-02-05T16:04:38.862Z,52.67
2019-02-05T16:07:21.135Z,51.53
2019-02-05T16:13:39.180Z,51.03
2019-02-05T16:16:22.258Z,51.23
2019-02-05T16:19:12.064Z,51.60
2019-02-05T16:22:02.330Z,47.50
2019-02-05T16:24:34.292Z,46.17
2019-02-05T16:27:24.046Z,50.57
2019-02-05T16:30:16.980Z,44.63
2019-02-05T16:32:58.960Z,49.43
2019-02-05T16:35:48.697Z,50.03
2019-02-05T16:38:32.530Z,48.90
2019-02-05T16:41:22.240Z,49.33
2019-02-05T16:44:04.619Z,53.20
2019-02-05T16:46:54.446Z,53.20
2019-02-05T16:49:36.908Z,60.43
2019-02-05T16:52:26.943Z,54.57
2019-02-05T16:58:13.277Z,54.00
2019-02-05T17:04:06.320Z,59.30
2019-02-05T17:06:56.102Z,58.90
2019-02-05T17:09:39.818Z,60.27
2019-02-05T17:12:29.555Z,59.30
2019-02-05T17:15:12.580Z,64.73
2019-02-05T17:18:02.372Z,59.10
2019-02-05T17:20:45.176Z,61.27
2019-02-05T17:23:35.822Z,60.83
2019-02-05T17:26:25.630Z,64.43
2019-02-05T17:31:59.920Z,65.37
2019-02-05T17:34:49.704Z,59.47
2019-02-05T17:37:32.410Z,65.10
2019-02-05T17:43:50.300Z,60.30
2019-02-05T17:46:31.829Z,59.03
2019-02-05T17:49:22.277Z,59.87
2019-02-05T17:52:10.643Z,57.63
2019-02-05T17:54:52.887Z,67.23
2019-02-05T17:57:42.651Z,59.73
2019-02-05T18:03:37.006Z,56.43
2019-02-05T18:06:20.826Z,60.40
2019-02-05T18:09:11.186Z,61.67
2019-02-05T18:12:01.017Z,56.70
2019-02-05T18:14:50.812Z,57.23
2019-02-05T18:17:40.924Z,60.83
2019-02-05T18:23:25.501Z,57.73
2019-02-05T18:26:15.602Z,54.83
2019-02-05T18:29:05.829Z,55.63
2019-02-05T18:31:55.620Z,63.33
2019-02-05T18:34:45.673Z,58.57
2019-02-05T18:40:31.814Z,67.33
2019-02-05T18:43:22.796Z,63.70
2019-02-05T18:46:07.381Z,62.10
2019-02-05T18:49:04.653Z,67.10
2019-02-05T18:51:41.504Z,75.00
2019-02-05T18:54:31.266Z,72.77
2019-02-05T18:57:14.578Z,66.83
2019-02-05T19:03:15.028Z,67.23
2019-02-05T19:05:51.255Z,114.57
2019-02-05T19:08:41.348Z,65.10
2019-02-05T19:11:25.709Z,66.30
2019-02-05T19:14:15.813Z,65.73
2019-02-05T19:16:58.467Z,68.13
2019-02-05T19:22:50.028Z,69.83
2019-02-05T19:25:55.794Z,73.10
2019-02-05T19:28:43.382Z,61.63
2019-02-05T19:34:31.781Z,64.73
2019-02-05T19:37:21.631Z,65.80
2019-02-05T19:40:04.021Z,63.37
2019-02-05T19:42:47.069Z,60.60
2019-02-05T19:45:56.323Z,60.67
2019-02-05T19:51:47.127Z,55.27
2019-02-05T19:54:37.216Z,54.50
2019-02-05T19:57:20.055Z,61.73
2019-02-05T20:03:14.093Z,54.97
2019-02-05T20:05:56.639Z,50.07
2019-02-05T20:08:59.807Z,50.07
2019-02-05T20:11:42.160Z,55.73
2019-02-05T20:14:31.971Z,53.40
2019-02-05T20:17:14.638Z,81.40
2019-02-05T20:20:05.008Z,68.83
2019-02-05T20:22:47.967Z,53.60
2019-02-05T20:25:37.767Z,73.60
2019-02-05T20:28:20.394Z,80.17
2019-02-05T20:31:10.131Z,59.00
2019-02-05T20:33:52.731Z,57.77
2019-02-05T20:36:42.854Z,67.60
2019-02-05T20:39:27.367Z,81.73
2019-02-05T20:42:17.175Z,73.73
2019-02-05T20:45:01.681Z,106.90
2019-02-05T20:47:51.538Z,68.90
2019-02-05T20:50:35.559Z,56.50
2019-02-05T20:53:25.468Z,64.13
2019-02-05T20:56:08.232Z,57.17
2019-02-05T20:58:58.000Z,55.97
2019-02-05T21:01:41.764Z,53.40
2019-02-05T21:04:31.612Z,56.73
2019-02-05T21:07:13.807Z,57.97
2019-02-05T21:10:03.550Z,58.83
2019-02-05T21:12:48.036Z,61.47
2019-02-05T21:15:37.766Z,60.57
2019-02-05T21:18:20.466Z,63.40
2019-02-05T21:21:10.321Z,63.93
2019-02-05T21:23:52.296Z,65.33
2019-02-05T21:26:42.066Z,63.87
2019-02-05T21:32:27.840Z,78.17
2019-02-05T21:35:17.703Z,65.83
2019-02-05T21:38:07.530Z,70.53
2019-02-05T21:40:57.360Z,82.17
2019-02-05T21:43:47.162Z,73.57
2019-02-05T21:46:37.058Z,71.40
2019-02-05T21:49:26.848Z,119.87
2019-02-05T21:52:16.708Z,96.33
2019-02-05T21:55:07.556Z,302.03
2019-02-05T21:57:53.670Z,178.30
2019-02-05T22:00:43.621Z,108.73
2019-02-05T22:03:33.414Z,94.73
2019-02-05T22:06:23.293Z,150.90
2019-02-05T22:09:13.899Z,113.80
2019-02-05T22:12:03.883Z,184.07
2019-02-05T22:14:53.748Z,177.87
2019-02-05T22:17:50.549Z,137.90
2019-02-05T22:20:40.804Z,203.97
2019-02-05T22:23:26.151Z,177.40
2019-02-05T22:26:15.991Z,137.93
2019-02-05T22:29:06.029Z,179.20
2019-02-05T22:31:55.763Z,171.40
2019-02-05T22:34:39.940Z,113.37
2019-02-05T22:37:29.728Z,109.47
2019-02-05T22:40:20.846Z,109.77
2019-02-05T22:43:03.572Z,96.87
2019-02-05T22:45:53.359Z,104.00
2019-02-05T22:48:35.818Z,136.37
2019-02-05T22:51:25.574Z,131.50
2019-02-05T22:54:08.112Z,132.10
2019-02-05T22:56:57.819Z,116.20
2019-02-05T22:59:41.991Z,203.20
2019-02-05T23:02:31.762Z,131.73
2019-02-05T23:05:27.925Z,151.07
2019-02-05T23:08:17.651Z,109.00
2019-02-05T23:11:19.159Z,336.40
2019-02-05T23:14:08.910Z,124.93
2019-02-05T23:16:52.347Z,198.70
2019-02-05T23:19:43.357Z,120.20
2019-02-05T23:22:33.105Z,154.53
2019-02-05T23:25:17.966Z,162.93
2019-02-05T23:28:08.125Z,105.83
2019-02-05T23:30:50.677Z,107.00
2019-02-05T23:33:40.761Z,116.70
2019-02-05T23:36:24.654Z,127.47
2019-02-05T23:39:14.799Z,94.80
2019-02-05T23:41:57.042Z,150.17
2019-02-05T23:47:49.359Z,108.87
2019-02-05T23:50:59.335Z,99.83
2019-02-05T23:53:48.610Z,105.47
2019-02-05T23:56:38.709Z,113.17
2019-02-05T23:59:30.023Z,81.27
