createdAt,value
2022-09-28T00:00:50.369Z,0.00
2022-09-28T00:01:50.540Z,0.00
2022-09-28T00:02:50.491Z,0.00
2022-09-28T00:03:50.337Z,0.00
2022-09-28T00:04:50.341Z,0.00
2022-09-28T00:05:50.344Z,0.00
2022-09-28T00:06:50.352Z,0.00
2022-09-28T00:07:50.319Z,0.00
2022-09-28T00:08:50.347Z,0.00
2022-09-28T00:09:50.278Z,0.00
2022-09-28T00:10:50.261Z,0.00
2022-09-28T00:11:50.259Z,0.00
2022-09-28T00:12:50.249Z,0.00
2022-09-28T00:13:50.236Z,0.00
2022-09-28T00:14:50.242Z,0.00
2022-09-28T00:15:50.211Z,0.00
2022-09-28T00:16:50.344Z,0.00
2022-09-28T00:17:50.194Z,0.00
2022-09-28T00:18:50.203Z,0.00
2022-09-28T00:19:50.178Z,0.00
2022-09-28T00:20:50.170Z,0.00
2022-09-28T00:21:50.150Z,0.00
2022-09-28T00:22:50.146Z,0.00
2022-09-28T00:23:50.129Z,0.00
2022-09-28T00:24:50.118Z,0.00
2022-09-28T00:25:50.139Z,0.00
2022-09-28T00:26:50.115Z,0.00
2022-09-28T00:27:50.099Z,0.00
2022-09-28T00:28:50.074Z,0.00
2022-09-28T00:29:50.100Z,0.00
2022-09-28T00:30:50.108Z,0.00
2022-09-28T00:31:50.159Z,0.00
2022-09-28T00:32:50.028Z,0.00
2022-09-28T00:33:50.027Z,0.00
2022-09-28T00:34:50.174Z,0.00
2022-09-28T00:35:50.004Z,0.00
2022-09-28T00:36:50.037Z,0.00
2022-09-28T00:37:49.991Z,0.00
2022-09-28T00:38:49.962Z,0.00
2022-09-28T00:39:49.956Z,0.00
2022-09-28T00:40:50.022Z,0.00
2022-09-28T00:41:49.933Z,0.00
2022-09-28T00:42:49.944Z,0.00
2022-09-28T00:43:49.918Z,0.00
2022-09-28T00:44:49.900Z,0.00
2022-09-28T00:45:49.932Z,0.00
2022-09-28T00:46:49.886Z,0.00
2022-09-28T00:47:49.890Z,0.00
2022-09-28T00:48:49.889Z,0.00
2022-09-28T00:49:49.873Z,0.00
2022-09-28T00:50:49.847Z,0.00
2022-09-28T00:51:49.831Z,0.00
2022-09-28T00:52:49.840Z,0.00
2022-09-28T00:53:49.805Z,0.00
2022-09-28T00:54:49.795Z,0.00
2022-09-28T00:55:49.786Z,0.00
2022-09-28T00:56:49.790Z,0.00
2022-09-28T00:57:49.763Z,0.00
2022-09-28T00:58:49.805Z,0.00
2022-09-28T00:59:49.746Z,0.00
2022-09-28T01:00:49.798Z,0.00
2022-09-28T01:01:49.753Z,0.00
2022-09-28T01:02:49.714Z,0.00
2022-09-28T01:03:49.717Z,0.00
2022-09-28T01:04:49.689Z,0.00
2022-09-28T01:05:49.709Z,0.00
2022-09-28T01:06:49.667Z,0.00
2022-09-28T01:07:49.661Z,0.00
2022-09-28T01:08:49.664Z,0.00
2022-09-28T01:09:49.666Z,0.00
2022-09-28T05:02:05.580Z,2.00
2022-09-28T05:03:06.461Z,2.00
2022-09-28T05:04:06.446Z,2.00
2022-09-28T05:05:06.442Z,1.00
2022-09-28T05:06:06.445Z,1.00
2022-09-28T05:07:06.446Z,2.00
2022-09-28T05:08:06.414Z,3.00
2022-09-28T05:09:06.401Z,6.00
2022-09-28T05:10:06.395Z,3.00
2022-09-28T05:11:06.405Z,7.00
2022-09-28T05:12:06.369Z,8.00
2022-09-28T05:13:06.376Z,8.00
2022-09-28T05:14:06.367Z,13.00
2022-09-28T05:15:06.342Z,15.00
2022-09-28T05:16:06.474Z,17.00
2022-09-28T05:17:06.353Z,21.00
2022-09-28T05:18:06.301Z,26.00
2022-09-28T05:19:06.312Z,30.00
2022-09-28T05:20:06.280Z,29.00
2022-09-28T05:21:06.276Z,27.00
2022-09-28T05:22:06.269Z,33.00
2022-09-28T05:23:06.257Z,41.00
2022-09-28T05:24:06.239Z,45.00
2022-09-28T05:25:06.249Z,47.00
2022-09-28T05:26:06.227Z,51.00
2022-09-28T05:27:06.225Z,58.00
2022-09-28T05:28:06.198Z,64.00
2022-09-28T05:29:06.196Z,71.00
2022-09-28T05:30:06.193Z,77.00
2022-09-28T05:31:06.175Z,82.00
2022-09-28T05:32:06.197Z,87.00
2022-09-28T05:33:06.137Z,90.00
2022-09-28T05:34:06.136Z,95.00
2022-09-28T05:35:06.122Z,99.00
2022-09-28T05:36:06.136Z,103.00
2022-09-28T05:37:06.105Z,107.00
2022-09-28T05:38:06.093Z,114.00
2022-09-28T05:39:06.082Z,123.00
2022-09-28T05:40:06.061Z,135.00
2022-09-28T05:41:06.968Z,151.00
2022-09-28T05:42:06.045Z,160.00
2022-09-28T05:43:06.034Z,166.00
2022-09-28T05:44:06.026Z,170.00
2022-09-28T05:45:06.011Z,179.00
2022-09-28T05:46:06.133Z,182.00
2022-09-28T05:47:06.019Z,195.00
2022-09-28T05:48:05.986Z,196.00
2022-09-28T05:49:05.970Z,200.00
2022-09-28T05:50:05.992Z,206.00
2022-09-28T05:51:05.949Z,208.00
2022-09-28T05:52:05.945Z,212.00
2022-09-28T05:53:05.959Z,206.00
2022-09-28T05:54:06.467Z,209.00
2022-09-28T05:55:05.912Z,207.00
2022-09-28T05:56:05.898Z,198.00
2022-09-28T05:57:05.882Z,199.00
2022-09-28T05:58:05.883Z,206.00
2022-09-28T05:59:05.880Z,199.00
2022-09-28T06:00:05.859Z,188.00
2022-09-28T06:01:05.919Z,185.00
2022-09-28T06:02:05.902Z,186.00
2022-09-28T06:03:08.941Z,188.00
2022-09-28T06:04:05.816Z,192.00
2022-09-28T06:05:05.798Z,195.00
2022-09-28T06:06:05.792Z,200.00
2022-09-28T06:07:05.779Z,207.00
2022-09-28T06:08:05.770Z,209.00
2022-09-28T06:09:05.767Z,217.00
2022-09-28T06:10:05.752Z,226.00
2022-09-28T06:11:05.745Z,235.00
2022-09-28T06:12:05.731Z,243.00
2022-09-28T06:13:05.729Z,242.00
2022-09-28T06:14:05.720Z,243.00
2022-09-28T06:15:05.691Z,245.00
2022-09-28T06:16:05.692Z,252.00
2022-09-28T06:17:05.774Z,255.00
2022-09-28T06:18:05.669Z,286.00
2022-09-28T06:19:05.663Z,304.00
2022-09-28T06:20:05.680Z,289.00
2022-09-28T06:21:05.659Z,287.00
2022-09-28T06:22:05.639Z,282.00
2022-09-28T06:23:05.612Z,279.00
2022-09-28T06:24:05.601Z,289.00
2022-09-28T06:25:05.602Z,294.00
2022-09-28T06:26:05.588Z,301.00
2022-09-28T06:27:05.575Z,306.00
2022-09-28T06:28:05.568Z,316.00
2022-09-28T06:29:05.560Z,319.00
2022-09-28T06:30:05.547Z,315.00
2022-09-28T06:31:05.610Z,327.00
2022-09-28T06:32:05.556Z,370.00
2022-09-28T06:33:05.513Z,412.00
2022-09-28T06:34:05.507Z,417.00
2022-09-28T06:35:05.505Z,434.00
2022-09-28T06:36:05.499Z,569.00
2022-09-28T06:37:05.470Z,442.00
2022-09-28T06:38:05.452Z,475.00
2022-09-28T06:39:05.439Z,459.00
2022-09-28T06:40:05.441Z,710.00
2022-09-28T06:41:05.488Z,786.00
2022-09-28T06:42:05.438Z,451.00
2022-09-28T06:43:05.402Z,698.00
2022-09-28T06:44:05.397Z,756.00
2022-09-28T06:45:05.375Z,705.00
2022-09-28T06:46:05.399Z,681.00
2022-09-28T06:47:05.357Z,825.00
2022-09-28T06:48:05.369Z,696.00
2022-09-28T06:49:05.340Z,737.00
2022-09-28T06:50:05.339Z,686.00
2022-09-28T06:51:05.313Z,611.00
2022-09-28T06:52:05.330Z,510.00
2022-09-28T06:53:05.301Z,496.00
2022-09-28T06:54:05.283Z,640.00
2022-09-28T06:55:05.272Z,925.00
2022-09-28T06:56:05.268Z,755.00
2022-09-28T06:57:05.263Z,659.00
2022-09-28T06:58:05.246Z,548.00
2022-09-28T06:59:05.249Z,633.00
2022-09-28T07:00:05.220Z,921.00
2022-09-28T07:01:05.313Z,960.00
2022-09-28T07:02:05.285Z,840.00
2022-09-28T07:03:05.197Z,965.00
2022-09-28T07:04:05.246Z,741.00
2022-09-28T07:05:05.163Z,577.00
2022-09-28T07:06:05.191Z,565.00
2022-09-28T07:07:05.140Z,713.00
2022-09-28T07:08:05.138Z,645.00
2022-09-28T07:09:23.583Z,537.00
2022-09-28T07:10:05.148Z,549.00
2022-09-28T07:11:05.148Z,571.00
2022-09-28T07:12:05.094Z,555.00
2022-09-28T07:13:05.440Z,530.00
2022-09-28T07:14:05.090Z,506.00
2022-09-28T07:15:05.056Z,521.00
2022-09-28T07:16:05.082Z,533.00
2022-09-28T07:17:13.764Z,541.00
2022-09-28T07:18:05.074Z,555.00
2022-09-28T07:19:05.011Z,587.00
2022-09-28T07:20:14.406Z,600.00
2022-09-28T07:21:05.004Z,581.00
2022-09-28T07:22:05.694Z,596.00
2022-09-28T07:23:16.830Z,615.00
2022-09-28T07:24:04.991Z,579.00
2022-09-28T07:25:04.957Z,558.00
2022-09-28T07:26:07.371Z,529.00
2022-09-28T07:27:04.943Z,492.00
2022-09-28T07:28:04.922Z,494.00
2022-09-28T07:29:04.935Z,518.00
2022-09-28T07:30:04.907Z,535.00
2022-09-28T07:31:04.912Z,544.00
2022-09-28T07:32:04.909Z,552.00
2022-09-28T07:33:04.880Z,479.00
2022-09-28T07:34:04.866Z,814.00
2022-09-28T07:35:04.850Z,991.00
2022-09-28T07:36:04.840Z,875.00
2022-09-28T07:37:04.828Z,848.00
2022-09-28T07:38:04.839Z,749.00
2022-09-28T07:39:04.827Z,581.00
2022-09-28T07:40:04.792Z,768.00
2022-09-28T07:41:04.826Z,1359.00
2022-09-28T07:42:04.775Z,1215.00
2022-09-28T07:43:04.763Z,1053.00
2022-09-28T07:44:04.759Z,1344.00
2022-09-28T07:45:04.756Z,1139.00
2022-09-28T07:46:04.783Z,845.00
2022-09-28T07:47:04.725Z,948.00
2022-09-28T07:48:04.777Z,1252.00
2022-09-28T07:49:08.299Z,1428.00
2022-09-28T07:50:04.707Z,1071.00
2022-09-28T07:51:04.692Z,672.00
2022-09-28T07:52:04.671Z,913.00
2022-09-28T07:53:04.664Z,1482.00
2022-09-28T07:54:04.648Z,919.00
2022-09-28T07:55:07.038Z,1503.00
2022-09-28T07:56:04.649Z,1114.00
2022-09-28T07:57:04.627Z,980.00
2022-09-28T07:58:04.615Z,840.00
2022-09-28T07:59:04.594Z,781.00
2022-09-28T08:00:04.591Z,544.00
2022-09-28T08:01:04.666Z,558.00
2022-09-28T08:02:04.621Z,548.00
2022-09-28T08:03:04.554Z,557.00
2022-09-28T08:04:04.560Z,578.00
2022-09-28T08:05:04.532Z,623.00
2022-09-28T08:06:04.528Z,742.00
2022-09-28T08:07:04.554Z,701.00
2022-09-28T08:08:04.501Z,550.00
2022-09-28T08:09:04.491Z,621.00
2022-09-28T08:10:04.480Z,746.00
2022-09-28T08:11:04.464Z,786.00
2022-09-28T08:12:04.452Z,724.00
2022-09-28T08:13:06.463Z,659.00
2022-09-28T08:14:04.438Z,638.00
2022-09-28T08:15:04.419Z,621.00
2022-09-28T08:16:04.412Z,649.00
2022-09-28T08:17:04.417Z,685.00
2022-09-28T08:18:04.396Z,667.00
2022-09-28T08:19:04.408Z,890.00
2022-09-28T08:20:04.369Z,816.00
2022-09-28T08:21:04.356Z,861.00
2022-09-28T08:22:04.366Z,1091.00
2022-09-28T08:23:04.346Z,975.00
2022-09-28T08:24:04.331Z,912.00
2022-09-28T08:25:04.339Z,860.00
2022-09-28T08:26:04.307Z,845.00
2022-09-28T08:27:04.298Z,819.00
2022-09-28T08:28:04.294Z,862.00
2022-09-28T08:29:04.277Z,717.00
2022-09-28T08:30:04.261Z,678.00
2022-09-28T08:31:04.332Z,866.00
2022-09-28T08:32:04.240Z,971.00
2022-09-28T08:33:04.231Z,829.00
2022-09-28T08:34:04.222Z,735.00
2022-09-28T08:35:04.206Z,742.00
2022-09-28T08:36:04.227Z,776.00
2022-09-28T08:37:04.182Z,825.00
2022-09-28T08:38:04.180Z,658.00
2022-09-28T08:39:04.166Z,1130.00
2022-09-28T08:40:04.159Z,1074.00
2022-09-28T08:41:04.267Z,978.00
2022-09-28T08:42:04.143Z,1089.00
2022-09-28T08:43:04.128Z,1006.00
2022-09-28T08:44:04.126Z,1042.00
2022-09-28T08:45:04.136Z,1522.00
2022-09-28T08:46:04.196Z,1335.00
2022-09-28T08:47:04.084Z,1218.00
2022-09-28T08:48:04.087Z,1028.00
2022-09-28T08:49:24.228Z,1005.00
2022-09-28T08:50:04.076Z,1435.00
2022-09-28T08:51:04.038Z,1100.00
2022-09-28T08:52:04.061Z,1138.00
2022-09-28T08:53:04.032Z,1292.00
2022-09-28T08:54:06.832Z,1422.00
2022-09-28T08:55:04.010Z,1459.00
2022-09-28T08:56:04.007Z,915.00
2022-09-28T08:57:04.033Z,1181.00
2022-09-28T08:58:03.974Z,1085.00
2022-09-28T08:59:03.958Z,1202.00
2022-09-28T09:00:07.065Z,1320.00
2022-09-28T09:01:04.008Z,814.00
2022-09-28T09:02:04.021Z,952.00
2022-09-28T09:03:03.929Z,1519.00
2022-09-28T09:04:03.904Z,1508.00
2022-09-28T09:05:03.896Z,1539.00
2022-09-28T09:06:03.882Z,1596.00
2022-09-28T09:07:03.873Z,1645.00
2022-09-28T09:08:03.857Z,1754.00
2022-09-28T09:09:03.889Z,1615.00
2022-09-28T09:10:03.844Z,1388.00
2022-09-28T09:11:03.830Z,1590.00
2022-09-28T09:12:03.831Z,1375.00
2022-09-28T09:13:03.801Z,1221.00
2022-09-28T09:14:03.817Z,1050.00
2022-09-28T09:15:03.808Z,1402.00
2022-09-28T09:16:03.788Z,2232.00
2022-09-28T09:17:03.797Z,2502.00
2022-09-28T09:18:03.757Z,2338.00
2022-09-28T09:19:03.739Z,2400.00
2022-09-28T09:20:03.754Z,1611.00
2022-09-28T09:21:03.723Z,1962.00
2022-09-28T09:22:03.716Z,2291.00
2022-09-28T09:23:03.699Z,1983.00
2022-09-28T09:24:03.696Z,2111.00
2022-09-28T09:25:03.700Z,2129.00
2022-09-28T09:26:03.691Z,2343.00
2022-09-28T09:27:03.674Z,2530.00
2022-09-28T09:28:03.647Z,2592.00
2022-09-28T09:29:03.646Z,2308.00
2022-09-28T09:30:03.627Z,1800.00
2022-09-28T09:31:03.661Z,1465.00
2022-09-28T09:32:03.622Z,1987.00
2022-09-28T09:33:03.601Z,2280.00
2022-09-28T09:34:03.589Z,2099.00
2022-09-28T09:35:03.577Z,2545.00
2022-09-28T09:36:03.583Z,2646.00
2022-09-28T09:37:03.584Z,2602.00
2022-09-28T09:38:03.535Z,2241.00
2022-09-28T09:39:03.546Z,2301.00
2022-09-28T09:40:03.541Z,2681.00
2022-09-28T09:41:03.716Z,2889.00
2022-09-28T09:42:03.501Z,2746.00
2022-09-28T09:43:03.522Z,2140.00
2022-09-28T09:44:03.485Z,1640.00
2022-09-28T09:45:03.464Z,2532.00
2022-09-28T09:46:03.506Z,2785.00
2022-09-28T09:47:03.443Z,2681.00
2022-09-28T09:48:03.447Z,1971.00
2022-09-28T09:49:03.458Z,2068.00
2022-09-28T09:50:06.844Z,2652.00
2022-09-28T09:51:03.414Z,2459.00
2022-09-28T09:52:03.390Z,2854.00
2022-09-28T09:53:03.387Z,2611.00
2022-09-28T09:54:03.395Z,2578.00
2022-09-28T09:55:03.365Z,2651.00
2022-09-28T09:56:03.357Z,2728.00
2022-09-28T09:57:03.345Z,2553.00
2022-09-28T09:58:03.352Z,2787.00
2022-09-28T09:59:03.317Z,2911.00
2022-09-28T10:00:03.335Z,2220.00
2022-09-28T10:01:03.360Z,2018.00
2022-09-28T10:02:03.309Z,2455.00
2022-09-28T10:03:03.276Z,2244.00
2022-09-28T10:04:03.274Z,2396.00
2022-09-28T10:05:03.277Z,2535.00
2022-09-28T10:06:03.248Z,2378.00
2022-09-28T10:07:03.250Z,2777.00
2022-09-28T10:08:03.232Z,2708.00
2022-09-28T10:09:03.219Z,2565.00
2022-09-28T10:10:03.214Z,2509.00
2022-09-28T10:11:03.211Z,2554.00
2022-09-28T10:12:03.182Z,2626.00
2022-09-28T10:13:03.167Z,2582.00
2022-09-28T10:14:03.157Z,2509.00
2022-09-28T10:15:03.157Z,2638.00
2022-09-28T10:16:03.183Z,2329.00
2022-09-28T10:17:03.216Z,2466.00
2022-09-28T10:18:03.121Z,2548.00
2022-09-28T10:19:03.122Z,2512.00
2022-09-28T10:20:03.088Z,2621.00
2022-09-28T10:21:03.091Z,2669.00
2022-09-28T10:22:03.093Z,2599.00
2022-09-28T10:23:03.070Z,2531.00
2022-09-28T10:24:03.072Z,2761.00
2022-09-28T10:25:03.061Z,2718.00
2022-09-28T10:26:03.039Z,2670.00
2022-09-28T10:27:03.043Z,2580.00
2022-09-28T10:28:03.016Z,2245.00
2022-09-28T10:29:02.998Z,2314.00
2022-09-28T10:30:02.985Z,2817.00
2022-09-28T10:31:03.159Z,2518.00
2022-09-28T10:32:02.975Z,2696.00
2022-09-28T10:33:02.978Z,2459.00
2022-09-28T10:34:02.944Z,2986.00
2022-09-28T10:35:02.946Z,2754.00
2022-09-28T10:36:02.923Z,2954.00
2022-09-28T10:37:02.922Z,2753.00
2022-09-28T10:38:02.914Z,3105.00
2022-09-28T10:39:02.913Z,2326.00
2022-09-28T10:40:02.897Z,2526.00
2022-09-28T10:41:02.895Z,2443.00
2022-09-28T10:42:02.859Z,1962.00
2022-09-28T10:43:02.859Z,2003.00
2022-09-28T10:44:02.845Z,1789.00
2022-09-28T10:45:02.856Z,1490.00
2022-09-28T10:46:02.920Z,1242.00
2022-09-28T10:47:02.810Z,1516.00
2022-09-28T10:48:02.802Z,1263.00
2022-09-28T10:49:02.789Z,1284.00
2022-09-28T10:50:02.787Z,1916.00
2022-09-28T10:51:02.781Z,2982.00
2022-09-28T10:52:02.775Z,2840.00
2022-09-28T10:53:02.750Z,3150.00
2022-09-28T10:54:02.734Z,2917.00
2022-09-28T10:55:02.747Z,2929.00
2022-09-28T10:56:02.710Z,3162.00
2022-09-28T10:57:02.706Z,2767.00
2022-09-28T10:58:02.707Z,2575.00
2022-09-28T10:59:02.682Z,2842.00
2022-09-28T11:00:02.683Z,3009.00
2022-09-28T11:01:02.735Z,3035.00
2022-09-28T11:02:02.704Z,2970.00
2022-09-28T11:03:02.658Z,2446.00
2022-09-28T11:04:02.632Z,2149.00
2022-09-28T11:05:02.628Z,2212.00
2022-09-28T11:06:02.637Z,2240.00
2022-09-28T11:07:02.624Z,2184.00
2022-09-28T11:08:02.576Z,2365.00
2022-09-28T11:09:02.576Z,2491.00
2022-09-28T11:10:02.571Z,2341.00
2022-09-28T11:11:02.553Z,2173.00
2022-09-28T11:12:02.590Z,2358.00
2022-09-28T11:13:02.532Z,2670.00
2022-09-28T11:14:02.530Z,2272.00
2022-09-28T11:15:02.512Z,2082.00
2022-09-28T11:16:02.504Z,2887.00
2022-09-28T11:17:58.209Z,3508.00
2022-09-28T11:18:59.164Z,3560.00
2022-09-28T11:19:59.176Z,3556.00
2022-09-28T11:20:59.141Z,3525.00
2022-09-28T11:21:59.129Z,3311.00
2022-09-28T11:22:59.127Z,3218.00
2022-09-28T11:23:59.106Z,3260.00
2022-09-28T11:24:59.115Z,3189.00
2022-09-28T11:25:59.095Z,3530.00
2022-09-28T11:26:59.093Z,3068.00
2022-09-28T11:27:59.085Z,3630.00
2022-09-28T11:28:59.086Z,3031.00
2022-09-28T11:29:59.056Z,2350.00
2022-09-28T11:30:59.093Z,2140.00
2022-09-28T11:31:59.044Z,2189.00
2022-09-28T11:32:59.102Z,2455.00
2022-09-28T11:33:59.016Z,2760.00
2022-09-28T11:35:00.303Z,2681.00
2022-09-28T11:35:58.991Z,3163.00
2022-09-28T11:37:01.726Z,3222.00
2022-09-28T11:37:58.968Z,2862.00
2022-09-28T11:38:58.962Z,3382.00
2022-09-28T11:39:58.955Z,3156.00
2022-09-28T11:40:58.998Z,3433.00
2022-09-28T11:41:58.935Z,3142.00
2022-09-28T11:42:58.990Z,2947.00
2022-09-28T11:43:58.910Z,2740.00
2022-09-28T11:44:58.933Z,2896.00
2022-09-28T11:45:58.965Z,2965.00
2022-09-28T11:46:58.915Z,2998.00
2022-09-28T11:47:58.862Z,2511.00
2022-09-28T11:48:58.857Z,2461.00
2022-09-28T11:49:58.845Z,2607.00
2022-09-28T11:50:58.829Z,2408.00
2022-09-28T11:51:58.826Z,2624.00
2022-09-28T11:52:58.814Z,2490.00
2022-09-28T11:53:58.851Z,2460.00
2022-09-28T11:54:58.775Z,2505.00
2022-09-28T11:55:58.781Z,2427.00
2022-09-28T11:56:58.763Z,2868.00
2022-09-28T11:57:59.543Z,2442.00
2022-09-28T11:58:58.740Z,2434.00
2022-09-28T11:59:58.779Z,2985.00
2022-09-28T12:00:58.716Z,2858.00
2022-09-28T12:01:58.774Z,3038.00
2022-09-28T12:02:58.853Z,3023.00
2022-09-28T12:03:58.717Z,3639.00
2022-09-28T12:04:58.694Z,3942.00
2022-09-28T12:05:58.680Z,3406.00
2022-09-28T12:06:58.745Z,3031.00
2022-09-28T12:07:58.661Z,2577.00
2022-09-28T12:08:58.657Z,2207.00
2022-09-28T12:09:58.620Z,3257.00
2022-09-28T12:10:58.622Z,2402.00
2022-09-28T12:11:58.648Z,3164.00
2022-09-28T12:12:58.595Z,2154.00
2022-09-28T12:13:58.589Z,3538.00
2022-09-28T12:14:58.569Z,2930.00
2022-09-28T12:16:27.309Z,2604.00
2022-09-28T12:17:06.242Z,2676.00
2022-09-28T12:17:58.608Z,3004.00
2022-09-28T12:19:58.528Z,2966.00
2022-09-28T12:21:02.928Z,2810.00
2022-09-28T12:21:58.504Z,2663.00
2022-09-28T12:22:58.503Z,3061.00
2022-09-28T12:23:58.491Z,3165.00
2022-09-28T12:24:58.466Z,2996.00
2022-09-28T12:25:58.458Z,2830.00
2022-09-28T12:26:58.462Z,2671.00
2022-09-28T12:27:58.449Z,3338.00
2022-09-28T12:28:58.425Z,3916.00
2022-09-28T12:29:58.416Z,3462.00
2022-09-28T12:30:58.407Z,4250.00
2022-09-28T12:31:58.396Z,3487.00
2022-09-28T12:32:58.403Z,3116.00
2022-09-28T12:33:58.365Z,2957.00
2022-09-28T12:34:58.383Z,2604.00
2022-09-28T12:35:58.339Z,2673.00
2022-09-28T12:36:58.325Z,2862.00
2022-09-28T12:37:58.370Z,2850.00
2022-09-28T12:39:58.713Z,2658.00
2022-09-28T12:40:58.361Z,2537.00
2022-09-28T12:41:58.297Z,2771.00
2022-09-28T12:42:58.276Z,3090.00
2022-09-28T12:43:58.299Z,3238.00
2022-09-28T12:44:59.611Z,3303.00
2022-09-28T12:46:13.731Z,2700.00
2022-09-28T12:46:58.322Z,2351.00
2022-09-28T12:47:58.218Z,2399.00
2022-09-28T12:49:43.691Z,2341.00
2022-09-28T12:50:37.541Z,2356.00
2022-09-28T12:50:58.480Z,2785.00
2022-09-28T12:51:58.183Z,3031.00
2022-09-28T12:53:00.765Z,2478.00
2022-09-28T12:53:58.157Z,1879.00
2022-09-28T12:54:58.173Z,1876.00
2022-09-28T12:55:58.148Z,2196.00
2022-09-28T12:56:58.142Z,2367.00
2022-09-28T12:57:58.118Z,2551.00
2022-09-28T12:58:58.104Z,2324.00
2022-09-28T12:59:58.082Z,2084.00
2022-09-28T13:00:58.082Z,2172.00
2022-09-28T13:01:58.128Z,2486.00
2022-09-28T13:02:58.126Z,2680.00
2022-09-28T13:03:58.039Z,2484.00
2022-09-28T13:04:58.030Z,2995.00
2022-09-28T13:05:58.027Z,3641.00
2022-09-28T13:06:58.028Z,3214.00
2022-09-28T13:07:57.999Z,3422.00
2022-09-28T13:08:58.020Z,3115.00
2022-09-28T13:09:57.986Z,3182.00
2022-09-28T13:10:57.971Z,2978.00
2022-09-28T13:11:57.970Z,3092.00
2022-09-28T13:12:57.947Z,3444.00
2022-09-28T13:13:57.933Z,3348.00
2022-09-28T13:14:57.956Z,3099.00
2022-09-28T13:15:57.996Z,2779.00
2022-09-28T13:17:00.646Z,2670.00
2022-09-28T13:17:57.891Z,2151.00
2022-09-28T13:18:57.902Z,1558.00
2022-09-28T13:19:57.873Z,1587.00
2022-09-28T13:20:57.887Z,1652.00
2022-09-28T13:21:57.860Z,2527.00
2022-09-28T13:22:57.841Z,2199.00
2022-09-28T13:24:08.786Z,2259.00
2022-09-28T13:24:57.819Z,2537.00
2022-09-28T13:25:57.810Z,2441.00
2022-09-28T13:26:57.827Z,2422.00
2022-09-28T13:27:57.799Z,2583.00
2022-09-28T13:28:57.776Z,2350.00
2022-09-28T13:30:00.606Z,2518.00
2022-09-28T13:31:57.738Z,2620.00
2022-09-28T13:32:57.763Z,2399.00
2022-09-28T13:33:57.724Z,1978.00
2022-09-28T13:34:57.705Z,1578.00
2022-09-28T13:35:57.714Z,1767.00
2022-09-28T13:36:57.688Z,1854.00
2022-09-28T13:37:57.679Z,1879.00
2022-09-28T13:38:57.667Z,1809.00
2022-09-28T13:39:57.661Z,1723.00
2022-09-28T13:40:57.663Z,1798.00
2022-09-28T13:41:57.649Z,2283.00
2022-09-28T13:42:57.635Z,2524.00
2022-09-28T13:43:57.616Z,2529.00
2022-09-28T13:44:57.605Z,2394.00
2022-09-28T13:45:57.637Z,2603.00
2022-09-28T13:46:57.584Z,2655.00
2022-09-28T13:47:57.595Z,2624.00
2022-09-28T13:48:57.589Z,2564.00
2022-09-28T13:49:57.572Z,2447.00
2022-09-28T13:50:57.540Z,2444.00
2022-09-28T13:51:57.556Z,2317.00
2022-09-28T13:52:57.520Z,2316.00
2022-09-28T13:53:57.524Z,2462.00
2022-09-28T13:54:57.497Z,2510.00
2022-09-28T13:55:57.486Z,2202.00
2022-09-28T13:56:57.481Z,2065.00
2022-09-28T13:57:57.482Z,2049.00
2022-09-28T13:58:57.451Z,2298.00
2022-09-28T13:59:57.442Z,1934.00
2022-09-28T14:00:57.445Z,1546.00
2022-09-28T14:01:57.461Z,1392.00
2022-09-28T14:02:57.520Z,1261.00
2022-09-28T14:03:57.396Z,1578.00
2022-09-28T14:04:57.403Z,2008.00
2022-09-28T14:05:57.374Z,2351.00
2022-09-28T14:06:57.364Z,2119.00
2022-09-28T14:07:57.448Z,2370.00
2022-09-28T14:08:57.373Z,2501.00
2022-09-28T14:09:57.334Z,2611.00
2022-09-28T14:10:57.324Z,2303.00
2022-09-28T14:11:57.331Z,2176.00
2022-09-28T14:12:57.323Z,2000.00
2022-09-28T14:13:57.286Z,1601.00
2022-09-28T14:14:57.393Z,1748.00
2022-09-28T14:15:57.316Z,1552.00
2022-09-28T14:16:57.260Z,1408.00
2022-09-28T14:17:57.263Z,1662.00
2022-09-28T14:18:59.188Z,1586.00
2022-09-28T14:19:59.134Z,1439.00
2022-09-28T14:20:59.132Z,1163.00
2022-09-28T14:21:59.014Z,1274.00
2022-09-28T14:22:58.899Z,1949.00
2022-09-28T14:23:59.757Z,1890.00
2022-09-28T14:24:57.196Z,1179.00
2022-09-28T14:25:57.167Z,3713.00
2022-09-28T14:26:57.160Z,2347.00
2022-09-28T14:27:57.145Z,2327.00
2022-09-28T14:28:57.160Z,2042.00
2022-09-28T14:29:57.115Z,2269.00
2022-09-28T14:30:57.261Z,2276.00
2022-09-28T14:31:57.094Z,2143.00
2022-09-28T14:32:57.093Z,2161.00
2022-09-28T14:33:57.074Z,2339.00
2022-09-28T14:34:57.098Z,2217.00
2022-09-28T14:35:57.056Z,2110.00
2022-09-28T14:36:57.060Z,1931.00
2022-09-28T14:37:57.032Z,2241.00
2022-09-28T14:38:57.023Z,2362.00
2022-09-28T14:39:57.024Z,2160.00
2022-09-28T14:40:57.063Z,1781.00
2022-09-28T14:41:56.986Z,1739.00
2022-09-28T14:42:57.071Z,1732.00
2022-09-28T14:43:56.993Z,1700.00
2022-09-28T14:44:56.967Z,1645.00
2022-09-28T14:45:57.050Z,1575.00
2022-09-28T14:46:56.992Z,1251.00
2022-09-28T14:47:56.959Z,912.00
2022-09-28T14:48:56.949Z,768.00
2022-09-28T14:49:57.016Z,840.00
2022-09-28T14:50:56.984Z,878.00
2022-09-28T14:51:56.902Z,1114.00
2022-09-28T14:52:56.867Z,1114.00
2022-09-28T14:53:56.905Z,1047.00
2022-09-28T14:54:56.918Z,1049.00
2022-09-28T14:55:56.893Z,1023.00
2022-09-28T14:56:56.828Z,995.00
2022-09-28T14:57:56.846Z,1125.00
2022-09-28T14:58:56.828Z,1108.00
2022-09-28T14:59:56.893Z,1075.00
2022-09-28T15:00:56.955Z,1401.00
2022-09-28T15:01:56.809Z,1538.00
2022-09-28T15:02:56.800Z,1777.00
2022-09-28T15:03:56.832Z,1816.00
2022-09-28T15:04:56.862Z,1748.00
2022-09-28T15:05:56.728Z,1750.00
2022-09-28T15:06:56.781Z,1768.00
2022-09-28T15:07:56.729Z,1805.00
2022-09-28T15:08:56.719Z,1921.00
2022-09-28T15:09:56.886Z,1929.00
2022-09-28T15:10:56.738Z,2003.00
2022-09-28T15:11:56.679Z,1835.00
2022-09-28T15:12:56.740Z,2186.00
2022-09-28T15:13:56.708Z,1605.00
2022-09-28T15:14:56.759Z,1771.00
2022-09-28T15:15:56.668Z,2827.00
2022-09-28T15:16:56.636Z,1766.00
2022-09-28T15:17:56.612Z,1485.00
2022-09-28T15:18:56.611Z,1304.00
2022-09-28T15:19:56.666Z,1161.00
2022-09-28T15:20:56.630Z,1092.00
2022-09-28T15:21:56.635Z,1113.00
2022-09-28T15:22:56.562Z,427.00
2022-09-28T15:23:56.539Z,2321.00
2022-09-28T15:25:01.361Z,1507.00
2022-09-28T15:25:56.520Z,2087.00
2022-09-28T15:26:56.524Z,2076.00
2022-09-28T15:27:56.511Z,793.00
2022-09-28T15:28:56.488Z,1918.00
2022-09-28T15:29:56.509Z,2140.00
2022-09-28T15:30:56.540Z,1986.00
2022-09-28T15:31:56.461Z,1205.00
2022-09-28T15:32:56.447Z,1594.00
2022-09-28T15:33:56.439Z,1394.00
2022-09-28T15:34:56.519Z,1457.00
2022-09-28T15:35:56.466Z,1515.00
2022-09-28T15:36:56.473Z,1525.00
2022-09-28T15:37:56.392Z,1501.00
2022-09-28T15:38:56.377Z,1625.00
2022-09-28T15:39:56.382Z,1499.00
2022-09-28T15:40:56.560Z,1414.00
2022-09-28T15:41:56.385Z,1420.00
2022-09-28T15:42:59.210Z,1529.00
2022-09-28T15:43:56.326Z,1506.00
2022-09-28T15:44:56.316Z,1520.00
2022-09-28T15:45:56.418Z,1387.00
2022-09-28T15:46:56.317Z,1370.00
2022-09-28T15:47:56.285Z,1322.00
2022-09-28T15:48:56.283Z,1213.00
2022-09-28T15:49:56.264Z,1159.00
2022-09-28T15:50:56.257Z,1119.00
2022-09-28T15:51:56.239Z,1076.00
2022-09-28T15:52:56.242Z,1110.00
2022-09-28T15:53:56.216Z,860.00
2022-09-28T15:54:56.203Z,1376.00
2022-09-28T15:55:56.195Z,1361.00
2022-09-28T15:56:56.184Z,1136.00
2022-09-28T15:57:56.172Z,1049.00
2022-09-28T15:58:56.186Z,965.00
2022-09-28T15:59:56.148Z,882.00
2022-09-28T16:00:56.144Z,907.00
2022-09-28T16:01:56.195Z,853.00
2022-09-28T16:02:56.194Z,885.00
2022-09-28T16:03:56.139Z,884.00
2022-09-28T16:04:56.099Z,844.00
2022-09-28T16:05:56.090Z,876.00
2022-09-28T16:06:56.081Z,815.00
2022-09-28T16:07:56.514Z,818.00
2022-09-28T16:08:56.083Z,752.00
2022-09-28T16:09:56.059Z,737.00
2022-09-28T16:10:56.037Z,698.00
2022-09-28T16:11:56.023Z,668.00
2022-09-28T16:12:56.045Z,688.00
2022-09-28T16:13:55.997Z,698.00
2022-09-28T16:14:56.018Z,735.00
2022-09-28T16:15:56.024Z,718.00