createdAt,value
2023-05-21T00:00:13.904Z,0.00
2023-05-21T00:00:44.839Z,0.00
2023-05-21T00:01:17.647Z,0.00
2023-05-21T00:01:48.776Z,0.00
2023-05-21T00:02:21.664Z,0.00
2023-05-21T00:02:52.789Z,0.00
2023-05-21T00:03:25.644Z,0.00
2023-05-21T00:03:56.816Z,0.00
2023-05-21T00:04:29.735Z,0.00
2023-05-21T00:05:01.035Z,0.00
2023-05-21T00:05:33.503Z,0.00
2023-05-21T00:06:04.434Z,0.00
2023-05-21T00:06:37.441Z,0.00
2023-05-21T00:07:08.639Z,0.00
2023-05-21T00:07:41.466Z,0.00
2023-05-21T00:08:12.387Z,0.00
2023-05-21T00:08:45.424Z,0.00
2023-05-21T00:09:16.453Z,0.00
2023-05-21T00:09:49.325Z,0.00
2023-05-21T00:10:20.384Z,0.00
2023-05-21T00:10:53.246Z,0.00
2023-05-21T00:11:24.355Z,0.00
2023-05-21T00:11:57.094Z,0.00
2023-05-21T00:12:28.256Z,0.00
2023-05-21T00:13:01.429Z,0.00
2023-05-21T00:13:32.283Z,0.00
2023-05-21T00:14:05.015Z,0.00
2023-05-21T00:14:36.267Z,0.00
2023-05-21T00:15:09.211Z,0.00
2023-05-21T00:15:40.275Z,0.00
2023-05-21T00:16:13.172Z,0.00
2023-05-21T00:16:44.357Z,0.00
2023-05-21T00:17:17.064Z,0.00
2023-05-21T00:17:48.275Z,0.00
2023-05-21T00:18:21.016Z,0.00
2023-05-21T00:18:51.971Z,0.00
2023-05-21T00:19:25.091Z,0.00
2023-05-21T00:19:56.056Z,0.00
2023-05-21T00:20:28.804Z,0.00
2023-05-21T00:21:00.073Z,0.00
2023-05-21T00:21:32.915Z,0.00
2023-05-21T00:22:04.033Z,0.00
2023-05-21T00:22:36.669Z,0.00
2023-05-21T00:23:07.809Z,0.00
2023-05-21T00:23:41.024Z,0.00
2023-05-21T00:24:11.761Z,0.00
2023-05-21T00:24:44.663Z,0.00
2023-05-21T00:25:15.734Z,0.00
2023-05-21T00:25:48.730Z,0.00
2023-05-21T00:26:19.548Z,0.00
2023-05-21T00:26:52.593Z,0.00
2023-05-21T00:27:23.624Z,0.00
2023-05-21T00:27:56.562Z,0.00
2023-05-21T00:28:27.503Z,0.00
2023-05-21T00:29:00.994Z,0.00
2023-05-21T00:29:31.559Z,0.00
2023-05-21T00:30:05.011Z,0.00
2023-05-21T00:30:35.539Z,0.00
2023-05-21T00:31:08.605Z,0.00
2023-05-21T00:31:39.524Z,0.00
2023-05-21T00:32:12.780Z,0.00
2023-05-21T00:32:43.494Z,0.00
2023-05-21T00:33:16.366Z,0.00
2023-05-21T00:33:47.396Z,0.00
2023-05-21T00:34:20.369Z,0.00
2023-05-21T00:34:51.496Z,0.00
2023-05-21T00:35:24.173Z,0.00
2023-05-21T00:35:55.307Z,0.00
2023-05-21T00:36:28.211Z,0.00
2023-05-21T00:36:59.201Z,0.00
2023-05-21T00:37:32.355Z,0.00
2023-05-21T00:38:03.247Z,0.00
2023-05-21T00:38:35.964Z,0.00
2023-05-21T00:39:06.993Z,0.00
2023-05-21T00:39:39.986Z,0.00
2023-05-21T00:40:11.418Z,0.00
2023-05-21T00:40:44.222Z,0.00
2023-05-21T00:41:15.045Z,0.00
2023-05-21T00:41:48.170Z,0.00
2023-05-21T00:42:19.160Z,0.00
2023-05-21T00:42:51.911Z,0.00
2023-05-21T00:43:23.036Z,0.00
2023-05-21T00:43:56.113Z,0.00
2023-05-21T00:44:26.996Z,0.00
2023-05-21T00:44:59.869Z,0.00
2023-05-21T00:45:31.320Z,0.00
2023-05-21T00:46:04.023Z,0.00
2023-05-21T00:46:34.903Z,0.00
2023-05-21T00:47:07.777Z,0.00
2023-05-21T00:47:38.856Z,0.00
2023-05-21T00:48:11.653Z,0.00
2023-05-21T00:48:42.676Z,0.00
2023-05-21T00:49:15.763Z,0.00
2023-05-21T00:49:46.624Z,0.00
2023-05-21T00:50:19.577Z,0.00
2023-05-21T00:50:50.885Z,0.00
2023-05-21T00:51:23.514Z,0.00
2023-05-21T00:51:54.554Z,0.00
2023-05-21T00:52:27.522Z,0.00
2023-05-21T00:52:58.636Z,0.00
2023-05-21T00:53:31.713Z,0.00
2023-05-21T00:54:02.465Z,0.00
2023-05-21T00:54:35.603Z,0.00
2023-05-21T00:55:06.548Z,0.00
2023-05-21T00:55:39.369Z,0.00
2023-05-21T00:56:10.514Z,0.00
2023-05-21T00:56:43.306Z,0.00
2023-05-21T00:57:14.433Z,0.00
2023-05-21T00:57:47.387Z,0.00
2023-05-21T00:58:18.414Z,0.00
2023-05-21T00:58:51.515Z,0.00
2023-05-21T00:59:22.201Z,0.00
2023-05-21T00:59:55.187Z,0.00
2023-05-21T01:00:26.528Z,0.00
2023-05-21T01:00:59.330Z,0.00
2023-05-21T01:01:30.202Z,0.00
2023-05-21T01:02:03.168Z,0.00
2023-05-21T01:02:34.525Z,0.00
2023-05-21T01:03:07.355Z,0.00
2023-05-21T01:03:38.018Z,0.00
2023-05-21T01:04:11.281Z,0.00
2023-05-21T01:04:42.050Z,0.00
2023-05-21T01:05:15.130Z,0.00
2023-05-21T01:05:45.791Z,0.00
2023-05-21T01:06:18.929Z,0.00
2023-05-21T01:06:49.950Z,0.00
2023-05-21T01:07:23.007Z,0.00
2023-05-21T01:07:53.832Z,0.00
2023-05-21T01:08:26.915Z,0.00
2023-05-21T01:08:57.910Z,0.00
2023-05-21T01:09:30.904Z,0.00
2023-05-21T01:10:01.814Z,0.00
2023-05-21T01:10:35.857Z,0.00
2023-05-21T01:11:05.797Z,0.00
2023-05-21T01:11:38.734Z,0.00
2023-05-21T01:12:09.673Z,0.00
2023-05-21T01:12:42.577Z,0.00
2023-05-21T01:13:13.818Z,0.00
2023-05-21T01:13:46.660Z,0.00
2023-05-21T01:14:17.803Z,0.00
2023-05-21T01:14:50.684Z,0.00
2023-05-21T01:15:21.873Z,0.00
2023-05-21T01:15:54.547Z,0.00
2023-05-21T01:16:25.730Z,0.00
2023-05-21T01:16:58.450Z,0.00
2023-05-21T01:17:29.578Z,0.00
2023-05-21T01:18:02.843Z,0.00
2023-05-21T01:18:33.505Z,0.00
2023-05-21T01:19:06.500Z,0.00
2023-05-21T01:19:37.654Z,0.00
2023-05-21T01:20:10.237Z,0.00
2023-05-21T01:20:41.481Z,0.00
2023-05-21T01:21:14.358Z,0.00
2023-05-21T01:21:45.472Z,0.00
2023-05-21T01:22:18.209Z,0.00
2023-05-21T01:22:49.237Z,0.00
2023-05-21T01:23:22.405Z,0.00
2023-05-21T01:23:53.371Z,0.00
2023-05-21T01:24:26.072Z,0.00
2023-05-21T01:24:57.205Z,0.00
2023-05-21T01:25:30.848Z,0.00
2023-05-21T01:26:01.370Z,0.00
2023-05-21T01:26:34.137Z,0.00
2023-05-21T01:27:05.045Z,0.00
2023-05-21T01:27:38.108Z,0.00
2023-05-21T01:28:09.764Z,0.00
2023-05-21T01:28:41.970Z,0.00
2023-05-21T01:29:13.016Z,0.00
2023-05-21T01:29:46.002Z,0.00
2023-05-21T01:30:17.277Z,0.00
2023-05-21T01:30:50.269Z,0.00
2023-05-21T01:31:21.112Z,0.00
2023-05-21T01:31:53.912Z,0.00
2023-05-21T01:32:25.099Z,0.00
2023-05-21T01:32:57.760Z,0.00
2023-05-21T01:33:28.868Z,0.00
2023-05-21T01:34:01.890Z,0.00
2023-05-21T01:34:32.864Z,0.00
2023-05-21T01:35:05.600Z,0.00
2023-05-21T01:35:36.987Z,0.00
2023-05-21T01:36:09.743Z,0.00
2023-05-21T01:36:40.952Z,0.00
2023-05-21T01:37:13.414Z,0.00
2023-05-21T01:37:44.531Z,0.00
2023-05-21T01:38:17.941Z,0.00
2023-05-21T01:38:48.695Z,0.00
2023-05-21T01:39:22.027Z,0.00
2023-05-21T01:39:52.562Z,0.00
2023-05-21T01:40:25.429Z,0.00
2023-05-21T01:40:56.445Z,0.00
2023-05-21T01:41:29.446Z,0.00
2023-05-21T01:42:00.668Z,0.00
2023-05-21T01:42:33.388Z,0.00
2023-05-21T01:43:04.882Z,0.00
2023-05-21T01:43:37.353Z,0.00
2023-05-21T01:44:08.903Z,0.00
2023-05-21T01:44:41.348Z,0.00
2023-05-21T01:45:12.440Z,0.00
2023-05-21T01:45:45.472Z,0.00
2023-05-21T01:46:16.408Z,0.00
2023-05-21T01:46:49.362Z,0.00
2023-05-21T01:47:20.173Z,0.00
2023-05-21T01:47:53.144Z,0.00
2023-05-21T01:48:24.266Z,0.00
2023-05-21T01:48:57.205Z,0.00
2023-05-21T01:49:28.271Z,0.00
2023-05-21T01:50:01.195Z,0.00
2023-05-21T01:50:32.138Z,0.00
2023-05-21T01:51:05.143Z,0.00
2023-05-21T01:51:36.117Z,0.00
2023-05-21T01:52:09.021Z,0.00
2023-05-21T01:52:39.919Z,0.00
2023-05-21T01:53:13.328Z,0.00
2023-05-21T01:53:44.106Z,0.00
2023-05-21T01:54:17.030Z,0.00
2023-05-21T01:54:47.898Z,0.00
2023-05-21T01:55:21.010Z,0.00
2023-05-21T01:55:51.794Z,0.00
2023-05-21T01:56:24.764Z,0.00
2023-05-21T01:56:56.012Z,0.00
2023-05-21T01:57:28.905Z,0.00
2023-05-21T01:58:01.361Z,0.00
2023-05-21T01:58:32.744Z,0.00
2023-05-21T01:59:03.810Z,0.00
2023-05-21T01:59:36.806Z,0.00
2023-05-21T02:00:08.137Z,0.00
2023-05-21T02:00:40.804Z,0.00
2023-05-21T02:01:11.749Z,0.00
2023-05-21T02:01:44.726Z,0.00
2023-05-21T02:02:15.692Z,0.00
2023-05-21T02:02:48.654Z,0.00
2023-05-21T02:03:19.653Z,0.00
2023-05-21T02:03:52.801Z,0.00
2023-05-21T02:04:23.431Z,0.00
2023-05-21T02:04:56.510Z,0.00
2023-05-21T02:05:27.668Z,0.00
2023-05-21T02:06:00.801Z,0.00
2023-05-21T02:06:31.457Z,0.00
2023-05-21T02:07:04.300Z,0.00
2023-05-21T02:07:35.428Z,0.00
2023-05-21T02:08:08.438Z,0.00
2023-05-21T02:08:39.288Z,0.00
2023-05-21T02:09:12.315Z,0.00
2023-05-21T02:09:43.499Z,0.00
2023-05-21T02:10:16.179Z,0.00
2023-05-21T02:10:47.210Z,0.00
2023-05-21T02:11:20.303Z,0.00
2023-05-21T02:11:51.516Z,0.00
2023-05-21T02:12:24.512Z,0.00
2023-05-21T02:12:55.272Z,0.00
2023-05-21T02:13:28.215Z,0.00
2023-05-21T02:13:59.309Z,0.00
2023-05-21T02:14:32.129Z,0.00
2023-05-21T02:15:03.298Z,0.00
2023-05-21T02:15:36.260Z,0.00
2023-05-21T02:16:07.128Z,0.00
2023-05-21T02:16:39.991Z,0.00
2023-05-21T02:17:11.155Z,0.00
2023-05-21T02:17:43.906Z,0.00
2023-05-21T02:18:15.152Z,0.00
2023-05-21T02:18:48.110Z,0.00
2023-05-21T02:19:18.947Z,0.00
2023-05-21T02:19:52.647Z,0.00
2023-05-21T02:20:23.067Z,0.00
2023-05-21T02:20:55.795Z,0.00
2023-05-21T02:21:26.936Z,0.00
2023-05-21T02:22:00.158Z,0.00
2023-05-21T02:22:31.032Z,0.00
2023-05-21T02:23:03.685Z,0.00
2023-05-21T02:23:34.676Z,0.00
2023-05-21T02:24:07.920Z,0.00
2023-05-21T02:24:38.856Z,0.00
2023-05-21T02:25:11.628Z,0.00
2023-05-21T02:25:42.627Z,0.00
2023-05-21T02:26:15.741Z,0.00
2023-05-21T02:26:46.790Z,0.00
2023-05-21T02:27:19.681Z,0.00
2023-05-21T02:27:50.771Z,0.00
2023-05-21T02:28:23.601Z,0.00
2023-05-21T02:28:54.613Z,0.00
2023-05-21T02:29:27.410Z,0.00
2023-05-21T02:29:58.589Z,0.00
2023-05-21T02:30:31.621Z,0.00
2023-05-21T02:31:02.623Z,0.00
2023-05-21T02:31:36.221Z,0.00
2023-05-21T02:32:06.462Z,0.00
2023-05-21T02:32:39.427Z,0.00
2023-05-21T02:33:10.608Z,0.00
2023-05-21T02:33:43.315Z,0.00
2023-05-21T02:34:14.314Z,0.00
2023-05-21T02:34:47.418Z,0.00
2023-05-21T02:35:18.139Z,0.00
2023-05-21T02:35:51.047Z,0.00
2023-05-21T02:36:22.161Z,0.00
2023-05-21T02:36:55.288Z,0.00
2023-05-21T02:37:26.340Z,0.01
2023-05-21T02:37:59.199Z,0.01
2023-05-21T02:38:30.053Z,0.01
2023-05-21T02:39:03.171Z,0.01
2023-05-21T02:39:34.175Z,0.01
2023-05-21T02:40:07.052Z,0.01
2023-05-21T02:40:38.060Z,0.01
2023-05-21T02:41:11.001Z,0.01
2023-05-21T02:41:41.817Z,0.01
2023-05-21T02:42:15.057Z,0.02
2023-05-21T02:42:46.079Z,0.02
2023-05-21T02:43:18.904Z,0.02
2023-05-21T02:43:49.803Z,0.02
2023-05-21T02:44:22.904Z,0.02
2023-05-21T02:44:53.923Z,0.02
2023-05-21T02:45:27.041Z,0.02
2023-05-21T02:45:57.975Z,0.02
2023-05-21T02:46:30.948Z,0.02
2023-05-21T02:47:01.851Z,0.03
2023-05-21T02:47:35.030Z,0.03
2023-05-21T02:48:05.841Z,0.03
2023-05-21T02:48:38.659Z,0.04
2023-05-21T02:49:09.693Z,0.04
2023-05-21T02:49:42.632Z,0.05
2023-05-21T02:50:13.714Z,0.05
2023-05-21T02:50:46.763Z,0.06
2023-05-21T02:51:17.593Z,0.06
2023-05-21T02:51:50.846Z,0.06
2023-05-21T02:52:21.634Z,0.06
2023-05-21T02:52:54.592Z,0.07
2023-05-21T02:53:25.513Z,0.08
2023-05-21T02:53:58.684Z,0.09
2023-05-21T02:54:29.515Z,0.09
2023-05-21T02:55:02.722Z,0.10
2023-05-21T02:55:33.797Z,0.10
2023-05-21T02:56:06.141Z,0.11
2023-05-21T02:56:37.292Z,0.12
2023-05-21T02:57:10.585Z,0.13
2023-05-21T02:57:41.582Z,0.14
2023-05-21T02:58:14.200Z,0.16
2023-05-21T02:58:45.095Z,0.17
2023-05-21T02:59:18.350Z,0.18
2023-05-21T02:59:49.176Z,0.19
2023-05-21T03:00:22.657Z,0.21
2023-05-21T03:00:53.238Z,0.22
2023-05-21T03:01:26.363Z,0.24
2023-05-21T03:01:57.178Z,0.24
2023-05-21T03:02:30.285Z,0.28
2023-05-21T03:03:01.380Z,0.29
2023-05-21T03:03:34.278Z,0.32
2023-05-21T03:04:05.214Z,0.34
2023-05-21T03:04:37.817Z,0.36
2023-05-21T03:05:09.102Z,0.39
2023-05-21T03:05:41.895Z,0.41
2023-05-21T03:06:13.011Z,0.43
2023-05-21T03:06:45.822Z,0.47
2023-05-21T03:07:16.841Z,0.50
2023-05-21T03:07:49.828Z,0.52
2023-05-21T03:08:20.968Z,0.55
2023-05-21T03:08:53.805Z,0.59
2023-05-21T03:09:24.811Z,0.62
2023-05-21T03:09:57.972Z,0.66
2023-05-21T03:10:28.888Z,0.69
2023-05-21T03:11:01.590Z,0.73
2023-05-21T03:11:32.825Z,0.78
2023-05-21T03:12:05.533Z,0.82
2023-05-21T03:12:36.871Z,0.86
2023-05-21T03:13:10.061Z,0.91
2023-05-21T03:13:40.772Z,0.96
2023-05-21T03:14:13.514Z,1.00
2023-05-21T03:14:44.498Z,1.05
2023-05-21T03:15:17.643Z,1.10
2023-05-21T03:15:48.674Z,1.14
2023-05-21T03:16:21.610Z,1.20
2023-05-21T03:16:52.803Z,1.25
2023-05-21T03:17:25.423Z,1.30
2023-05-21T03:17:56.533Z,1.36
2023-05-21T03:18:29.720Z,1.41
2023-05-21T03:19:00.658Z,1.47
2023-05-21T03:19:33.447Z,1.53
2023-05-21T03:20:04.480Z,1.59
2023-05-21T03:20:37.444Z,1.65
2023-05-21T03:21:08.396Z,1.71
2023-05-21T03:21:41.353Z,1.78
2023-05-21T03:22:12.325Z,1.85
2023-05-21T03:22:45.431Z,1.93
2023-05-21T03:23:16.896Z,2.00
2023-05-21T03:23:49.413Z,2.08
2023-05-21T03:24:20.449Z,2.16
2023-05-21T03:24:53.550Z,2.25
2023-05-21T03:25:24.280Z,2.34
2023-05-21T03:25:57.119Z,2.43
2023-05-21T03:26:28.264Z,2.53
2023-05-21T03:27:01.296Z,2.63
2023-05-21T03:27:32.047Z,2.73
2023-05-21T03:28:05.038Z,2.83
2023-05-21T03:28:36.262Z,2.95
2023-05-21T03:29:09.037Z,3.06
2023-05-21T03:29:39.945Z,3.18
2023-05-21T03:30:13.210Z,3.31
2023-05-21T03:30:43.909Z,3.43
2023-05-21T03:31:16.939Z,3.57
2023-05-21T03:31:48.161Z,3.71
2023-05-21T03:32:21.208Z,3.86
2023-05-21T03:32:51.986Z,4.01
2023-05-21T03:33:24.756Z,4.17
2023-05-21T03:33:56.035Z,4.33
2023-05-21T03:34:28.814Z,4.48
2023-05-21T03:34:59.885Z,4.65
2023-05-21T03:35:32.488Z,4.81
2023-05-21T03:36:03.706Z,5.00
2023-05-21T03:36:38.155Z,5.17
2023-05-21T03:37:07.782Z,5.36
2023-05-21T03:37:40.529Z,5.55
2023-05-21T03:38:11.637Z,5.74
2023-05-21T03:38:44.795Z,5.95
2023-05-21T03:39:15.552Z,6.16
2023-05-21T03:39:48.480Z,6.38
2023-05-21T03:40:19.652Z,6.60
2023-05-21T03:40:52.520Z,6.84
2023-05-21T03:41:23.583Z,7.08
2023-05-21T03:41:56.487Z,7.32
2023-05-21T03:42:27.442Z,7.58
2023-05-21T03:43:00.213Z,7.83
2023-05-21T03:43:31.623Z,8.08
2023-05-21T03:44:04.215Z,8.35
2023-05-21T03:44:35.462Z,8.63
2023-05-21T03:45:08.642Z,8.90
2023-05-21T03:45:40.999Z,9.18
2023-05-21T03:46:12.229Z,9.46
2023-05-21T03:46:43.331Z,9.74
2023-05-21T03:47:16.283Z,10.02
2023-05-21T03:47:47.513Z,10.28
2023-05-21T03:48:20.290Z,10.55
2023-05-21T03:48:51.310Z,10.81
2023-05-21T03:49:24.357Z,11.08
2023-05-21T03:49:55.204Z,11.33
2023-05-21T03:50:28.212Z,11.58
2023-05-21T03:50:59.179Z,11.82
2023-05-21T03:51:32.216Z,12.07
2023-05-21T03:52:03.332Z,12.30
2023-05-21T03:52:36.051Z,12.53
2023-05-21T03:53:07.094Z,12.74
2023-05-21T03:53:40.307Z,12.94
2023-05-21T03:54:11.057Z,13.12
2023-05-21T03:54:43.837Z,13.31
2023-05-21T03:55:14.918Z,13.48
2023-05-21T03:55:47.926Z,13.65
2023-05-21T03:56:18.897Z,13.80
2023-05-21T03:56:51.753Z,13.95
2023-05-21T03:57:22.928Z,14.07
2023-05-21T03:57:56.138Z,14.18
2023-05-21T03:58:26.700Z,14.29
2023-05-21T03:58:59.829Z,14.39
2023-05-21T03:59:31.103Z,14.47
2023-05-21T04:00:03.864Z,14.55
2023-05-21T04:00:34.588Z,14.62
2023-05-21T04:01:07.800Z,14.69
2023-05-21T04:01:38.907Z,14.76
2023-05-21T04:02:11.752Z,14.84
2023-05-21T04:02:42.875Z,14.92
2023-05-21T04:03:15.687Z,15.00
2023-05-21T04:03:46.902Z,15.09
2023-05-21T04:04:19.725Z,15.19
2023-05-21T04:04:50.793Z,15.28
2023-05-21T04:05:23.454Z,15.39
2023-05-21T04:05:54.476Z,15.50
2023-05-21T04:06:27.752Z,15.64
2023-05-21T04:06:58.420Z,15.79
2023-05-21T04:07:31.628Z,15.95
2023-05-21T04:08:02.321Z,16.12
2023-05-21T04:08:35.928Z,16.31
2023-05-21T04:09:06.261Z,16.52
2023-05-21T04:09:39.180Z,16.75
2023-05-21T04:10:10.316Z,17.00
2023-05-21T04:10:43.361Z,17.25
2023-05-21T04:11:14.154Z,17.52
2023-05-21T04:11:47.112Z,17.79
2023-05-21T04:12:18.152Z,18.09
2023-05-21T04:12:51.265Z,18.41
2023-05-21T04:13:22.058Z,18.73
2023-05-21T04:13:55.214Z,19.07
2023-05-21T04:14:26.135Z,19.43
2023-05-21T04:14:59.301Z,19.81
2023-05-21T04:15:30.158Z,20.20
2023-05-21T04:16:03.012Z,20.61
2023-05-21T04:16:34.189Z,21.03
2023-05-21T04:17:07.194Z,21.48
2023-05-21T04:17:37.992Z,21.93
2023-05-21T04:18:11.035Z,22.39
2023-05-21T04:18:44.872Z,22.86
2023-05-21T04:19:14.855Z,23.36
2023-05-21T04:19:45.934Z,23.85
2023-05-21T04:20:18.797Z,24.36
2023-05-21T04:20:50.031Z,24.89
2023-05-21T04:21:22.730Z,25.42
2023-05-21T04:21:53.776Z,25.99
2023-05-21T04:22:26.796Z,26.59
2023-05-21T04:22:57.818Z,27.17
2023-05-21T04:23:30.998Z,27.81
2023-05-21T04:24:01.760Z,28.48
2023-05-21T04:24:34.993Z,29.13
2023-05-21T04:25:05.812Z,29.82
2023-05-21T04:25:38.540Z,30.53
2023-05-21T04:26:09.552Z,31.22
2023-05-21T04:26:42.618Z,31.93
2023-05-21T04:27:13.739Z,32.64
2023-05-21T04:27:46.433Z,33.30
2023-05-21T04:28:17.737Z,33.97
2023-05-21T04:28:50.653Z,34.66
2023-05-21T04:29:21.653Z,35.33
2023-05-21T04:29:54.280Z,36.01
2023-05-21T04:30:25.495Z,36.67
2023-05-21T04:30:58.363Z,37.40
2023-05-21T04:31:29.525Z,38.15
2023-05-21T04:32:02.477Z,38.86
2023-05-21T04:32:33.489Z,39.58
2023-05-21T04:33:06.448Z,40.28
2023-05-21T04:33:37.372Z,41.02
2023-05-21T04:34:10.136Z,41.77
2023-05-21T04:34:41.495Z,42.51
2023-05-21T04:35:14.280Z,43.34
2023-05-21T04:35:45.479Z,43.65
2023-05-21T04:36:18.048Z,44.84
2023-05-21T04:36:49.076Z,45.56
2023-05-21T04:37:22.160Z,46.33
2023-05-21T04:37:53.340Z,47.24
2023-05-21T04:38:26.036Z,47.97
2023-05-21T04:38:56.954Z,48.74
2023-05-21T04:39:30.241Z,49.37
2023-05-21T04:40:01.385Z,50.09
2023-05-21T04:40:33.835Z,50.69
2023-05-21T04:41:04.953Z,51.40
2023-05-21T04:41:38.163Z,52.13
2023-05-21T04:42:09.941Z,52.68
2023-05-21T04:42:41.756Z,53.39
2023-05-21T04:43:12.789Z,54.11
2023-05-21T04:43:46.080Z,54.64
2023-05-21T04:44:16.958Z,55.33
2023-05-21T04:44:49.706Z,56.03
2023-05-21T04:45:21.257Z,56.52
2023-05-21T04:45:53.843Z,57.15
2023-05-21T04:46:24.714Z,57.44
2023-05-21T04:46:57.630Z,58.20
2023-05-21T04:47:28.970Z,58.48
2023-05-21T04:48:02.095Z,59.36
2023-05-21T04:48:32.684Z,59.63
2023-05-21T04:49:05.631Z,60.21
2023-05-21T04:49:36.794Z,60.54
2023-05-21T04:50:09.597Z,61.08
2023-05-21T04:50:40.859Z,61.57
2023-05-21T04:51:13.433Z,62.04
2023-05-21T04:51:45.276Z,62.55
2023-05-21T04:52:17.500Z,62.81
2023-05-21T04:52:48.529Z,63.23
2023-05-21T04:53:21.572Z,63.64
2023-05-21T04:53:52.487Z,64.01
2023-05-21T04:54:25.475Z,64.33
2023-05-21T04:54:56.351Z,64.61
2023-05-21T04:55:29.569Z,64.90
2023-05-21T04:56:00.556Z,65.27
2023-05-21T04:56:33.328Z,65.38
2023-05-21T04:57:04.236Z,65.47
2023-05-21T04:57:38.662Z,65.75
2023-05-21T04:58:08.322Z,65.97
2023-05-21T04:58:41.327Z,66.24
2023-05-21T04:59:12.153Z,66.46
2023-05-21T04:59:45.187Z,66.66
2023-05-21T05:00:16.565Z,66.85
2023-05-21T05:00:49.405Z,67.06
2023-05-21T05:01:20.220Z,67.22
2023-05-21T05:01:53.027Z,67.38
2023-05-21T05:02:24.264Z,67.54
2023-05-21T05:02:57.382Z,67.69
2023-05-21T05:03:28.175Z,67.85
2023-05-21T05:04:01.188Z,67.99
2023-05-21T05:04:32.051Z,68.12
2023-05-21T05:05:04.864Z,68.18
2023-05-21T05:05:36.181Z,68.19
2023-05-21T05:06:08.913Z,68.18
2023-05-21T05:06:40.109Z,68.18
2023-05-21T05:07:12.986Z,68.18
2023-05-21T05:07:43.942Z,68.18
2023-05-21T05:08:16.751Z,68.08
2023-05-21T05:08:47.993Z,68.03
2023-05-21T05:09:20.694Z,67.88
2023-05-21T05:09:51.729Z,67.63
2023-05-21T05:10:24.552Z,67.39
2023-05-21T05:10:55.812Z,67.17
2023-05-21T05:11:28.501Z,66.95
2023-05-21T05:11:59.618Z,66.75
2023-05-21T05:12:32.469Z,66.52
2023-05-21T05:13:03.799Z,66.31
2023-05-21T05:13:37.533Z,66.05
2023-05-21T05:14:07.494Z,65.76
2023-05-21T05:14:40.807Z,65.49
2023-05-21T05:15:11.830Z,65.31
2023-05-21T05:15:44.359Z,65.19
2023-05-21T05:16:15.640Z,64.81
2023-05-21T05:16:48.561Z,64.55
2023-05-21T05:17:19.520Z,64.34
2023-05-21T05:17:52.324Z,64.16
2023-05-21T05:18:23.371Z,64.02
2023-05-21T05:18:56.446Z,63.89
2023-05-21T05:19:27.419Z,63.80
2023-05-21T05:20:02.475Z,63.74
2023-05-21T05:20:31.465Z,63.73
2023-05-21T05:21:04.226Z,63.69
2023-05-21T05:21:35.322Z,63.72
2023-05-21T05:22:08.210Z,63.78
2023-05-21T05:22:39.310Z,63.84
2023-05-21T05:23:12.241Z,63.94
2023-05-21T05:23:43.267Z,64.06
2023-05-21T05:24:16.055Z,64.21
2023-05-21T05:24:47.160Z,64.44
2023-05-21T05:25:20.231Z,64.66
2023-05-21T05:25:51.275Z,64.96
2023-05-21T05:26:23.906Z,65.28
2023-05-21T05:26:55.034Z,65.34
2023-05-21T05:27:28.416Z,65.64
2023-05-21T05:27:59.186Z,66.00
2023-05-21T05:28:32.029Z,66.36
2023-05-21T05:29:02.940Z,66.72
2023-05-21T05:29:39.788Z,67.09
2023-05-21T05:30:07.416Z,67.49
2023-05-21T05:30:38.991Z,67.93
2023-05-21T05:31:11.126Z,68.17
2023-05-21T05:31:42.781Z,68.53
2023-05-21T05:32:14.939Z,69.01
2023-05-21T05:32:46.882Z,69.45
2023-05-21T05:33:18.648Z,69.85
2023-05-21T05:33:50.901Z,70.26
2023-05-21T05:34:22.921Z,70.70
2023-05-21T05:34:54.551Z,71.21
2023-05-21T05:35:26.726Z,71.29
2023-05-21T05:35:58.719Z,71.70
2023-05-21T05:36:30.979Z,72.18
2023-05-21T05:37:02.570Z,72.55
2023-05-21T05:37:35.087Z,72.75
2023-05-21T05:38:06.722Z,73.27
2023-05-21T05:38:38.528Z,73.66
2023-05-21T05:39:10.569Z,74.03
2023-05-21T05:39:42.500Z,74.43
2023-05-21T05:40:14.580Z,74.68
2023-05-21T05:40:46.508Z,74.76
2023-05-21T05:41:18.374Z,75.17
2023-05-21T05:41:50.581Z,75.52
2023-05-21T05:42:22.476Z,75.86
2023-05-21T05:42:54.514Z,76.23
2023-05-21T05:43:26.301Z,76.58
2023-05-21T05:43:58.210Z,76.91
2023-05-21T05:44:30.487Z,77.29
2023-05-21T05:45:02.480Z,77.70
2023-05-21T05:45:34.433Z,78.23
2023-05-21T05:46:06.329Z,78.43
2023-05-21T05:46:38.548Z,79.14
2023-05-21T05:47:10.106Z,80.09
2023-05-21T05:47:42.275Z,81.09
2023-05-21T05:48:14.184Z,82.04
2023-05-21T05:48:46.151Z,82.54
2023-05-21T05:49:17.945Z,84.06
2023-05-21T05:49:50.052Z,85.48
2023-05-21T05:50:22.201Z,86.99
2023-05-21T05:50:54.003Z,87.13
2023-05-21T05:51:25.922Z,87.11
2023-05-21T05:51:57.963Z,87.11
2023-05-21T05:52:29.888Z,87.11
2023-05-21T05:53:01.925Z,87.57
2023-05-21T05:53:33.714Z,88.33
2023-05-21T05:54:05.863Z,89.08
2023-05-21T05:54:37.799Z,90.21
2023-05-21T05:55:10.091Z,91.78
2023-05-21T05:55:41.854Z,93.99
2023-05-21T05:56:13.706Z,94.31
2023-05-21T05:56:45.772Z,92.71
2023-05-21T05:57:17.734Z,92.23
2023-05-21T05:57:49.751Z,93.41
2023-05-21T05:58:21.818Z,94.31
2023-05-21T05:58:53.727Z,93.91
2023-05-21T05:59:25.753Z,94.01
2023-05-21T05:59:57.574Z,94.68
2023-05-21T06:00:29.982Z,94.97
2023-05-21T06:01:01.675Z,95.94
2023-05-21T06:01:34.080Z,97.52
2023-05-21T06:02:05.602Z,98.01
2023-05-21T06:02:37.787Z,98.00
2023-05-21T06:03:09.716Z,98.01
2023-05-21T06:03:41.665Z,98.00
2023-05-21T06:04:13.449Z,98.14
2023-05-21T06:04:45.492Z,98.45
2023-05-21T06:05:17.769Z,99.24
2023-05-21T06:05:49.702Z,99.73
2023-05-21T06:06:21.526Z,100.17
2023-05-21T06:06:53.272Z,100.66
2023-05-21T06:07:25.292Z,101.18
2023-05-21T06:07:57.418Z,101.78
2023-05-21T06:08:29.353Z,102.45
2023-05-21T06:09:01.423Z,103.32
2023-05-21T06:09:33.218Z,104.16
2023-05-21T06:10:05.443Z,104.53
2023-05-21T06:10:37.385Z,104.08
2023-05-21T06:11:09.225Z,105.41
2023-05-21T06:11:41.314Z,106.09
2023-05-21T06:12:15.163Z,106.18
2023-05-21T06:12:45.104Z,106.16
2023-05-21T06:13:17.182Z,106.43
2023-05-21T06:13:49.117Z,106.64
2023-05-21T06:14:21.064Z,107.13
2023-05-21T06:14:53.119Z,107.70
2023-05-21T06:15:25.180Z,108.11
2023-05-21T06:15:57.716Z,108.56
2023-05-21T06:16:29.093Z,108.92
2023-05-21T06:17:01.384Z,109.27
2023-05-21T06:17:33.030Z,109.73
2023-05-21T06:18:05.080Z,110.35
2023-05-21T06:18:36.992Z,111.02
2023-05-21T06:19:09.005Z,111.89
2023-05-21T06:19:40.927Z,112.03
2023-05-21T06:20:12.902Z,112.64
2023-05-21T06:20:44.705Z,113.61
2023-05-21T06:21:16.754Z,114.59
2023-05-21T06:21:48.729Z,115.62
2023-05-21T06:22:21.265Z,116.66
2023-05-21T06:22:52.686Z,118.07
2023-05-21T06:23:24.640Z,119.59
2023-05-21T06:23:56.799Z,120.67
2023-05-21T06:24:28.817Z,120.67
2023-05-21T06:25:01.107Z,121.97
2023-05-21T06:25:32.727Z,123.19
2023-05-21T06:26:04.591Z,123.69
2023-05-21T06:26:36.657Z,125.21
2023-05-21T06:27:08.455Z,126.27
2023-05-21T06:27:40.722Z,127.58
2023-05-21T06:28:12.558Z,129.08
2023-05-21T06:28:44.676Z,130.70
2023-05-21T06:29:16.477Z,130.83
2023-05-21T06:29:48.487Z,132.75
2023-05-21T06:30:20.844Z,134.58
2023-05-21T06:30:52.480Z,136.12
2023-05-21T06:31:24.302Z,137.36
2023-05-21T06:31:56.320Z,138.99
2023-05-21T06:32:28.596Z,140.50
2023-05-21T06:33:00.879Z,142.19
2023-05-21T06:33:32.262Z,142.71
2023-05-21T06:34:04.460Z,142.69
2023-05-21T06:34:36.260Z,143.95
2023-05-21T06:35:08.348Z,144.86
2023-05-21T06:35:40.280Z,145.96
2023-05-21T06:36:12.405Z,147.32
2023-05-21T06:36:44.304Z,149.06
2023-05-21T06:37:16.252Z,151.18
2023-05-21T06:37:48.047Z,154.09
2023-05-21T06:38:20.078Z,157.02
2023-05-21T06:38:52.069Z,165.83
2023-05-21T06:39:24.133Z,175.53
2023-05-21T06:39:55.968Z,189.23
2023-05-21T06:40:28.116Z,202.43
2023-05-21T06:41:00.098Z,205.30
2023-05-21T06:41:32.023Z,224.06
2023-05-21T06:42:03.885Z,228.18
2023-05-21T06:42:35.906Z,209.42
2023-05-21T06:43:08.092Z,213.80
2023-05-21T06:43:39.924Z,216.35
2023-05-21T06:44:12.054Z,216.18
2023-05-21T06:44:43.912Z,215.17
2023-05-21T06:45:15.877Z,209.61
2023-05-21T06:45:47.658Z,211.67
2023-05-21T06:46:19.949Z,211.40
2023-05-21T06:46:51.797Z,209.89
2023-05-21T06:47:23.637Z,221.01
2023-05-21T06:47:55.892Z,236.64
2023-05-21T06:48:27.798Z,225.19
2023-05-21T06:48:59.714Z,237.28
2023-05-21T06:49:31.678Z,248.65
2023-05-21T06:50:03.770Z,249.58
2023-05-21T06:50:35.614Z,228.30
2023-05-21T06:51:07.791Z,236.71
2023-05-21T06:51:39.489Z,236.05
2023-05-21T06:52:11.729Z,243.46
2023-05-21T06:52:43.653Z,245.90
2023-05-21T06:53:15.527Z,247.88
2023-05-21T06:53:47.271Z,245.43
2023-05-21T06:54:19.489Z,222.21
2023-05-21T06:54:51.595Z,210.50
2023-05-21T06:55:23.301Z,210.12
2023-05-21T06:55:55.408Z,212.24
2023-05-21T06:56:27.443Z,217.78
2023-05-21T06:56:59.402Z,224.48
2023-05-21T06:57:31.409Z,223.93