createdAt,value
2022-08-05T00:02:40.599Z,99801.38
2022-08-05T00:06:05.166Z,99804.52
2022-08-05T00:08:56.907Z,99811.45
2022-08-05T00:12:03.554Z,99806.73
2022-08-05T00:15:54.063Z,99805.06
2022-08-05T00:18:22.494Z,99803.13
2022-08-05T00:21:26.299Z,99804.16
2022-08-05T00:24:33.623Z,99800.91
2022-08-05T00:27:39.524Z,99798.64
2022-08-05T00:30:46.397Z,99798.64
2022-08-05T00:34:56.731Z,99794.00
2022-08-05T00:37:13.060Z,99797.28
2022-08-05T00:40:09.509Z,99798.64
2022-08-05T00:43:16.286Z,99798.99
2022-08-05T00:46:36.936Z,99798.64
2022-08-05T00:49:28.186Z,99803.24
2022-08-05T00:52:35.130Z,99803.69
2022-08-05T00:55:43.860Z,99809.71
2022-08-05T00:58:49.721Z,99798.95
2022-08-05T01:01:56.471Z,99801.75
2022-08-05T01:05:02.292Z,99796.28
2022-08-05T01:08:40.334Z,99804.15
2022-08-05T01:11:37.657Z,99798.24
2022-08-05T01:14:56.293Z,99800.44
2022-08-05T01:18:10.777Z,99812.91
2022-08-05T01:21:44.535Z,99813.94
2022-08-05T01:25:13.590Z,99816.45
2022-08-05T01:28:52.158Z,99818.39
2022-08-05T01:32:04.310Z,99821.97
2022-08-05T01:35:13.555Z,99825.32
2022-08-05T01:38:19.742Z,99825.87
2022-08-05T01:41:27.939Z,99818.13
2022-08-05T01:44:35.224Z,99826.05
2022-08-05T01:47:43.262Z,99823.16
2022-08-05T01:50:53.944Z,99835.86
2022-08-05T01:54:02.166Z,99838.13
2022-08-05T01:58:13.083Z,99839.04
2022-08-05T02:00:18.157Z,99829.45
2022-08-05T02:03:52.080Z,99834.70
2022-08-05T02:06:58.135Z,99832.22
2022-08-05T02:09:56.973Z,99836.45
2022-08-05T02:13:16.128Z,99827.81
2022-08-05T02:16:27.642Z,99830.48
2022-08-05T02:19:47.652Z,99826.02
2022-08-05T02:22:51.313Z,99824.27
2022-08-05T02:25:59.221Z,99830.87
2022-08-05T02:29:07.491Z,99830.91
2022-08-05T02:32:23.838Z,99832.87
2022-08-05T02:35:27.948Z,99832.70
2022-08-05T02:38:32.540Z,99821.34
2022-08-05T02:41:57.648Z,99830.94
2022-08-05T02:44:47.747Z,99820.06
2022-08-05T02:48:11.486Z,99822.80
2022-08-05T02:51:02.904Z,99824.30
2022-08-05T02:54:08.540Z,99829.14
2022-08-05T02:58:10.664Z,99832.46
2022-08-05T03:00:22.053Z,99833.95
2022-08-05T03:04:03.043Z,99840.80
2022-08-05T03:06:55.283Z,99841.22
2022-08-05T03:09:51.979Z,99844.87
2022-08-05T03:16:06.716Z,99848.94
2022-08-05T03:19:20.290Z,99841.66
2022-08-05T03:22:32.196Z,99844.45
2022-08-05T03:25:34.054Z,99843.44
2022-08-05T03:28:37.525Z,99842.66
2022-08-05T03:31:55.846Z,99840.80
2022-08-05T03:34:51.228Z,99838.64
2022-08-05T03:37:58.064Z,99833.22
2022-08-05T03:41:08.356Z,99826.96
2022-08-05T03:44:11.869Z,99831.13
2022-08-05T03:47:17.968Z,99828.72
2022-08-05T03:50:24.590Z,99827.40
2022-08-05T03:55:53.613Z,99830.75
2022-08-05T03:56:54.891Z,99832.13
2022-08-05T04:00:10.694Z,99823.22
2022-08-05T04:03:28.583Z,99823.77
2022-08-05T04:06:26.375Z,99824.70
2022-08-05T04:09:32.908Z,99827.29
2022-08-05T04:15:52.877Z,99824.71
2022-08-05T04:18:54.917Z,99816.30
2022-08-05T04:22:08.602Z,99810.05
2022-08-05T04:25:08.017Z,99802.69
2022-08-05T04:28:17.235Z,99812.84
2022-08-05T04:31:22.478Z,99804.30
2022-08-05T04:34:32.829Z,99808.30
2022-08-05T04:37:26.879Z,99805.83
2022-08-05T04:40:23.431Z,99809.73
2022-08-05T04:43:28.430Z,99796.61
2022-08-05T04:46:33.730Z,99798.06
2022-08-05T04:50:02.759Z,99792.73
2022-08-05T04:52:46.049Z,99788.52
2022-08-05T04:56:14.531Z,99789.92
2022-08-05T04:58:59.528Z,99787.13
2022-08-05T05:02:37.508Z,99791.59
2022-08-05T05:05:17.022Z,99786.58
2022-08-05T05:08:30.090Z,99795.79
2022-08-05T05:11:41.446Z,99800.78
2022-08-05T05:14:37.907Z,99800.80
2022-08-05T05:17:56.300Z,99808.88
2022-08-05T05:20:54.234Z,99811.96
2022-08-05T05:24:03.668Z,99811.41
2022-08-05T05:27:08.054Z,99814.46
2022-08-05T05:30:28.667Z,99811.66
2022-08-05T05:33:23.377Z,99816.98
2022-08-05T05:36:30.194Z,99814.45
2022-08-05T05:39:36.168Z,99822.20
2022-08-05T05:42:42.541Z,99827.79
2022-08-05T05:45:48.418Z,99821.84
2022-08-05T05:48:50.197Z,99827.66
2022-08-05T05:51:56.742Z,99825.09
2022-08-05T05:55:07.344Z,99839.00
2022-08-05T05:58:11.029Z,99836.73
2022-08-05T06:01:12.682Z,99838.20
2022-08-05T06:04:01.602Z,99835.80
2022-08-05T06:06:53.087Z,99846.16
2022-08-05T06:09:59.935Z,99847.83
2022-08-05T06:12:56.500Z,99853.44
2022-08-05T06:16:28.927Z,99855.94
2022-08-05T06:19:10.139Z,99856.02
2022-08-05T06:22:18.968Z,99862.45
2022-08-05T06:26:12.835Z,99862.67
2022-08-05T06:28:32.702Z,99864.52
2022-08-05T06:31:38.665Z,99872.75
2022-08-05T06:34:46.162Z,99878.13
2022-08-05T06:37:57.418Z,99877.27
2022-08-05T06:41:01.281Z,99881.23
2022-08-05T06:44:08.539Z,99883.00
2022-08-05T06:47:29.970Z,99883.89
2022-08-05T06:50:23.069Z,99882.28
2022-08-05T06:53:29.381Z,99883.14
2022-08-05T06:56:36.907Z,99881.22
2022-08-05T06:59:48.567Z,99882.59
2022-08-05T07:02:57.357Z,99887.83
2022-08-05T07:06:06.223Z,99888.01
2022-08-05T07:09:03.733Z,99885.86
2022-08-05T07:12:10.103Z,99886.86
2022-08-05T07:16:00.832Z,99890.14
2022-08-05T07:18:47.809Z,99896.86
2022-08-05T07:22:00.546Z,99888.70
2022-08-05T07:24:56.280Z,99896.67
2022-08-05T07:28:09.613Z,99894.27
2022-08-05T07:31:09.995Z,99887.48
2022-08-05T07:34:21.160Z,99894.27
2022-08-05T07:37:24.504Z,99900.27
2022-08-05T07:40:33.377Z,99893.69
2022-08-05T07:43:39.207Z,99901.70
2022-08-05T07:46:49.214Z,99899.70
2022-08-05T07:49:54.331Z,99899.70
2022-08-05T07:53:01.282Z,99897.63
2022-08-05T07:57:02.476Z,99890.17
2022-08-05T07:59:15.470Z,99886.87
2022-08-05T08:02:19.949Z,99889.94
2022-08-05T08:05:26.340Z,99892.20
2022-08-05T08:08:31.874Z,99901.66
2022-08-05T08:11:47.193Z,99895.21
2022-08-05T08:14:46.635Z,99891.29
2022-08-05T08:17:52.911Z,99891.71
2022-08-05T08:21:02.179Z,99897.48
2022-08-05T08:24:08.504Z,99888.83
2022-08-05T08:27:13.745Z,99882.69
2022-08-05T08:30:29.919Z,99886.61
2022-08-05T08:33:27.626Z,99880.52
2022-08-05T08:36:49.027Z,99877.23
2022-08-05T08:39:49.320Z,99878.09
2022-08-05T08:42:52.333Z,99878.23
2022-08-05T08:45:56.674Z,99871.69
2022-08-05T08:50:03.866Z,99874.62
2022-08-05T08:52:18.825Z,99871.48
2022-08-05T08:56:02.810Z,99869.40
2022-08-05T08:58:43.574Z,99877.45
2022-08-05T09:01:31.198Z,99869.53
2022-08-05T09:04:36.936Z,99862.52
2022-08-05T09:07:57.040Z,99872.45
2022-08-05T09:10:51.329Z,99862.66
2022-08-05T09:14:09.915Z,99865.67
2022-08-05T09:17:08.143Z,99855.00
2022-08-05T09:20:36.413Z,99857.30
2022-08-05T09:23:43.352Z,99853.16
2022-08-05T09:26:36.750Z,99853.16
2022-08-05T09:29:57.054Z,99848.98
2022-08-05T09:33:04.887Z,99845.02
2022-08-05T09:36:18.829Z,99845.02
2022-08-05T09:39:45.156Z,99845.13
2022-08-05T09:42:38.330Z,99843.55
2022-08-05T09:46:06.791Z,99847.99
2022-08-05T09:49:07.773Z,99843.30
2022-08-05T09:52:07.398Z,99848.89
2022-08-05T09:55:57.261Z,99841.99
2022-08-05T09:58:32.386Z,99835.79
2022-08-05T10:01:40.393Z,99830.29
2022-08-05T10:04:55.170Z,99819.59
2022-08-05T10:08:37.597Z,99826.06
2022-08-05T10:11:31.347Z,99818.67
2022-08-05T10:14:42.914Z,99810.33
2022-08-05T10:17:56.538Z,99807.37
2022-08-05T10:21:06.161Z,99815.20
2022-08-05T10:24:12.518Z,99807.62
2022-08-05T10:27:20.222Z,99810.31
2022-08-05T10:31:20.957Z,99810.91
2022-08-05T10:33:35.385Z,99813.11
2022-08-05T10:36:41.730Z,99819.01
2022-08-05T10:40:03.845Z,99820.47
2022-08-05T10:42:56.621Z,99816.76
2022-08-05T10:46:14.186Z,99821.38
2022-08-05T10:49:27.441Z,99815.03
2022-08-05T10:52:29.018Z,99815.73
2022-08-05T10:56:04.621Z,99831.42
2022-08-05T10:58:48.529Z,99831.44
2022-08-05T11:02:05.148Z,99825.16
2022-08-05T11:05:03.593Z,99823.47
2022-08-05T11:08:37.338Z,99824.33
2022-08-05T11:11:53.396Z,99824.50
2022-08-05T11:15:01.233Z,99820.59
2022-08-05T11:18:32.486Z,99813.44
2022-08-05T11:21:49.368Z,99809.13
2022-08-05T11:25:16.490Z,99801.17
2022-08-05T11:28:00.676Z,99792.91
2022-08-05T11:31:54.115Z,99790.52
2022-08-05T11:34:26.208Z,99792.12
2022-08-05T11:38:29.839Z,99793.01
2022-08-05T11:41:58.005Z,99789.30
2022-08-05T11:44:52.765Z,99799.17
2022-08-05T11:47:48.638Z,99813.55
2022-08-05T11:50:40.129Z,99816.44
2022-08-05T11:53:45.623Z,99825.22
2022-08-05T11:57:07.926Z,99826.80
2022-08-05T12:00:13.954Z,99838.75
2022-08-05T12:03:34.935Z,99833.85
2022-08-05T12:06:41.610Z,99851.44
2022-08-05T12:09:54.702Z,99857.07
2022-08-05T12:13:01.018Z,99852.83
2022-08-05T12:16:14.484Z,99858.84
2022-08-05T12:20:27.657Z,99867.39
2022-08-05T12:22:20.644Z,99865.08
2022-08-05T12:25:28.551Z,99868.02
2022-08-05T12:28:52.474Z,99881.73
2022-08-05T12:32:04.525Z,99895.03
2022-08-05T12:35:11.016Z,99914.34
2022-08-05T12:38:18.135Z,99922.46
2022-08-05T12:41:34.225Z,99933.30
2022-08-05T12:44:34.280Z,99918.92
2022-08-05T12:48:01.845Z,99912.13
2022-08-05T12:50:53.745Z,99906.44
2022-08-05T12:54:01.240Z,99909.80
2022-08-05T12:57:15.559Z,99913.95
2022-08-05T13:01:59.710Z,99915.50
2022-08-05T13:03:27.090Z,99907.44
2022-08-05T13:06:33.378Z,99908.36
2022-08-05T13:09:38.150Z,99917.13
2022-08-05T13:12:57.489Z,99915.42
2022-08-05T13:15:51.125Z,99919.08
2022-08-05T13:19:09.268Z,99929.99
2022-08-05T13:22:14.959Z,99939.75
2022-08-05T13:25:51.721Z,99934.47
2022-08-05T13:28:33.648Z,99929.70
2022-08-05T13:32:03.877Z,99930.84
2022-08-05T13:34:41.206Z,99918.52
2022-08-05T13:37:46.719Z,99913.49
2022-08-05T13:40:54.639Z,99914.05
2022-08-05T13:44:02.052Z,99933.65
2022-08-05T13:47:09.130Z,99948.20
2022-08-05T13:50:16.933Z,99957.69
2022-08-05T13:53:21.891Z,99950.14
2022-08-05T13:56:27.734Z,99951.27
2022-08-05T13:59:35.789Z,99937.80
2022-08-05T14:02:41.205Z,99934.05
2022-08-05T14:06:04.909Z,99947.33
2022-08-05T14:08:53.820Z,99951.83
2022-08-05T14:12:04.200Z,99952.12
2022-08-05T14:16:06.927Z,99961.77
2022-08-05T14:18:15.162Z,99967.22
2022-08-05T14:22:07.239Z,99975.59
2022-08-05T14:24:29.253Z,99964.06
2022-08-05T14:27:37.313Z,99978.30
2022-08-05T14:30:46.338Z,99976.25
2022-08-05T14:34:00.073Z,99973.73
2022-08-05T14:36:59.283Z,99965.06
2022-08-05T14:40:05.359Z,99960.18
2022-08-05T14:43:11.280Z,99944.78
2022-08-05T14:46:18.100Z,99941.54
2022-08-05T14:49:24.614Z,99937.41
2022-08-05T14:52:51.725Z,99938.20
2022-08-05T14:55:40.078Z,99937.99
2022-08-05T14:58:47.509Z,99937.11
2022-08-05T15:01:54.031Z,99927.69
2022-08-05T15:05:00.234Z,99924.80
2022-08-05T15:08:12.274Z,99934.05
2022-08-05T15:11:14.542Z,99935.44
2022-08-05T15:14:35.034Z,99941.61
2022-08-05T15:17:45.602Z,99935.75
2022-08-05T15:20:36.220Z,99936.30
2022-08-05T15:23:42.575Z,99937.54
2022-08-05T15:26:48.691Z,99938.01
2022-08-05T15:29:56.586Z,99939.49
2022-08-05T15:33:02.431Z,99942.38
2022-08-05T15:36:17.578Z,99943.27
2022-08-05T15:41:01.991Z,99939.73
2022-08-05T15:42:50.388Z,99932.84
2022-08-05T15:45:38.902Z,99941.20
2022-08-05T15:48:39.702Z,99939.55
2022-08-05T15:52:09.909Z,99937.83
2022-08-05T15:54:54.327Z,99936.47
2022-08-05T15:58:03.094Z,99928.36
2022-08-05T16:01:17.334Z,99935.11
2022-08-05T16:04:18.100Z,99925.09
2022-08-05T16:07:23.720Z,99925.93
2022-08-05T16:10:29.830Z,99924.86
2022-08-05T16:13:36.288Z,99918.88
2022-08-05T16:16:43.004Z,99909.07
2022-08-05T16:20:04.313Z,99909.64
2022-08-05T16:22:59.596Z,99913.70
2022-08-05T16:26:09.278Z,99907.25
2022-08-05T16:29:09.036Z,99907.08
2022-08-05T16:32:15.494Z,99903.62
2022-08-05T16:35:27.949Z,99899.89
2022-08-05T16:38:29.278Z,99887.81
2022-08-05T16:42:14.114Z,99897.61
2022-08-05T16:44:44.278Z,99902.63
2022-08-05T16:47:53.641Z,99897.00
2022-08-05T16:50:56.904Z,99898.40
2022-08-05T16:54:17.499Z,99903.42
2022-08-05T16:57:22.085Z,99909.14
2022-08-05T17:00:25.928Z,99918.31
2022-08-05T17:03:25.929Z,99924.67
2022-08-05T17:06:32.596Z,99939.87
2022-08-05T17:09:57.844Z,99938.47
2022-08-05T17:12:50.625Z,99939.58
2022-08-05T17:15:55.625Z,99947.47
2022-08-05T17:18:59.312Z,99947.06
2022-08-05T17:22:06.183Z,99947.55
2022-08-05T17:25:33.974Z,99952.22
2022-08-05T17:28:21.280Z,99947.95
2022-08-05T17:31:24.795Z,99956.41
2022-08-05T17:34:32.691Z,99956.22
2022-08-05T17:37:45.417Z,99964.96
2022-08-05T17:40:47.604Z,99960.37
2022-08-05T17:43:53.211Z,99961.70
2022-08-05T17:46:42.405Z,99959.06
2022-08-05T17:49:52.162Z,99954.18
2022-08-05T17:52:57.616Z,99951.53
2022-08-05T17:56:05.099Z,99954.39
2022-08-05T17:59:11.976Z,99961.69
2022-08-05T18:02:19.088Z,99973.93
2022-08-05T18:05:24.229Z,99969.80
2022-08-05T18:08:31.525Z,99978.35
2022-08-05T18:11:38.923Z,99979.22
2022-08-05T18:14:45.482Z,99985.80
2022-08-05T18:18:00.797Z,99993.44
2022-08-05T18:21:00.339Z,99993.46
2022-08-05T18:24:07.782Z,99994.50
2022-08-05T18:27:18.620Z,99994.70
2022-08-05T18:30:09.169Z,99997.25
2022-08-05T18:33:15.743Z,99992.83
2022-08-05T18:36:27.840Z,99989.60
2022-08-05T18:40:18.882Z,99988.83
2022-08-05T18:42:37.374Z,99990.22
2022-08-05T18:45:43.566Z,99990.41
2022-08-05T18:48:46.042Z,99986.63
2022-08-05T18:52:11.748Z,99986.53
2022-08-05T18:55:19.410Z,99990.50
2022-08-05T18:58:28.624Z,99993.13
2022-08-05T19:01:47.939Z,99992.77
2022-08-05T19:05:01.639Z,99989.99
2022-08-05T19:07:48.390Z,99995.25
2022-08-05T19:10:49.177Z,99998.55
2022-08-05T19:13:35.977Z,99995.25
2022-08-05T19:16:33.050Z,99988.60
2022-08-05T19:19:36.292Z,99988.60
2022-08-05T19:22:43.017Z,99988.73
2022-08-05T19:25:49.458Z,99987.09
2022-08-05T19:28:56.259Z,99985.63
2022-08-05T19:32:02.217Z,99983.69
2022-08-05T19:35:12.164Z,99972.39
2022-08-05T19:38:24.445Z,99969.23
2022-08-05T19:41:22.035Z,99969.16
2022-08-05T19:44:13.106Z,99966.71
2022-08-05T19:47:03.649Z,99969.59
2022-08-05T19:49:49.892Z,99967.39
2022-08-05T19:52:43.602Z,99964.98
2022-08-05T19:56:13.643Z,99977.06
2022-08-05T19:58:54.107Z,99979.13
2022-08-05T20:01:58.947Z,99978.28
2022-08-05T20:05:09.636Z,99983.25
2022-08-05T20:08:14.187Z,99975.30
2022-08-05T20:11:20.048Z,99972.42
2022-08-05T20:14:27.338Z,99974.69
2022-08-05T20:17:32.588Z,99973.38
2022-08-05T20:20:40.681Z,99968.92
2022-08-05T20:23:51.652Z,99966.77
2022-08-05T20:26:54.352Z,99965.97
2022-08-05T20:30:02.264Z,99967.61
2022-08-05T20:33:08.125Z,99964.83
2022-08-05T20:36:14.298Z,99967.17
2022-08-05T20:39:20.285Z,99974.14
2022-08-05T20:42:29.354Z,99970.42
2022-08-05T20:45:47.679Z,99973.19
2022-08-05T20:48:42.809Z,99961.03
2022-08-05T20:51:53.379Z,99962.45
2022-08-05T20:55:54.294Z,99953.08
2022-08-05T20:58:03.889Z,99957.43
2022-08-05T21:01:09.673Z,99953.56
2022-08-05T21:04:18.320Z,99947.77
2022-08-05T21:07:23.996Z,99948.13
2022-08-05T21:10:32.040Z,99948.31
2022-08-05T21:13:55.904Z,99949.30
2022-08-05T21:16:46.887Z,99953.75
2022-08-05T21:19:52.931Z,99952.25
2022-08-05T21:23:00.190Z,99944.11
2022-08-05T21:26:12.476Z,99940.28
2022-08-05T21:29:16.781Z,99939.95
2022-08-05T21:32:22.289Z,99939.08
2022-08-05T21:35:43.553Z,99940.20
2022-08-05T21:38:40.122Z,99941.91
2022-08-05T21:41:42.915Z,99940.23
2022-08-05T21:44:50.146Z,99932.68
2022-08-05T21:47:58.173Z,99938.53
2022-08-05T21:51:04.606Z,99939.47
2022-08-05T21:54:12.811Z,99933.70
2022-08-05T21:57:33.731Z,99944.96
2022-08-05T22:00:27.311Z,99943.00
2022-08-05T22:03:52.167Z,99944.78
2022-08-05T22:06:40.749Z,99937.64
2022-08-05T22:09:46.539Z,99936.59
2022-08-05T22:12:53.843Z,99941.95
2022-08-05T22:16:04.890Z,99938.89
2022-08-05T22:20:01.265Z,99935.86
2022-08-05T22:22:13.093Z,99932.61
2022-08-05T22:26:09.938Z,99931.30
2022-08-05T22:28:44.570Z,99934.44
2022-08-05T22:31:55.154Z,99928.45
2022-08-05T22:34:58.851Z,99929.67
2022-08-05T22:38:05.351Z,99923.09
2022-08-05T22:41:09.510Z,99922.88
2022-08-05T22:44:13.041Z,99913.40
2022-08-05T22:47:12.335Z,99914.91
2022-08-05T22:50:23.534Z,99917.91
2022-08-05T22:53:25.525Z,99915.20
2022-08-05T22:56:33.294Z,99914.23
2022-08-05T22:59:44.066Z,99917.37
2022-08-05T23:02:47.494Z,99917.37
2022-08-05T23:05:46.636Z,99917.61
2022-08-05T23:08:38.615Z,99922.43
2022-08-05T23:11:46.627Z,99921.05
2022-08-05T23:14:51.315Z,99921.88
2022-08-05T23:18:00.737Z,99913.28
2022-08-05T23:21:04.512Z,99925.80
2022-08-05T23:24:11.419Z,99916.70
2022-08-05T23:27:17.889Z,99913.94
2022-08-05T23:30:18.962Z,99922.91
2022-08-05T23:34:03.190Z,99922.66
2022-08-05T23:36:40.197Z,99918.42
2022-08-05T23:39:53.619Z,99919.77
2022-08-05T23:42:47.470Z,99924.19
2022-08-05T23:45:53.115Z,99925.25
2022-08-05T23:48:59.943Z,99924.92
2022-08-05T23:52:25.481Z,99926.30
2022-08-05T23:55:31.202Z,99920.94
2022-08-05T23:58:36.554Z,99923.53
