createdAt,value
2023-03-05T00:01:33.918Z,1.79
2023-03-05T00:05:11.934Z,1.75
2023-03-05T00:08:49.868Z,1.72
2023-03-05T00:12:28.064Z,1.69
2023-03-05T00:16:13.940Z,1.65
2023-03-05T00:20:00.327Z,1.59
2023-03-05T00:23:18.671Z,1.56
2023-03-05T00:27:28.851Z,1.55
2023-03-05T00:30:48.802Z,1.53
2023-03-05T00:34:26.724Z,1.52
2023-03-05T00:38:02.493Z,1.49
2023-03-05T00:41:33.338Z,1.48
2023-03-05T00:45:09.349Z,1.45
2023-03-05T00:48:45.218Z,1.42
2023-03-05T00:52:22.781Z,1.40
2023-03-05T00:55:59.746Z,1.39
2023-03-05T00:59:38.195Z,1.39
2023-03-05T01:03:14.568Z,1.35
2023-03-05T01:06:53.544Z,1.33
2023-03-05T01:10:30.379Z,1.29
2023-03-05T01:14:07.744Z,1.29
2023-03-05T01:17:45.296Z,1.29
2023-03-05T01:21:23.052Z,1.28
2023-03-05T01:25:00.676Z,1.27
2023-03-05T01:28:38.718Z,1.27
2023-03-05T01:32:16.238Z,1.25
2023-03-05T01:35:55.780Z,1.23
2023-03-05T01:39:33.425Z,1.20
2023-03-05T01:43:12.252Z,1.16
2023-03-05T01:46:46.635Z,1.12
2023-03-05T01:50:27.998Z,1.12
2023-03-05T01:54:04.725Z,1.12
2023-03-05T01:57:52.752Z,1.14
2023-03-05T02:01:17.495Z,1.15
2023-03-05T02:05:29.625Z,1.16
2023-03-05T02:08:33.823Z,1.16
2023-03-05T02:12:12.848Z,1.16
2023-03-05T02:15:49.913Z,1.16
2023-03-05T02:19:25.948Z,1.15
2023-03-05T02:23:03.702Z,1.13
2023-03-05T02:26:43.272Z,1.10
2023-03-05T02:30:19.867Z,1.05
2023-03-05T02:33:56.424Z,0.98
2023-03-05T02:37:33.989Z,0.90
2023-03-05T02:41:11.746Z,0.88
2023-03-05T02:44:49.275Z,0.85
2023-03-05T02:48:27.357Z,0.84
2023-03-05T02:52:06.135Z,0.84
2023-03-05T02:55:42.602Z,0.85
2023-03-05T02:59:20.085Z,0.86
2023-03-05T03:02:57.761Z,0.88
2023-03-05T03:06:35.617Z,0.88
2023-03-05T03:10:13.276Z,0.91
2023-03-05T03:13:51.594Z,0.95
2023-03-05T03:17:28.231Z,1.00
2023-03-05T03:21:07.108Z,1.05
2023-03-05T03:24:44.654Z,1.07
2023-03-05T03:28:21.538Z,1.08
2023-03-05T03:31:59.616Z,1.07
2023-03-05T03:35:37.012Z,1.06
2023-03-05T03:39:16.635Z,1.05
2023-03-05T03:42:55.398Z,1.04
2023-03-05T03:46:30.178Z,0.99
2023-03-05T03:50:16.988Z,0.93
2023-03-05T03:53:45.199Z,0.89
2023-03-05T03:57:23.073Z,0.92
2023-03-05T04:01:00.732Z,0.98
2023-03-05T04:04:38.385Z,1.03
2023-03-05T04:08:16.797Z,1.08
2023-03-05T04:11:54.591Z,1.12
2023-03-05T04:15:31.124Z,1.16
2023-03-05T04:19:08.994Z,1.17
2023-03-05T04:22:46.361Z,1.17
2023-03-05T04:26:28.061Z,1.17
2023-03-05T04:30:02.221Z,1.19
2023-03-05T04:33:39.494Z,1.18
2023-03-05T04:37:18.097Z,1.19
2023-03-05T04:40:57.123Z,1.19
2023-03-05T04:44:32.369Z,1.19
2023-03-05T04:48:12.929Z,1.17
2023-03-05T04:51:47.888Z,1.09
2023-03-05T04:55:27.473Z,1.04
2023-03-05T04:59:03.526Z,1.00
2023-03-05T05:02:44.190Z,0.98
2023-03-05T05:06:19.466Z,0.97
2023-03-05T05:09:56.362Z,0.98
2023-03-05T05:13:34.961Z,0.97
2023-03-05T05:17:11.510Z,0.97
2023-03-05T05:20:49.010Z,0.95
2023-03-05T05:24:28.069Z,0.95
2023-03-05T05:28:04.989Z,0.95
2023-03-05T05:32:00.927Z,0.96
2023-03-05T05:35:19.685Z,0.99
2023-03-05T05:38:57.556Z,1.03
2023-03-05T05:42:35.419Z,1.06
2023-03-05T05:46:16.350Z,1.11
2023-03-05T05:49:50.870Z,1.16
2023-03-05T05:53:27.887Z,1.19
2023-03-05T05:57:06.433Z,1.16
2023-03-05T06:00:44.000Z,1.13
2023-03-05T06:04:21.116Z,1.10
2023-03-05T06:08:00.159Z,1.08
2023-03-05T06:11:37.899Z,1.06
2023-03-05T06:15:14.178Z,1.09
2023-03-05T06:18:52.844Z,1.16
2023-03-05T06:22:29.916Z,1.23
2023-03-05T06:26:08.906Z,1.28
2023-03-05T06:29:45.820Z,1.32
2023-03-05T06:33:25.319Z,1.37
2023-03-05T06:37:00.382Z,1.41
2023-03-05T06:40:40.027Z,1.44
2023-03-05T06:44:15.665Z,1.48
2023-03-05T06:47:53.350Z,1.51
2023-03-05T06:51:39.157Z,1.55
2023-03-05T06:55:10.472Z,1.59
2023-03-05T06:58:50.716Z,1.62
2023-03-05T07:02:24.188Z,1.65
2023-03-05T07:06:11.296Z,1.74
2023-03-05T07:09:43.059Z,1.89
2023-03-05T07:13:16.781Z,1.98
2023-03-05T07:16:54.476Z,2.01
2023-03-05T07:20:35.893Z,2.00
2023-03-05T07:24:09.930Z,1.98
2023-03-05T07:27:48.871Z,1.97
2023-03-05T07:31:31.782Z,1.98
2023-03-05T07:35:03.107Z,2.00
2023-03-05T07:38:40.987Z,2.02
2023-03-05T07:42:18.300Z,2.03
2023-03-05T07:45:55.996Z,2.14
2023-03-05T07:49:33.673Z,2.19
2023-03-05T07:53:11.960Z,2.39
2023-03-05T07:56:48.976Z,2.84
2023-03-05T08:00:27.003Z,3.27
2023-03-05T08:04:05.454Z,3.55
2023-03-05T08:07:41.878Z,3.83
2023-03-05T08:11:19.781Z,4.07
2023-03-05T08:14:58.567Z,4.19
2023-03-05T08:18:35.556Z,4.36
2023-03-05T08:22:16.348Z,4.56
2023-03-05T08:25:50.233Z,4.67
2023-03-05T08:29:31.150Z,4.79
2023-03-05T08:33:05.494Z,4.95
2023-03-05T08:36:44.409Z,5.10
2023-03-05T08:40:23.848Z,5.26
2023-03-05T08:43:58.516Z,5.45
2023-03-05T08:47:36.476Z,5.66
2023-03-05T08:51:23.359Z,5.75
2023-03-05T08:54:51.617Z,5.84
2023-03-05T08:58:29.772Z,5.93
2023-03-05T09:05:44.809Z,6.04
2023-03-05T09:09:23.670Z,6.12
2023-03-05T09:12:59.957Z,6.26
2023-03-05T09:16:41.313Z,6.36
2023-03-05T09:20:16.814Z,6.44
2023-03-05T09:23:53.009Z,6.51
2023-03-05T09:27:36.291Z,6.55
2023-03-05T09:31:09.801Z,6.44
2023-03-05T09:34:46.319Z,6.26
2023-03-05T09:38:23.820Z,6.23
2023-03-05T09:42:39.573Z,6.29
2023-03-05T09:45:47.645Z,6.33
2023-03-05T09:49:43.131Z,6.32
2023-03-05T09:53:01.760Z,6.32
2023-03-05T09:56:40.745Z,6.36
2023-03-05T10:00:38.638Z,6.36
2023-03-05T10:04:04.384Z,6.37
2023-03-05T10:07:31.239Z,6.45
2023-03-05T10:11:07.036Z,6.48
2023-03-05T10:14:42.130Z,6.49
2023-03-05T10:18:35.218Z,6.49
2023-03-05T10:22:23.737Z,6.44
2023-03-05T10:25:40.731Z,6.35
2023-03-05T10:29:53.836Z,6.42
2023-03-05T10:33:12.956Z,6.44
2023-03-05T10:36:41.681Z,6.42
2023-03-05T10:40:23.906Z,6.37
2023-03-05T10:43:51.933Z,6.34
2023-03-05T10:47:38.809Z,6.37
2023-03-05T10:51:15.773Z,6.35
2023-03-05T10:54:42.807Z,6.31
2023-03-05T10:58:17.967Z,6.28
2023-03-05T11:02:05.806Z,6.27
2023-03-05T11:06:01.352Z,6.17
2023-03-05T11:09:18.417Z,6.07
2023-03-05T11:12:48.892Z,6.04
2023-03-05T11:16:32.294Z,6.02
2023-03-05T11:20:31.028Z,6.00
2023-03-05T11:23:41.551Z,5.98
2023-03-05T11:27:26.483Z,5.96
2023-03-05T11:31:10.377Z,5.91
2023-03-05T11:34:36.133Z,5.88
2023-03-05T11:38:30.091Z,5.85
2023-03-05T11:42:02.342Z,5.79
2023-03-05T11:45:29.753Z,5.74
2023-03-05T11:49:07.433Z,5.66
2023-03-05T11:52:48.295Z,5.60
2023-03-05T11:56:52.962Z,5.60
2023-03-05T12:00:00.698Z,5.57
2023-03-05T12:03:38.853Z,5.52
2023-03-05T12:07:18.925Z,5.44
2023-03-05T12:10:51.499Z,5.40
2023-03-05T12:14:44.918Z,5.36
2023-03-05T12:18:24.888Z,5.34
2023-03-05T12:21:48.581Z,5.29
2023-03-05T12:25:49.021Z,5.29
2023-03-05T12:29:01.402Z,5.29
2023-03-05T12:32:37.246Z,5.30
2023-03-05T12:36:17.737Z,5.28
2023-03-05T12:40:05.137Z,5.26
2023-03-05T12:43:31.818Z,5.22
2023-03-05T12:47:16.019Z,5.13
2023-03-05T12:50:45.246Z,5.10
2023-03-05T12:54:29.494Z,5.12
2023-03-05T12:58:07.487Z,5.15
2023-03-05T13:01:46.289Z,5.15
2023-03-05T13:05:39.810Z,5.14
2023-03-05T13:09:03.755Z,5.13
2023-03-05T13:12:32.473Z,5.08
2023-03-05T13:16:29.797Z,5.06
2023-03-05T13:19:46.879Z,5.04
2023-03-05T13:23:26.833Z,5.08
2023-03-05T13:27:02.093Z,5.11
2023-03-05T13:30:44.391Z,5.12
2023-03-05T13:34:17.669Z,5.09
2023-03-05T13:37:55.278Z,5.07
2023-03-05T13:41:32.870Z,5.08
2023-03-05T13:45:30.830Z,5.07
2023-03-05T13:48:49.265Z,5.06
2023-03-05T13:52:39.280Z,5.07
2023-03-05T13:56:07.555Z,5.04
2023-03-05T13:59:42.553Z,5.02
2023-03-05T14:03:27.227Z,4.99
2023-03-05T14:07:03.988Z,4.96
2023-03-05T14:10:37.815Z,4.89
2023-03-05T14:14:19.189Z,4.81
2023-03-05T14:17:50.267Z,4.76
2023-03-05T14:21:44.890Z,4.74
2023-03-05T14:25:07.116Z,4.70
2023-03-05T14:28:42.789Z,4.65
2023-03-05T14:32:33.167Z,4.62
2023-03-05T14:36:01.282Z,4.56
2023-03-05T14:39:57.514Z,4.50
2023-03-05T14:43:15.595Z,4.47
2023-03-05T14:46:51.682Z,4.45
2023-03-05T14:50:35.013Z,4.39
2023-03-05T14:54:06.494Z,4.35
2023-03-05T14:57:44.675Z,4.32
2023-03-05T15:01:21.737Z,4.28
2023-03-05T15:04:59.238Z,4.21
2023-03-05T15:08:37.332Z,4.12
2023-03-05T15:12:16.522Z,4.04
2023-03-05T15:15:55.553Z,3.97
2023-03-05T15:19:30.075Z,3.92
2023-03-05T15:23:08.152Z,3.85
2023-03-05T15:26:45.191Z,3.78
2023-03-05T15:30:47.346Z,3.68
2023-03-05T15:34:00.985Z,3.58
2023-03-05T15:37:42.867Z,3.44
2023-03-05T15:41:17.791Z,3.28
2023-03-05T15:44:53.676Z,3.13
2023-03-05T15:48:31.582Z,2.99
2023-03-05T15:52:10.106Z,2.91
2023-03-05T15:56:06.140Z,2.84
2023-03-05T15:59:26.808Z,2.79
2023-03-05T16:03:04.438Z,2.74
2023-03-05T16:11:04.905Z,2.59
2023-03-05T16:14:34.096Z,2.59
2023-03-05T16:19:12.375Z,2.58
2023-03-05T16:33:57.465Z,2.36
2023-03-05T16:38:16.759Z,2.35
2023-03-05T16:41:37.370Z,2.30
2023-03-05T16:45:12.653Z,2.25
2023-03-05T16:48:54.185Z,2.20
2023-03-05T17:07:09.822Z,2.03
2023-03-05T17:10:46.410Z,2.03
2023-03-05T17:14:03.934Z,2.02
2023-03-05T17:38:33.834Z,1.84
2023-03-05T17:42:46.021Z,1.81
2023-03-05T17:46:28.053Z,1.80
2023-03-05T17:50:13.564Z,1.77
2023-03-05T18:04:50.111Z,1.66
2023-03-05T18:33:59.988Z,1.51
2023-03-05T19:02:52.752Z,1.29
2023-03-05T19:06:04.851Z,1.28
2023-03-05T19:20:18.046Z,1.16
2023-03-05T19:23:43.250Z,1.15
2023-03-05T19:38:24.800Z,1.01
2023-03-05T19:41:52.327Z,1.05
2023-03-05T19:55:45.509Z,1.00
2023-03-05T19:58:49.103Z,0.97
2023-03-05T20:02:24.153Z,0.94
2023-03-05T20:06:01.654Z,0.91
2023-03-05T20:09:39.675Z,0.89
2023-03-05T20:13:16.941Z,0.89
2023-03-05T20:16:54.664Z,0.87
2023-03-05T20:20:33.136Z,0.86
2023-03-05T20:24:17.600Z,0.84
2023-03-05T20:27:47.925Z,0.83
2023-03-05T20:31:29.336Z,0.82
2023-03-05T20:35:21.803Z,0.83
2023-03-05T20:39:40.818Z,0.82
2023-03-05T20:43:48.099Z,0.82
2023-03-05T20:47:50.157Z,0.83
2023-03-05T20:51:46.392Z,0.82
2023-03-05T20:59:46.412Z,0.84
2023-03-05T21:03:18.144Z,0.83
2023-03-05T21:11:25.838Z,0.81
2023-03-05T21:25:50.908Z,0.80
2023-03-05T21:29:02.093Z,0.80
2023-03-05T21:43:26.673Z,0.78
2023-03-05T21:57:50.643Z,0.89
2023-03-05T22:15:35.382Z,0.84
2023-03-05T22:19:34.583Z,0.83
2023-03-05T22:22:49.290Z,0.83
2023-03-05T22:37:13.794Z,0.78
2023-03-05T22:40:30.446Z,0.81
2023-03-05T22:44:03.575Z,0.85
2023-03-05T22:47:31.527Z,0.85
2023-03-05T22:51:10.094Z,0.85
2023-03-05T22:55:33.254Z,0.86
2023-03-05T22:59:21.893Z,0.87
2023-03-05T23:02:55.087Z,0.87
2023-03-05T23:07:00.353Z,0.87
2023-03-05T23:10:54.156Z,0.87
2023-03-05T23:14:30.349Z,0.89
2023-03-05T23:18:00.025Z,0.92
2023-03-05T23:22:22.512Z,0.97
2023-03-05T23:29:48.382Z,0.98
2023-03-05T23:44:09.464Z,0.90
2023-03-05T23:47:13.494Z,0.90
