createdAt,value
2023-05-08T00:00:38.952Z,54.3
2023-05-08T00:02:22.336Z,54.3
2023-05-08T00:04:05.775Z,54.4
2023-05-08T00:05:49.123Z,54.3
2023-05-08T00:07:32.536Z,54.3
2023-05-08T00:10:59.061Z,54.3
2023-05-08T00:12:42.398Z,54.3
2023-05-08T00:14:25.819Z,54.3
2023-05-08T00:16:09.191Z,54.3
2023-05-08T00:17:52.619Z,54.3
2023-05-08T00:19:36.038Z,54.3
2023-05-08T00:21:19.373Z,54.3
2023-05-08T00:24:45.892Z,54.3
2023-05-08T00:26:29.419Z,54.3
2023-05-08T00:28:12.664Z,54.3
2023-05-08T00:29:56.056Z,54.3
2023-05-08T00:31:39.437Z,54.2
2023-05-08T00:33:22.898Z,54.2
2023-05-08T00:35:06.284Z,54.2
2023-05-08T00:38:32.699Z,54.2
2023-05-08T00:40:16.134Z,54.2
2023-05-08T00:41:59.494Z,54.2
2023-05-08T00:43:42.895Z,54.2
2023-05-08T00:45:26.299Z,54.2
2023-05-08T00:47:09.691Z,54.2
2023-05-08T00:48:53.080Z,54.2
2023-05-08T00:52:19.565Z,54.2
2023-05-08T00:54:02.993Z,54.1
2023-05-08T00:55:46.362Z,54.1
2023-05-08T00:57:29.746Z,54.1
2023-05-08T00:59:13.149Z,54.1
2023-05-08T01:00:56.552Z,54.1
2023-05-08T01:02:39.926Z,54.1
2023-05-08T01:06:06.404Z,54.1
2023-05-08T01:07:49.795Z,54.1
2023-05-08T01:09:33.183Z,54.1
2023-05-08T01:11:16.578Z,54.1
2023-05-08T01:12:59.974Z,54.1
2023-05-08T01:14:43.386Z,54.1
2023-05-08T01:16:26.945Z,54.1
2023-05-08T01:18:10.471Z,54.1
2023-05-08T01:19:53.883Z,54.1
2023-05-08T01:21:37.263Z,54.1
2023-05-08T01:23:20.672Z,54.1
2023-05-08T01:25:04.061Z,54
2023-05-08T01:28:30.877Z,54.1
2023-05-08T01:31:57.360Z,54
2023-05-08T01:33:40.730Z,54
2023-05-08T01:35:24.134Z,54
2023-05-08T01:37:07.517Z,54
2023-05-08T01:38:50.929Z,54
2023-05-08T01:40:34.301Z,54
2023-05-08T01:42:17.702Z,54
2023-05-08T01:45:44.180Z,54
2023-05-08T01:49:10.967Z,54
2023-05-08T01:50:54.364Z,54
2023-05-08T01:52:37.848Z,54
2023-05-08T01:54:21.157Z,54
2023-05-08T01:56:04.560Z,54
2023-05-08T01:59:31.014Z,54
2023-05-08T02:01:14.430Z,53.9
2023-05-08T02:02:57.817Z,54
2023-05-08T02:04:41.209Z,53.9
2023-05-08T02:06:24.667Z,53.9
2023-05-08T02:08:08.006Z,53.9
2023-05-08T02:09:51.400Z,53.9
2023-05-08T02:13:17.870Z,53.9
2023-05-08T02:15:01.269Z,53.9
2023-05-08T02:16:44.665Z,53.9
2023-05-08T02:18:28.071Z,53.9
2023-05-08T02:20:11.482Z,53.9
2023-05-08T02:21:54.860Z,53.9
2023-05-08T02:23:38.276Z,53.9
2023-05-08T02:28:47.488Z,53.9
2023-05-08T02:30:30.888Z,53.9
2023-05-08T02:32:14.282Z,53.9
2023-05-08T02:33:57.670Z,53.9
2023-05-08T02:35:41.086Z,53.9
2023-05-08T02:37:24.462Z,53.9
2023-05-08T02:39:07.934Z,53.9
2023-05-08T02:44:17.138Z,53.8
2023-05-08T02:46:00.511Z,53.9
2023-05-08T02:47:43.905Z,53.8
2023-05-08T02:49:27.358Z,53.8
2023-05-08T02:51:10.693Z,53.8
2023-05-08T02:52:54.191Z,53.8
2023-05-08T02:54:37.573Z,53.8
2023-05-08T02:58:04.052Z,53.8
2023-05-08T02:59:47.402Z,53.8
2023-05-08T03:01:30.731Z,53.8
2023-05-08T03:03:14.177Z,53.8
2023-05-08T03:04:57.666Z,53.8
2023-05-08T03:06:40.970Z,53.8
2023-05-08T03:08:24.396Z,53.8
2023-05-08T03:10:07.707Z,53.8
2023-05-08T03:11:51.507Z,53.8
2023-05-08T03:13:34.860Z,53.8
2023-05-08T03:15:18.242Z,53.8
2023-05-08T03:17:01.691Z,53.8
2023-05-08T03:18:45.071Z,53.8
2023-05-08T03:20:28.406Z,53.8
2023-05-08T03:22:11.827Z,53.8
2023-05-08T03:27:21.165Z,53.8
2023-05-08T03:29:04.517Z,53.8
2023-05-08T03:30:47.891Z,53.8
2023-05-08T03:32:31.280Z,53.7
2023-05-08T03:34:14.665Z,53.8
2023-05-08T03:35:58.081Z,53.8
2023-05-08T03:37:41.419Z,53.7
2023-05-08T03:39:24.842Z,53.7
2023-05-08T03:41:08.510Z,53.7
2023-05-08T03:42:52.020Z,53.7
2023-05-08T03:44:35.423Z,53.7
2023-05-08T03:46:18.766Z,53.7
2023-05-08T03:48:02.106Z,53.7
2023-05-08T03:49:45.511Z,53.7
2023-05-08T03:51:28.894Z,53.7
2023-05-08T03:56:38.149Z,53.7
2023-05-08T03:58:21.534Z,53.7
2023-05-08T04:00:04.923Z,53.7
2023-05-08T04:01:48.331Z,53.7
2023-05-08T04:03:31.747Z,53.7
2023-05-08T04:05:15.139Z,53.7
2023-05-08T04:06:58.607Z,53.7
2023-05-08T04:10:24.991Z,53.7
2023-05-08T04:12:08.380Z,53.7
2023-05-08T04:13:51.780Z,53.7
2023-05-08T04:15:35.175Z,53.7
2023-05-08T04:17:18.685Z,53.7
2023-05-08T04:19:01.987Z,53.6
2023-05-08T04:20:45.447Z,53.6
2023-05-08T04:22:28.764Z,53.6
2023-05-08T04:24:12.470Z,53.6
2023-05-08T04:25:55.848Z,53.6
2023-05-08T04:27:39.245Z,53.7
2023-05-08T04:29:22.649Z,53.6
2023-05-08T04:31:06.104Z,53.6
2023-05-08T04:32:49.500Z,53.6
2023-05-08T04:34:32.838Z,53.6
2023-05-08T04:39:42.082Z,53.6
2023-05-08T04:41:25.484Z,53.6
2023-05-08T04:43:08.895Z,53.6
2023-05-08T04:44:52.273Z,53.6
2023-05-08T04:46:35.659Z,53.6
2023-05-08T04:48:19.076Z,53.6
2023-05-08T04:50:02.451Z,53.6
2023-05-08T04:55:11.693Z,53.6
2023-05-08T04:58:38.492Z,53.6
2023-05-08T05:00:21.920Z,53.6
2023-05-08T05:02:05.308Z,53.6
2023-05-08T05:03:48.716Z,53.6
2023-05-08T05:05:32.116Z,53.6
2023-05-08T05:07:15.529Z,53.6
2023-05-08T05:08:59.176Z,53.6
2023-05-08T05:10:42.657Z,53.6
2023-05-08T05:12:25.956Z,53.6
2023-05-08T05:15:52.762Z,53.6
2023-05-08T05:17:36.208Z,53.6
2023-05-08T05:19:19.557Z,53.6
2023-05-08T05:21:02.932Z,53.6
2023-05-08T05:24:29.459Z,53.5
2023-05-08T05:26:12.850Z,53.6
2023-05-08T05:27:56.241Z,53.6
2023-05-08T05:29:39.662Z,53.6
2023-05-08T05:31:23.019Z,53.6
2023-05-08T05:33:06.401Z,53.6
2023-05-08T05:34:49.833Z,53.6
2023-05-08T05:39:59.034Z,53.7
2023-05-08T05:41:42.556Z,53.7
2023-05-08T05:43:25.825Z,53.7
2023-05-08T05:45:09.235Z,53.6
2023-05-08T05:46:52.681Z,53.6
2023-05-08T05:48:36.031Z,53.6
2023-05-08T05:50:19.432Z,53.7
2023-05-08T05:52:02.856Z,53.7
2023-05-08T05:55:29.298Z,53.7
2023-05-08T05:57:12.706Z,53.7
2023-05-08T05:58:56.120Z,53.7
2023-05-08T06:00:39.686Z,53.6
2023-05-08T06:02:22.927Z,53.6
2023-05-08T06:04:06.304Z,53.7
2023-05-08T06:05:49.656Z,53.8
2023-05-08T06:10:58.884Z,53.7
2023-05-08T06:12:42.364Z,53.8
2023-05-08T06:14:25.715Z,53.7
2023-05-08T06:16:09.123Z,53.9
2023-05-08T06:17:52.555Z,53.9
2023-05-08T06:19:35.904Z,54
2023-05-08T06:21:19.449Z,53.9
2023-05-08T06:24:45.735Z,54
2023-05-08T06:26:29.213Z,54
2023-05-08T06:28:12.585Z,54
2023-05-08T06:29:55.953Z,53.9
2023-05-08T06:31:39.411Z,54
2023-05-08T06:33:22.718Z,54
2023-05-08T06:35:06.230Z,54
2023-05-08T06:40:15.394Z,54.5
2023-05-08T06:41:58.776Z,54.6
2023-05-08T06:43:42.160Z,54.5
2023-05-08T06:45:25.537Z,54.4
2023-05-08T06:47:08.960Z,54.3
2023-05-08T06:48:52.437Z,54.2
2023-05-08T06:50:35.805Z,54.2
2023-05-08T06:55:44.976Z,54.3
2023-05-08T06:57:28.375Z,54.4
2023-05-08T06:59:11.825Z,54.5
2023-05-08T07:00:55.153Z,54.5
2023-05-08T07:02:38.565Z,54.5
2023-05-08T07:04:21.962Z,54.5
2023-05-08T07:06:05.465Z,54.4
2023-05-08T07:07:48.806Z,54.4
2023-05-08T07:09:32.460Z,54.3
2023-05-08T07:11:15.845Z,54.4
2023-05-08T07:12:59.277Z,54.2
2023-05-08T07:14:42.749Z,54.3
2023-05-08T07:16:26.135Z,54.2
2023-05-08T07:18:09.439Z,54.1
2023-05-08T07:19:52.845Z,54.1
2023-05-08T07:21:36.250Z,54.2
2023-05-08T07:25:02.754Z,54.2
2023-05-08T07:26:46.075Z,54.1
2023-05-08T07:28:29.484Z,54.1
2023-05-08T07:30:12.948Z,54
2023-05-08T07:31:56.278Z,54
2023-05-08T07:33:39.683Z,54
2023-05-08T07:35:23.115Z,54
2023-05-08T07:37:06.513Z,54
2023-05-08T07:38:50.186Z,54
2023-05-08T07:40:33.556Z,54
2023-05-08T07:42:17.029Z,54
2023-05-08T07:44:00.358Z,54
2023-05-08T07:45:43.751Z,53.9
2023-05-08T07:47:27.157Z,53.9
2023-05-08T07:49:10.584Z,53.9
2023-05-08T07:50:53.990Z,53.9
2023-05-08T07:52:37.658Z,53.9
2023-05-08T07:54:21.073Z,53.9
2023-05-08T07:56:04.446Z,53.8
2023-05-08T07:57:47.841Z,53.8
2023-05-08T07:59:31.249Z,53.8
2023-05-08T08:01:14.615Z,53.8
2023-05-08T08:02:58.018Z,53.8
2023-05-08T08:04:41.411Z,53.8
2023-05-08T08:08:07.878Z,53.7
2023-05-08T08:09:51.277Z,53.7
2023-05-08T08:11:34.721Z,53.6
2023-05-08T08:13:18.129Z,53.6
2023-05-08T08:15:01.461Z,53.6
2023-05-08T08:16:44.900Z,53.6
2023-05-08T08:18:28.288Z,53.6
2023-05-08T08:21:54.758Z,53.6
2023-05-08T08:23:38.142Z,53.6
2023-05-08T08:25:21.560Z,53.6
2023-05-08T08:27:04.979Z,53.9
2023-05-08T08:28:48.308Z,54
2023-05-08T08:30:31.726Z,53.8
2023-05-08T08:32:15.106Z,53.8
2023-05-08T08:37:24.359Z,53.9
2023-05-08T08:39:07.763Z,54
2023-05-08T08:40:51.213Z,54.1
2023-05-08T08:42:34.546Z,54.3
2023-05-08T08:44:17.919Z,54.1
2023-05-08T08:46:01.352Z,54.1
2023-05-08T08:47:44.734Z,54.1
2023-05-08T08:51:11.206Z,53.9
2023-05-08T08:52:54.625Z,53.8
2023-05-08T08:54:38.176Z,53.8
2023-05-08T08:56:21.504Z,53.8
2023-05-08T08:58:04.810Z,53.8
2023-05-08T08:59:48.376Z,53.8
2023-05-08T09:01:31.791Z,53.8
2023-05-08T09:03:14.979Z,53.8
2023-05-08T09:04:58.797Z,53.8
2023-05-08T09:06:42.164Z,53.8
2023-05-08T09:08:25.540Z,53.8
2023-05-08T09:10:08.916Z,53.8
2023-05-08T09:11:52.372Z,53.8
2023-05-08T09:13:35.804Z,53.8
2023-05-08T09:15:19.257Z,53.8
2023-05-08T09:20:28.450Z,53.8
2023-05-08T09:22:11.707Z,53.8
2023-05-08T09:23:55.146Z,53.8
2023-05-08T09:25:38.591Z,53.8
2023-05-08T09:27:21.904Z,53.8
2023-05-08T09:29:05.329Z,53.8
2023-05-08T09:30:48.790Z,53.8
2023-05-08T09:35:57.954Z,53.8
2023-05-08T09:37:41.313Z,53.8
2023-05-08T09:39:24.703Z,53.8
2023-05-08T09:41:08.177Z,53.8
2023-05-08T09:42:51.538Z,53.8
2023-05-08T09:44:34.909Z,54.1
2023-05-08T09:46:18.288Z,54.2
2023-05-08T09:51:27.552Z,54.1
2023-05-08T09:53:10.944Z,54.1
2023-05-08T09:54:54.323Z,54.1
2023-05-08T09:56:37.730Z,54.2
2023-05-08T09:58:21.253Z,54.5
2023-05-08T10:00:04.512Z,54.3
2023-05-08T10:01:47.899Z,54.1
2023-05-08T10:06:57.164Z,53.9
2023-05-08T10:08:40.635Z,53.9
2023-05-08T10:10:23.949Z,53.9
2023-05-08T10:12:07.357Z,54
2023-05-08T10:13:50.786Z,54.4
2023-05-08T10:15:34.318Z,54.5
2023-05-08T10:17:17.529Z,54.4
2023-05-08T10:20:44.081Z,54.4
2023-05-08T10:22:27.440Z,54.3
2023-05-08T10:24:10.812Z,54.2
2023-05-08T10:25:54.283Z,54.2
2023-05-08T10:27:37.578Z,54.1
2023-05-08T10:29:21.022Z,54.1
2023-05-08T10:31:04.539Z,54.1
2023-05-08T10:32:47.797Z,54
2023-05-08T10:34:31.462Z,54
2023-05-08T10:36:14.972Z,54
2023-05-08T10:37:58.356Z,54
2023-05-08T10:39:41.667Z,53.9
2023-05-08T10:41:25.100Z,54
2023-05-08T10:43:08.548Z,53.9
2023-05-08T10:44:51.877Z,54
2023-05-08T10:48:18.332Z,53.9
2023-05-08T10:50:01.726Z,53.9
2023-05-08T10:51:45.140Z,53.9
2023-05-08T10:53:28.503Z,53.9
2023-05-08T10:55:11.937Z,53.9
2023-05-08T10:56:55.306Z,54
2023-05-08T10:58:38.765Z,54
2023-05-08T11:02:05.184Z,54
2023-05-08T11:03:48.643Z,53.9
2023-05-08T11:05:31.992Z,54
2023-05-08T11:07:15.352Z,54
2023-05-08T11:08:58.768Z,54
2023-05-08T11:10:42.145Z,54
2023-05-08T11:12:25.692Z,54
2023-05-08T11:17:34.784Z,54
2023-05-08T11:19:18.262Z,54.1
2023-05-08T11:21:01.609Z,54
2023-05-08T11:24:28.383Z,54
2023-05-08T11:26:11.756Z,54
2023-05-08T11:27:55.219Z,54
2023-05-08T11:31:21.635Z,54
2023-05-08T11:33:05.065Z,54
2023-05-08T11:34:48.597Z,54
2023-05-08T11:36:31.904Z,54
2023-05-08T11:38:15.218Z,54.2
2023-05-08T11:39:58.616Z,54.4
2023-05-08T11:41:42.079Z,54.3
2023-05-08T11:45:08.508Z,54.4
2023-05-08T11:46:51.894Z,54.4
2023-05-08T11:48:35.325Z,54.6
2023-05-08T11:50:18.679Z,54.7
2023-05-08T11:52:02.159Z,54.7
2023-05-08T11:53:45.550Z,54.6
2023-05-08T11:55:28.899Z,54.7
2023-05-08T11:57:12.336Z,54.6
2023-05-08T11:58:56.032Z,54.7
2023-05-08T12:00:39.381Z,54.8
2023-05-08T12:02:22.768Z,54.7
2023-05-08T12:04:06.150Z,54.7
2023-05-08T12:05:49.658Z,54.8
2023-05-08T12:07:33.074Z,54.7
2023-05-08T12:09:16.350Z,54.8
2023-05-08T12:12:42.840Z,54.7
2023-05-08T12:14:26.191Z,54.7
2023-05-08T12:16:09.657Z,54.9
2023-05-08T12:17:52.998Z,55
2023-05-08T12:19:36.381Z,55
2023-05-08T12:21:19.787Z,54.9
2023-05-08T12:23:03.273Z,54.8
2023-05-08T12:26:29.694Z,54.7
2023-05-08T12:28:13.112Z,54.8
2023-05-08T12:29:56.574Z,55
2023-05-08T12:31:39.907Z,54.8
2023-05-08T12:33:23.333Z,54.9
2023-05-08T12:35:06.630Z,55
2023-05-08T12:36:50.082Z,54.9
2023-05-08T12:40:16.619Z,54.8
2023-05-08T12:41:59.987Z,54.9
2023-05-08T12:43:43.354Z,54.8
2023-05-08T12:45:26.690Z,54.9
2023-05-08T12:47:10.084Z,54.9
2023-05-08T12:48:53.546Z,54.9
2023-05-08T12:50:36.943Z,55
2023-05-08T12:52:20.584Z,55
2023-05-08T12:54:04.107Z,55
2023-05-08T12:55:47.447Z,55
2023-05-08T12:57:30.771Z,55
2023-05-08T12:59:14.215Z,55
2023-05-08T13:00:57.640Z,55
2023-05-08T13:02:41.026Z,55
2023-05-08T13:06:07.448Z,55
2023-05-08T13:07:50.843Z,54.9
2023-05-08T13:09:34.217Z,54.9
2023-05-08T13:11:17.619Z,54.9
2023-05-08T13:13:01.046Z,54.8
2023-05-08T13:14:44.418Z,54.8
2023-05-08T13:16:27.840Z,54.8
2023-05-08T13:18:11.499Z,54.7
2023-05-08T13:19:54.938Z,54.8
2023-05-08T13:21:38.390Z,54.8
2023-05-08T13:23:21.747Z,54.8
2023-05-08T13:25:05.104Z,54.8
2023-05-08T13:26:48.489Z,54.9
2023-05-08T13:28:31.894Z,54.9
2023-05-08T13:31:58.387Z,54.9
2023-05-08T13:33:41.816Z,54.9
2023-05-08T13:35:25.152Z,54.8
2023-05-08T13:37:08.626Z,54.9
2023-05-08T13:38:52.032Z,54.9
2023-05-08T13:40:35.373Z,54.8
2023-05-08T13:42:18.753Z,54.9
2023-05-08T13:45:45.271Z,54.9
2023-05-08T13:47:28.704Z,54.9
2023-05-08T13:49:12.031Z,54.9
2023-05-08T13:50:55.429Z,55
2023-05-08T13:52:38.849Z,55
2023-05-08T13:54:22.188Z,54.9
2023-05-08T13:56:05.592Z,54.9
2023-05-08T13:59:32.102Z,54.9
2023-05-08T14:01:15.515Z,54.9
2023-05-08T14:02:58.879Z,54.9
2023-05-08T14:04:42.258Z,54.9
2023-05-08T14:06:25.672Z,54.9
2023-05-08T14:08:09.029Z,54.9
2023-05-08T14:11:35.668Z,54.9
2023-05-08T14:13:19.130Z,54.9
2023-05-08T14:15:02.370Z,54.9
2023-05-08T14:16:45.727Z,55
2023-05-08T14:18:29.179Z,55
2023-05-08T14:20:12.534Z,55
2023-05-08T14:21:55.584Z,54.9
2023-05-08T14:25:22.225Z,54.9
2023-05-08T14:27:05.609Z,54.9
2023-05-08T14:28:48.871Z,55
2023-05-08T14:30:32.431Z,55
2023-05-08T14:32:15.630Z,54.9
2023-05-08T14:33:59.143Z,55
2023-05-08T14:35:42.462Z,54.9
2023-05-08T14:37:26.298Z,55
2023-05-08T14:39:09.565Z,55.1
2023-05-08T14:40:52.921Z,55.1
2023-05-08T14:42:36.319Z,55.2
2023-05-08T14:44:19.877Z,55.1
2023-05-08T14:46:03.217Z,55.1
2023-05-08T14:47:46.499Z,55
2023-05-08T14:51:13.143Z,55.2
2023-05-08T14:52:56.379Z,55.3
2023-05-08T14:54:39.778Z,55.3
2023-05-08T14:56:23.269Z,55.2
2023-05-08T14:58:06.746Z,55.3
2023-05-08T14:59:50.168Z,55.4
2023-05-08T15:03:16.645Z,55.4
2023-05-08T15:05:00.053Z,55.4
2023-05-08T15:06:43.407Z,55.4
2023-05-08T15:08:26.811Z,55.4
2023-05-08T15:11:53.607Z,55.3
2023-05-08T15:13:37.032Z,55.4
2023-05-08T15:17:03.460Z,55.1
2023-05-08T15:18:46.884Z,55.4
2023-05-08T15:20:30.245Z,55.5
2023-05-08T15:22:13.476Z,55.4
2023-05-08T15:23:57.070Z,55.4
2023-05-08T15:25:40.439Z,55.4
2023-05-08T15:27:23.865Z,55.4
2023-05-08T15:29:07.375Z,55.4
2023-05-08T15:30:50.922Z,55.4
2023-05-08T15:32:34.157Z,55.4
2023-05-08T15:34:17.734Z,55.3
2023-05-08T15:36:01.160Z,55.3
2023-05-08T15:37:44.549Z,55.4
2023-05-08T15:39:27.918Z,55.4
2023-05-08T15:42:54.360Z,55.5
2023-05-08T15:44:37.620Z,55.5
2023-05-08T15:46:21.151Z,55.4
2023-05-08T15:48:04.583Z,55.2
2023-05-08T15:49:47.966Z,55.3
2023-05-08T15:51:31.395Z,55.3
2023-05-08T15:53:14.738Z,55.2
2023-05-08T15:56:41.207Z,55.3
2023-05-08T15:58:24.602Z,55.2
2023-05-08T16:00:07.978Z,55.2
2023-05-08T16:01:51.422Z,55.2
2023-05-08T16:03:34.742Z,55.1
2023-05-08T16:05:18.237Z,55.1
2023-05-08T16:07:01.651Z,55.1
2023-05-08T16:10:27.997Z,55
2023-05-08T16:12:11.440Z,55
2023-05-08T16:13:54.821Z,54.9
2023-05-08T16:15:38.273Z,54.9
2023-05-08T16:17:21.721Z,54.9
2023-05-08T16:19:04.908Z,55
2023-05-08T16:20:48.306Z,55.1
2023-05-08T16:24:14.959Z,54.9
2023-05-08T16:25:58.335Z,54.9
2023-05-08T16:27:41.754Z,54.9
2023-05-08T16:29:24.981Z,54.9
2023-05-08T16:31:08.532Z,54.8
2023-05-08T16:32:51.934Z,54.8
2023-05-08T16:34:35.303Z,54.8
2023-05-08T16:38:01.820Z,54.9
2023-05-08T16:39:45.214Z,55
2023-05-08T16:41:28.445Z,55
2023-05-08T16:43:11.912Z,55
2023-05-08T16:44:55.225Z,55.1
2023-05-08T16:46:38.800Z,55.2
2023-05-08T16:48:22.120Z,55.1
2023-05-08T16:51:48.517Z,55.3
2023-05-08T16:53:31.943Z,55.7
2023-05-08T16:55:15.503Z,55.9
2023-05-08T16:57:03.794Z,56.2
2023-05-08T16:58:42.114Z,56.2
2023-05-08T17:00:25.481Z,56.4
2023-05-08T17:02:08.939Z,56.5
2023-05-08T17:05:35.400Z,56.4
2023-05-08T17:07:18.762Z,56.4
2023-05-08T17:09:02.234Z,56.5
2023-05-08T17:10:45.607Z,56.5
2023-05-08T17:14:12.324Z,56.6
2023-05-08T17:15:55.831Z,56.5
2023-05-08T17:19:22.184Z,56.4
2023-05-08T17:21:05.684Z,56.4
2023-05-08T17:22:49.017Z,56.5
2023-05-08T17:24:32.455Z,56.5
2023-05-08T17:26:15.795Z,56.4
2023-05-08T17:27:59.276Z,56.4
2023-05-08T17:29:42.581Z,56.4
2023-05-08T17:31:26.341Z,56.4
2023-05-08T17:33:09.693Z,56.4
2023-05-08T17:34:53.131Z,56.4
2023-05-08T17:36:36.635Z,56.4
2023-05-08T17:38:19.874Z,56.4
2023-05-08T17:40:03.356Z,56.4
2023-05-08T17:41:46.783Z,56.4
2023-05-08T17:45:13.260Z,56.4
2023-05-08T17:46:56.568Z,56.4
2023-05-08T17:48:39.920Z,56.4
2023-05-08T17:50:23.293Z,56.4
2023-05-08T17:52:06.820Z,56.5
2023-05-08T17:53:50.114Z,56.5
2023-05-08T17:55:33.528Z,56.5
2023-05-08T17:59:00.015Z,56.5
2023-05-08T18:00:43.385Z,56.6
2023-05-08T18:02:26.924Z,56.9
2023-05-08T18:04:10.182Z,57.4
2023-05-08T18:05:53.727Z,57.5
2023-05-08T18:07:37.022Z,57.3
2023-05-08T18:09:20.359Z,57.1
2023-05-08T18:12:46.905Z,56.9
2023-05-08T18:14:30.233Z,57
2023-05-08T18:16:13.646Z,57
2023-05-08T18:17:57.031Z,57
2023-05-08T18:19:40.480Z,57
2023-05-08T18:21:23.832Z,57
2023-05-08T18:23:07.222Z,56.9
2023-05-08T18:24:50.919Z,56.3
2023-05-08T18:26:34.501Z,55.8
2023-05-08T18:28:17.718Z,56
2023-05-08T18:30:01.128Z,55.7
2023-05-08T18:31:44.565Z,55.8
2023-05-08T18:33:27.936Z,56
2023-05-08T18:35:11.419Z,56
2023-05-08T18:40:20.530Z,56.1
2023-05-08T18:42:03.939Z,56.3
2023-05-08T18:43:47.413Z,56.2
2023-05-08T18:45:30.723Z,56.1
2023-05-08T18:47:14.112Z,56.1
2023-05-08T18:48:57.512Z,56.1
2023-05-08T18:50:40.910Z,56.1
2023-05-08T18:52:24.616Z,56.2
2023-05-08T18:54:08.086Z,56.2
2023-05-08T18:55:51.442Z,56.2
2023-05-08T18:57:34.840Z,56.2
2023-05-08T18:59:18.228Z,56.2
2023-05-08T19:01:01.667Z,56.2
2023-05-08T19:02:45.007Z,56.2
2023-05-08T19:06:11.531Z,56.2
2023-05-08T19:07:54.862Z,56.2
2023-05-08T19:09:38.383Z,56.2
2023-05-08T19:11:21.649Z,56.2
2023-05-08T19:13:05.070Z,56.2
2023-05-08T19:14:48.445Z,56.3
2023-05-08T19:16:31.856Z,56.3
2023-05-08T19:18:15.606Z,56.3
2023-05-08T19:19:58.935Z,56.3
2023-05-08T19:21:42.342Z,56.3
2023-05-08T19:23:25.745Z,56.3
2023-05-08T19:25:09.131Z,56.3
2023-05-08T19:26:52.548Z,56.3
2023-05-08T19:28:35.962Z,56.3
2023-05-08T19:32:02.383Z,56.3
2023-05-08T19:33:45.816Z,56.3
2023-05-08T19:35:29.181Z,56.3
2023-05-08T19:37:12.590Z,56.3
2023-05-08T19:38:56.015Z,56.3
2023-05-08T19:40:39.481Z,56.4
2023-05-08T19:42:22.776Z,56.3
2023-05-08T19:44:06.581Z,56.3
2023-05-08T19:45:49.861Z,56.4
2023-05-08T19:47:33.404Z,56.3
2023-05-08T19:51:00.068Z,56.3
2023-05-08T19:52:43.535Z,56.3
2023-05-08T19:54:26.861Z,56.3
2023-05-08T19:57:53.334Z,56.3
2023-05-08T19:59:36.742Z,56.2
2023-05-08T20:01:20.148Z,56.3
2023-05-08T20:03:03.541Z,56.2
2023-05-08T20:04:46.911Z,56.2
2023-05-08T20:06:30.333Z,56.2
2023-05-08T20:08:13.715Z,56.2
2023-05-08T20:11:40.256Z,56.2
2023-05-08T20:13:23.727Z,56.2
2023-05-08T20:15:06.970Z,56.2
2023-05-08T20:16:50.463Z,56.2
2023-05-08T20:18:33.757Z,56.1
2023-05-08T20:20:17.168Z,56.1
2023-05-08T20:22:00.537Z,56.1
2023-05-08T20:23:44.327Z,56.1
2023-05-08T20:25:27.725Z,56.1
2023-05-08T20:27:11.084Z,56.1
2023-05-08T20:28:54.451Z,56.1
2023-05-08T20:30:37.987Z,56.1
2023-05-08T20:32:21.406Z,56.1
2023-05-08T20:34:04.697Z,56.1
2023-05-08T20:37:31.243Z,56.1
2023-05-08T20:39:14.553Z,56.1
2023-05-08T20:40:58.021Z,56
2023-05-08T20:42:41.390Z,56
2023-05-08T20:44:24.781Z,56
2023-05-08T20:46:08.184Z,56
2023-05-08T20:47:51.541Z,56
2023-05-08T20:51:18.019Z,56
2023-05-08T20:53:01.503Z,56
2023-05-08T20:54:44.726Z,56
2023-05-08T20:56:28.244Z,56
2023-05-08T20:58:11.589Z,56
2023-05-08T20:59:54.922Z,56
2023-05-08T21:01:38.393Z,56
2023-05-08T21:05:04.795Z,56
2023-05-08T21:06:48.189Z,56
2023-05-08T21:08:31.580Z,56
2023-05-08T21:10:14.993Z,56
2023-05-08T21:11:58.372Z,56
2023-05-08T21:13:41.771Z,56
2023-05-08T21:15:25.218Z,56
2023-05-08T21:18:51.647Z,56
2023-05-08T21:20:35.057Z,56
2023-05-08T21:22:18.459Z,55.9
2023-05-08T21:24:01.874Z,55.9
2023-05-08T21:25:45.236Z,56
2023-05-08T21:27:28.637Z,55.9
2023-05-08T21:29:12.075Z,55.9
2023-05-08T21:34:21.270Z,55.9
2023-05-08T21:36:04.667Z,55.9
2023-05-08T21:37:48.098Z,55.9
2023-05-08T21:39:31.459Z,55.9
2023-05-08T21:41:14.848Z,55.9
2023-05-08T21:42:58.244Z,55.9
2023-05-08T21:44:41.654Z,55.9
2023-05-08T21:48:08.187Z,55.9
2023-05-08T21:49:51.573Z,55.9
2023-05-08T21:51:34.942Z,55.9
2023-05-08T21:53:18.308Z,55.9
2023-05-08T21:55:01.706Z,55.9
2023-05-08T21:56:45.118Z,56
2023-05-08T21:58:28.594Z,55.9
2023-05-08T22:03:37.805Z,56
2023-05-08T22:05:21.150Z,56.1
2023-05-08T22:07:04.543Z,56.2
2023-05-08T22:08:47.942Z,56.2
2023-05-08T22:10:31.321Z,56.2
2023-05-08T22:12:14.744Z,56.1
2023-05-08T22:13:58.120Z,56.1
2023-05-08T22:17:24.614Z,56
2023-05-08T22:19:07.985Z,56
2023-05-08T22:20:51.426Z,56
2023-05-08T22:22:34.786Z,56
2023-05-08T22:24:18.183Z,56
2023-05-08T22:26:01.588Z,56
2023-05-08T22:27:54.680Z,56
2023-05-08T22:29:28.390Z,56
2023-05-08T22:31:12.079Z,56
2023-05-08T22:32:55.464Z,56
2023-05-08T22:34:38.867Z,56
2023-05-08T22:36:22.268Z,56
2023-05-08T22:38:05.676Z,56.1
2023-05-08T22:39:49.065Z,56.1
2023-05-08T22:41:32.440Z,56.1
2023-05-08T22:46:41.730Z,55.9
2023-05-08T22:48:25.096Z,55.9
2023-05-08T22:50:08.510Z,55.9
2023-05-08T22:51:51.893Z,55.8
2023-05-08T22:53:35.353Z,55.8
2023-05-08T22:55:18.674Z,55.8
2023-05-08T22:57:02.087Z,55.8
2023-05-08T23:02:11.299Z,55.7
2023-05-08T23:03:54.715Z,55.7
2023-05-08T23:05:38.090Z,55.7
2023-05-08T23:07:21.516Z,55.7
2023-05-08T23:09:04.901Z,55.6
2023-05-08T23:10:48.286Z,55.6
2023-05-08T23:12:31.695Z,55.6
2023-05-08T23:17:40.967Z,55.5
2023-05-08T23:19:24.373Z,55.5
2023-05-08T23:21:07.728Z,55.5
2023-05-08T23:22:51.150Z,55.5
2023-05-08T23:24:34.539Z,55.4
2023-05-08T23:26:17.899Z,55.4
2023-05-08T23:28:01.302Z,55.4
2023-05-08T23:31:27.776Z,55.4
2023-05-08T23:33:11.170Z,55.4
2023-05-08T23:34:54.577Z,55.4
2023-05-08T23:36:37.972Z,55.3
2023-05-08T23:38:21.369Z,55.3
2023-05-08T23:40:04.823Z,55.3
2023-05-08T23:41:48.192Z,55.3
2023-05-08T23:43:31.539Z,55.3
2023-05-08T23:45:15.280Z,55.2
2023-05-08T23:46:58.645Z,55.2
2023-05-08T23:48:42.076Z,55.2
2023-05-08T23:50:25.449Z,55.2
2023-05-08T23:52:08.884Z,55.2
2023-05-08T23:53:52.236Z,55.2
2023-05-08T23:55:35.637Z,55.2
2023-05-08T23:57:19.027Z,55.2
