createdAt,value
2023-05-05T00:01:03.385Z,22.77
2023-05-05T00:03:31.457Z,22.50
2023-05-05T00:05:58.956Z,22.98
2023-05-05T00:08:26.072Z,22.23
2023-05-05T00:10:54.247Z,21.50
2023-05-05T00:13:22.002Z,22.45
2023-05-05T00:15:50.702Z,22.65
2023-05-05T00:18:18.605Z,21.98
2023-05-05T00:20:47.425Z,22.20
2023-05-05T00:23:16.465Z,21.25
2023-05-05T00:25:43.549Z,24.02
2023-05-05T00:28:10.692Z,23.00
2023-05-05T00:30:40.327Z,24.75
2023-05-05T00:33:15.418Z,23.75
2023-05-05T00:35:45.076Z,22.95
2023-05-05T00:38:12.068Z,23.73
2023-05-05T00:40:39.222Z,25.55
2023-05-05T00:43:07.755Z,24.95
2023-05-05T00:45:37.061Z,23.55
2023-05-05T00:48:04.535Z,23.75
2023-05-05T00:50:31.880Z,25.00
2023-05-05T00:53:03.278Z,24.42
2023-05-05T00:55:32.543Z,26.23
2023-05-05T00:58:03.325Z,24.98
2023-05-05T01:00:31.660Z,26.15
2023-05-05T01:02:59.876Z,26.17
2023-05-05T01:05:48.381Z,26.83
2023-05-05T01:08:44.527Z,24.88
2023-05-05T01:11:35.952Z,23.02
2023-05-05T01:14:26.062Z,23.98
2023-05-05T01:17:22.456Z,26.55
2023-05-05T01:20:11.946Z,23.15
2023-05-05T01:22:47.099Z,25.58
2023-05-05T01:25:47.837Z,25.63
2023-05-05T01:28:34.760Z,27.00
2023-05-05T01:31:14.228Z,24.90
2023-05-05T01:33:49.859Z,27.80
2023-05-05T01:36:24.392Z,23.75
2023-05-05T01:38:58.226Z,24.42
2023-05-05T01:44:03.395Z,26.17
2023-05-05T01:46:30.682Z,27.48
2023-05-05T01:48:59.068Z,26.45
2023-05-05T01:51:28.034Z,27.00
2023-05-05T01:54:02.751Z,24.92
2023-05-05T01:56:31.736Z,28.15
2023-05-05T01:59:01.783Z,27.65
2023-05-05T02:01:30.575Z,29.95
2023-05-05T02:03:59.816Z,29.45
2023-05-05T02:06:32.466Z,29.08
2023-05-05T02:09:01.619Z,28.77
2023-05-05T02:11:29.913Z,26.05
2023-05-05T02:13:58.966Z,26.83
2023-05-05T02:16:27.420Z,26.63
2023-05-05T02:18:57.461Z,31.13
2023-05-05T02:21:24.410Z,29.65
2023-05-05T02:23:52.149Z,32.25
2023-05-05T02:26:22.953Z,28.65
2023-05-05T02:29:07.612Z,28.60
2023-05-05T02:31:41.627Z,31.48
2023-05-05T02:36:40.047Z,28.58
2023-05-05T02:39:14.934Z,29.60
2023-05-05T02:41:44.450Z,31.45
2023-05-05T02:44:24.903Z,30.23
2023-05-05T02:46:54.456Z,30.30
2023-05-05T02:49:21.881Z,31.67
2023-05-05T02:51:49.608Z,31.23
2023-05-05T02:54:26.039Z,30.83
2023-05-05T02:56:56.782Z,33.17
2023-05-05T03:00:06.352Z,33.83
2023-05-05T03:02:54.813Z,31.92
2023-05-05T03:05:35.821Z,32.67
2023-05-05T03:08:29.749Z,32.70
2023-05-05T03:11:07.067Z,33.27
2023-05-05T03:13:43.067Z,37.90
2023-05-05T03:16:15.543Z,34.35
2023-05-05T03:18:43.583Z,34.95
2023-05-05T03:21:11.900Z,35.00
2023-05-05T03:23:42.020Z,37.92
2023-05-05T03:26:18.814Z,34.88
2023-05-05T03:28:47.158Z,37.40
2023-05-05T03:31:22.856Z,37.58
2023-05-05T03:33:54.729Z,39.92
2023-05-05T03:36:27.796Z,33.97
2023-05-05T03:38:56.553Z,35.78
2023-05-05T03:41:25.869Z,35.17
2023-05-05T03:43:53.848Z,39.15
2023-05-05T03:46:21.381Z,39.92
2023-05-05T03:48:48.825Z,36.33
2023-05-05T03:51:16.666Z,39.20
2023-05-05T03:53:43.953Z,40.22
2023-05-05T03:56:11.349Z,38.20
2023-05-05T03:58:38.879Z,38.03
2023-05-05T04:01:07.260Z,39.28
2023-05-05T04:03:34.897Z,35.42
2023-05-05T04:06:02.563Z,37.75
2023-05-05T04:08:31.640Z,36.72
2023-05-05T04:10:58.719Z,38.05
2023-05-05T04:13:26.133Z,37.08
2023-05-05T04:15:53.659Z,37.25
2023-05-05T04:18:21.186Z,38.55
2023-05-05T04:20:48.356Z,37.88
2023-05-05T04:23:16.992Z,37.88
2023-05-05T04:25:45.766Z,36.97
2023-05-05T04:28:13.616Z,36.45
2023-05-05T04:30:41.872Z,38.95
2023-05-05T04:33:09.881Z,37.95
2023-05-05T04:35:37.127Z,37.30
2023-05-05T04:38:04.216Z,37.63
2023-05-05T04:40:31.704Z,37.38
2023-05-05T04:42:59.319Z,38.40
2023-05-05T04:45:26.526Z,39.47
2023-05-05T04:47:53.695Z,39.05
2023-05-05T04:50:21.644Z,44.17
2023-05-05T04:52:48.935Z,40.90
2023-05-05T04:55:16.820Z,41.97
2023-05-05T04:57:44.547Z,40.92
2023-05-05T05:00:13.079Z,39.47
2023-05-05T05:02:40.408Z,40.85
2023-05-05T05:05:10.112Z,40.67
2023-05-05T05:07:37.488Z,39.92
2023-05-05T05:10:04.985Z,45.00
2023-05-05T05:12:32.262Z,43.72
2023-05-05T05:14:59.301Z,43.20
2023-05-05T05:17:26.974Z,40.00
2023-05-05T05:19:55.489Z,48.83
2023-05-05T05:22:23.251Z,42.05
2023-05-05T05:24:50.809Z,42.38
2023-05-05T05:27:18.006Z,42.33
2023-05-05T05:29:47.675Z,42.70
2023-05-05T05:32:15.859Z,46.15
2023-05-05T05:34:43.053Z,43.28
2023-05-05T05:37:12.397Z,44.90
2023-05-05T05:39:41.997Z,42.92
2023-05-05T05:42:11.311Z,42.38
2023-05-05T05:44:38.261Z,41.45
2023-05-05T05:47:05.600Z,43.22
2023-05-05T05:49:32.677Z,40.47
2023-05-05T05:51:59.615Z,42.75
2023-05-05T05:54:26.724Z,41.03
2023-05-05T05:56:54.482Z,41.30
2023-05-05T05:59:21.832Z,38.90
2023-05-05T06:01:48.990Z,38.13
2023-05-05T06:04:16.487Z,39.85
2023-05-05T06:06:44.502Z,38.17
2023-05-05T06:09:11.560Z,39.05
2023-05-05T06:11:43.713Z,37.42
2023-05-05T06:14:11.369Z,35.90
2023-05-05T06:16:38.651Z,38.33
2023-05-05T06:19:10.798Z,38.38
2023-05-05T06:21:38.669Z,40.08
2023-05-05T06:24:06.106Z,37.47
2023-05-05T06:26:35.190Z,40.60
2023-05-05T06:29:02.838Z,38.47
2023-05-05T06:31:30.103Z,38.83
2023-05-05T06:33:57.236Z,40.00
2023-05-05T06:36:24.320Z,38.15
2023-05-05T06:38:51.417Z,38.35
2023-05-05T06:41:18.407Z,32.95
2023-05-05T06:43:45.445Z,41.85
2023-05-05T06:46:14.400Z,38.22
2023-05-05T06:48:41.501Z,34.70
2023-05-05T06:51:09.715Z,33.75
2023-05-05T06:53:36.925Z,36.13
2023-05-05T06:56:04.576Z,39.70
2023-05-05T06:58:31.753Z,38.83
2023-05-05T07:00:58.762Z,35.53
2023-05-05T07:03:28.399Z,31.00
2023-05-05T07:05:55.986Z,32.10
2023-05-05T07:08:23.030Z,35.05
2023-05-05T07:10:49.984Z,35.42
2023-05-05T07:13:17.500Z,34.15
2023-05-05T07:15:46.612Z,34.75
2023-05-05T07:18:15.355Z,31.40
2023-05-05T07:20:46.595Z,37.00
2023-05-05T07:23:14.006Z,35.58
2023-05-05T07:25:41.206Z,35.88
2023-05-05T07:28:08.299Z,49.55
2023-05-05T07:30:36.509Z,32.30
2023-05-05T07:33:04.055Z,28.42
2023-05-05T07:35:31.174Z,40.47
2023-05-05T07:37:58.842Z,27.88
2023-05-05T07:40:26.015Z,28.85
2023-05-05T07:42:53.110Z,30.98
2023-05-05T07:45:21.253Z,31.38
2023-05-05T07:47:48.549Z,26.90
2023-05-05T07:50:16.354Z,25.80
2023-05-05T07:52:49.881Z,24.77
2023-05-05T07:55:23.327Z,24.67
2023-05-05T07:57:50.986Z,26.75
2023-05-05T08:00:19.632Z,26.40
2023-05-05T08:02:48.224Z,24.70
2023-05-05T08:05:16.986Z,26.52
2023-05-05T08:07:44.260Z,27.98
2023-05-05T08:10:12.169Z,26.80
2023-05-05T08:12:39.940Z,25.45
2023-05-05T08:15:07.962Z,29.35
2023-05-05T08:17:52.402Z,26.23
2023-05-05T08:20:21.138Z,23.77
2023-05-05T08:22:48.475Z,23.58
2023-05-05T08:25:15.512Z,21.10
2023-05-05T08:27:43.474Z,22.38
2023-05-05T08:30:11.922Z,22.58
2023-05-05T08:32:39.090Z,21.92
2023-05-05T08:35:08.294Z,21.30
2023-05-05T08:37:35.784Z,22.40
2023-05-05T08:40:03.481Z,20.80
2023-05-05T08:42:38.798Z,16.92
2023-05-05T08:45:10.848Z,17.27
2023-05-05T08:47:39.879Z,17.05
2023-05-05T08:50:10.969Z,10.57
2023-05-05T08:52:45.924Z,11.68
2023-05-05T08:55:26.679Z,13.05
2023-05-05T08:57:58.660Z,10.13
2023-05-05T09:00:27.885Z,8.70
2023-05-05T09:03:00.223Z,8.68
2023-05-05T09:05:28.888Z,7.90
2023-05-05T09:07:56.918Z,8.70
2023-05-05T09:10:30.310Z,8.13
2023-05-05T09:12:57.629Z,12.13
2023-05-05T09:15:28.346Z,9.85
2023-05-05T09:17:58.366Z,9.13
2023-05-05T09:20:35.290Z,9.20
2023-05-05T09:23:14.045Z,8.10
2023-05-05T09:25:49.901Z,7.93
2023-05-05T09:28:18.961Z,6.00
2023-05-05T09:30:47.116Z,5.30
2023-05-05T09:33:14.416Z,6.20
2023-05-05T09:35:53.252Z,4.85
2023-05-05T09:38:22.900Z,4.28
2023-05-05T09:40:52.847Z,5.85
2023-05-05T09:43:22.992Z,6.15
2023-05-05T09:45:51.105Z,6.47
2023-05-05T09:48:30.720Z,7.88
2023-05-05T09:50:59.319Z,7.50
2023-05-05T09:53:38.653Z,6.72
2023-05-05T09:56:07.302Z,5.68
2023-05-05T09:58:35.091Z,6.72
2023-05-05T10:01:02.881Z,5.80
2023-05-05T10:03:29.969Z,12.13
2023-05-05T10:05:59.734Z,4.68
2023-05-05T10:08:30.988Z,7.10
2023-05-05T10:11:07.312Z,4.45
2023-05-05T10:13:41.051Z,4.93
2023-05-05T10:16:09.649Z,6.70
2023-05-05T10:18:38.680Z,5.78
2023-05-05T10:21:06.843Z,5.07
2023-05-05T10:23:43.725Z,9.05
2023-05-05T10:26:15.403Z,4.95
2023-05-05T10:28:53.483Z,6.45
2023-05-05T10:31:30.219Z,8.35
2023-05-05T10:34:06.930Z,6.00
2023-05-05T10:36:34.846Z,11.38
2023-05-05T10:39:03.342Z,6.53
2023-05-05T10:41:33.174Z,8.23
2023-05-05T10:44:03.769Z,7.50
2023-05-05T10:46:32.067Z,7.00
2023-05-05T10:49:25.728Z,8.15
2023-05-05T10:52:02.432Z,7.90
2023-05-05T10:54:51.296Z,7.00
2023-05-05T10:57:24.402Z,8.20
2023-05-05T10:59:52.287Z,9.65
2023-05-05T11:02:23.822Z,8.68
2023-05-05T11:05:18.513Z,7.57
2023-05-05T11:07:49.249Z,8.02
2023-05-05T11:10:23.346Z,8.50
2023-05-05T11:13:00.055Z,9.40
2023-05-05T11:15:30.593Z,8.80
2023-05-05T11:17:59.997Z,8.00
2023-05-05T11:20:36.814Z,8.80
2023-05-05T11:23:22.003Z,8.15
2023-05-05T11:25:51.425Z,7.30
2023-05-05T11:28:31.158Z,7.90
2023-05-05T11:31:01.224Z,8.60
2023-05-05T11:33:37.733Z,8.43
2023-05-05T11:36:10.038Z,11.85
2023-05-05T11:39:12.178Z,9.18
2023-05-05T11:41:48.620Z,9.02
2023-05-05T11:44:19.815Z,8.18
2023-05-05T11:46:52.815Z,14.90
2023-05-05T11:49:30.658Z,9.35
2023-05-05T11:52:12.594Z,11.90
2023-05-05T11:54:50.408Z,10.68
2023-05-05T11:57:23.916Z,8.43
2023-05-05T11:59:55.201Z,8.45
2023-05-05T12:02:23.950Z,8.15
2023-05-05T12:04:51.727Z,8.15
2023-05-05T12:07:22.676Z,8.20
2023-05-05T12:09:50.718Z,8.57
2023-05-05T12:12:19.061Z,8.60
2023-05-05T12:14:53.167Z,9.68
2023-05-05T12:17:22.542Z,8.80
2023-05-05T12:19:54.783Z,7.35
2023-05-05T12:22:26.941Z,8.13
2023-05-05T12:24:55.766Z,7.22
2023-05-05T12:27:23.276Z,7.55
2023-05-05T12:29:52.664Z,7.15
2023-05-05T12:32:28.166Z,6.95
2023-05-05T12:34:57.603Z,10.80
2023-05-05T12:37:26.887Z,7.63
2023-05-05T12:39:55.178Z,7.13
2023-05-05T12:42:23.408Z,8.43
2023-05-05T12:44:50.729Z,7.05
2023-05-05T12:47:32.495Z,10.23
2023-05-05T12:50:00.575Z,8.38
2023-05-05T12:52:45.312Z,10.13
2023-05-05T12:55:13.223Z,8.23
2023-05-05T12:58:01.005Z,7.65
2023-05-05T13:00:29.252Z,8.55
2023-05-05T13:02:56.964Z,8.43
2023-05-05T13:05:41.087Z,8.45
2023-05-05T13:10:36.337Z,9.93
2023-05-05T13:13:05.018Z,7.05
2023-05-05T13:15:33.813Z,8.70
2023-05-05T13:18:01.540Z,7.70
2023-05-05T13:20:29.759Z,7.40
2023-05-05T13:22:57.424Z,8.40
2023-05-05T13:25:24.422Z,6.72
2023-05-05T13:27:51.494Z,7.68
2023-05-05T13:30:18.580Z,6.78
2023-05-05T13:32:45.597Z,6.82
2023-05-05T13:35:15.454Z,7.72
2023-05-05T13:37:44.404Z,7.15
2023-05-05T13:40:13.437Z,6.72
2023-05-05T13:42:40.430Z,7.65
2023-05-05T13:45:08.357Z,8.32
2023-05-05T13:47:35.987Z,5.93
2023-05-05T13:50:03.138Z,9.90
2023-05-05T13:52:31.809Z,7.18
2023-05-05T13:55:00.934Z,7.50
2023-05-05T13:57:28.105Z,9.48
2023-05-05T13:59:55.156Z,6.85
2023-05-05T14:02:22.204Z,6.95
2023-05-05T14:04:49.312Z,6.72
2023-05-05T14:07:16.960Z,6.72
2023-05-05T14:09:44.456Z,7.72
2023-05-05T14:12:11.685Z,9.43
2023-05-05T14:14:38.662Z,8.65
2023-05-05T14:17:05.940Z,5.32
2023-05-05T14:19:33.515Z,7.38
2023-05-05T14:22:00.557Z,7.43
2023-05-05T14:24:27.599Z,6.05
2023-05-05T14:26:54.730Z,6.88
2023-05-05T14:29:21.686Z,4.97
2023-05-05T14:31:48.740Z,7.45
2023-05-05T14:34:15.777Z,5.37
2023-05-05T14:36:42.682Z,6.90
2023-05-05T14:39:09.660Z,5.80
2023-05-05T14:41:36.770Z,6.63
2023-05-05T14:44:03.915Z,6.43
2023-05-05T14:46:31.737Z,4.85
2023-05-05T14:48:59.056Z,8.82
2023-05-05T14:51:26.145Z,6.70
2023-05-05T14:53:53.144Z,7.80
2023-05-05T14:56:22.563Z,6.45
2023-05-05T14:58:49.633Z,8.63
2023-05-05T15:01:16.940Z,8.70
2023-05-05T15:03:44.081Z,5.80
2023-05-05T15:06:11.200Z,8.05
2023-05-05T15:08:39.209Z,8.05
2023-05-05T15:11:06.674Z,7.50
2023-05-05T15:13:33.697Z,9.50
2023-05-05T15:16:00.941Z,8.98
2023-05-05T15:18:27.925Z,8.32
2023-05-05T15:20:54.871Z,6.78
2023-05-05T15:23:21.916Z,7.10
2023-05-05T15:25:48.972Z,7.40
2023-05-05T15:28:16.056Z,8.02
2023-05-05T15:30:43.181Z,9.60
2023-05-05T15:33:10.257Z,10.23
2023-05-05T15:35:37.488Z,8.90
2023-05-05T15:38:04.507Z,10.02
2023-05-05T15:40:31.661Z,10.27
2023-05-05T15:42:58.868Z,10.40
2023-05-05T15:45:26.076Z,8.98
2023-05-05T15:47:53.820Z,8.05
2023-05-05T15:50:21.237Z,10.38
2023-05-05T15:52:50.075Z,9.63
2023-05-05T15:55:17.564Z,7.53
2023-05-05T15:57:44.575Z,12.18
2023-05-05T16:00:12.469Z,8.73
2023-05-05T16:02:39.756Z,8.35
2023-05-05T16:05:07.272Z,8.05
2023-05-05T16:07:34.493Z,9.18
2023-05-05T16:10:01.521Z,8.60
2023-05-05T16:12:28.608Z,10.82
2023-05-05T16:14:55.822Z,10.18
2023-05-05T16:17:22.956Z,9.85
2023-05-05T16:19:49.986Z,10.10
2023-05-05T16:22:17.016Z,10.38
2023-05-05T16:24:44.437Z,9.38
2023-05-05T16:27:11.617Z,11.23
2023-05-05T16:29:38.668Z,10.15
2023-05-05T16:32:06.168Z,9.63
2023-05-05T16:34:33.624Z,10.73
2023-05-05T16:37:00.844Z,9.00
2023-05-05T16:39:27.918Z,9.38
2023-05-05T16:41:55.012Z,10.32
2023-05-05T16:44:21.963Z,9.73
2023-05-05T16:46:48.934Z,9.95
2023-05-05T16:49:16.122Z,10.35
2023-05-05T16:51:43.115Z,8.98
2023-05-05T16:54:10.174Z,10.07
2023-05-05T16:56:37.344Z,7.30
2023-05-05T16:59:04.351Z,9.70
2023-05-05T17:01:32.067Z,10.38
2023-05-05T17:04:02.449Z,10.55
2023-05-05T17:06:33.221Z,10.10
2023-05-05T17:09:00.437Z,9.27
2023-05-05T17:11:27.500Z,8.90
2023-05-05T17:13:54.576Z,8.55
2023-05-05T17:16:21.559Z,9.85
2023-05-05T17:18:48.607Z,8.05
2023-05-05T17:21:15.605Z,9.85
2023-05-05T17:23:42.712Z,10.02
2023-05-05T17:26:09.727Z,8.57
2023-05-05T17:28:36.917Z,9.45
2023-05-05T17:31:03.914Z,6.10
2023-05-05T17:33:31.739Z,7.03
2023-05-05T17:35:59.095Z,4.65
2023-05-05T17:38:26.221Z,4.68
2023-05-05T17:40:53.396Z,6.35
2023-05-05T17:43:20.392Z,6.80
2023-05-05T17:45:47.528Z,5.93
2023-05-05T17:48:14.604Z,5.32
2023-05-05T17:50:43.418Z,5.53
2023-05-05T17:53:11.188Z,8.77
2023-05-05T17:55:38.440Z,5.93
2023-05-05T17:58:05.459Z,5.63
2023-05-05T18:00:32.456Z,5.03
2023-05-05T18:03:04.614Z,4.43
2023-05-05T18:05:31.961Z,5.00
2023-05-05T18:07:59.307Z,6.70
2023-05-05T18:10:26.513Z,6.72
2023-05-05T18:12:53.544Z,10.85
2023-05-05T18:15:21.691Z,8.88
2023-05-05T18:17:48.699Z,9.05
2023-05-05T18:20:16.102Z,9.27
2023-05-05T18:22:43.161Z,10.07
2023-05-05T18:25:10.466Z,12.65
2023-05-05T18:27:40.138Z,11.43
2023-05-05T18:30:08.323Z,7.53
2023-05-05T18:32:35.441Z,6.50
2023-05-05T18:35:02.752Z,7.20
2023-05-05T18:37:29.812Z,6.65
2023-05-05T18:39:56.809Z,8.00
2023-05-05T18:42:23.757Z,7.47
2023-05-05T18:44:50.714Z,7.22
2023-05-05T18:47:17.657Z,6.85
2023-05-05T18:49:45.507Z,8.88
2023-05-05T18:52:12.524Z,6.88
2023-05-05T18:54:39.613Z,9.77
2023-05-05T18:57:07.043Z,7.00
2023-05-05T18:59:34.166Z,9.32
2023-05-05T19:02:01.318Z,8.65
2023-05-05T19:04:31.648Z,5.40
2023-05-05T19:06:59.912Z,6.40
2023-05-05T19:09:27.554Z,6.30
2023-05-05T19:12:00.500Z,7.07
2023-05-05T19:14:27.711Z,6.53
2023-05-05T19:16:56.039Z,5.95
2023-05-05T19:19:23.356Z,5.72
2023-05-05T19:21:50.978Z,6.38
2023-05-05T19:24:17.977Z,6.43
2023-05-05T19:26:45.063Z,6.63
2023-05-05T19:29:12.860Z,7.38
2023-05-05T19:31:39.982Z,7.00
2023-05-05T19:34:07.476Z,9.18
2023-05-05T19:36:35.419Z,8.00
2023-05-05T19:39:04.743Z,7.55
2023-05-05T19:41:32.719Z,9.00
2023-05-05T19:44:00.210Z,10.18
2023-05-05T19:46:27.666Z,8.02
2023-05-05T19:48:55.085Z,8.73
2023-05-05T19:51:22.245Z,9.07
2023-05-05T19:53:50.257Z,8.75
2023-05-05T19:56:17.506Z,8.63
2023-05-05T19:58:59.283Z,8.80
2023-05-05T20:01:28.052Z,10.85
2023-05-05T20:03:57.089Z,10.23
2023-05-05T20:06:27.595Z,16.40
2023-05-05T20:08:55.472Z,11.05
2023-05-05T20:11:23.180Z,10.50
2023-05-05T20:13:51.624Z,14.05
2023-05-05T20:16:18.941Z,10.65
2023-05-05T20:18:45.970Z,10.57
2023-05-05T20:21:13.190Z,13.75
2023-05-05T20:23:40.310Z,12.65
2023-05-05T20:26:07.785Z,13.40
2023-05-05T20:28:35.547Z,13.88
2023-05-05T20:31:02.501Z,14.20
2023-05-05T20:33:29.736Z,12.95
2023-05-05T20:35:57.030Z,13.27
2023-05-05T20:38:24.422Z,13.35
2023-05-05T20:40:52.324Z,14.48
2023-05-05T20:43:19.709Z,12.88
2023-05-05T20:45:47.198Z,13.52
2023-05-05T20:48:14.192Z,16.83
2023-05-05T20:50:42.139Z,16.48
2023-05-05T20:53:13.715Z,15.45
2023-05-05T20:55:40.900Z,16.75
2023-05-05T20:58:07.946Z,17.38
2023-05-05T21:00:35.410Z,16.17
2023-05-05T21:03:04.339Z,16.75
2023-05-05T21:05:31.714Z,14.98
2023-05-05T21:08:00.845Z,15.18
2023-05-05T21:10:29.144Z,17.08
2023-05-05T21:12:56.380Z,15.35
2023-05-05T21:15:23.418Z,17.67
2023-05-05T21:17:50.637Z,15.57
2023-05-05T21:20:18.784Z,17.60
2023-05-05T21:22:46.263Z,18.85
2023-05-05T21:25:20.315Z,18.17
2023-05-05T21:27:48.880Z,20.15
2023-05-05T21:30:16.610Z,22.83
2023-05-05T21:32:44.137Z,23.15
2023-05-05T21:35:11.504Z,24.23
2023-05-05T21:37:39.296Z,19.85
2023-05-05T21:40:13.646Z,21.65
2023-05-05T21:42:42.417Z,23.33
2023-05-05T21:45:11.477Z,21.85
2023-05-05T21:47:38.672Z,26.63
2023-05-05T21:50:06.763Z,22.92
2023-05-05T21:52:34.006Z,26.33
2023-05-05T21:55:01.163Z,32.50
2023-05-05T21:57:28.465Z,25.85
2023-05-05T21:59:55.801Z,28.80
2023-05-05T22:02:23.402Z,26.73
2023-05-05T22:04:54.847Z,24.73
2023-05-05T22:07:22.051Z,24.02
2023-05-05T22:09:49.024Z,27.02
2023-05-05T22:12:16.387Z,25.55
2023-05-05T22:14:43.380Z,25.30
2023-05-05T22:17:11.414Z,28.15
2023-05-05T22:19:38.421Z,24.67
2023-05-05T22:22:05.460Z,28.00
2023-05-05T22:24:32.559Z,24.75
2023-05-05T22:26:59.709Z,25.35
2023-05-05T22:29:26.606Z,22.75
2023-05-05T22:31:53.553Z,23.88
2023-05-05T22:34:21.964Z,23.63
2023-05-05T22:36:49.924Z,25.58
2023-05-05T22:39:18.515Z,25.25
2023-05-05T22:41:45.733Z,25.42
2023-05-05T22:44:12.828Z,25.33
2023-05-05T22:46:39.862Z,23.38
2023-05-05T22:49:06.966Z,25.77
2023-05-05T22:51:34.239Z,26.00
2023-05-05T22:54:01.421Z,27.77
2023-05-05T22:56:28.374Z,25.75
2023-05-05T22:58:56.038Z,26.15
2023-05-05T23:01:23.213Z,28.52
2023-05-05T23:03:50.330Z,25.92
2023-05-05T23:06:17.455Z,25.70
2023-05-05T23:08:44.707Z,24.92
2023-05-05T23:11:11.779Z,30.10
2023-05-05T23:13:38.731Z,26.60
2023-05-05T23:16:05.920Z,27.80
2023-05-05T23:18:32.940Z,30.50
2023-05-05T23:20:59.988Z,30.10
2023-05-05T23:23:27.038Z,29.20
2023-05-05T23:25:54.111Z,27.13
2023-05-05T23:28:21.081Z,28.38
2023-05-05T23:30:48.266Z,31.27
2023-05-05T23:33:15.419Z,34.65
2023-05-05T23:35:45.184Z,32.45
2023-05-05T23:38:12.290Z,32.25
2023-05-05T23:40:39.257Z,30.88
2023-05-05T23:43:06.316Z,32.03
2023-05-05T23:45:33.474Z,33.65
2023-05-05T23:48:00.516Z,33.63
2023-05-05T23:50:27.870Z,32.42
2023-05-05T23:52:54.908Z,32.75
2023-05-05T23:55:22.294Z,34.22
2023-05-05T23:57:51.630Z,32.70
