createdAt,value
2022-11-02T00:00:25.998Z,6.88
2022-11-02T00:03:14.301Z,14.23
2022-11-02T00:05:42.912Z,11.55
2022-11-02T00:08:10.857Z,8.15
2022-11-02T00:10:41.359Z,10.00
2022-11-02T00:13:09.652Z,9.85
2022-11-02T00:15:38.314Z,7.68
2022-11-02T00:18:10.260Z,12.18
2022-11-02T00:20:40.499Z,9.77
2022-11-02T00:23:12.407Z,12.25
2022-11-02T00:25:47.956Z,8.02
2022-11-02T00:28:16.539Z,11.05
2022-11-02T00:30:48.314Z,8.10
2022-11-02T00:33:16.247Z,7.32
2022-11-02T00:35:45.803Z,10.88
2022-11-02T00:38:14.219Z,4.78
2022-11-02T00:40:42.220Z,5.95
2022-11-02T00:43:10.516Z,8.57
2022-11-02T00:45:39.187Z,6.88
2022-11-02T00:48:09.252Z,6.45
2022-11-02T00:50:38.262Z,5.15
2022-11-02T00:53:06.114Z,6.95
2022-11-02T00:55:34.874Z,6.85
2022-11-02T00:58:05.246Z,4.72
2022-11-02T01:00:36.881Z,7.28
2022-11-02T01:03:04.767Z,7.93
2022-11-02T01:05:33.211Z,4.32
2022-11-02T01:08:01.752Z,7.97
2022-11-02T01:10:30.641Z,3.33
2022-11-02T01:12:58.486Z,7.88
2022-11-02T01:15:26.985Z,6.55
2022-11-02T01:17:54.897Z,3.97
2022-11-02T01:20:22.914Z,9.60
2022-11-02T01:22:50.733Z,7.07
2022-11-02T01:25:20.092Z,5.50
2022-11-02T01:27:48.458Z,4.13
2022-11-02T01:30:17.329Z,15.90
2022-11-02T01:32:45.240Z,5.10
2022-11-02T01:35:13.439Z,4.43
2022-11-02T01:37:41.313Z,6.35
2022-11-02T01:40:10.469Z,8.32
2022-11-02T01:42:38.351Z,5.63
2022-11-02T01:45:07.665Z,4.57
2022-11-02T01:47:43.375Z,10.48
2022-11-02T01:50:31.645Z,6.65
2022-11-02T01:53:03.098Z,6.43
2022-11-02T01:55:34.197Z,7.90
2022-11-02T01:58:11.975Z,7.43
2022-11-02T02:00:41.049Z,8.00
2022-11-02T02:03:17.654Z,6.57
2022-11-02T02:05:58.278Z,4.72
2022-11-02T02:08:27.914Z,5.32
2022-11-02T02:10:57.803Z,9.82
2022-11-02T02:13:28.775Z,7.23
2022-11-02T02:16:37.679Z,6.15
2022-11-02T02:19:32.197Z,5.60
2022-11-02T02:22:25.556Z,6.13
2022-11-02T02:25:18.505Z,8.35
2022-11-02T02:28:21.158Z,7.47
2022-11-02T02:30:58.792Z,6.53
2022-11-02T02:33:32.804Z,7.35
2022-11-02T02:36:34.590Z,14.13
2022-11-02T02:39:24.545Z,10.25
2022-11-02T02:42:11.195Z,4.55
2022-11-02T02:44:48.464Z,8.85
2022-11-02T02:47:24.499Z,9.77
2022-11-02T02:49:56.187Z,7.25
2022-11-02T02:52:28.083Z,12.48
2022-11-02T02:54:59.583Z,6.85
2022-11-02T02:57:31.637Z,10.50
2022-11-02T03:00:02.286Z,9.35
2022-11-02T03:02:37.762Z,10.15
2022-11-02T03:05:26.107Z,5.75
2022-11-02T03:07:56.534Z,5.80
2022-11-02T03:10:48.113Z,5.88
2022-11-02T03:13:38.393Z,10.32
2022-11-02T03:16:22.669Z,7.50
2022-11-02T03:19:00.976Z,6.30
2022-11-02T03:21:44.485Z,5.97
2022-11-02T03:24:32.062Z,9.80
2022-11-02T03:27:12.664Z,10.48
2022-11-02T03:29:58.062Z,6.93
2022-11-02T03:32:36.636Z,7.35
2022-11-02T03:35:12.799Z,12.60
2022-11-02T03:37:53.287Z,10.57
2022-11-02T03:40:33.085Z,10.40
2022-11-02T03:43:05.854Z,6.22
2022-11-02T03:45:43.230Z,8.18
2022-11-02T03:48:17.071Z,8.13
2022-11-02T03:53:54.575Z,7.35
2022-11-02T03:56:32.062Z,9.13
2022-11-02T03:59:01.223Z,8.77
2022-11-02T04:01:30.889Z,11.18
2022-11-02T04:04:00.072Z,12.40
2022-11-02T04:06:28.958Z,13.50
2022-11-02T04:08:57.276Z,12.20
2022-11-02T04:11:43.961Z,10.90
2022-11-02T04:14:34.031Z,9.10
2022-11-02T04:17:22.214Z,10.23
2022-11-02T04:19:53.519Z,8.45
2022-11-02T04:22:42.321Z,13.95
2022-11-02T04:25:21.164Z,5.45
2022-11-02T04:28:08.622Z,7.45
2022-11-02T04:30:42.434Z,9.80
2022-11-02T04:33:29.279Z,8.93
2022-11-02T04:36:06.474Z,12.70
2022-11-02T04:38:41.609Z,5.53
2022-11-02T04:41:40.169Z,9.20
2022-11-02T04:44:14.637Z,7.55
2022-11-02T04:46:45.617Z,11.57
2022-11-02T04:49:18.865Z,9.52
2022-11-02T04:51:49.830Z,9.82
2022-11-02T04:54:20.443Z,9.30
2022-11-02T04:56:53.883Z,8.38
2022-11-02T04:59:24.293Z,8.43
2022-11-02T05:01:53.780Z,10.85
2022-11-02T05:04:22.659Z,15.75
2022-11-02T05:06:56.401Z,7.72
2022-11-02T05:09:28.600Z,10.05
2022-11-02T05:11:58.358Z,11.77
2022-11-02T05:14:27.047Z,9.68
2022-11-02T05:16:55.107Z,10.23
2022-11-02T05:19:23.432Z,8.90
2022-11-02T05:21:54.483Z,10.35
2022-11-02T05:24:22.636Z,9.48
2022-11-02T05:26:53.981Z,9.00
2022-11-02T05:29:25.705Z,9.38
2022-11-02T05:31:54.420Z,10.50
2022-11-02T05:34:22.352Z,10.93
2022-11-02T05:36:53.896Z,7.90
2022-11-02T05:39:21.824Z,11.80
2022-11-02T05:41:50.342Z,7.60
2022-11-02T05:44:18.495Z,9.82
2022-11-02T05:46:47.309Z,6.88
2022-11-02T05:49:15.227Z,8.00
2022-11-02T05:51:44.814Z,12.32
2022-11-02T05:54:13.116Z,8.82
2022-11-02T05:56:41.688Z,8.85
2022-11-02T05:59:10.215Z,13.18
2022-11-02T06:01:39.252Z,12.68
2022-11-02T06:04:07.303Z,9.20
2022-11-02T06:06:36.537Z,12.95
2022-11-02T06:09:07.369Z,8.95
2022-11-02T06:11:38.530Z,10.95
2022-11-02T06:14:07.520Z,11.57
2022-11-02T06:16:37.208Z,16.02
2022-11-02T06:19:05.629Z,8.75
2022-11-02T06:21:34.660Z,11.48
2022-11-02T06:24:03.637Z,23.50
2022-11-02T06:26:32.756Z,9.05
2022-11-02T06:29:01.480Z,8.80
2022-11-02T06:31:30.185Z,10.30
2022-11-02T06:33:59.026Z,9.30
2022-11-02T06:36:27.263Z,7.95
2022-11-02T06:38:55.515Z,11.95
2022-11-02T06:41:24.050Z,15.38
2022-11-02T06:43:52.329Z,10.38
2022-11-02T06:46:20.599Z,12.13
2022-11-02T06:48:49.069Z,6.90
2022-11-02T06:51:17.082Z,11.82
2022-11-02T06:53:45.022Z,9.48
2022-11-02T06:56:14.143Z,15.63
2022-11-02T06:58:42.529Z,9.45
2022-11-02T07:01:11.181Z,14.18
2022-11-02T07:03:40.260Z,13.25
2022-11-02T07:06:13.664Z,12.65
2022-11-02T07:08:42.905Z,13.48
2022-11-02T07:11:18.859Z,12.48
2022-11-02T07:13:47.185Z,10.73
2022-11-02T07:16:15.878Z,12.07
2022-11-02T07:18:43.758Z,11.25
2022-11-02T07:21:12.103Z,10.02
2022-11-02T07:23:40.912Z,9.50
2022-11-02T07:26:09.007Z,11.93
2022-11-02T07:28:38.433Z,12.63
2022-11-02T07:31:07.067Z,14.68
2022-11-02T07:33:35.392Z,15.18
2022-11-02T07:36:05.504Z,11.85
2022-11-02T07:38:33.387Z,12.27
2022-11-02T07:41:03.890Z,13.52
2022-11-02T07:43:32.698Z,10.27
2022-11-02T07:46:19.269Z,11.77
2022-11-02T07:48:48.291Z,10.30
2022-11-02T07:51:16.378Z,11.23
2022-11-02T07:53:44.809Z,19.90
2022-11-02T07:56:16.276Z,6.43
2022-11-02T07:58:44.387Z,12.80
2022-11-02T08:01:12.587Z,8.77
2022-11-02T08:03:40.895Z,10.75
2022-11-02T08:06:14.431Z,12.73
2022-11-02T08:08:42.596Z,12.60
2022-11-02T08:11:31.238Z,11.00
2022-11-02T08:13:59.994Z,12.93
2022-11-02T08:16:28.398Z,13.13
2022-11-02T08:21:27.607Z,9.38
2022-11-02T08:23:58.687Z,10.68
2022-11-02T08:26:27.583Z,12.50
2022-11-02T08:28:55.605Z,17.83
2022-11-02T08:31:23.930Z,10.65
2022-11-02T08:33:54.182Z,13.43
2022-11-02T08:36:22.666Z,13.35
2022-11-02T08:38:54.165Z,13.68
2022-11-02T08:41:22.613Z,15.20
2022-11-02T08:43:51.691Z,13.15
2022-11-02T08:46:20.194Z,13.35
2022-11-02T08:48:48.921Z,13.93
2022-11-02T08:51:16.755Z,12.70
2022-11-02T08:53:51.389Z,10.10
2022-11-02T08:56:20.222Z,11.73
2022-11-02T08:58:48.762Z,13.73
2022-11-02T09:01:17.070Z,12.07
2022-11-02T09:03:45.611Z,16.38
2022-11-02T09:06:13.354Z,13.10
2022-11-02T09:08:41.652Z,12.40
2022-11-02T09:11:10.187Z,9.48
2022-11-02T09:13:39.369Z,12.15
2022-11-02T09:16:08.101Z,10.95
2022-11-02T09:18:37.779Z,12.73
2022-11-02T09:21:07.116Z,13.00
2022-11-02T09:23:35.352Z,13.85
2022-11-02T09:26:03.244Z,17.05
2022-11-02T09:28:31.344Z,16.55
2022-11-02T09:31:03.022Z,12.98
2022-11-02T09:33:34.326Z,10.35
2022-11-02T09:36:04.745Z,11.80
2022-11-02T09:38:33.539Z,11.90
2022-11-02T09:41:25.360Z,8.82
2022-11-02T09:44:03.028Z,14.70
2022-11-02T09:46:40.722Z,10.93
2022-11-02T09:49:25.643Z,12.57
2022-11-02T09:51:57.729Z,12.20
2022-11-02T09:54:27.918Z,15.27
2022-11-02T09:57:00.226Z,13.05
2022-11-02T09:59:29.134Z,14.90
2022-11-02T10:02:34.785Z,18.13
2022-11-02T10:05:21.063Z,11.93
2022-11-02T10:08:29.873Z,17.65
2022-11-02T10:11:16.669Z,9.02
2022-11-02T10:13:56.703Z,16.85
2022-11-02T10:16:35.674Z,9.32
2022-11-02T10:19:06.732Z,14.48
2022-11-02T10:21:39.280Z,13.93
2022-11-02T10:24:23.715Z,14.60
2022-11-02T10:29:48.183Z,11.07
2022-11-02T10:32:18.545Z,16.73
2022-11-02T10:34:58.584Z,15.93
2022-11-02T10:37:45.635Z,17.10
2022-11-02T10:40:40.146Z,13.05
2022-11-02T10:43:37.288Z,14.07
2022-11-02T10:46:26.786Z,16.00
2022-11-02T10:49:09.142Z,14.82
2022-11-02T10:51:37.753Z,15.18
2022-11-02T10:54:29.476Z,14.20
2022-11-02T10:57:30.579Z,15.48
2022-11-02T11:00:34.761Z,14.05
2022-11-02T11:03:09.274Z,13.50
2022-11-02T11:06:00.415Z,11.93
2022-11-02T11:08:42.352Z,9.52
2022-11-02T11:11:26.804Z,14.25
2022-11-02T11:20:07.367Z,13.63
2022-11-02T11:22:37.537Z,13.50
2022-11-02T11:25:28.211Z,13.73
2022-11-02T11:27:58.624Z,15.07
2022-11-02T11:30:58.228Z,13.30
2022-11-02T11:33:23.374Z,18.05
2022-11-02T11:35:52.440Z,13.30
2022-11-02T11:38:27.389Z,12.18
2022-11-02T11:40:59.025Z,15.63
2022-11-02T11:43:35.129Z,16.73
2022-11-02T11:46:07.383Z,16.80
2022-11-02T11:48:54.935Z,13.32
2022-11-02T11:51:32.368Z,16.80
2022-11-02T11:54:25.129Z,9.48
2022-11-02T11:56:58.432Z,15.13
2022-11-02T11:59:49.361Z,14.73
2022-11-02T12:02:49.320Z,14.38
2022-11-02T12:05:21.038Z,10.30
2022-11-02T12:08:29.067Z,12.95
2022-11-02T12:11:33.158Z,13.73
2022-11-02T12:14:23.705Z,14.45
2022-11-02T12:17:15.519Z,12.30
2022-11-02T12:20:06.634Z,19.25
2022-11-02T12:22:53.066Z,15.85
2022-11-02T12:25:36.084Z,14.25
2022-11-02T12:28:24.151Z,15.15
2022-11-02T12:31:20.495Z,10.68
2022-11-02T12:34:21.781Z,13.30
2022-11-02T12:37:35.739Z,13.82
2022-11-02T12:40:32.535Z,15.93
2022-11-02T12:43:22.753Z,10.77
2022-11-02T12:46:17.371Z,12.95
2022-11-02T12:49:07.029Z,16.70
2022-11-02T12:52:14.970Z,16.85
2022-11-02T12:55:06.028Z,11.65
2022-11-02T12:57:39.501Z,15.70
2022-11-02T13:00:23.124Z,18.83
2022-11-02T13:02:59.691Z,15.90
2022-11-02T13:05:34.861Z,18.45
2022-11-02T13:08:17.233Z,16.35
2022-11-02T13:10:53.748Z,17.42
2022-11-02T13:13:34.540Z,18.60
2022-11-02T13:16:04.902Z,14.88
2022-11-02T13:18:49.832Z,18.65
2022-11-02T13:21:33.833Z,23.58
2022-11-02T13:24:02.639Z,16.40
2022-11-02T13:26:40.149Z,13.43
2022-11-02T13:29:21.659Z,14.00
2022-11-02T13:32:01.209Z,22.38
2022-11-02T13:34:37.390Z,16.88
2022-11-02T13:37:13.608Z,17.70
2022-11-02T13:39:50.978Z,22.92
2022-11-02T13:42:21.065Z,14.85
2022-11-02T13:45:12.708Z,18.65
2022-11-02T13:48:11.811Z,20.60
2022-11-02T13:50:46.741Z,19.40
2022-11-02T13:53:27.485Z,16.60
2022-11-02T13:56:05.930Z,22.97
2022-11-02T13:59:03.267Z,17.80
2022-11-02T14:01:36.752Z,21.85
2022-11-02T14:04:09.741Z,16.13
2022-11-02T14:07:08.280Z,23.60
2022-11-02T14:09:44.748Z,23.83
2022-11-02T14:12:22.939Z,17.42
2022-11-02T14:15:13.769Z,19.88
2022-11-02T14:17:56.479Z,15.05
2022-11-02T14:20:48.810Z,24.15
2022-11-02T14:23:23.895Z,21.85
2022-11-02T14:25:58.525Z,24.25
2022-11-02T14:28:44.052Z,22.40
2022-11-02T14:31:18.989Z,18.42
2022-11-02T14:34:21.866Z,25.00
2022-11-02T14:39:37.477Z,16.77
2022-11-02T14:42:26.074Z,17.25
2022-11-02T14:45:27.812Z,16.05
2022-11-02T14:48:00.489Z,18.25
2022-11-02T14:50:32.199Z,22.80
2022-11-02T14:55:35.716Z,20.75
2022-11-02T14:58:11.186Z,23.90
2022-11-02T15:00:47.658Z,20.00
2022-11-02T15:03:33.087Z,19.05
2022-11-02T15:06:26.686Z,27.25
2022-11-02T15:09:04.293Z,13.40
2022-11-02T15:12:06.966Z,16.58
2022-11-02T15:14:35.675Z,24.00
2022-11-02T15:17:10.986Z,18.52
2022-11-02T15:19:39.036Z,26.92
2022-11-02T15:22:32.650Z,19.10
2022-11-02T15:25:08.890Z,17.33
2022-11-02T15:27:46.231Z,19.70
2022-11-02T15:30:22.593Z,20.67
2022-11-02T15:33:02.244Z,18.98
2022-11-02T15:35:34.427Z,22.10
2022-11-02T15:38:27.856Z,14.82
2022-11-02T15:41:15.210Z,16.70
2022-11-02T15:43:50.643Z,17.73
2022-11-02T15:46:40.117Z,19.35
2022-11-02T15:49:24.736Z,18.98
2022-11-02T15:52:13.568Z,21.13
2022-11-02T15:55:11.497Z,20.83
2022-11-02T15:57:59.057Z,15.20
2022-11-02T16:00:33.966Z,14.05
2022-11-02T16:03:05.920Z,13.57
2022-11-02T16:05:46.832Z,22.42
2022-11-02T16:08:35.208Z,18.83
2022-11-02T16:11:22.126Z,16.45
2022-11-02T16:14:08.503Z,18.95
2022-11-02T16:16:49.985Z,17.10
2022-11-02T16:19:22.965Z,17.60
2022-11-02T16:25:09.460Z,16.92
2022-11-02T16:27:41.724Z,18.13
2022-11-02T16:30:22.440Z,19.15
2022-11-02T16:33:01.736Z,23.90
2022-11-02T16:35:33.940Z,13.23
2022-11-02T16:38:03.883Z,19.52
2022-11-02T16:40:32.430Z,20.85
2022-11-02T16:43:03.534Z,20.88
2022-11-02T16:45:43.265Z,18.63
2022-11-02T16:48:29.205Z,21.50
2022-11-02T16:51:14.839Z,18.17
2022-11-02T16:53:44.985Z,18.98
2022-11-02T16:56:27.722Z,17.08
2022-11-02T16:59:09.553Z,18.30
2022-11-02T17:01:41.035Z,15.10
2022-11-02T17:04:24.825Z,12.23
2022-11-02T17:09:35.766Z,17.33
2022-11-02T17:12:14.012Z,23.02
2022-11-02T17:14:49.600Z,17.05
2022-11-02T17:17:39.997Z,14.68
2022-11-02T17:20:18.359Z,18.08
2022-11-02T17:22:51.463Z,16.70
2022-11-02T17:25:32.094Z,15.95
2022-11-02T17:28:03.825Z,22.83
2022-11-02T17:30:35.674Z,22.05
2022-11-02T17:33:26.155Z,20.38
2022-11-02T17:36:07.068Z,15.82
2022-11-02T17:38:38.327Z,16.20
2022-11-02T17:41:25.965Z,16.75
2022-11-02T17:43:54.747Z,17.60
2022-11-02T17:46:23.036Z,14.88
2022-11-02T17:48:53.504Z,17.02
2022-11-02T17:51:24.221Z,21.58
2022-11-02T17:53:53.027Z,17.05
2022-11-02T17:56:22.343Z,18.90
2022-11-02T17:58:51.197Z,21.20
2022-11-02T18:01:20.008Z,17.23
2022-11-02T18:03:48.475Z,17.55
2022-11-02T18:06:16.426Z,19.05
2022-11-02T18:09:04.038Z,16.75
2022-11-02T18:11:33.837Z,18.27
2022-11-02T18:14:05.877Z,17.75
2022-11-02T18:16:38.574Z,17.33
2022-11-02T18:19:08.329Z,18.52
2022-11-02T18:21:36.922Z,18.83
2022-11-02T18:24:06.797Z,24.25
2022-11-02T18:26:35.876Z,16.65
2022-11-02T18:29:05.402Z,16.67
2022-11-02T18:31:35.996Z,19.17
2022-11-02T18:36:33.871Z,23.48
2022-11-02T18:39:03.268Z,16.88
2022-11-02T18:41:32.018Z,20.52
2022-11-02T18:44:05.778Z,16.90
2022-11-02T18:46:35.408Z,21.50
2022-11-02T18:49:04.240Z,14.52
2022-11-02T18:51:32.767Z,16.88
2022-11-02T18:54:05.487Z,22.75
2022-11-02T18:56:33.910Z,17.00
2022-11-02T18:59:07.890Z,20.27
2022-11-02T19:01:36.562Z,17.67
2022-11-02T19:04:05.151Z,20.10
2022-11-02T19:06:54.422Z,28.42
2022-11-02T19:09:30.857Z,19.42
2022-11-02T19:12:06.411Z,26.52
2022-11-02T19:14:44.136Z,24.15
2022-11-02T19:17:14.328Z,17.92
2022-11-02T19:19:45.392Z,16.00
2022-11-02T19:22:26.622Z,21.30
2022-11-02T19:24:58.629Z,19.92
2022-11-02T19:27:27.141Z,15.80
2022-11-02T19:29:59.844Z,17.33
2022-11-02T19:32:33.682Z,22.95
2022-11-02T19:35:02.711Z,16.10
2022-11-02T19:37:34.706Z,16.25
2022-11-02T19:40:03.378Z,17.73
2022-11-02T19:42:35.331Z,24.58
2022-11-02T19:45:05.645Z,23.23
2022-11-02T19:47:36.820Z,17.42
2022-11-02T19:50:09.328Z,20.38
2022-11-02T19:52:37.334Z,17.42
2022-11-02T19:55:06.091Z,22.48
2022-11-02T19:57:34.107Z,20.60
2022-11-02T20:00:03.125Z,20.73
2022-11-02T20:02:41.856Z,18.15
2022-11-02T20:05:12.809Z,28.45
2022-11-02T20:07:42.697Z,17.48
2022-11-02T20:10:11.247Z,21.35
2022-11-02T20:12:43.426Z,21.90
2022-11-02T20:15:12.283Z,22.10
2022-11-02T20:17:58.522Z,19.27
2022-11-02T20:20:31.426Z,15.65
2022-11-02T20:23:05.909Z,17.65
2022-11-02T20:25:34.190Z,18.23
2022-11-02T20:28:02.414Z,19.40
2022-11-02T20:30:31.386Z,20.15
2022-11-02T20:33:01.915Z,16.35
2022-11-02T20:35:30.753Z,21.77
2022-11-02T20:37:58.815Z,14.77
2022-11-02T20:40:33.790Z,11.13
2022-11-02T20:43:08.783Z,16.15
2022-11-02T20:45:37.758Z,15.85
2022-11-02T20:48:06.524Z,19.70
2022-11-02T20:50:36.057Z,17.55
2022-11-02T20:53:05.145Z,20.25
2022-11-02T20:55:35.559Z,17.77
2022-11-02T20:58:03.761Z,17.55
2022-11-02T21:00:34.368Z,20.75
2022-11-02T21:03:06.373Z,17.95
2022-11-02T21:05:50.596Z,19.95
2022-11-02T21:08:22.508Z,20.88
2022-11-02T21:11:03.292Z,25.33
2022-11-02T21:13:53.622Z,19.33
2022-11-02T21:16:22.423Z,22.48
2022-11-02T21:18:50.951Z,24.58
2022-11-02T21:21:20.268Z,20.38
2022-11-02T21:23:49.414Z,20.70
2022-11-02T21:26:20.084Z,24.67
2022-11-02T21:28:48.598Z,21.33
2022-11-02T21:31:22.207Z,24.92
2022-11-02T21:33:50.528Z,26.73
2022-11-02T21:36:19.689Z,22.75
2022-11-02T21:38:51.741Z,23.40
2022-11-02T21:41:24.840Z,21.75
2022-11-02T21:43:58.222Z,15.88
2022-11-02T21:46:26.631Z,20.00
2022-11-02T21:48:55.799Z,19.00
2022-11-02T21:51:25.614Z,21.08
2022-11-02T21:53:54.577Z,21.63
2022-11-02T22:02:06.601Z,21.55
2022-11-02T22:04:35.205Z,30.70
2022-11-02T22:07:03.975Z,21.52
2022-11-02T22:09:32.377Z,23.30
2022-11-02T22:12:19.546Z,15.13
2022-11-02T22:14:47.661Z,16.70
2022-11-02T22:17:28.676Z,18.33
2022-11-02T22:20:05.206Z,15.93
2022-11-02T22:22:32.924Z,14.90
2022-11-02T22:25:04.450Z,15.13
2022-11-02T22:27:32.138Z,20.73
2022-11-02T22:30:00.616Z,19.13
2022-11-02T22:32:28.820Z,21.85
2022-11-02T22:34:57.265Z,26.75
2022-11-02T22:37:44.060Z,16.38
2022-11-02T22:40:12.538Z,15.50
2022-11-02T22:42:42.577Z,28.52
2022-11-02T22:45:10.993Z,19.27
2022-11-02T22:49:56.171Z,23.25
2022-11-02T22:52:24.970Z,19.92
2022-11-02T22:54:53.168Z,15.32
2022-11-02T22:57:21.616Z,17.02
2022-11-02T22:59:49.747Z,14.88
2022-11-02T23:02:18.341Z,18.65
2022-11-02T23:04:46.562Z,14.57
2022-11-02T23:07:14.629Z,24.52
2022-11-02T23:09:42.880Z,14.13
2022-11-02T23:12:11.379Z,16.15
2022-11-02T23:14:39.108Z,15.02
2022-11-02T23:17:07.687Z,16.10
2022-11-02T23:19:38.246Z,12.45
2022-11-02T23:22:26.131Z,12.40
2022-11-02T23:25:14.338Z,16.35
2022-11-02T23:28:14.241Z,19.13
2022-11-02T23:31:01.408Z,20.75
2022-11-02T23:33:36.335Z,15.52
2022-11-02T23:36:11.456Z,17.13
2022-11-02T23:38:59.119Z,17.20
2022-11-02T23:41:29.115Z,15.52
2022-11-02T23:44:13.956Z,13.82
2022-11-02T23:46:48.646Z,12.60
2022-11-02T23:49:18.940Z,11.45
2022-11-02T23:52:05.440Z,11.98
2022-11-02T23:54:54.622Z,11.90
2022-11-02T23:57:22.852Z,10.85
2022-11-02T23:59:51.181Z,12.30
