createdAt,value
2022-09-27T00:01:42.077Z,10.70
2022-09-27T00:03:45.870Z,10.70
2022-09-27T00:05:49.289Z,10.90
2022-09-27T00:07:52.909Z,10.80
2022-09-27T00:09:56.332Z,10.90
2022-09-27T00:11:59.787Z,11.10
2022-09-27T00:14:06.782Z,11.10
2022-09-27T00:16:11.721Z,11.20
2022-09-27T00:18:17.089Z,11.10
2022-09-27T00:20:21.923Z,11.20
2022-09-27T00:22:25.908Z,11.20
2022-09-27T00:24:29.619Z,11.20
2022-09-27T00:26:33.426Z,11.30
2022-09-27T00:28:37.060Z,11.30
2022-09-27T00:30:46.869Z,11.30
2022-09-27T00:32:52.864Z,11.40
2022-09-27T00:34:57.880Z,11.40
2022-09-27T00:37:01.512Z,11.40
2022-09-27T00:39:05.172Z,11.50
2022-09-27T00:41:08.714Z,11.50
2022-09-27T00:43:20.869Z,11.50
2022-09-27T00:45:24.638Z,11.50
2022-09-27T00:47:34.481Z,11.60
2022-09-27T00:49:41.663Z,11.60
2022-09-27T00:51:51.949Z,11.60
2022-09-27T00:53:59.347Z,11.60
2022-09-27T00:56:05.898Z,11.70
2022-09-27T00:58:10.565Z,11.70
2022-09-27T01:00:20.694Z,11.70
2022-09-27T01:02:24.347Z,11.70
2022-09-27T01:04:32.040Z,11.70
2022-09-27T01:06:35.664Z,11.70
2022-09-27T01:08:40.966Z,11.70
2022-09-27T01:10:53.532Z,11.80
2022-09-27T01:13:07.138Z,11.80
2022-09-27T01:15:19.954Z,11.80
2022-09-27T01:17:34.625Z,11.80
2022-09-27T01:20:08.374Z,11.80
2022-09-27T01:22:15.599Z,11.80
2022-09-27T01:24:54.528Z,11.80
2022-09-27T01:27:20.281Z,11.80
2022-09-27T01:31:43.020Z,11.90
2022-09-27T01:33:52.538Z,11.80
2022-09-27T01:36:09.476Z,12.00
2022-09-27T01:38:19.347Z,11.90
2022-09-27T01:40:29.441Z,12.00
2022-09-27T01:42:38.265Z,12.00
2022-09-27T01:44:48.408Z,12.00
2022-09-27T01:46:56.772Z,12.00
2022-09-27T01:49:03.591Z,12.00
2022-09-27T01:51:10.971Z,12.00
2022-09-27T01:53:20.819Z,12.00
2022-09-27T01:55:27.613Z,12.00
2022-09-27T01:57:40.636Z,12.00
2022-09-27T01:59:48.819Z,11.90
2022-09-27T02:01:54.731Z,12.00
2022-09-27T02:04:01.876Z,12.00
2022-09-27T02:06:12.994Z,12.00
2022-09-27T02:08:23.609Z,12.00
2022-09-27T02:10:32.810Z,12.00
2022-09-27T02:12:42.442Z,12.00
2022-09-27T02:14:48.812Z,12.00
2022-09-27T02:16:56.088Z,12.00
2022-09-27T02:19:14.879Z,12.00
2022-09-27T02:21:21.108Z,12.00
2022-09-27T02:23:32.296Z,12.00
2022-09-27T02:25:42.015Z,11.90
2022-09-27T02:27:53.801Z,11.90
2022-09-27T02:30:02.120Z,11.90
2022-09-27T02:32:06.939Z,12.00
2022-09-27T02:34:15.693Z,12.00
2022-09-27T02:36:19.352Z,12.10
2022-09-27T02:38:23.102Z,12.10
2022-09-27T02:42:32.207Z,12.10
2022-09-27T02:44:35.799Z,12.00
2022-09-27T02:47:04.214Z,12.00
2022-09-27T02:49:20.880Z,12.00
2022-09-27T02:51:35.563Z,12.00
2022-09-27T02:53:51.917Z,12.00
2022-09-27T02:56:05.383Z,12.20
2022-09-27T02:58:18.749Z,12.30
2022-09-27T03:00:24.044Z,12.10
2022-09-27T03:02:38.703Z,12.10
2022-09-27T03:04:49.113Z,12.00
2022-09-27T03:08:57.213Z,12.10
2022-09-27T03:11:00.698Z,12.10
2022-09-27T03:13:05.104Z,12.10
2022-09-27T03:15:09.173Z,12.10
2022-09-27T03:17:15.926Z,12.00
2022-09-27T03:19:19.458Z,12.10
2022-09-27T03:21:24.303Z,12.00
2022-09-27T03:23:28.167Z,12.10
2022-09-27T03:25:31.915Z,12.10
2022-09-27T03:27:35.621Z,12.00
2022-09-27T03:29:39.492Z,12.10
2022-09-27T03:31:43.260Z,12.10
2022-09-27T03:33:47.247Z,12.10
2022-09-27T03:35:51.127Z,12.10
2022-09-27T03:37:56.019Z,12.10
2022-09-27T03:40:03.021Z,12.10
2022-09-27T03:42:06.518Z,12.10
2022-09-27T03:44:10.149Z,12.10
2022-09-27T03:46:15.894Z,12.10
2022-09-27T03:48:19.367Z,12.10
2022-09-27T03:50:22.940Z,12.10
2022-09-27T03:52:29.928Z,12.00
2022-09-27T03:54:34.775Z,12.10
2022-09-27T03:56:38.522Z,12.10
2022-09-27T03:58:42.031Z,12.10
2022-09-27T04:00:47.668Z,12.10
2022-09-27T04:02:51.325Z,12.10
2022-09-27T04:04:55.196Z,12.10
2022-09-27T04:06:59.211Z,12.10
2022-09-27T04:09:03.484Z,12.10
2022-09-27T04:11:08.437Z,12.10
2022-09-27T04:13:12.777Z,12.10
2022-09-27T04:15:16.331Z,12.10
2022-09-27T04:17:19.764Z,12.10
2022-09-27T04:19:23.644Z,12.10
2022-09-27T04:21:27.102Z,12.00
2022-09-27T04:23:30.976Z,12.00
2022-09-27T04:25:34.464Z,12.00
2022-09-27T04:27:39.536Z,12.00
2022-09-27T04:29:45.826Z,12.00
2022-09-27T04:31:49.329Z,12.00
2022-09-27T04:33:54.012Z,12.00
2022-09-27T04:36:15.084Z,12.00
2022-09-27T04:38:20.406Z,11.90
2022-09-27T04:40:24.671Z,11.90
2022-09-27T04:42:28.805Z,11.90
2022-09-27T04:44:33.950Z,12.00
2022-09-27T04:46:37.574Z,12.00
2022-09-27T04:48:41.430Z,12.00
2022-09-27T04:50:44.849Z,11.90
2022-09-27T04:52:51.863Z,11.90
2022-09-27T04:54:55.377Z,11.90
2022-09-27T04:56:58.912Z,11.90
2022-09-27T04:59:02.605Z,11.90
2022-09-27T05:01:09.435Z,11.90
2022-09-27T05:03:15.124Z,12.00
2022-09-27T05:05:18.821Z,12.10
2022-09-27T05:07:22.619Z,12.00
2022-09-27T05:09:26.121Z,11.90
2022-09-27T05:11:29.648Z,11.90
2022-09-27T05:13:33.836Z,12.00
2022-09-27T05:15:37.457Z,11.90
2022-09-27T05:17:42.599Z,11.90
2022-09-27T05:19:46.069Z,11.90
2022-09-27T05:21:51.126Z,11.90
2022-09-27T05:23:55.293Z,11.90
2022-09-27T05:25:58.748Z,11.90
2022-09-27T05:28:02.694Z,12.00
2022-09-27T05:30:08.408Z,12.00
2022-09-27T05:32:12.272Z,12.00
2022-09-27T05:34:20.448Z,12.00
2022-09-27T05:36:24.961Z,12.00
2022-09-27T05:38:30.135Z,12.00
2022-09-27T05:40:41.382Z,12.00
2022-09-27T05:42:50.613Z,12.00
2022-09-27T05:44:54.403Z,12.00
2022-09-27T05:46:58.200Z,12.10
2022-09-27T05:49:01.905Z,12.10
2022-09-27T05:51:07.276Z,12.20
2022-09-27T05:53:13.317Z,12.20
2022-09-27T05:55:17.986Z,12.10
2022-09-27T05:57:22.406Z,12.20
2022-09-27T05:59:26.671Z,12.20
2022-09-27T06:01:30.096Z,12.20
2022-09-27T06:05:39.028Z,12.20
2022-09-27T06:07:44.000Z,12.20
2022-09-27T06:09:47.392Z,12.20
2022-09-27T06:11:53.427Z,12.20
2022-09-27T06:13:56.848Z,12.20
2022-09-27T06:16:00.625Z,12.20
2022-09-27T06:20:12.113Z,12.10
2022-09-27T06:22:15.448Z,12.20
2022-09-27T06:24:20.564Z,12.20
2022-09-27T06:26:27.540Z,12.30
2022-09-27T06:28:31.211Z,12.30
2022-09-27T06:30:39.875Z,12.60
2022-09-27T06:32:43.561Z,12.50
2022-09-27T06:36:51.825Z,12.50
2022-09-27T06:38:55.881Z,12.40
2022-09-27T06:41:03.596Z,12.40
2022-09-27T06:43:09.332Z,12.50
2022-09-27T06:45:12.919Z,12.60
2022-09-27T06:47:20.407Z,12.70
2022-09-27T06:51:29.136Z,12.70
2022-09-27T06:53:32.846Z,12.70
2022-09-27T06:57:59.175Z,12.80
2022-09-27T07:00:20.697Z,13.00
2022-09-27T07:02:25.307Z,12.90
2022-09-27T07:04:28.740Z,13.00
2022-09-27T07:06:32.556Z,13.00
2022-09-27T07:08:36.196Z,12.90
2022-09-27T07:10:40.858Z,12.90
2022-09-27T07:12:48.837Z,13.10
2022-09-27T07:14:52.479Z,13.00
2022-09-27T07:16:55.937Z,13.10
2022-09-27T07:18:59.444Z,13.20
2022-09-27T07:25:11.461Z,13.30
2022-09-27T07:27:15.456Z,13.20
2022-09-27T07:29:20.563Z,13.30
2022-09-27T07:31:24.384Z,13.30
2022-09-27T07:35:31.763Z,13.40
2022-09-27T07:37:35.988Z,13.40
2022-09-27T07:39:39.796Z,13.30
2022-09-27T07:41:45.243Z,13.20
2022-09-27T07:47:57.748Z,13.20
2022-09-27T07:50:01.483Z,13.20
2022-09-27T07:52:05.575Z,13.30
2022-09-27T07:56:12.986Z,13.30
2022-09-27T07:58:16.750Z,13.30
2022-09-27T08:00:21.229Z,13.40
2022-09-27T08:02:26.692Z,13.50
2022-09-27T08:04:30.130Z,13.50
2022-09-27T08:06:34.011Z,13.60
2022-09-27T08:08:37.814Z,13.70
2022-09-27T08:10:46.767Z,13.70
2022-09-27T08:16:58.983Z,14.30
2022-09-27T08:19:04.528Z,14.60
2022-09-27T08:21:08.301Z,14.80
2022-09-27T08:23:11.929Z,14.80
2022-09-27T08:25:15.490Z,15.00
2022-09-27T08:27:19.095Z,15.20
2022-09-27T08:31:26.779Z,15.60
2022-09-27T08:35:39.726Z,15.60
2022-09-27T08:37:43.337Z,15.50
2022-09-27T08:44:08.962Z,15.60
2022-09-27T08:46:24.060Z,15.70
2022-09-27T08:50:39.790Z,15.50
2022-09-27T08:52:49.414Z,15.90
2022-09-27T08:54:56.816Z,16.00
2022-09-27T09:14:47.798Z,15.30
2022-09-27T09:17:02.009Z,15.20
2022-09-27T09:19:22.914Z,15.30
2022-09-27T09:23:52.872Z,15.00
2022-09-27T09:26:07.234Z,15.00
2022-09-27T09:28:28.208Z,15.00
2022-09-27T09:30:41.087Z,15.10
2022-09-27T09:34:58.642Z,15.00
2022-09-27T09:39:16.529Z,14.80
2022-09-27T09:41:28.546Z,14.90
2022-09-27T09:43:36.954Z,14.90
2022-09-27T09:45:44.577Z,15.00
2022-09-27T09:47:55.001Z,15.10
2022-09-27T09:52:11.656Z,14.90
2022-09-27T09:54:24.095Z,14.70
2022-09-27T09:56:35.885Z,14.60
2022-09-27T09:58:45.943Z,14.50
2022-09-27T10:00:52.125Z,14.60
2022-09-27T10:02:58.928Z,14.50
2022-09-27T10:05:07.706Z,14.30
2022-09-27T10:09:17.124Z,13.70
2022-09-27T10:11:24.409Z,13.50
2022-09-27T10:15:33.864Z,13.60
2022-09-27T10:19:44.130Z,13.30
2022-09-27T10:21:50.466Z,13.50
2022-09-27T10:24:17.369Z,13.60
2022-09-27T10:26:22.011Z,13.60
2022-09-27T10:30:41.029Z,13.50
2022-09-27T10:32:44.687Z,13.60
2022-09-27T10:34:48.144Z,13.60
2022-09-27T10:39:22.178Z,13.60
2022-09-27T10:41:32.425Z,13.70
2022-09-27T10:43:38.245Z,13.90
2022-09-27T10:45:41.976Z,14.00
2022-09-27T10:47:45.742Z,13.80
2022-09-27T10:49:49.607Z,13.90
2022-09-27T10:54:00.490Z,13.70
2022-09-27T10:56:04.635Z,13.90
2022-09-27T11:00:25.145Z,14.00
2022-09-27T11:02:31.208Z,14.10
2022-09-27T11:04:36.458Z,14.10
2022-09-27T11:06:41.001Z,14.10
2022-09-27T11:08:47.440Z,14.20
2022-09-27T11:11:04.072Z,14.20
2022-09-27T11:13:10.530Z,14.10
2022-09-27T11:15:21.051Z,14.20
2022-09-27T11:17:35.308Z,14.30
2022-09-27T11:19:55.745Z,14.40
2022-09-27T11:24:26.139Z,14.30
2022-09-27T11:26:41.103Z,14.40
2022-09-27T11:28:55.125Z,14.50
2022-09-27T11:31:09.048Z,14.60
2022-09-27T11:33:45.567Z,14.50
2022-09-27T11:36:03.366Z,14.50
2022-09-27T11:38:34.536Z,14.60
2022-09-27T11:41:03.217Z,14.70
2022-09-27T11:43:31.067Z,14.70
2022-09-27T11:46:10.695Z,14.70
2022-09-27T11:48:23.910Z,14.80
2022-09-27T11:51:02.481Z,14.90
2022-09-27T11:53:20.447Z,14.90
2022-09-27T11:57:36.128Z,14.90
2022-09-27T12:00:10.936Z,15.10
2022-09-27T12:02:52.337Z,14.90
2022-09-27T12:07:12.082Z,14.80
2022-09-27T12:09:21.750Z,14.80
2022-09-27T12:11:30.533Z,14.80
2022-09-27T12:13:40.717Z,14.80
2022-09-27T12:15:47.354Z,14.60
2022-09-27T12:17:56.002Z,14.70
2022-09-27T12:20:01.715Z,14.60
2022-09-27T12:22:08.235Z,14.70
2022-09-27T12:24:22.168Z,14.70
2022-09-27T12:26:29.560Z,14.50
2022-09-27T12:28:40.919Z,14.50
2022-09-27T12:31:01.316Z,14.40
2022-09-27T12:35:26.761Z,14.20
2022-09-27T12:39:47.444Z,14.20
2022-09-27T12:43:57.095Z,14.40
2022-09-27T12:46:09.760Z,14.30
2022-09-27T12:48:24.071Z,14.20
2022-09-27T12:59:44.469Z,14.30
2022-09-27T13:02:15.448Z,14.50
2022-09-27T13:04:37.253Z,14.50
2022-09-27T13:06:52.246Z,14.40
2022-09-27T13:13:19.063Z,14.70
2022-09-27T13:15:27.802Z,14.80
2022-09-27T13:17:50.138Z,14.90
2022-09-27T13:21:59.952Z,14.70
2022-09-27T13:24:07.928Z,14.70
2022-09-27T13:30:50.119Z,14.80
2022-09-27T13:33:38.189Z,14.90
2022-09-27T13:35:41.577Z,14.90
2022-09-27T13:40:32.746Z,15.30
2022-09-27T13:45:09.982Z,16.30
2022-09-27T13:49:31.227Z,16.10
2022-09-27T13:51:43.428Z,16.00
2022-09-27T13:53:58.056Z,16.00
2022-09-27T13:56:01.692Z,15.80
2022-09-27T13:58:14.802Z,15.50
2022-09-27T14:02:30.401Z,15.60
2022-09-27T14:06:46.966Z,15.40
2022-09-27T14:08:53.636Z,15.20
2022-09-27T14:10:57.846Z,15.10
2022-09-27T14:15:08.770Z,14.90
2022-09-27T14:17:14.013Z,14.80
2022-09-27T14:19:20.728Z,14.80
2022-09-27T14:23:32.583Z,14.60
2022-09-27T14:25:39.670Z,14.60
2022-09-27T14:27:42.942Z,14.50
2022-09-27T14:32:09.714Z,14.10
2022-09-27T14:36:50.034Z,14.00
2022-09-27T14:38:53.500Z,13.80
2022-09-27T14:41:00.665Z,13.70
2022-09-27T14:43:05.270Z,13.50
2022-09-27T14:45:22.856Z,13.50
2022-09-27T14:47:28.634Z,13.50
2022-09-27T14:49:34.385Z,13.50
2022-09-27T14:51:38.908Z,13.60
2022-09-27T14:53:48.402Z,13.50
2022-09-27T14:55:54.291Z,13.60
2022-09-27T14:58:00.249Z,13.50
2022-09-27T15:00:17.429Z,13.50
2022-09-27T15:02:23.681Z,13.50
2022-09-27T15:04:28.448Z,13.50
2022-09-27T15:06:33.752Z,13.30
2022-09-27T15:08:37.611Z,13.30
2022-09-27T15:10:41.146Z,13.30
2022-09-27T15:12:48.215Z,13.30
2022-09-27T15:14:54.230Z,13.30
2022-09-27T15:17:02.002Z,13.20
2022-09-27T15:19:16.146Z,13.00
2022-09-27T15:21:30.564Z,13.00
2022-09-27T15:23:39.724Z,12.90
2022-09-27T15:25:57.921Z,12.90
2022-09-27T15:28:02.949Z,12.90
2022-09-27T15:30:07.300Z,13.00
2022-09-27T15:32:18.078Z,12.90
2022-09-27T15:34:21.726Z,12.90
2022-09-27T15:39:09.073Z,13.00
2022-09-27T15:43:22.205Z,13.00
2022-09-27T15:45:30.612Z,13.00
2022-09-27T15:49:53.722Z,13.00
2022-09-27T15:51:58.448Z,12.80
2022-09-27T15:54:03.274Z,12.80
2022-09-27T15:56:07.889Z,12.80
2022-09-27T15:58:16.933Z,12.80
2022-09-27T16:00:21.595Z,13.00
2022-09-27T16:02:25.208Z,12.90
2022-09-27T16:04:31.497Z,12.80
2022-09-27T16:06:35.177Z,12.80
2022-09-27T16:10:46.484Z,12.60
2022-09-27T16:12:51.048Z,12.60
2022-09-27T16:14:54.507Z,12.50
2022-09-27T16:17:00.199Z,12.30
2022-09-27T16:19:03.821Z,12.30
2022-09-27T16:21:07.553Z,12.20
2022-09-27T16:23:10.831Z,12.20
2022-09-27T16:25:14.384Z,12.20
2022-09-27T16:27:26.912Z,12.20
2022-09-27T16:29:30.595Z,12.10
2022-09-27T16:31:35.251Z,12.00
2022-09-27T16:37:46.258Z,11.90
2022-09-27T16:39:49.688Z,11.80
2022-09-27T16:41:56.992Z,11.70
2022-09-27T16:44:07.306Z,11.60
2022-09-27T16:46:13.157Z,11.50
2022-09-27T16:48:19.397Z,11.40
2022-09-27T16:50:40.060Z,11.30
2022-09-27T16:54:50.826Z,11.30
2022-09-27T16:56:55.351Z,11.30
2022-09-27T16:58:58.928Z,11.20
2022-09-27T17:01:03.945Z,11.30
2022-09-27T17:05:12.300Z,11.20
2022-09-27T17:07:15.931Z,11.10
2022-09-27T17:09:19.779Z,11.10
2022-09-27T17:13:27.392Z,11.10
2022-09-27T17:15:30.796Z,11.10
2022-09-27T17:19:39.278Z,11.10
2022-09-27T17:21:43.492Z,11.10
2022-09-27T17:25:50.676Z,11.10
2022-09-27T17:27:54.257Z,11.10
2022-09-27T17:29:57.791Z,11.10
2022-09-27T17:32:01.358Z,11.10
2022-09-27T17:34:06.185Z,11.10
2022-09-27T17:36:10.426Z,11.00
2022-09-27T17:38:14.073Z,11.10
2022-09-27T17:40:17.916Z,11.00
2022-09-27T17:42:21.315Z,11.00
2022-09-27T17:46:32.533Z,11.00
2022-09-27T17:48:54.124Z,10.90
2022-09-27T17:53:03.317Z,10.90
2022-09-27T17:55:07.622Z,10.90
2022-09-27T17:57:11.941Z,10.90
2022-09-27T17:59:17.001Z,10.90
2022-09-27T18:03:26.160Z,10.90
2022-09-27T18:05:29.662Z,10.90
2022-09-27T18:07:34.690Z,10.90
2022-09-27T18:09:38.390Z,10.90
2022-09-27T18:11:42.183Z,10.90
2022-09-27T18:14:57.244Z,10.90
2022-09-27T18:16:57.926Z,10.90
2022-09-27T18:19:02.194Z,10.80
2022-09-27T18:21:07.080Z,10.80
2022-09-27T18:23:11.801Z,10.80
2022-09-27T18:25:15.553Z,10.80
2022-09-27T18:27:20.329Z,10.80
2022-09-27T18:29:24.359Z,10.80
2022-09-27T18:33:33.414Z,10.70
2022-09-27T18:37:43.519Z,10.80
2022-09-27T18:39:50.605Z,10.70
2022-09-27T18:41:55.777Z,10.70
2022-09-27T18:46:33.526Z,10.60
2022-09-27T18:48:28.886Z,10.60
2022-09-27T18:50:36.041Z,10.60
2022-09-27T18:54:44.009Z,10.50
2022-09-27T18:56:50.328Z,10.40
2022-09-27T18:58:54.473Z,10.40
2022-09-27T19:01:00.624Z,10.40
2022-09-27T19:03:04.238Z,10.20
2022-09-27T19:05:09.113Z,10.10
2022-09-27T19:09:16.665Z,9.90
2022-09-27T19:11:20.145Z,9.80
2022-09-27T19:13:28.929Z,9.70
2022-09-27T19:15:34.541Z,9.60
2022-09-27T19:19:45.715Z,9.50
2022-09-27T19:21:49.326Z,9.40
2022-09-27T19:23:53.533Z,9.40
2022-09-27T19:25:59.423Z,9.30
2022-09-27T19:28:03.365Z,9.20
2022-09-27T19:30:08.902Z,9.20
2022-09-27T19:32:12.245Z,9.20
2022-09-27T19:34:15.952Z,9.10
2022-09-27T19:36:20.848Z,9.00
2022-09-27T19:38:24.308Z,9.00
2022-09-27T19:40:28.486Z,9.00
2022-09-27T19:42:35.292Z,9.00
2022-09-27T19:44:38.552Z,9.00
2022-09-27T19:48:49.826Z,9.00
2022-09-27T19:51:03.320Z,8.90
2022-09-27T19:53:07.452Z,8.80
2022-09-27T19:55:11.625Z,8.70
2022-09-27T19:57:15.158Z,8.70
2022-09-27T19:59:18.737Z,8.60
2022-09-27T20:01:23.768Z,8.60
2022-09-27T20:03:29.295Z,8.50
2022-09-27T20:05:32.573Z,8.40
2022-09-27T20:07:36.022Z,8.40
2022-09-27T20:09:39.462Z,8.40
2022-09-27T20:11:43.102Z,8.40
2022-09-27T20:15:50.547Z,8.30
2022-09-27T20:17:54.276Z,8.20
2022-09-27T20:19:59.390Z,8.10
2022-09-27T20:22:02.989Z,8.10
2022-09-27T20:26:12.768Z,7.90
2022-09-27T20:28:16.238Z,7.90
2022-09-27T20:30:19.798Z,7.80
2022-09-27T20:32:27.821Z,7.80
2022-09-27T20:34:31.635Z,7.70
2022-09-27T20:36:38.726Z,7.70
2022-09-27T20:38:45.693Z,7.80
2022-09-27T20:40:54.875Z,7.80
2022-09-27T20:45:02.231Z,7.60
2022-09-27T20:47:05.660Z,7.60
2022-09-27T20:49:11.858Z,7.50
2022-09-27T20:53:24.287Z,7.50
2022-09-27T20:55:27.605Z,7.40
2022-09-27T20:57:53.163Z,7.30
2022-09-27T20:59:54.525Z,7.30
2022-09-27T21:04:02.901Z,7.30
2022-09-27T21:06:07.346Z,7.30
2022-09-27T21:08:10.655Z,7.20
2022-09-27T21:10:15.476Z,7.20
2022-09-27T21:12:18.804Z,7.10
2022-09-27T21:14:22.216Z,7.10
2022-09-27T21:16:27.278Z,7.10
2022-09-27T21:18:31.072Z,7.20
2022-09-27T21:20:34.387Z,7.10
2022-09-27T21:22:37.887Z,7.00
2022-09-27T21:24:41.604Z,6.90
2022-09-27T21:30:55.339Z,6.90
2022-09-27T21:32:59.014Z,6.90
2022-09-27T21:35:03.254Z,7.00
2022-09-27T21:37:06.723Z,7.10
2022-09-27T21:39:12.606Z,7.20
2022-09-27T21:41:17.834Z,7.30
2022-09-27T21:43:25.962Z,7.10
2022-09-27T21:47:34.565Z,7.10
2022-09-27T21:49:37.875Z,7.00
2022-09-27T21:51:42.276Z,6.90
2022-09-27T21:53:50.065Z,6.80
2022-09-27T21:55:56.524Z,6.80
2022-09-27T21:57:59.845Z,6.70
2022-09-27T22:00:05.469Z,6.80
2022-09-27T22:02:08.891Z,6.70
2022-09-27T22:04:13.033Z,6.70
2022-09-27T22:06:18.815Z,6.70
2022-09-27T22:08:22.344Z,6.70
2022-09-27T22:10:25.726Z,6.80
2022-09-27T22:12:29.243Z,6.80
2022-09-27T22:14:35.264Z,6.90
2022-09-27T22:16:40.210Z,7.10
2022-09-27T22:20:49.015Z,7.10
2022-09-27T22:24:56.105Z,7.10
2022-09-27T22:26:59.489Z,7.20
2022-09-27T22:29:02.898Z,7.20
2022-09-27T22:33:12.682Z,7.10
2022-09-27T22:37:20.161Z,7.20
2022-09-27T22:39:24.302Z,7.40
2022-09-27T22:43:33.087Z,7.40
2022-09-27T22:45:36.956Z,7.40
2022-09-27T22:47:40.501Z,7.50
2022-09-27T22:51:50.554Z,7.50
2022-09-27T22:53:53.965Z,7.50
2022-09-27T22:56:03.738Z,7.50
2022-09-27T22:58:07.583Z,7.50
2022-09-27T23:02:15.240Z,7.40
2022-09-27T23:06:27.021Z,7.40
2022-09-27T23:08:30.488Z,7.30
2022-09-27T23:10:36.137Z,7.30
2022-09-27T23:12:39.547Z,7.40
2022-09-27T23:14:43.253Z,7.30
2022-09-27T23:18:54.129Z,7.40
2022-09-27T23:21:03.510Z,7.40
2022-09-27T23:25:22.202Z,7.40
2022-09-27T23:27:45.347Z,7.40
2022-09-27T23:29:48.670Z,7.40
2022-09-27T23:33:55.733Z,7.40
2022-09-27T23:38:02.781Z,7.30
2022-09-27T23:42:12.073Z,7.10
2022-09-27T23:44:15.752Z,7.10
2022-09-27T23:48:23.351Z,7.00
2022-09-27T23:50:27.180Z,6.90
2022-09-27T23:52:30.769Z,6.80
2022-09-27T23:54:34.406Z,6.70
2022-09-27T23:58:44.129Z,6.80
