createdAt,value
2023-03-28T00:01:12.629Z,97364.38
2023-03-28T00:03:41.380Z,97364.38
2023-03-28T00:06:12.839Z,97376.13
2023-03-28T00:08:42.046Z,97382.97
2023-03-28T00:11:18.801Z,97383.66
2023-03-28T00:13:47.643Z,97392.09
2023-03-28T00:16:16.836Z,97388.38
2023-03-28T00:18:45.060Z,97387.56
2023-03-28T00:21:27.219Z,97389.66
2023-03-28T00:24:01.941Z,97389.47
2023-03-28T00:26:34.385Z,97393.19
2023-03-28T00:29:04.948Z,97389.78
2023-03-28T00:31:35.243Z,97400.66
2023-03-28T00:34:03.833Z,97394.06
2023-03-28T00:36:32.787Z,97391.00
2023-03-28T00:39:05.713Z,97398.84
2023-03-28T00:41:42.179Z,97399.19
2023-03-28T00:44:47.033Z,97405.63
2023-03-28T00:47:27.499Z,97401.75
2023-03-28T00:50:00.144Z,97401.91
2023-03-28T00:52:31.541Z,97404.72
2023-03-28T00:55:00.816Z,97410.22
2023-03-28T00:57:30.699Z,97407.31
2023-03-28T00:59:59.003Z,97413.81
2023-03-28T01:02:27.394Z,97403.72
2023-03-28T01:05:00.748Z,97416.72
2023-03-28T01:07:35.313Z,97416.63
2023-03-28T01:10:05.517Z,97419.84
2023-03-28T01:12:36.087Z,97414.44
2023-03-28T01:15:06.161Z,97418.97
2023-03-28T01:17:46.547Z,97412.44
2023-03-28T01:20:49.278Z,97419.13
2023-03-28T01:23:43.940Z,97423.63
2023-03-28T01:26:46.200Z,97424.97
2023-03-28T01:30:15.316Z,97422.66
2023-03-28T01:33:52.913Z,97419.13
2023-03-28T01:36:59.009Z,97417.31
2023-03-28T01:39:47.280Z,97425.31
2023-03-28T01:42:28.120Z,97425.78
2023-03-28T01:45:11.662Z,97421.38
2023-03-28T01:47:43.259Z,97429.84
2023-03-28T01:50:19.253Z,97430.53
2023-03-28T01:52:59.703Z,97428.44
2023-03-28T01:55:33.138Z,97423.47
2023-03-28T01:58:16.861Z,97436.16
2023-03-28T02:00:57.137Z,97434.88
2023-03-28T02:03:30.136Z,97429.66
2023-03-28T02:06:05.448Z,97436.19
2023-03-28T02:08:39.634Z,97435.13
2023-03-28T02:11:19.570Z,97429.66
2023-03-28T02:13:59.550Z,97430.34
2023-03-28T02:16:50.085Z,97428.03
2023-03-28T02:19:39.464Z,97435.16
2023-03-28T02:22:31.239Z,97434.22
2023-03-28T02:25:01.041Z,97432.88
2023-03-28T02:27:58.432Z,97431.03
2023-03-28T02:30:41.034Z,97433.63
2023-03-28T02:33:38.111Z,97431.78
2023-03-28T02:36:30.059Z,97430.81
2023-03-28T02:39:22.016Z,97428.88
2023-03-28T02:42:13.116Z,97433.94
2023-03-28T02:45:11.770Z,97433.28
2023-03-28T02:47:54.356Z,97427.06
2023-03-28T02:50:34.664Z,97432.91
2023-03-28T02:53:12.514Z,97426.34
2023-03-28T02:55:47.011Z,97426.47
2023-03-28T02:58:42.116Z,97435.28
2023-03-28T03:01:14.594Z,97433.25
2023-03-28T03:03:43.816Z,97434.09
2023-03-28T03:06:12.561Z,97431.91
2023-03-28T03:08:41.073Z,97440.03
2023-03-28T03:11:09.243Z,97437.28
2023-03-28T03:13:38.965Z,97434.81
2023-03-28T03:16:08.132Z,97434.44
2023-03-28T03:18:37.010Z,97436.00
2023-03-28T03:21:07.015Z,97434.38
2023-03-28T03:23:37.513Z,97435.34
2023-03-28T03:26:06.416Z,97440.56
2023-03-28T03:28:55.134Z,97432.34
2023-03-28T03:31:27.362Z,97435.13
2023-03-28T03:34:19.284Z,97428.25
2023-03-28T03:36:54.844Z,97426.50
2023-03-28T03:39:23.541Z,97429.75
2023-03-28T03:41:51.601Z,97425.81
2023-03-28T03:44:21.101Z,97434.59
2023-03-28T03:46:49.250Z,97434.09
2023-03-28T03:49:17.444Z,97431.00
2023-03-28T03:51:45.926Z,97429.84
2023-03-28T03:54:17.869Z,97424.25
2023-03-28T03:56:46.547Z,97430.94
2023-03-28T03:59:17.023Z,97439.22
2023-03-28T04:01:48.579Z,97426.69
2023-03-28T04:04:26.172Z,97430.41
2023-03-28T04:07:04.554Z,97426.56
2023-03-28T04:09:33.205Z,97439.44
2023-03-28T04:12:07.307Z,97442.94
2023-03-28T04:14:46.033Z,97444.19
2023-03-28T04:17:56.916Z,97439.03
2023-03-28T04:20:29.734Z,97442.75
2023-03-28T04:23:05.701Z,97439.19
2023-03-28T04:25:34.282Z,97446.03
2023-03-28T04:28:13.462Z,97442.75
2023-03-28T04:30:58.037Z,97451.66
2023-03-28T04:33:33.924Z,97459.47
2023-03-28T04:36:04.411Z,97462.75
2023-03-28T04:38:36.621Z,97460.28
2023-03-28T04:41:34.208Z,97469.22
2023-03-28T04:44:22.441Z,97469.34
2023-03-28T04:46:58.508Z,97469.50
2023-03-28T04:49:28.926Z,97468.00
2023-03-28T04:51:57.148Z,97471.81
2023-03-28T04:54:25.278Z,97473.16
2023-03-28T04:57:05.738Z,97478.78
2023-03-28T04:59:42.670Z,97464.44
2023-03-28T05:02:12.984Z,97468.94
2023-03-28T05:04:45.455Z,97470.00
2023-03-28T05:07:15.344Z,97474.63
2023-03-28T05:09:43.578Z,97482.06
2023-03-28T05:12:12.134Z,97475.44
2023-03-28T05:15:01.616Z,97475.50
2023-03-28T05:17:29.839Z,97480.00
2023-03-28T05:20:12.304Z,97475.41
2023-03-28T05:22:51.102Z,97483.78
2023-03-28T05:25:19.846Z,97484.38
2023-03-28T05:27:48.148Z,97489.72
2023-03-28T05:30:17.906Z,97492.31
2023-03-28T05:32:47.053Z,97502.03
2023-03-28T05:35:17.935Z,97498.75
2023-03-28T05:37:47.247Z,97501.75
2023-03-28T05:40:16.798Z,97496.69
2023-03-28T05:42:45.951Z,97505.59
2023-03-28T05:45:16.870Z,97504.78
2023-03-28T05:47:45.002Z,97510.88
2023-03-28T05:50:16.004Z,97513.41
2023-03-28T05:52:44.088Z,97520.97
2023-03-28T05:55:12.157Z,97524.63
2023-03-28T05:57:40.608Z,97514.44
2023-03-28T06:00:11.098Z,97514.06
2023-03-28T06:02:46.996Z,97513.72
2023-03-28T06:05:20.645Z,97517.34
2023-03-28T06:07:48.983Z,97528.06
2023-03-28T06:10:19.288Z,97531.03
2023-03-28T06:13:16.020Z,97530.41
2023-03-28T06:15:46.696Z,97533.03
2023-03-28T06:18:15.292Z,97535.34
2023-03-28T06:20:48.291Z,97535.22
2023-03-28T06:23:16.401Z,97535.53
2023-03-28T06:25:45.322Z,97541.28
2023-03-28T06:28:16.131Z,97542.28
2023-03-28T06:31:02.839Z,97543.09
2023-03-28T06:33:31.450Z,97541.16
2023-03-28T06:36:01.068Z,97546.72
2023-03-28T06:38:34.316Z,97551.47
2023-03-28T06:41:02.931Z,97553.94
2023-03-28T06:43:31.672Z,97548.91
2023-03-28T06:46:10.798Z,97554.94
2023-03-28T06:48:45.169Z,97552.00
2023-03-28T06:51:36.174Z,97554.13
2023-03-28T06:54:04.304Z,97550.69
2023-03-28T06:56:33.487Z,97548.22
2023-03-28T06:59:01.660Z,97549.91
2023-03-28T07:01:32.986Z,97547.75
2023-03-28T07:04:07.145Z,97550.38
2023-03-28T07:06:38.609Z,97547.38
2023-03-28T07:09:06.961Z,97544.72
2023-03-28T07:11:42.250Z,97550.59
2023-03-28T07:14:10.947Z,97546.00
2023-03-28T07:16:39.276Z,97550.59
2023-03-28T07:19:07.588Z,97558.41
2023-03-28T07:21:39.308Z,97551.88
2023-03-28T07:24:08.606Z,97548.09
2023-03-28T07:27:01.281Z,97556.09
2023-03-28T07:29:40.292Z,97554.97
2023-03-28T07:32:08.335Z,97566.56
2023-03-28T07:34:36.531Z,97565.94
2023-03-28T07:37:06.834Z,97563.47
2023-03-28T07:39:54.580Z,97566.75
2023-03-28T07:42:24.873Z,97574.75
2023-03-28T07:44:52.995Z,97575.78
2023-03-28T07:47:21.348Z,97578.25
2023-03-28T07:49:50.088Z,97575.97
2023-03-28T07:52:20.718Z,97582.03
2023-03-28T07:54:48.843Z,97583.66
2023-03-28T07:57:17.162Z,97585.00
2023-03-28T07:59:57.559Z,97588.31
2023-03-28T08:02:26.647Z,97590.94
2023-03-28T08:04:55.175Z,97597.50
2023-03-28T08:07:28.154Z,97593.25
2023-03-28T08:09:58.867Z,97596.19
2023-03-28T08:12:29.473Z,97598.13
2023-03-28T08:14:57.775Z,97593.41
2023-03-28T08:17:26.624Z,97599.13
2023-03-28T08:19:55.979Z,97594.03
2023-03-28T08:22:44.244Z,97592.72
2023-03-28T08:25:30.765Z,97597.97
2023-03-28T08:27:59.354Z,97599.75
2023-03-28T08:30:27.450Z,97593.69
2023-03-28T08:32:59.927Z,97599.78
2023-03-28T08:35:28.698Z,97598.63
2023-03-28T08:38:01.538Z,97589.28
2023-03-28T08:40:30.724Z,97598.59
2023-03-28T08:43:33.928Z,97594.00
2023-03-28T08:46:02.357Z,97589.06
2023-03-28T08:48:40.677Z,97592.31
2023-03-28T08:51:19.933Z,97599.53
2023-03-28T08:53:56.551Z,97600.69
2023-03-28T08:56:25.833Z,97593.41
2023-03-28T08:59:06.980Z,97608.00
2023-03-28T09:01:36.591Z,97604.25
2023-03-28T09:04:06.129Z,97600.75
2023-03-28T09:06:40.835Z,97601.91
2023-03-28T09:09:38.320Z,97603.00
2023-03-28T09:12:44.810Z,97599.50
2023-03-28T09:15:28.864Z,97601.22
2023-03-28T09:18:30.862Z,97598.41
2023-03-28T09:21:08.943Z,97602.97
2023-03-28T09:24:17.298Z,97597.44
2023-03-28T09:27:12.313Z,97608.00
2023-03-28T09:29:45.194Z,97608.53
2023-03-28T09:32:21.874Z,97603.91
2023-03-28T09:34:52.039Z,97600.31
2023-03-28T09:37:32.773Z,97609.41
2023-03-28T09:40:14.313Z,97605.16
2023-03-28T09:43:11.338Z,97606.00
2023-03-28T09:45:58.506Z,97610.22
2023-03-28T09:48:56.081Z,97606.47
2023-03-28T09:51:27.530Z,97600.88
2023-03-28T09:53:56.145Z,97592.97
2023-03-28T09:56:29.442Z,97584.16
2023-03-28T09:59:22.302Z,97596.44
2023-03-28T10:01:52.604Z,97596.69
2023-03-28T10:04:36.322Z,97583.13
2023-03-28T10:07:42.453Z,97570.94
2023-03-28T10:10:24.910Z,97571.84
2023-03-28T10:13:05.207Z,97565.06
2023-03-28T10:15:48.289Z,97564.78
2023-03-28T10:18:35.281Z,97560.34
2023-03-28T10:21:25.057Z,97555.44
2023-03-28T10:24:07.742Z,97550.63
2023-03-28T10:26:37.446Z,97543.56
2023-03-28T10:29:08.686Z,97556.19
2023-03-28T10:31:41.968Z,97559.38
2023-03-28T10:34:33.570Z,97555.00
2023-03-28T10:37:28.123Z,97559.13
2023-03-28T10:40:29.967Z,97564.41
2023-03-28T10:43:31.767Z,97552.63
2023-03-28T10:46:24.571Z,97550.81
2023-03-28T10:49:18.926Z,97547.22
2023-03-28T10:51:56.780Z,97546.25
2023-03-28T10:54:46.482Z,97564.41
2023-03-28T10:57:36.617Z,97547.44
2023-03-28T11:00:18.968Z,97550.28
2023-03-28T11:03:16.878Z,97546.91
2023-03-28T11:06:08.946Z,97543.28
2023-03-28T11:08:54.826Z,97541.22
2023-03-28T11:11:51.627Z,97536.44
2023-03-28T11:14:34.513Z,97541.81
2023-03-28T11:17:11.394Z,97538.75
2023-03-28T11:20:53.682Z,97532.38
2023-03-28T11:23:45.710Z,97534.19
2023-03-28T11:26:45.673Z,97523.63
2023-03-28T11:29:44.014Z,97518.56
2023-03-28T11:32:23.681Z,97521.91
2023-03-28T11:35:06.131Z,97522.44
2023-03-28T11:37:42.469Z,97517.75
2023-03-28T11:40:23.222Z,97511.25
2023-03-28T11:43:04.641Z,97513.44
2023-03-28T11:45:50.281Z,97501.13
2023-03-28T11:48:26.943Z,97498.25
2023-03-28T11:51:04.512Z,97498.28
2023-03-28T11:54:02.117Z,97491.09
2023-03-28T11:56:46.714Z,97485.69
2023-03-28T11:59:25.857Z,97478.25
2023-03-28T12:02:01.336Z,97473.22
2023-03-28T12:04:36.696Z,97471.97
2023-03-28T12:07:15.281Z,97462.25
2023-03-28T12:10:04.407Z,97468.78
2023-03-28T12:12:38.687Z,97474.78
2023-03-28T12:15:14.212Z,97472.31
2023-03-28T12:18:11.587Z,97472.31
2023-03-28T12:20:49.610Z,97467.44
2023-03-28T12:23:38.770Z,97458.59
2023-03-28T12:26:37.978Z,97458.41
2023-03-28T12:29:17.364Z,97452.91
2023-03-28T12:31:52.174Z,97451.03
2023-03-28T12:34:33.501Z,97441.47
2023-03-28T12:37:31.132Z,97435.38
2023-03-28T12:40:20.651Z,97425.41
2023-03-28T12:42:52.710Z,97422.78
2023-03-28T12:45:26.754Z,97417.78
2023-03-28T12:48:02.371Z,97428.03
2023-03-28T12:50:37.827Z,97423.66
2023-03-28T12:53:09.840Z,97420.09
2023-03-28T12:55:46.821Z,97421.72
2023-03-28T12:58:28.003Z,97423.34
2023-03-28T13:01:26.240Z,97424.06
2023-03-28T13:04:29.968Z,97415.75
2023-03-28T13:07:18.495Z,97410.25
2023-03-28T13:09:57.165Z,97411.25
2023-03-28T13:12:47.337Z,97413.28
2023-03-28T13:15:33.296Z,97404.19
2023-03-28T13:18:33.868Z,97401.00
2023-03-28T13:21:07.344Z,97400.16
2023-03-28T13:23:47.636Z,97394.88
2023-03-28T13:26:16.079Z,97394.63
2023-03-28T13:28:47.487Z,97399.53
2023-03-28T13:31:25.633Z,97404.63
2023-03-28T13:34:00.959Z,97395.88
2023-03-28T13:36:32.579Z,97390.81
2023-03-28T13:39:22.574Z,97387.59
2023-03-28T13:42:01.399Z,97377.41
2023-03-28T13:44:42.775Z,97377.25
2023-03-28T13:47:23.299Z,97364.25
2023-03-28T13:49:59.087Z,97359.41
2023-03-28T13:52:27.344Z,97359.00
2023-03-28T13:55:03.056Z,97348.25
2023-03-28T13:57:31.636Z,97344.00
2023-03-28T14:00:04.728Z,97335.03
2023-03-28T14:02:46.196Z,97339.09
2023-03-28T14:05:21.257Z,97341.72
2023-03-28T14:07:51.551Z,97337.47
2023-03-28T14:10:31.149Z,97326.91
2023-03-28T14:13:03.834Z,97332.78
2023-03-28T14:15:36.366Z,97332.38
2023-03-28T14:18:06.668Z,97326.47
2023-03-28T14:20:36.266Z,97315.06
2023-03-28T14:23:06.154Z,97309.34
2023-03-28T14:25:34.347Z,97315.91
2023-03-28T14:28:09.511Z,97318.78
2023-03-28T14:30:42.770Z,97297.47
2023-03-28T14:33:25.291Z,97305.78
2023-03-28T14:36:02.822Z,97295.66
2023-03-28T14:38:35.089Z,97288.94
2023-03-28T14:41:13.104Z,97291.97
2023-03-28T14:43:41.530Z,97287.34
2023-03-28T14:46:11.405Z,97281.06
2023-03-28T14:48:43.307Z,97281.25
2023-03-28T14:51:14.963Z,97284.91
2023-03-28T14:53:47.596Z,97270.28
2023-03-28T14:56:22.924Z,97271.72
2023-03-28T14:58:54.410Z,97269.06
2023-03-28T15:01:24.472Z,97266.44
2023-03-28T15:04:00.777Z,97256.72
2023-03-28T15:06:30.664Z,97249.00
2023-03-28T15:09:02.065Z,97249.59
2023-03-28T15:11:33.645Z,97239.66
2023-03-28T15:14:05.792Z,97248.16
2023-03-28T15:16:39.467Z,97246.94
2023-03-28T15:19:20.116Z,97238.63
2023-03-28T15:21:57.008Z,97232.34
2023-03-28T15:24:28.664Z,97226.06
2023-03-28T15:27:00.146Z,97230.53
2023-03-28T15:29:32.771Z,97217.97
2023-03-28T15:32:06.909Z,97212.06
2023-03-28T15:34:47.985Z,97210.25
2023-03-28T15:37:22.109Z,97212.47
2023-03-28T15:39:52.014Z,97205.97
2023-03-28T15:42:35.723Z,97202.34
2023-03-28T15:45:30.703Z,97194.41
2023-03-28T15:47:59.108Z,97184.84
2023-03-28T15:50:34.191Z,97180.81
2023-03-28T15:53:07.446Z,97179.97
2023-03-28T15:55:36.707Z,97181.00
2023-03-28T15:58:06.021Z,97174.91
2023-03-28T16:00:45.035Z,97163.13
2023-03-28T16:03:25.864Z,97179.78
2023-03-28T16:06:09.872Z,97164.78
2023-03-28T16:08:42.479Z,97167.81
2023-03-28T16:11:18.291Z,97173.28
2023-03-28T16:14:24.870Z,97184.66
2023-03-28T16:17:13.282Z,97177.91
2023-03-28T16:19:49.937Z,97170.38
2023-03-28T16:22:21.253Z,97166.34
2023-03-28T16:24:49.642Z,97172.03
2023-03-28T16:27:18.033Z,97166.97
2023-03-28T16:29:46.585Z,97163.09
2023-03-28T16:32:16.672Z,97158.03
2023-03-28T16:34:45.486Z,97148.88
2023-03-28T16:37:13.595Z,97151.09
2023-03-28T16:39:43.120Z,97142.59
2023-03-28T16:42:11.483Z,97149.09
2023-03-28T16:44:39.624Z,97150.09
2023-03-28T16:47:07.729Z,97147.88
2023-03-28T16:49:35.977Z,97147.03
2023-03-28T16:52:05.170Z,97142.97
2023-03-28T16:54:33.351Z,97147.84
2023-03-28T16:57:02.896Z,97140.72
2023-03-28T16:59:31.071Z,97136.47
2023-03-28T17:01:59.201Z,97136.69
2023-03-28T17:04:29.776Z,97124.72
2023-03-28T17:06:58.156Z,97122.47
2023-03-28T17:09:27.376Z,97113.97
2023-03-28T17:11:55.482Z,97111.72
2023-03-28T17:14:24.904Z,97105.44
2023-03-28T17:16:52.999Z,97099.53
2023-03-28T17:19:24.015Z,97101.56
2023-03-28T17:21:52.169Z,97102.34
2023-03-28T17:24:21.664Z,97096.09
2023-03-28T17:26:50.042Z,97094.44
2023-03-28T17:29:18.184Z,97091.63
2023-03-28T17:31:47.802Z,97085.75
2023-03-28T17:34:16.038Z,97089.38
2023-03-28T17:36:45.066Z,97086.94
2023-03-28T17:39:13.461Z,97075.78
2023-03-28T17:41:41.787Z,97071.53
2023-03-28T17:44:10.661Z,97072.31
2023-03-28T17:46:39.189Z,97060.56
2023-03-28T17:49:08.885Z,97053.91
2023-03-28T17:51:37.372Z,97062.59
2023-03-28T17:54:08.241Z,97052.84
2023-03-28T17:56:36.719Z,97045.16
2023-03-28T17:59:05.504Z,97056.50
2023-03-28T18:01:33.905Z,97055.88
2023-03-28T18:04:02.357Z,97057.72
2023-03-28T18:06:51.302Z,97046.16
2023-03-28T18:09:19.399Z,97055.66
2023-03-28T18:11:48.511Z,97042.09
2023-03-28T18:14:17.858Z,97046.72
2023-03-28T18:16:46.044Z,97045.72
2023-03-28T18:19:17.722Z,97044.09
2023-03-28T18:21:46.671Z,97038.66
2023-03-28T18:24:16.991Z,97041.47
2023-03-28T18:26:45.119Z,97040.25
2023-03-28T18:29:14.385Z,97031.31
2023-03-28T18:31:43.182Z,97029.13
2023-03-28T18:34:11.917Z,97023.44
2023-03-28T18:36:42.318Z,97029.72
2023-03-28T18:39:11.288Z,97022.00
2023-03-28T18:41:40.736Z,97023.84
2023-03-28T18:44:09.102Z,97031.75
2023-03-28T18:46:37.386Z,97023.59
2023-03-28T18:49:06.485Z,97028.88
2023-03-28T18:51:35.463Z,97028.84
2023-03-28T18:54:03.783Z,97023.78
2023-03-28T18:56:32.901Z,97029.47
2023-03-28T18:59:02.316Z,97029.88
2023-03-28T19:01:30.534Z,97033.66
2023-03-28T19:03:58.911Z,97024.94
2023-03-28T19:06:27.250Z,97027.56
2023-03-28T19:08:55.292Z,97030.19
2023-03-28T19:11:23.429Z,97037.91
2023-03-28T19:13:51.475Z,97035.25
2023-03-28T19:16:21.154Z,97038.88
2023-03-28T19:18:49.564Z,97034.41
2023-03-28T19:21:18.077Z,97040.13
2023-03-28T19:23:48.598Z,97046.78
2023-03-28T19:26:19.069Z,97049.41
2023-03-28T19:28:48.398Z,97053.03
2023-03-28T19:31:17.823Z,97055.91
2023-03-28T19:33:47.561Z,97054.66
2023-03-28T19:36:15.906Z,97060.72
2023-03-28T19:38:44.425Z,97059.94
2023-03-28T19:41:18.877Z,97064.59
2023-03-28T19:43:47.900Z,97058.09
2023-03-28T19:46:21.453Z,97049.00
2023-03-28T19:48:52.842Z,97046.38
2023-03-28T19:51:21.082Z,97041.06
2023-03-28T19:53:49.280Z,97037.84
2023-03-28T19:56:18.897Z,97032.41
2023-03-28T19:58:47.480Z,97035.22
2023-03-28T20:01:16.643Z,97041.53
2023-03-28T20:03:44.968Z,97039.28
2023-03-28T20:06:16.510Z,97041.03
2023-03-28T20:08:44.835Z,97040.00
2023-03-28T20:11:15.938Z,97036.34
2023-03-28T20:13:45.013Z,97036.34
2023-03-28T20:16:14.725Z,97030.69
2023-03-28T20:18:46.609Z,97022.81
2023-03-28T20:21:16.124Z,97017.94
2023-03-28T20:23:44.252Z,97025.47
2023-03-28T20:26:18.714Z,97035.38
2023-03-28T20:28:49.301Z,97055.25
2023-03-28T20:31:18.428Z,97052.03
2023-03-28T20:33:46.969Z,97048.00
2023-03-28T20:36:17.191Z,97048.63
2023-03-28T20:38:45.529Z,97048.25
2023-03-28T20:41:16.832Z,97056.47
2023-03-28T20:43:47.758Z,97063.78
2023-03-28T20:46:19.528Z,97058.69
2023-03-28T20:48:53.238Z,97006.50
2023-03-28T20:51:23.783Z,96932.78
2023-03-28T20:53:55.994Z,96944.78
2023-03-28T20:56:24.860Z,96973.34
2023-03-28T20:58:53.307Z,96984.44
2023-03-28T21:01:26.405Z,96991.53
2023-03-28T21:03:57.892Z,97001.06
2023-03-28T21:06:30.347Z,96998.41
2023-03-28T21:09:01.684Z,96994.13
2023-03-28T21:11:32.613Z,96985.84
2023-03-28T21:14:02.525Z,96975.97
2023-03-28T21:16:32.862Z,96971.63
2023-03-28T21:19:02.527Z,96980.38
2023-03-28T21:21:33.924Z,96983.63
2023-03-28T21:24:03.501Z,96961.81
2023-03-28T21:26:31.993Z,96937.13
2023-03-28T21:29:00.299Z,96968.06
2023-03-28T21:31:30.749Z,96983.53
2023-03-28T21:34:00.918Z,97004.50
2023-03-28T21:36:29.656Z,96991.03
2023-03-28T21:38:59.132Z,96987.09
2023-03-28T21:41:28.273Z,96987.47
2023-03-28T21:43:56.901Z,96983.03
2023-03-28T21:46:25.160Z,96955.59
2023-03-28T21:48:54.037Z,96967.53
2023-03-28T21:51:22.188Z,96952.41
2023-03-28T21:53:50.232Z,96941.06
2023-03-28T21:56:19.706Z,96937.28
2023-03-28T21:58:48.256Z,96943.31
2023-03-28T22:01:41.742Z,96961.28
2023-03-28T22:04:09.932Z,96988.94
2023-03-28T22:06:38.001Z,96999.88
2023-03-28T22:09:06.091Z,96995.34
2023-03-28T22:11:35.538Z,97011.94
2023-03-28T22:14:05.020Z,97004.50
2023-03-28T22:16:37.433Z,97017.47
2023-03-28T22:19:06.931Z,97020.88
2023-03-28T22:21:36.910Z,97026.72
2023-03-28T22:24:07.152Z,97029.91
2023-03-28T22:26:36.626Z,97038.28
2023-03-28T22:29:05.139Z,97056.25
2023-03-28T22:31:33.372Z,97064.91
2023-03-28T22:34:01.600Z,97063.38
2023-03-28T22:36:29.733Z,97067.41
2023-03-28T22:38:58.071Z,97058.53
2023-03-28T22:41:32.041Z,97055.34
2023-03-28T22:44:01.639Z,97072.63
2023-03-28T22:46:29.948Z,97069.31
2023-03-28T22:48:58.959Z,97054.16
2023-03-28T22:51:27.699Z,97050.03
2023-03-28T22:54:00.274Z,97036.31
2023-03-28T22:56:28.659Z,97029.63
2023-03-28T22:59:00.900Z,97036.84
2023-03-28T23:01:30.440Z,97045.69
2023-03-28T23:03:58.760Z,97038.19
2023-03-28T23:06:27.100Z,97030.06
2023-03-28T23:08:55.417Z,97029.94
2023-03-28T23:11:23.470Z,97020.53
2023-03-28T23:13:51.684Z,97012.13
2023-03-28T23:16:19.938Z,97000.19
2023-03-28T23:18:50.784Z,96992.53
2023-03-28T23:21:19.003Z,96978.34
2023-03-28T23:23:47.584Z,96977.94
2023-03-28T23:26:15.791Z,96960.75
2023-03-28T23:28:43.992Z,96940.66
2023-03-28T23:31:12.387Z,96916.84
2023-03-28T23:33:40.587Z,96915.44
2023-03-28T23:36:11.896Z,96919.75
2023-03-28T23:38:40.347Z,96934.44
2023-03-28T23:41:09.189Z,96927.53
2023-03-28T23:43:37.334Z,96924.91
2023-03-28T23:46:06.508Z,96915.69
2023-03-28T23:48:34.660Z,96911.59
2023-03-28T23:51:03.182Z,96925.41
2023-03-28T23:53:32.832Z,96917.34
2023-03-28T23:56:00.971Z,96919.97
2023-03-28T23:58:28.974Z,96927.00
