createdAt,value
2022-09-23T00:00:35.306Z,56.79
2022-09-23T00:01:35.395Z,56.83
2022-09-23T00:02:35.353Z,56.90
2022-09-23T00:03:35.289Z,56.90
2022-09-23T00:04:35.318Z,56.91
2022-09-23T00:05:35.323Z,57.02
2022-09-23T00:06:35.327Z,57.06
2022-09-23T00:07:35.317Z,57.06
2022-09-23T00:11:35.306Z,57.11
2022-09-23T00:12:35.320Z,57.11
2022-09-23T00:13:35.326Z,57.10
2022-09-23T00:15:35.348Z,57.13
2022-09-23T00:16:35.403Z,57.13
2022-09-23T00:17:35.315Z,57.09
2022-09-23T00:18:35.349Z,57.13
2022-09-23T00:21:35.347Z,57.15
2022-09-23T00:22:35.357Z,57.15
2022-09-23T00:23:35.343Z,57.12
2022-09-23T00:24:35.350Z,57.12
2022-09-23T00:25:35.366Z,57.16
2022-09-23T00:26:35.378Z,57.16
2022-09-23T00:27:35.378Z,57.33
2022-09-23T00:28:35.371Z,57.34
2022-09-23T00:29:35.399Z,57.29
2022-09-23T00:30:35.448Z,57.29
2022-09-23T00:31:35.393Z,57.33
2022-09-23T00:33:35.406Z,57.39
2022-09-23T00:34:35.369Z,57.39
2022-09-23T00:36:35.393Z,57.37
2022-09-23T00:38:35.393Z,57.34
2022-09-23T00:41:35.405Z,57.39
2022-09-23T00:43:35.393Z,57.32
2022-09-23T00:44:35.424Z,57.32
2022-09-23T00:47:36.881Z,57.30
2022-09-23T00:49:35.427Z,57.26
2022-09-23T00:50:35.437Z,57.37
2022-09-23T00:51:35.428Z,57.41
2022-09-23T00:55:35.441Z,57.39
2022-09-23T00:56:35.453Z,57.49
2022-09-23T00:57:35.449Z,57.49
2022-09-23T00:58:35.445Z,57.60
2022-09-23T00:59:35.453Z,57.69
2022-09-23T01:00:35.469Z,57.67
2022-09-23T01:01:35.516Z,57.67
2022-09-23T01:03:35.448Z,57.81
2022-09-23T01:04:35.446Z,57.82
2022-09-23T01:05:35.446Z,57.87
2022-09-23T01:06:35.478Z,57.87
2022-09-23T01:07:35.472Z,57.87
2022-09-23T01:08:35.494Z,57.99
2022-09-23T01:09:35.532Z,58.04
2022-09-23T01:10:35.474Z,58.04
2022-09-23T01:11:35.467Z,58.11
2022-09-23T01:12:35.464Z,58.06
2022-09-23T01:13:35.509Z,58.25
2022-09-23T01:14:35.495Z,58.20
2022-09-23T01:15:35.477Z,58.20
2022-09-23T01:16:35.534Z,58.38
2022-09-23T01:17:35.495Z,58.38
2022-09-23T01:19:35.500Z,58.50
2022-09-23T01:21:35.523Z,58.54
2022-09-23T01:23:35.505Z,58.51
2022-09-23T01:24:35.502Z,58.48
2022-09-23T01:26:35.516Z,58.45
2022-09-23T01:27:35.527Z,58.42
2022-09-23T01:28:35.513Z,58.42
2022-09-23T01:29:35.527Z,58.42
2022-09-23T01:30:35.572Z,58.50
2022-09-23T01:32:35.539Z,58.53
2022-09-23T01:34:35.513Z,58.42
2022-09-23T01:35:35.521Z,58.45
2022-09-23T01:36:35.528Z,58.44
2022-09-23T01:37:35.514Z,58.50
2022-09-23T01:38:35.518Z,58.50
2022-09-23T01:40:35.611Z,58.67
2022-09-23T01:41:36.946Z,58.57
2022-09-23T01:42:35.552Z,58.57
2022-09-23T01:43:35.559Z,58.56
2022-09-23T01:44:35.574Z,58.67
2022-09-23T01:45:35.577Z,58.77
2022-09-23T01:46:35.585Z,58.78
2022-09-23T01:47:35.568Z,58.82
2022-09-23T01:48:35.640Z,58.81
2022-09-23T01:52:35.581Z,58.82
2022-09-23T01:53:35.568Z,58.78
2022-09-23T01:55:35.593Z,58.79
2022-09-23T01:57:35.595Z,58.85
2022-09-23T02:00:35.605Z,58.84
2022-09-23T02:01:35.679Z,58.82
2022-09-23T02:02:35.648Z,58.82
2022-09-23T02:03:35.607Z,58.79
2022-09-23T02:04:35.620Z,58.72
2022-09-23T02:05:35.611Z,58.72
2022-09-23T02:06:35.628Z,58.72
2022-09-23T02:07:35.606Z,58.72
2022-09-23T02:08:35.615Z,58.76
2022-09-23T02:09:35.637Z,58.78
2022-09-23T02:10:35.647Z,58.81
2022-09-23T02:12:35.622Z,58.82
2022-09-23T02:13:35.604Z,58.74
2022-09-23T02:15:35.626Z,58.73
2022-09-23T02:17:35.628Z,58.69
2022-09-23T02:18:35.632Z,58.70
2022-09-23T02:20:35.665Z,58.77
2022-09-23T02:21:35.643Z,58.77
2022-09-23T02:22:35.675Z,58.75
2022-09-23T02:23:35.645Z,58.79
2022-09-23T02:24:35.644Z,58.79
2022-09-23T02:25:35.654Z,58.89
2022-09-23T02:26:35.662Z,58.89
2022-09-23T02:27:35.666Z,58.87
2022-09-23T02:29:35.661Z,58.86
2022-09-23T02:30:35.654Z,58.95
2022-09-23T02:33:35.679Z,59.04
2022-09-23T02:34:35.683Z,59.03
2022-09-23T02:36:35.685Z,59.07
2022-09-23T02:37:35.703Z,59.05
2022-09-23T02:39:35.681Z,59.12
2022-09-23T02:40:35.738Z,59.08
2022-09-23T02:41:35.715Z,59.25
2022-09-23T02:43:35.709Z,59.24
2022-09-23T02:44:35.706Z,59.16
2022-09-23T02:45:35.724Z,59.16
2022-09-23T02:46:35.711Z,59.36
2022-09-23T02:47:35.705Z,59.34
2022-09-23T02:48:35.699Z,59.45
2022-09-23T02:49:35.712Z,59.39
2022-09-23T02:52:35.716Z,59.41
2022-09-23T02:54:35.759Z,59.38
2022-09-23T02:55:35.742Z,59.45
2022-09-23T02:56:35.738Z,59.43
2022-09-23T02:57:35.742Z,59.43
2022-09-23T02:58:35.742Z,59.53
2022-09-23T02:59:35.745Z,59.53
2022-09-23T03:01:35.807Z,59.49
2022-09-23T03:03:35.770Z,59.45
2022-09-23T03:05:35.773Z,59.50
2022-09-23T03:06:35.761Z,59.50
2022-09-23T03:07:35.765Z,59.64
2022-09-23T03:09:35.778Z,59.76
2022-09-23T03:10:35.755Z,59.76
2022-09-23T03:11:35.761Z,59.70
2022-09-23T03:12:35.789Z,59.72
2022-09-23T03:16:35.897Z,59.73
2022-09-23T03:17:35.778Z,59.70
2022-09-23T03:19:35.778Z,59.71
2022-09-23T03:20:35.782Z,59.74
2022-09-23T03:22:35.800Z,59.72
2022-09-23T03:23:35.805Z,59.73
2022-09-23T03:24:35.813Z,59.72
2022-09-23T03:25:35.782Z,59.68
2022-09-23T03:26:35.816Z,59.61
2022-09-23T03:27:35.820Z,59.61
2022-09-23T03:33:35.839Z,59.46
2022-09-23T03:36:35.833Z,59.46
2022-09-23T03:37:35.837Z,59.40
2022-09-23T03:38:35.836Z,59.40
2022-09-23T03:41:35.898Z,59.60
2022-09-23T03:42:35.833Z,59.60
2022-09-23T03:43:38.868Z,59.75
2022-09-23T03:44:35.875Z,59.74
2022-09-23T03:45:35.898Z,59.74
2022-09-23T03:46:35.869Z,59.74
2022-09-23T03:47:35.846Z,59.76
2022-09-23T03:48:35.874Z,59.98
2022-09-23T03:49:35.867Z,59.98
2022-09-23T03:50:35.866Z,59.95
2022-09-23T03:51:35.878Z,60.07
2022-09-23T03:54:35.866Z,60.04
2022-09-23T03:55:35.865Z,60.04
2022-09-23T03:56:35.877Z,60.10
2022-09-23T04:01:35.921Z,60.18
2022-09-23T04:02:35.918Z,60.18
2022-09-23T04:03:35.904Z,60.10
2022-09-23T04:05:35.902Z,60.14
2022-09-23T04:06:35.918Z,60.10
2022-09-23T04:08:35.917Z,60.00
2022-09-23T04:09:35.919Z,59.98
2022-09-23T04:11:35.944Z,60.06
2022-09-23T04:12:35.906Z,60.09
2022-09-23T04:13:35.929Z,60.04
2022-09-23T04:15:35.958Z,60.03
2022-09-23T04:16:36.000Z,60.03
2022-09-23T04:17:35.917Z,60.01
2022-09-23T04:18:35.936Z,59.97
2022-09-23T04:21:35.960Z,59.97
2022-09-23T04:22:35.959Z,59.91
2022-09-23T04:24:35.944Z,59.81
2022-09-23T04:25:35.935Z,59.81
2022-09-23T04:26:35.949Z,59.77
2022-09-23T04:27:37.968Z,59.63
2022-09-23T04:28:35.949Z,59.53
2022-09-23T04:29:35.984Z,59.40
2022-09-23T04:30:35.980Z,59.23
2022-09-23T04:31:36.021Z,59.37
2022-09-23T04:32:35.988Z,59.48
2022-09-23T04:33:35.959Z,59.48
2022-09-23T04:34:35.964Z,59.51
2022-09-23T04:35:40.049Z,59.53
2022-09-23T04:37:36.009Z,59.38
2022-09-23T04:38:35.988Z,59.38
2022-09-23T04:39:35.995Z,59.33
2022-09-23T04:40:36.121Z,59.41
2022-09-23T04:41:35.976Z,59.55
2022-09-23T04:42:35.970Z,59.58
2022-09-23T04:43:35.976Z,59.52
2022-09-23T04:47:36.022Z,59.38
2022-09-23T04:54:36.047Z,59.47
2022-09-23T04:56:36.061Z,59.27
2022-09-23T04:57:36.033Z,59.27
2022-09-23T04:58:36.030Z,59.38
2022-09-23T04:59:36.023Z,59.54
2022-09-23T05:00:36.077Z,59.54
2022-09-23T05:01:36.199Z,59.66
2022-09-23T05:02:36.075Z,59.66
2022-09-23T05:04:36.061Z,59.70
2022-09-23T05:06:36.053Z,59.80
2022-09-23T05:09:36.076Z,59.89
2022-09-23T05:10:36.090Z,60.01
2022-09-23T05:12:36.053Z,59.99
2022-09-23T05:13:36.064Z,59.98
2022-09-23T05:16:36.173Z,59.96
2022-09-23T05:17:36.078Z,59.88
2022-09-23T05:18:36.098Z,59.71
2022-09-23T05:19:36.077Z,59.71
2022-09-23T05:21:36.092Z,59.55
2022-09-23T05:22:36.082Z,59.55
2022-09-23T05:24:36.098Z,59.46
2022-09-23T05:25:38.329Z,59.36
2022-09-23T05:26:36.117Z,59.28
2022-09-23T05:27:36.120Z,59.18
2022-09-23T05:28:36.091Z,59.18
2022-09-23T05:29:36.129Z,59.38
2022-09-23T05:30:36.106Z,59.41
2022-09-23T05:32:36.119Z,59.62
2022-09-23T05:36:38.563Z,59.83
2022-09-23T05:38:36.139Z,59.81
2022-09-23T05:39:36.129Z,59.82
2022-09-23T05:40:36.200Z,59.82
2022-09-23T05:42:36.120Z,59.85
2022-09-23T05:43:36.130Z,59.81
2022-09-23T05:44:36.163Z,59.77
2022-09-23T05:45:36.145Z,59.77
2022-09-23T05:47:36.144Z,59.76
2022-09-23T05:48:36.166Z,59.75
2022-09-23T05:49:58.117Z,59.80
2022-09-23T05:50:36.138Z,59.83
2022-09-23T05:52:36.145Z,59.76
2022-09-23T05:53:36.167Z,59.72
2022-09-23T05:54:36.181Z,59.68
2022-09-23T05:55:36.163Z,59.67
2022-09-23T05:56:36.183Z,59.59
2022-09-23T05:57:36.166Z,59.59
2022-09-23T05:58:36.149Z,59.55
2022-09-23T05:59:36.222Z,59.43
2022-09-23T06:00:36.198Z,59.40
2022-09-23T06:01:36.213Z,59.35
2022-09-23T06:02:36.246Z,59.35
2022-09-23T06:03:36.218Z,59.35
2022-09-23T06:04:36.191Z,59.13
2022-09-23T06:05:36.225Z,59.24
2022-09-23T06:07:36.195Z,59.21
2022-09-23T06:09:36.658Z,59.29
2022-09-23T06:10:36.251Z,59.38
2022-09-23T06:11:36.205Z,59.38
2022-09-23T06:12:36.217Z,59.22
2022-09-23T06:13:36.209Z,59.22
2022-09-23T06:14:36.273Z,58.84
2022-09-23T06:15:36.266Z,58.84
2022-09-23T06:16:36.228Z,58.67
2022-09-23T06:17:36.233Z,57.97
2022-09-23T06:18:36.237Z,57.64
2022-09-23T06:19:36.243Z,57.64
2022-09-23T06:20:36.261Z,57.52
2022-09-23T06:21:36.232Z,57.10
2022-09-23T06:22:39.493Z,56.52
2022-09-23T06:23:39.004Z,55.90
2022-09-23T06:24:36.225Z,55.06
2022-09-23T06:25:36.264Z,54.09
2022-09-23T06:26:36.240Z,53.29
2022-09-23T06:27:36.227Z,52.26
2022-09-23T06:28:36.228Z,50.86
2022-09-23T06:29:36.247Z,49.54
2022-09-23T06:30:36.294Z,46.93
2022-09-23T06:31:36.373Z,46.93
2022-09-23T06:32:36.271Z,45.13
2022-09-23T06:33:37.205Z,43.40
2022-09-23T06:34:48.310Z,42.47
2022-09-23T06:35:36.368Z,41.28
2022-09-23T06:36:43.448Z,39.33
2022-09-23T06:37:36.290Z,39.27
2022-09-23T06:38:36.274Z,38.41
2022-09-23T06:39:36.260Z,38.41
2022-09-23T06:40:36.417Z,37.04
2022-09-23T06:41:36.302Z,36.07
2022-09-23T06:42:36.308Z,35.57
2022-09-23T06:43:36.294Z,34.75
2022-09-23T06:44:36.309Z,34.09
2022-09-23T06:45:36.337Z,33.13
2022-09-23T06:46:36.319Z,32.55
2022-09-23T06:47:36.311Z,32.11
2022-09-23T06:48:36.308Z,32.11
2022-09-23T06:49:36.291Z,31.47
2022-09-23T06:50:36.331Z,31.03
2022-09-23T06:51:36.316Z,31.61
2022-09-23T06:52:36.314Z,31.02
2022-09-23T06:53:36.332Z,29.69
2022-09-23T06:54:36.320Z,29.69
2022-09-23T06:55:36.361Z,30.42
2022-09-23T06:56:39.123Z,31.03
2022-09-23T06:57:36.343Z,32.04
2022-09-23T06:58:36.344Z,33.09
2022-09-23T06:59:36.311Z,33.09
2022-09-23T07:00:36.336Z,34.24
2022-09-23T07:01:36.605Z,34.84
2022-09-23T07:02:36.612Z,35.41
2022-09-23T07:03:36.461Z,35.90
2022-09-23T07:04:36.337Z,36.40
2022-09-23T07:05:36.455Z,37.06
2022-09-23T07:06:36.370Z,37.50
2022-09-23T07:07:36.354Z,37.50
2022-09-23T07:08:36.348Z,38.00
2022-09-23T07:09:36.372Z,38.41
2022-09-23T07:10:36.384Z,38.69
2022-09-23T07:11:36.368Z,38.81
2022-09-23T07:12:36.361Z,38.81
2022-09-23T07:13:36.370Z,38.47
2022-09-23T07:14:36.360Z,38.47
2022-09-23T07:15:36.439Z,37.90
2022-09-23T07:16:36.371Z,37.21
2022-09-23T07:17:36.390Z,36.97
2022-09-23T07:18:37.128Z,36.97
2022-09-23T07:19:36.406Z,36.89
2022-09-23T07:20:36.390Z,36.89
2022-09-23T07:21:36.389Z,37.16
2022-09-23T07:22:36.368Z,37.16
2022-09-23T07:23:36.386Z,37.46
2022-09-23T07:24:36.376Z,37.46
2022-09-23T07:25:36.407Z,37.54
2022-09-23T07:26:36.389Z,38.08
2022-09-23T07:27:36.462Z,38.49
2022-09-23T07:28:36.403Z,38.49
2022-09-23T07:29:46.180Z,38.46
2022-09-23T07:30:36.474Z,38.19
2022-09-23T07:31:39.343Z,37.88
2022-09-23T07:32:44.830Z,36.64
2022-09-23T07:33:36.458Z,35.60
2022-09-23T07:34:36.414Z,35.60
2022-09-23T07:35:36.452Z,34.69
2022-09-23T07:36:36.423Z,33.93
2022-09-23T07:37:36.423Z,32.14
2022-09-23T07:38:36.413Z,32.14
2022-09-23T07:39:36.416Z,31.22
2022-09-23T07:40:36.540Z,30.45
2022-09-23T07:41:36.455Z,29.82
2022-09-23T07:42:36.439Z,29.82
2022-09-23T07:43:36.471Z,30.02
2022-09-23T07:44:36.469Z,30.47
2022-09-23T07:45:36.472Z,30.47
2022-09-23T07:46:36.589Z,31.46
2022-09-23T07:47:36.469Z,31.46
2022-09-23T07:48:36.460Z,32.19
2022-09-23T07:49:36.447Z,33.59
2022-09-23T07:50:36.490Z,33.59
2022-09-23T07:51:36.909Z,34.58
2022-09-23T07:52:36.491Z,35.54
2022-09-23T07:53:36.460Z,35.54
2022-09-23T07:54:36.477Z,36.56
2022-09-23T07:55:36.515Z,36.56
2022-09-23T07:56:36.474Z,36.50
2022-09-23T07:57:36.510Z,36.73
2022-09-23T07:58:36.471Z,36.93
2022-09-23T07:59:36.490Z,36.92
2022-09-23T08:00:36.508Z,36.60
2022-09-23T08:01:36.527Z,36.60
2022-09-23T08:02:36.529Z,36.35
2022-09-23T08:03:36.502Z,36.24
2022-09-23T08:04:36.483Z,36.00
2022-09-23T08:05:36.516Z,35.82
2022-09-23T08:06:36.516Z,35.74
2022-09-23T08:07:36.492Z,35.64
2022-09-23T08:08:36.520Z,35.66
2022-09-23T08:09:36.499Z,35.86
2022-09-23T08:10:36.531Z,35.86
2022-09-23T08:11:36.506Z,36.54
2022-09-23T08:12:36.561Z,36.86
2022-09-23T08:13:36.546Z,37.43
2022-09-23T08:14:36.541Z,37.43
2022-09-23T08:15:36.606Z,37.88
2022-09-23T08:16:36.548Z,38.18
2022-09-23T08:17:36.542Z,38.18
2022-09-23T08:18:36.536Z,38.35
2022-09-23T08:19:36.547Z,38.25
2022-09-23T08:20:36.571Z,37.88
2022-09-23T08:21:36.545Z,38.59
2022-09-23T08:22:36.532Z,38.59
2022-09-23T08:23:36.553Z,38.46
2022-09-23T08:24:36.554Z,38.72
2022-09-23T08:26:36.622Z,39.06
2022-09-23T08:27:36.560Z,39.06
2022-09-23T08:28:36.584Z,38.57
2022-09-23T08:29:36.552Z,38.57
2022-09-23T08:30:36.772Z,38.32
2022-09-23T08:31:36.612Z,38.04
2022-09-23T08:32:36.577Z,37.71
2022-09-23T08:33:36.562Z,36.40
2022-09-23T08:34:36.572Z,36.40
2022-09-23T08:35:36.560Z,35.99
2022-09-23T08:36:36.611Z,35.52
2022-09-23T08:37:36.601Z,35.24
2022-09-23T08:38:36.609Z,35.09
2022-09-23T08:39:36.567Z,35.24
2022-09-23T08:40:36.610Z,35.11
2022-09-23T08:41:36.636Z,34.26
2022-09-23T08:42:36.611Z,33.83
2022-09-23T08:43:36.601Z,33.83
2022-09-23T08:44:36.598Z,33.25
2022-09-23T08:45:36.610Z,33.12
2022-09-23T08:46:36.660Z,33.12
2022-09-23T08:47:36.616Z,33.46
2022-09-23T08:48:36.609Z,32.99
2022-09-23T08:49:36.616Z,32.99
2022-09-23T08:50:36.594Z,32.73
2022-09-23T08:51:36.665Z,32.37
2022-09-23T08:52:36.632Z,31.20
2022-09-23T08:53:36.613Z,31.20
2022-09-23T08:54:36.631Z,30.27
2022-09-23T08:55:36.648Z,30.18
2022-09-23T08:56:36.684Z,30.24
2022-09-23T08:57:36.642Z,30.24
2022-09-23T08:58:36.672Z,29.80
2022-09-23T08:59:36.646Z,29.76
2022-09-23T09:00:36.653Z,29.47
2022-09-23T09:01:36.951Z,29.47
2022-09-23T09:02:36.712Z,29.11
2022-09-23T09:03:36.644Z,28.66
2022-09-23T09:04:36.639Z,28.13
2022-09-23T09:05:36.655Z,27.70
2022-09-23T09:06:51.714Z,27.05
2022-09-23T09:07:37.710Z,27.05
2022-09-23T09:08:36.677Z,26.60
2022-09-23T09:09:36.668Z,26.43
2022-09-23T09:10:36.672Z,26.39
2022-09-23T09:11:36.687Z,26.39
2022-09-23T09:12:36.669Z,26.27
2022-09-23T09:13:36.676Z,25.84
2022-09-23T09:14:36.678Z,25.84
2022-09-23T09:15:36.727Z,25.84
2022-09-23T09:17:36.677Z,25.72
2022-09-23T09:18:36.691Z,25.73
2022-09-23T09:19:36.696Z,25.70
2022-09-23T09:20:36.700Z,25.70
2022-09-23T09:21:36.727Z,25.79
2022-09-23T09:23:36.698Z,25.66
2022-09-23T09:24:36.727Z,25.85
2022-09-23T09:25:36.697Z,25.85
2022-09-23T09:26:36.773Z,25.87
2022-09-23T09:27:36.718Z,26.43
2022-09-23T09:28:36.715Z,26.43
2022-09-23T09:29:36.862Z,27.80
2022-09-23T09:30:36.775Z,27.80
2022-09-23T09:31:36.851Z,28.22
2022-09-23T09:32:36.744Z,29.07
2022-09-23T09:33:36.711Z,29.07
2022-09-23T09:34:36.727Z,29.40
2022-09-23T09:35:36.810Z,29.90
2022-09-23T09:36:36.738Z,29.90
2022-09-23T09:37:36.724Z,29.88
2022-09-23T09:38:36.734Z,30.47
2022-09-23T09:39:36.747Z,30.47
2022-09-23T09:40:36.861Z,30.94
2022-09-23T09:41:36.776Z,30.94
2022-09-23T09:42:36.760Z,30.47
2022-09-23T09:43:38.835Z,30.56
2022-09-23T09:44:37.177Z,30.53
2022-09-23T09:45:36.747Z,30.53
2022-09-23T09:46:36.907Z,30.48
2022-09-23T09:47:36.772Z,30.89
2022-09-23T09:48:36.756Z,31.13
2022-09-23T09:49:40.119Z,32.10
2022-09-23T09:50:36.759Z,32.10
2022-09-23T09:51:36.798Z,32.26
2022-09-23T09:52:37.749Z,32.13
2022-09-23T09:53:36.739Z,32.26
2022-09-23T09:54:36.767Z,32.37
2022-09-23T09:55:36.741Z,32.37
2022-09-23T09:56:36.835Z,32.23
2022-09-23T09:57:36.818Z,32.04
2022-09-23T09:58:36.746Z,32.07
2022-09-23T09:59:36.744Z,31.77
2022-09-23T10:00:36.734Z,31.77
2022-09-23T10:01:36.849Z,31.85
2022-09-23T10:02:38.007Z,31.93
2022-09-23T10:03:36.748Z,31.93
2022-09-23T10:04:36.851Z,32.21
2022-09-23T10:05:36.749Z,32.16
2022-09-23T10:06:36.801Z,32.73
2022-09-23T10:07:36.767Z,32.73
2022-09-23T10:09:36.779Z,32.82
2022-09-23T10:10:36.769Z,32.82
2022-09-23T10:11:36.811Z,32.76
2022-09-23T10:12:36.781Z,32.76
2022-09-23T10:13:36.774Z,32.96
2022-09-23T10:14:36.787Z,33.11
2022-09-23T10:15:39.304Z,32.60
2022-09-23T10:16:36.875Z,32.65
2022-09-23T10:17:36.788Z,32.58
2022-09-23T10:18:36.765Z,32.65
2022-09-23T10:19:36.795Z,32.41
2022-09-23T10:20:36.791Z,32.52
2022-09-23T10:21:36.835Z,32.59
2022-09-23T10:22:36.808Z,32.60
2022-09-23T10:23:36.785Z,32.60
2022-09-23T10:24:36.814Z,32.44
2022-09-23T10:25:36.838Z,32.50
2022-09-23T10:26:36.860Z,32.21
2022-09-23T10:27:36.835Z,31.86
2022-09-23T10:28:36.802Z,31.86
2022-09-23T10:29:36.821Z,31.94
2022-09-23T10:30:36.906Z,31.68
2022-09-23T10:32:36.846Z,31.48
2022-09-23T10:34:36.822Z,31.55
2022-09-23T10:35:36.866Z,31.60
2022-09-23T10:36:40.084Z,31.60
2022-09-23T10:37:36.903Z,30.78
2022-09-23T10:38:36.838Z,30.95
2022-09-23T10:39:36.838Z,30.95
2022-09-23T10:40:36.908Z,31.43
2022-09-23T10:42:36.891Z,31.83
2022-09-23T10:43:36.843Z,31.64
2022-09-23T10:44:36.873Z,31.08
2022-09-23T10:45:39.688Z,30.69
2022-09-23T10:46:36.942Z,30.88
2022-09-23T10:47:36.910Z,31.13
2022-09-23T10:49:36.876Z,31.17
2022-09-23T10:50:36.863Z,31.20
2022-09-23T10:52:38.398Z,30.86
2022-09-23T10:53:36.869Z,30.86
2022-09-23T10:54:36.887Z,31.15
2022-09-23T10:55:36.907Z,31.16
2022-09-23T10:56:36.917Z,31.30
2022-09-23T10:57:36.894Z,31.37
2022-09-23T10:58:36.938Z,31.35
2022-09-23T10:59:36.918Z,31.55
2022-09-23T11:00:36.932Z,31.64
2022-09-23T11:01:36.969Z,31.82
2022-09-23T11:02:36.915Z,31.82
2022-09-23T11:04:37.094Z,31.53
2022-09-23T11:05:36.975Z,31.43
2022-09-23T11:06:36.908Z,31.43
2022-09-23T11:07:37.399Z,31.47
2022-09-23T11:08:36.925Z,31.67
2022-09-23T11:09:36.950Z,31.86
2022-09-23T11:12:36.953Z,32.39
2022-09-23T11:13:36.953Z,32.17
2022-09-23T11:15:36.994Z,32.34
2022-09-23T11:16:37.050Z,32.39
2022-09-23T11:17:37.010Z,32.60
2022-09-23T11:19:36.954Z,32.65
2022-09-23T11:20:37.025Z,32.37
2022-09-23T11:21:36.980Z,32.37
2022-09-23T11:22:36.997Z,32.37
2022-09-23T11:23:36.977Z,32.38
2022-09-23T11:24:36.983Z,32.61
2022-09-23T11:25:37.033Z,32.82
2022-09-23T11:26:36.968Z,32.83
2022-09-23T11:27:36.968Z,32.96
2022-09-23T11:28:36.992Z,33.18
2022-09-23T11:29:36.970Z,33.43
2022-09-23T11:30:37.083Z,34.02
2022-09-23T11:31:36.986Z,33.76
2022-09-23T11:32:37.042Z,33.97
2022-09-23T11:35:37.088Z,34.19
2022-09-23T11:36:37.076Z,34.33
2022-09-23T11:38:37.036Z,34.31
2022-09-23T11:39:37.038Z,34.74
2022-09-23T11:40:38.892Z,34.76
2022-09-23T11:41:37.076Z,34.79
2022-09-23T11:42:37.032Z,34.83
2022-09-23T11:43:37.034Z,34.78
2022-09-23T11:44:37.034Z,34.80
2022-09-23T11:45:37.121Z,34.80
2022-09-23T11:46:37.105Z,34.79
2022-09-23T11:47:39.741Z,34.30
2022-09-23T11:48:37.051Z,34.30
2022-09-23T11:50:37.078Z,34.38
2022-09-23T11:51:37.102Z,34.53
2022-09-23T11:52:37.079Z,34.75
2022-09-23T11:53:37.065Z,34.75
2022-09-23T11:54:37.063Z,34.56
2022-09-23T11:55:38.091Z,34.64
2022-09-23T11:56:38.355Z,34.50
2022-09-23T11:58:37.134Z,34.23
2022-09-23T11:59:40.130Z,34.37
2022-09-23T12:00:37.112Z,34.65
2022-09-23T12:03:43.936Z,34.33
2022-09-23T12:04:44.456Z,34.32
2022-09-23T12:05:37.187Z,34.32
2022-09-23T12:07:38.394Z,34.35
2022-09-23T12:08:37.146Z,34.35
2022-09-23T12:09:57.127Z,34.25
2022-09-23T12:10:37.123Z,34.44
2022-09-23T12:11:37.116Z,34.38
2022-09-23T12:12:37.118Z,34.40
2022-09-23T12:13:37.151Z,34.38
2022-09-23T12:14:37.123Z,34.76
2022-09-23T12:15:37.134Z,34.49
2022-09-23T12:16:37.200Z,34.75
2022-09-23T12:17:37.118Z,34.97
2022-09-23T12:18:37.152Z,35.30
2022-09-23T12:19:37.133Z,35.56
2022-09-23T12:20:37.134Z,35.72
2022-09-23T12:21:50.248Z,35.71
2022-09-23T12:22:37.131Z,35.71
2022-09-23T12:24:37.195Z,35.46
2022-09-23T12:25:37.142Z,35.46
2022-09-23T12:26:37.136Z,35.56
2022-09-23T12:27:37.179Z,35.32
2022-09-23T12:28:37.165Z,35.32
2022-09-23T12:29:37.197Z,35.32
2022-09-23T12:30:37.249Z,35.33
2022-09-23T12:31:40.392Z,35.30
2022-09-23T12:32:37.179Z,35.30
2022-09-23T12:33:37.196Z,35.30
2022-09-23T12:34:37.198Z,35.30
2022-09-23T12:35:37.183Z,35.26
2022-09-23T12:36:37.181Z,35.26
2022-09-23T12:39:37.229Z,35.59
2022-09-23T12:40:37.238Z,35.52
2022-09-23T12:41:37.194Z,35.64
2022-09-23T12:42:37.209Z,35.83
2022-09-23T12:43:37.173Z,35.83
2022-09-23T12:44:37.230Z,36.09
2022-09-23T12:45:37.315Z,36.09
2022-09-23T12:47:37.248Z,36.04
2022-09-23T12:48:37.231Z,36.00
2022-09-23T12:49:37.244Z,36.03
2022-09-23T12:50:37.220Z,36.03
2022-09-23T12:51:37.200Z,35.87
2022-09-23T12:52:37.227Z,35.98
2022-09-23T12:53:37.210Z,35.98
2022-09-23T12:54:37.289Z,36.30
2022-09-23T12:55:37.253Z,36.09
2022-09-23T12:56:37.255Z,36.09
2022-09-23T12:57:37.255Z,36.28
2022-09-23T12:58:37.242Z,36.05
2022-09-23T13:00:37.277Z,36.32
2022-09-23T13:01:37.354Z,36.43
2022-09-23T13:02:37.325Z,36.53
2022-09-23T13:03:37.248Z,36.44
2022-09-23T13:04:37.262Z,36.44
2022-09-23T13:05:37.289Z,36.27
2022-09-23T13:06:37.304Z,36.50
2022-09-23T13:07:37.289Z,36.60
2022-09-23T13:08:37.268Z,36.46
2022-09-23T13:09:37.274Z,36.40
2022-09-23T13:11:37.293Z,36.48
2022-09-23T13:12:37.273Z,36.31
2022-09-23T13:14:37.288Z,36.37
2022-09-23T13:15:37.308Z,36.42
2022-09-23T13:16:37.332Z,36.42
2022-09-23T13:17:37.304Z,36.45
2022-09-23T13:19:38.891Z,36.31
2022-09-23T13:20:37.298Z,36.31
2022-09-23T13:21:37.340Z,36.29
2022-09-23T13:22:37.302Z,36.39
2022-09-23T13:23:37.302Z,36.29
2022-09-23T13:24:37.321Z,36.34
2022-09-23T13:25:37.324Z,36.38
2022-09-23T13:27:37.354Z,36.39
2022-09-23T13:28:37.321Z,36.39
2022-09-23T13:29:37.325Z,36.65
2022-09-23T13:30:37.337Z,36.76
2022-09-23T13:31:37.345Z,36.76
2022-09-23T13:33:37.369Z,36.89
2022-09-23T13:34:37.338Z,36.89
2022-09-23T13:35:37.341Z,36.92
2022-09-23T13:36:37.343Z,36.89
2022-09-23T13:37:37.351Z,36.97
2022-09-23T13:38:37.367Z,36.97
2022-09-23T13:39:37.353Z,36.51
2022-09-23T13:40:37.398Z,36.41
2022-09-23T13:42:37.353Z,36.72
2022-09-23T13:44:37.431Z,36.94
2022-09-23T13:45:37.402Z,36.94
2022-09-23T13:46:37.361Z,36.70
2022-09-23T13:47:37.368Z,36.70
2022-09-23T13:48:37.360Z,36.92
2022-09-23T13:49:37.435Z,37.00
2022-09-23T13:50:37.381Z,37.01
2022-09-23T13:51:37.424Z,36.73
2022-09-23T13:53:37.384Z,36.39
2022-09-23T13:54:37.432Z,36.66
2022-09-23T13:55:37.392Z,36.77
2022-09-23T13:57:37.398Z,36.91
2022-09-23T13:58:37.383Z,36.91
2022-09-23T13:59:37.458Z,36.83
2022-09-23T14:00:37.391Z,36.83
2022-09-23T14:01:37.441Z,36.86
2022-09-23T14:02:37.473Z,36.82
2022-09-23T14:03:37.436Z,37.48
2022-09-23T14:04:37.444Z,37.48
2022-09-23T14:05:37.417Z,37.29
2022-09-23T14:06:37.428Z,37.17
2022-09-23T14:07:37.443Z,37.22
2022-09-23T14:09:37.449Z,37.30
2022-09-23T14:12:37.439Z,37.29
2022-09-23T14:13:37.437Z,37.15
2022-09-23T14:14:37.467Z,36.82
2022-09-23T14:15:37.469Z,36.73
2022-09-23T14:16:37.527Z,36.73
2022-09-23T14:17:37.471Z,36.89
2022-09-23T14:18:37.462Z,36.89
2022-09-23T14:19:37.485Z,36.84
2022-09-23T14:20:37.473Z,36.74
2022-09-23T14:21:37.460Z,36.74
2022-09-23T14:22:37.490Z,36.61
2022-09-23T14:23:37.458Z,36.61
2022-09-23T14:24:37.511Z,36.35
2022-09-23T14:25:37.471Z,36.06
2022-09-23T14:26:37.496Z,36.27
2022-09-23T14:27:37.484Z,36.27
2022-09-23T14:28:37.500Z,36.26
2022-09-23T14:29:37.516Z,36.11
2022-09-23T14:30:37.512Z,35.80
2022-09-23T14:31:37.539Z,35.80
2022-09-23T14:32:37.495Z,35.96
2022-09-23T14:33:37.519Z,35.69
2022-09-23T14:34:37.533Z,35.99
2022-09-23T14:35:37.510Z,36.05
2022-09-23T14:36:37.494Z,35.92
2022-09-23T14:37:37.511Z,35.92
2022-09-23T14:38:37.497Z,36.08
2022-09-23T14:39:37.551Z,36.06
2022-09-23T14:40:37.590Z,36.27
2022-09-23T14:41:37.518Z,36.30
2022-09-23T14:42:37.542Z,36.34
2022-09-23T14:43:38.963Z,36.55
2022-09-23T14:45:37.648Z,36.68
2022-09-23T14:46:37.532Z,36.77
2022-09-23T14:48:37.542Z,36.69
2022-09-23T14:49:37.552Z,36.70
2022-09-23T14:50:37.572Z,36.70
2022-09-23T14:51:37.544Z,36.77
2022-09-23T14:52:38.179Z,36.88
2022-09-23T14:54:37.554Z,36.96
2022-09-23T14:55:37.563Z,37.16
2022-09-23T14:56:37.568Z,37.19
2022-09-23T14:57:37.560Z,37.27
2022-09-23T14:58:37.585Z,37.26
2022-09-23T14:59:37.560Z,37.26
2022-09-23T15:03:37.636Z,37.38
2022-09-23T15:06:37.602Z,37.17
2022-09-23T15:07:37.594Z,37.30
2022-09-23T15:08:37.618Z,37.30
2022-09-23T15:09:37.601Z,37.25
2022-09-23T15:10:37.593Z,37.41
2022-09-23T15:11:37.595Z,37.30
2022-09-23T15:12:38.888Z,37.18
2022-09-23T15:13:37.610Z,37.18
2022-09-23T15:14:38.833Z,37.17
2022-09-23T15:15:37.643Z,37.15
2022-09-23T15:16:37.672Z,37.27
2022-09-23T15:17:37.636Z,37.27
2022-09-23T15:18:37.637Z,37.43
2022-09-23T15:20:37.624Z,37.37
2022-09-23T15:21:37.611Z,37.46
2022-09-23T15:22:37.604Z,37.61
2022-09-23T15:24:37.703Z,37.61
2022-09-23T15:25:37.663Z,37.55
2022-09-23T15:26:37.659Z,37.74
2022-09-23T15:27:37.656Z,37.93
2022-09-23T15:28:37.643Z,37.93