createdAt,value
2018-09-12T00:00:48.439Z,80.66
2018-09-12T00:01:48.849Z,81.63
2018-09-12T00:02:49.831Z,81.43
2018-09-12T00:03:50.242Z,81.63
2018-09-12T00:04:50.658Z,81.92
2018-09-12T00:05:50.795Z,82.01
2018-09-12T00:06:50.929Z,81.92
2018-09-12T00:07:51.615Z,82.01
2018-09-12T00:08:52.025Z,81.49
2018-09-12T00:09:52.434Z,81.72
2018-09-12T00:10:52.567Z,81.63
2018-09-12T00:11:52.702Z,81.4
2018-09-12T00:12:53.238Z,81.59
2018-09-12T00:13:53.370Z,81.59
2018-09-12T00:14:53.504Z,81.68
2018-09-12T00:15:53.645Z,81.59
2018-09-12T00:16:54.053Z,81.49
2018-09-12T00:17:54.468Z,81.59
2018-09-12T00:18:54.604Z,81.87
2018-09-12T00:19:55.014Z,81.87
2018-09-12T00:20:55.724Z,81.4
2018-09-12T00:21:56.113Z,81.78
2018-09-12T00:22:56.369Z,81.59
2018-09-12T00:23:56.504Z,81.2
2018-09-12T00:24:57.197Z,81.68
2018-09-12T00:25:57.607Z,80.82
2018-09-12T00:26:57.741Z,80.82
2018-09-12T00:27:58.430Z,81.3
2018-09-12T00:28:58.840Z,81.59
2018-09-12T00:29:58.972Z,81.78
2018-09-12T00:30:59.102Z,80.73
2018-09-12T00:31:59.790Z,80.91
2018-09-12T00:33:01.048Z,80.91
2018-09-12T00:34:01.737Z,80.63
2018-09-12T00:35:02.989Z,80.91
2018-09-12T00:36:03.116Z,80.91
2018-09-12T18:50:26.618Z,65.65
2018-09-12T18:51:27.313Z,66.53
2018-09-12T18:52:28.010Z,66.05
2018-09-12T18:53:28.151Z,66.53
2018-09-12T18:54:28.848Z,66.72
2018-09-12T18:55:29.559Z,66.53
2018-09-12T18:56:29.979Z,66.14
2018-09-12T18:57:30.398Z,66.24
2018-09-12T18:58:30.815Z,66.82
2018-09-12T18:59:31.511Z,66.53
2018-09-12T19:00:33.012Z,66.24
2018-09-12T19:01:32.496Z,66.63
2018-09-12T19:02:32.638Z,66.43
2018-09-12T19:03:33.338Z,66.72
2018-09-12T19:04:33.757Z,66.53
2018-09-12T19:05:34.751Z,66.91
2018-09-12T19:06:35.260Z,67.69
2018-09-12T19:07:35.477Z,66.4
2018-09-12T19:08:35.895Z,67.27
2018-09-12T19:09:36.315Z,67.36
2018-09-12T19:10:36.456Z,67.36
2018-09-12T19:11:36.603Z,67.36
2018-09-12T19:12:37.296Z,67.46
2018-09-12T19:13:37.440Z,67.85
2018-09-12T19:14:37.860Z,67.94
2018-09-12T19:15:38.411Z,67.55
2018-09-12T19:16:39.107Z,67.55
2018-09-12T19:17:39.814Z,68.13
2018-09-12T19:18:40.010Z,67.85
2018-09-12T19:19:41.149Z,67.36
2018-09-12T19:20:41.567Z,67.27
2018-09-12T19:21:42.275Z,66.4
2018-09-12T19:22:42.417Z,67.65
2018-09-12T19:23:42.843Z,67.07
2018-09-12T19:24:43.261Z,67.85
2018-09-12T19:25:43.845Z,67.27
2018-09-12T19:26:43.986Z,67.17
2018-09-12T19:27:44.127Z,67.65
2018-09-12T19:28:44.545Z,67.27
2018-09-12T19:29:44.966Z,67.46
2018-09-12T19:30:45.105Z,66.4
2018-09-12T19:31:45.520Z,66.66
2018-09-12T19:32:45.661Z,67.71
2018-09-12T19:33:46.435Z,67.71
2018-09-12T19:34:46.229Z,68.01
2018-09-12T19:35:46.525Z,68.1
2018-09-12T19:36:47.296Z,67.23
2018-09-12T19:37:47.994Z,68.19
2018-09-12T19:38:48.135Z,68.19
2018-09-12T19:39:48.830Z,67.62
2018-09-12T19:40:49.526Z,67.23
2018-09-12T19:41:50.033Z,67.43
2018-09-12T19:42:49.985Z,67.14
2018-09-12T19:43:50.406Z,67.23
2018-09-12T19:44:50.824Z,67.62
2018-09-12T19:45:51.093Z,67.62
2018-09-12T19:46:51.508Z,67.81
2018-09-12T19:47:52.358Z,67.33
2018-09-12T19:48:52.811Z,67.91
2018-09-12T19:49:53.782Z,68.19
2018-09-12T19:50:53.924Z,68.39
2018-09-12T19:51:54.345Z,67.71
2018-09-12T19:52:54.482Z,67.91
2018-09-12T19:53:54.622Z,68.01
2018-09-12T19:54:55.316Z,67.91
2018-09-12T19:55:56.035Z,68.01
2018-09-12T19:56:56.728Z,67.91
2018-09-12T19:57:57.148Z,68.1
2018-09-12T19:58:57.843Z,68.29
2018-09-12T19:59:57.982Z,68.39
2018-09-12T20:00:58.119Z,67.91
2018-09-12T20:01:58.261Z,68.29
2018-09-12T20:02:58.677Z,68.19
2018-09-12T20:03:59.095Z,69.32
2018-09-12T20:04:59.234Z,69.07
2018-09-12T20:05:59.778Z,69.32
2018-09-12T20:07:00.194Z,69.03
2018-09-12T20:08:00.613Z,69.32
2018-09-12T20:09:00.753Z,70.19
2018-09-12T20:10:01.729Z,69.23
2018-09-12T20:11:02.142Z,69.42
2018-09-12T20:12:02.841Z,69.61
2018-09-12T20:13:03.539Z,69.42
2018-09-12T20:14:03.962Z,70
2018-09-12T20:15:04.379Z,69.61
2018-09-12T20:16:04.661Z,69.51
2018-09-12T20:17:05.533Z,69.61
2018-09-12T20:18:05.953Z,69.23
2018-09-12T20:19:06.646Z,69.03
2018-09-12T20:20:06.620Z,70.09
2018-09-12T20:21:07.317Z,70.19
2018-09-12T20:22:07.745Z,69.03
2018-09-12T20:23:07.885Z,69.71
2018-09-12T20:24:08.303Z,70.28
2018-09-12T20:25:08.998Z,70.28
2018-09-12T20:26:09.990Z,69.71
2018-09-12T20:27:10.129Z,70.28
2018-09-12T20:28:10.824Z,70.19
2018-09-12T20:29:10.963Z,70.48
2018-09-12T20:30:11.658Z,70.57
2018-09-12T20:31:11.799Z,70.28
2018-09-12T20:32:12.216Z,70.67
2018-09-12T20:33:12.360Z,71.06
2018-09-12T20:34:13.056Z,71.25
2018-09-12T20:35:13.752Z,71.6
2018-09-12T20:36:14.600Z,71.89
2018-09-12T20:37:15.020Z,71.89
2018-09-12T20:38:15.440Z,71.79
2018-09-12T20:39:15.580Z,72.08
2018-09-12T20:40:16.300Z,71.89
2018-09-12T20:41:16.508Z,72.75
2018-09-12T20:42:16.968Z,73.33
2018-09-12T20:43:17.716Z,73.62
2018-09-12T20:44:18.136Z,72.66
2018-09-12T20:45:18.299Z,72.37
2018-09-12T20:46:19.305Z,73.72
2018-09-12T20:47:19.633Z,74.01
2018-09-12T20:48:19.993Z,74.49
2018-09-12T20:49:20.975Z,74.36
2018-09-12T20:50:21.172Z,73.68
2018-09-12T20:51:21.868Z,73.53
2018-09-12T20:52:22.290Z,73.33
2018-09-12T20:53:22.428Z,74.2
2018-09-12T20:54:23.139Z,73.72
2018-09-12T20:55:23.555Z,74.07
2018-09-12T20:56:24.820Z,73.88
2018-09-12T20:57:25.248Z,74.26
2018-09-12T20:58:25.660Z,74.16
2018-09-12T20:59:26.357Z,73.97
2018-09-12T21:00:26.497Z,74.07
2018-09-12T21:01:26.920Z,74.36
2018-09-12T21:02:27.338Z,73.88
2018-09-12T21:03:27.477Z,74.36
2018-09-12T21:04:28.172Z,74.36
2018-09-12T21:05:29.214Z,73.3
2018-09-12T21:06:29.486Z,73.1
2018-09-12T21:07:29.900Z,73.97
2018-09-12T21:08:30.316Z,74.36
2018-09-12T21:09:31.011Z,73.97
2018-09-12T21:10:32.268Z,73.88
2018-09-12T21:11:32.964Z,73.39
2018-09-12T21:12:33.384Z,73.97
2018-09-12T21:13:33.524Z,74.45
2018-09-12T21:14:33.943Z,73.58
2018-09-12T21:15:34.360Z,74.07
2018-09-12T21:16:35.071Z,74.07
2018-09-12T21:17:35.490Z,74.16
2018-09-12T21:18:35.652Z,74.65
2018-09-12T21:19:35.833Z,74.07
2018-09-12T21:20:35.973Z,74.65
2018-09-12T21:21:36.679Z,74.45
2018-09-12T21:22:36.820Z,74.84
2018-09-12T21:23:36.959Z,74.93
2018-09-12T21:24:37.378Z,75.23
2018-09-12T21:25:38.008Z,74.93
2018-09-12T21:26:38.047Z,75.8
2018-09-12T21:27:38.182Z,75.76
2018-09-12T21:28:38.884Z,74.9
2018-09-12T21:29:39.862Z,75.03
2018-09-12T21:30:40.002Z,75.13
2018-09-12T21:31:40.479Z,75.13
2018-09-12T21:32:40.763Z,74.65
2018-09-12T21:33:40.903Z,74.9
2018-09-12T21:34:42.153Z,74.99
2018-09-12T21:35:42.571Z,74.93
2018-09-12T21:36:43.284Z,75.23
2018-09-12T21:37:43.980Z,74.8
2018-09-12T21:38:44.399Z,75.09
2018-09-12T21:39:45.095Z,74.9
2018-09-12T21:40:45.511Z,75.19
2018-09-12T21:41:45.928Z,74.93
2018-09-12T21:43:46.253Z,74.84
2018-09-12T21:44:46.672Z,74.84
2018-09-12T21:45:47.087Z,74.65
2018-09-12T21:46:47.805Z,74.93
2018-09-12T21:47:48.228Z,74.65
2018-09-12T21:48:48.851Z,74.74
2018-09-12T21:49:49.354Z,75.28
2018-09-12T21:50:49.772Z,74.71
2018-09-12T21:51:50.282Z,75.48
2018-09-12T21:52:50.501Z,75.96
2018-09-12T21:53:50.640Z,75.57
2018-09-12T21:54:50.779Z,75.76
2018-09-12T21:55:51.197Z,75.48
2018-09-12T21:56:51.910Z,76.15
2018-09-12T21:57:52.329Z,76.15
2018-09-12T21:58:52.467Z,76.25
2018-09-12T21:59:53.165Z,74.61
2018-09-12T22:00:53.857Z,74.71
2018-09-12T22:01:54.550Z,74.41
2018-09-12T22:02:54.966Z,74.8
2018-09-12T22:03:55.117Z,75.09
2018-09-12T22:04:55.531Z,74.71
2018-09-12T22:05:55.675Z,75.09
2018-09-12T22:06:56.659Z,74.71
2018-09-12T22:07:57.202Z,74.61
2018-09-12T22:08:57.390Z,73.74
2018-09-12T22:09:58.086Z,74.51
2018-09-12T22:10:58.223Z,74.71
2018-09-12T22:11:58.637Z,74.41
2018-09-12T22:12:59.053Z,75.28
2018-09-12T22:13:59.473Z,74.32
2018-09-12T22:14:59.610Z,74.41
2018-09-12T22:15:59.753Z,74.41
2018-09-12T22:17:00.744Z,74.41
2018-09-12T22:18:01.166Z,74.99
2018-09-12T22:19:01.860Z,74.22
2018-09-12T22:20:02.009Z,74.61
2018-09-12T22:21:02.424Z,74.8
2018-09-12T22:22:02.564Z,75.09
2018-09-12T22:23:02.982Z,75.19
2018-09-12T22:24:03.677Z,74.9
2018-09-12T22:25:04.274Z,75.57
2018-09-12T22:26:04.412Z,75.67
2018-09-12T22:27:04.958Z,75.57
2018-09-12T22:28:05.374Z,76.25
2018-09-12T22:29:05.791Z,75.73
2018-09-12T22:30:06.017Z,75.76
2018-09-12T22:31:06.434Z,75.67
2018-09-12T22:32:06.852Z,75.57
2018-09-12T22:33:06.989Z,75.57
2018-09-12T22:34:07.682Z,75.28
2018-09-12T22:35:08.098Z,75.67
2018-09-12T22:36:08.238Z,75.76
2018-09-12T22:37:09.225Z,75.96
2018-09-12T22:38:09.366Z,75.09
2018-09-12T22:39:10.063Z,75.54
2018-09-12T22:40:10.481Z,75.67
2018-09-12T22:41:10.621Z,75.48
2018-09-12T22:42:11.316Z,75.09
2018-09-12T22:43:12.013Z,74.99
2018-09-12T22:44:12.430Z,74.61
2018-09-12T22:45:12.569Z,75.09
2018-09-12T22:46:12.985Z,74.99
2018-09-12T22:47:13.975Z,74.8
2018-09-12T22:48:14.395Z,75.19
2018-09-12T22:49:14.534Z,74.8
2018-09-12T22:50:14.676Z,75.57
2018-09-12T22:51:15.374Z,75.57
2018-09-12T22:52:15.512Z,76.34
2018-09-12T22:53:16.205Z,76.53
2018-09-12T22:54:16.912Z,76.06
2018-09-12T22:55:17.328Z,76.01
2018-09-12T22:56:18.025Z,76.21
2018-09-12T22:57:18.572Z,76.92
2018-09-12T22:58:18.991Z,76.69
2018-09-12T22:59:19.407Z,77.46
2018-09-12T23:00:20.100Z,77.17
2018-09-12T23:01:20.795Z,77.65
2018-09-12T23:02:21.212Z,76.59
2018-09-12T23:03:21.349Z,77.08
2018-09-12T23:04:21.766Z,77.36
2018-09-12T23:05:22.736Z,76.5
2018-09-12T23:06:23.150Z,76.78
2018-09-12T23:07:24.138Z,76.01
2018-09-12T23:08:24.555Z,77.08
2018-09-12T23:09:24.696Z,77.17
2018-09-12T23:10:25.113Z,76.01
2018-09-12T23:11:25.249Z,76.78
2018-09-12T23:12:25.388Z,77.56
2018-09-12T23:13:25.527Z,76.01
2018-09-12T23:14:25.665Z,76.01
2018-09-12T23:15:25.804Z,75.82
2018-09-12T23:16:26.498Z,75.82
2018-09-12T23:17:27.009Z,76.21
2018-09-12T23:18:27.424Z,76.98
2018-09-12T23:19:27.564Z,76.5
2018-09-12T23:20:27.983Z,76.69
2018-09-12T23:21:28.402Z,76.4
2018-09-12T23:22:29.096Z,76.59
2018-09-12T23:23:29.512Z,75.92
2018-09-12T23:24:29.930Z,76.4
2018-09-12T23:25:30.075Z,76.5
2018-09-12T23:26:30.214Z,76.88
2018-09-12T23:27:31.229Z,76.78
2018-09-12T23:28:31.344Z,76.46
2018-09-12T23:29:31.768Z,76.01
2018-09-12T23:30:32.189Z,75.82
2018-09-12T23:31:32.604Z,76.31
2018-09-12T23:32:33.020Z,75.63
2018-09-12T23:33:33.159Z,75.05
2018-09-12T23:34:33.573Z,75.05
2018-09-12T23:35:33.990Z,75.05
2018-09-12T23:36:34.406Z,74.61
2018-09-12T23:37:35.398Z,75.09
2018-09-12T23:38:36.093Z,74.32
2018-09-12T23:39:36.236Z,74.32
2018-09-12T23:40:36.373Z,73.07
2018-09-12T23:41:37.072Z,73.55
2018-09-12T23:42:37.491Z,73.55
2018-09-12T23:43:38.190Z,73.94
2018-09-12T23:44:38.609Z,73.26
2018-09-12T23:45:39.080Z,74.03
2018-09-12T23:46:38.794Z,73.26
2018-09-12T23:47:39.151Z,73.74
2018-09-12T23:48:39.479Z,74.22
2018-09-12T23:49:39.893Z,74.41
2018-09-12T23:50:40.312Z,73.94
2018-09-12T23:51:40.450Z,74.41
2018-09-12T23:52:41.150Z,74.32
2018-09-12T23:53:41.285Z,74.51
2018-09-12T23:54:41.426Z,74.41
2018-09-12T23:55:41.567Z,74.51
2018-09-12T23:56:42.263Z,75.09
2018-09-12T23:57:43.090Z,74.67
2018-09-12T23:58:44.062Z,74.8
2018-09-12T23:59:44.479Z,75.82
