createdAt,value
2022-08-31T00:00:30.240Z,97194.63
2022-08-31T00:03:16.251Z,97194.22
2022-08-31T00:05:44.533Z,97191.13
2022-08-31T00:08:14.062Z,97190.75
2022-08-31T00:10:46.152Z,97197.31
2022-08-31T00:13:14.913Z,97192.41
2022-08-31T00:15:43.491Z,97180.88
2022-08-31T00:18:11.882Z,97186.03
2022-08-31T00:20:40.405Z,97186.88
2022-08-31T00:23:11.006Z,97180.50
2022-08-31T00:25:42.003Z,97191.81
2022-08-31T00:28:10.542Z,97193.13
2022-08-31T00:30:38.803Z,97184.94
2022-08-31T00:33:07.879Z,97182.28
2022-08-31T00:35:37.471Z,97173.25
2022-08-31T00:38:05.945Z,97177.19
2022-08-31T00:40:44.577Z,97184.78
2022-08-31T00:43:15.079Z,97182.97
2022-08-31T00:45:43.173Z,97185.63
2022-08-31T00:48:11.984Z,97181.09
2022-08-31T00:50:40.261Z,97179.06
2022-08-31T00:53:08.346Z,97177.00
2022-08-31T00:55:37.782Z,97180.06
2022-08-31T00:58:09.121Z,97182.28
2022-08-31T01:00:40.522Z,97183.38
2022-08-31T01:03:09.524Z,97182.78
2022-08-31T01:05:38.720Z,97183.00
2022-08-31T01:08:07.559Z,97187.31
2022-08-31T01:10:37.471Z,97190.81
2022-08-31T01:13:06.364Z,97192.06
2022-08-31T01:15:34.722Z,97192.69
2022-08-31T01:18:05.521Z,97194.34
2022-08-31T01:20:45.825Z,97187.97
2022-08-31T01:23:21.512Z,97195.78
2022-08-31T01:25:50.621Z,97202.13
2022-08-31T01:28:18.741Z,97184.09
2022-08-31T01:30:59.555Z,97193.72
2022-08-31T01:33:28.152Z,97198.66
2022-08-31T01:35:56.771Z,97200.31
2022-08-31T01:38:26.673Z,97204.19
2022-08-31T01:40:57.551Z,97203.16
2022-08-31T01:43:26.081Z,97203.16
2022-08-31T01:45:54.111Z,97208.28
2022-08-31T01:48:22.991Z,97209.31
2022-08-31T01:50:51.185Z,97203.34
2022-08-31T01:53:20.180Z,97205.63
2022-08-31T01:55:49.681Z,97213.59
2022-08-31T01:58:17.995Z,97212.16
2022-08-31T02:00:46.551Z,97211.78
2022-08-31T02:03:15.160Z,97199.47
2022-08-31T02:09:25.006Z,97198.03
2022-08-31T02:11:54.767Z,97186.78
2022-08-31T02:14:23.414Z,97182.88
2022-08-31T02:16:51.867Z,97174.25
2022-08-31T02:19:20.469Z,97177.97
2022-08-31T02:21:48.717Z,97185.94
2022-08-31T02:24:17.034Z,97166.88
2022-08-31T02:26:45.267Z,97169.75
2022-08-31T02:29:15.168Z,97171.00
2022-08-31T02:31:43.488Z,97167.31
2022-08-31T02:34:11.797Z,97172.84
2022-08-31T02:36:40.056Z,97170.38
2022-08-31T02:39:09.564Z,97173.88
2022-08-31T02:41:38.186Z,97168.94
2022-08-31T02:44:06.443Z,97166.88
2022-08-31T02:46:36.129Z,97167.53
2022-08-31T02:49:04.876Z,97169.16
2022-08-31T02:51:33.107Z,97163.00
2022-08-31T02:54:01.276Z,97166.91
2022-08-31T02:56:29.401Z,97163.19
2022-08-31T02:58:57.477Z,97158.72
2022-08-31T03:01:26.645Z,97167.31
2022-08-31T03:03:56.642Z,97171.19
2022-08-31T03:06:24.747Z,97176.34
2022-08-31T03:08:52.864Z,97169.78
2022-08-31T03:11:21.286Z,97174.50
2022-08-31T03:13:49.452Z,97169.97
2022-08-31T03:16:18.987Z,97177.16
2022-08-31T03:18:48.786Z,97174.06
2022-08-31T03:21:18.324Z,97177.56
2022-08-31T03:23:46.493Z,97175.31
2022-08-31T03:26:14.733Z,97176.09
2022-08-31T03:28:42.846Z,97184.50
2022-08-31T03:31:12.051Z,97181.63
2022-08-31T03:33:40.383Z,97180.19
2022-08-31T03:36:08.551Z,97176.50
2022-08-31T03:38:38.113Z,97177.53
2022-08-31T03:41:06.524Z,97179.19
2022-08-31T03:43:34.702Z,97180.81
2022-08-31T03:46:04.661Z,97176.66
2022-08-31T03:48:39.963Z,97178.75
2022-08-31T03:51:08.233Z,97173.84
2022-08-31T03:53:38.054Z,97179.19
2022-08-31T03:56:08.856Z,97180.19
2022-08-31T03:58:37.606Z,97182.47
2022-08-31T04:01:06.537Z,97174.84
2022-08-31T04:03:34.793Z,97184.91
2022-08-31T04:06:02.908Z,97187.78
2022-08-31T04:08:31.011Z,97185.53
2022-08-31T04:11:00.634Z,97185.31
2022-08-31T04:13:30.342Z,97191.47
2022-08-31T04:16:01.145Z,97196.38
2022-08-31T04:18:30.871Z,97190.84
2022-08-31T04:20:59.034Z,97194.53
2022-08-31T04:23:30.095Z,97196.97
2022-08-31T04:25:58.941Z,97204.56
2022-08-31T04:28:28.583Z,97202.31
2022-08-31T04:30:56.765Z,97198.84
2022-08-31T04:33:24.876Z,97205.56
2022-08-31T04:35:52.986Z,97205.97
2022-08-31T04:38:21.103Z,97209.47
2022-08-31T04:40:49.293Z,97197.16
2022-08-31T04:43:20.673Z,97215.19
2022-08-31T04:45:53.412Z,97222.59
2022-08-31T04:48:21.553Z,97220.34
2022-08-31T04:50:50.883Z,97216.88
2022-08-31T04:53:19.348Z,97220.94
2022-08-31T04:55:47.581Z,97226.50
2022-08-31T04:58:17.551Z,97222.63
2022-08-31T05:00:46.133Z,97218.94
2022-08-31T05:03:15.651Z,97216.47
2022-08-31T05:05:43.892Z,97214.81
2022-08-31T05:08:11.943Z,97222.59
2022-08-31T05:10:40.761Z,97220.97
2022-08-31T05:13:08.877Z,97225.47
2022-08-31T05:15:42.081Z,97224.66
2022-08-31T05:18:10.863Z,97226.72
2022-08-31T05:20:41.316Z,97223.84
2022-08-31T05:23:10.243Z,97220.38
2022-08-31T05:25:40.558Z,97224.28
2022-08-31T05:28:09.158Z,97221.81
2022-08-31T05:30:37.830Z,97219.75
2022-08-31T05:33:06.165Z,97220.38
2022-08-31T05:35:36.413Z,97225.25
2022-08-31T05:38:06.100Z,97224.25
2022-08-31T05:40:34.596Z,97221.56
2022-08-31T05:43:02.995Z,97220.31
2022-08-31T05:45:31.337Z,97227.94
2022-08-31T05:47:59.552Z,97225.03
2022-08-31T05:50:27.795Z,97219.91
2022-08-31T05:52:56.004Z,97218.47
2022-08-31T05:55:25.814Z,97225.22
2022-08-31T05:57:54.044Z,97224.63
2022-08-31T06:00:23.125Z,97212.09
2022-08-31T06:02:53.879Z,97213.72
2022-08-31T06:05:22.515Z,97216.81
2022-08-31T06:07:51.131Z,97206.97
2022-08-31T06:10:21.109Z,97216.59
2022-08-31T06:12:51.262Z,97217.38
2022-08-31T06:15:19.623Z,97211.63
2022-08-31T06:17:47.893Z,97210.34
2022-08-31T06:20:18.175Z,97216.72
2022-08-31T06:22:46.881Z,97208.88
2022-08-31T06:25:19.535Z,97207.81
2022-08-31T06:27:50.559Z,97211.69
2022-08-31T06:30:22.324Z,97212.88
2022-08-31T06:32:50.574Z,97209.25
2022-08-31T06:35:19.033Z,97208.97
2022-08-31T06:37:47.551Z,97211.31
2022-08-31T06:40:15.905Z,97211.81
2022-08-31T06:42:44.239Z,97222.81
2022-08-31T06:45:13.773Z,97224.31
2022-08-31T06:47:43.502Z,97224.25
2022-08-31T06:50:12.553Z,97224.19
2022-08-31T06:52:40.882Z,97229.03
2022-08-31T06:55:10.689Z,97226.63
2022-08-31T06:57:38.912Z,97232.00
2022-08-31T07:00:09.088Z,97231.09
2022-08-31T07:02:37.619Z,97245.47
2022-08-31T07:05:11.446Z,97238.56
2022-08-31T07:07:42.123Z,97234.44
2022-08-31T07:10:11.104Z,97236.47
2022-08-31T07:12:39.443Z,97231.03
2022-08-31T07:15:08.383Z,97238.94
2022-08-31T07:17:36.857Z,97221.97
2022-08-31T07:20:07.486Z,97242.66
2022-08-31T07:22:35.774Z,97247.91
2022-08-31T07:25:04.001Z,97239.59
2022-08-31T07:27:34.454Z,97237.13
2022-08-31T07:30:02.683Z,97247.53
2022-08-31T07:32:30.942Z,97246.44
2022-08-31T07:35:00.926Z,97249.53
2022-08-31T07:37:48.324Z,97247.97
2022-08-31T07:40:34.193Z,97252.56
2022-08-31T07:43:04.960Z,97253.19
2022-08-31T07:45:37.732Z,97254.22
2022-08-31T07:48:07.846Z,97253.28
2022-08-31T07:50:38.474Z,97254.47
2022-08-31T07:53:08.935Z,97259.09
2022-08-31T07:55:38.041Z,97260.97
2022-08-31T07:58:06.574Z,97257.13
2022-08-31T08:00:36.316Z,97251.16
2022-08-31T08:03:08.520Z,97255.16
2022-08-31T08:05:41.844Z,97251.78
2022-08-31T08:08:13.904Z,97251.66
2022-08-31T08:10:51.836Z,97248.75
2022-08-31T08:13:22.231Z,97259.34
2022-08-31T08:15:52.316Z,97264.22
2022-08-31T08:18:21.405Z,97268.50
2022-08-31T08:20:49.909Z,97255.72
2022-08-31T08:23:28.853Z,97259.06
2022-08-31T08:26:01.712Z,97260.03
2022-08-31T08:28:46.190Z,97256.69
2022-08-31T08:31:16.861Z,97257.69
2022-08-31T08:33:46.346Z,97258.09
2022-08-31T08:36:19.465Z,97258.78
2022-08-31T08:38:51.720Z,97249.41
2022-08-31T08:41:22.254Z,97259.13
2022-08-31T08:43:53.151Z,97261.31
2022-08-31T08:46:36.839Z,97262.34
2022-08-31T08:49:13.356Z,97265.53
2022-08-31T08:51:41.854Z,97266.50
2022-08-31T08:54:14.094Z,97260.72
2022-08-31T08:56:47.928Z,97262.28
2022-08-31T08:59:19.708Z,97266.03
2022-08-31T09:01:50.285Z,97265.44
2022-08-31T09:04:31.107Z,97267.06
2022-08-31T09:07:19.120Z,97265.53
2022-08-31T09:09:51.256Z,97269.53
2022-08-31T09:12:26.514Z,97266.78
2022-08-31T09:15:07.367Z,97263.69
2022-08-31T09:17:43.934Z,97261.22
2022-08-31T09:20:13.458Z,97269.03
2022-08-31T09:22:47.299Z,97261.84
2022-08-31T09:25:19.234Z,97261.38
2022-08-31T09:27:57.583Z,97266.91
2022-08-31T09:30:43.375Z,97268.28
2022-08-31T09:33:19.649Z,97265.44
2022-08-31T09:35:48.366Z,97266.72
2022-08-31T09:38:29.842Z,97273.84
2022-08-31T09:41:00.230Z,97266.00
2022-08-31T09:43:35.316Z,97267.59
2022-08-31T09:46:07.557Z,97268.81
2022-08-31T09:48:45.798Z,97266.56
2022-08-31T09:51:24.157Z,97270.31
2022-08-31T09:54:10.535Z,97268.03
2022-08-31T09:56:56.566Z,97270.03
2022-08-31T09:59:40.265Z,97266.72
2022-08-31T10:02:11.568Z,97270.97
2022-08-31T10:04:51.257Z,97266.59
2022-08-31T10:07:38.244Z,97266.13
2022-08-31T10:10:18.773Z,97267.16
2022-08-31T10:13:02.067Z,97264.34
2022-08-31T10:15:34.056Z,97266.91
2022-08-31T10:18:12.052Z,97268.69
2022-08-31T10:20:45.784Z,97266.78
2022-08-31T10:23:21.017Z,97269.47
2022-08-31T10:25:54.904Z,97277.44
2022-08-31T10:28:31.954Z,97277.38
2022-08-31T10:31:03.486Z,97282.72
2022-08-31T10:33:56.162Z,97280.16
2022-08-31T10:36:33.334Z,97279.09
2022-08-31T10:39:01.828Z,97279.69
2022-08-31T10:41:32.764Z,97284.13
2022-08-31T10:44:07.734Z,97284.00
2022-08-31T10:46:36.531Z,97279.22
2022-08-31T10:49:05.925Z,97278.94
2022-08-31T10:51:42.307Z,97284.97
2022-08-31T10:54:28.424Z,97281.31
2022-08-31T10:57:04.443Z,97288.34
2022-08-31T10:59:39.596Z,97279.69
2022-08-31T11:02:31.382Z,97277.50
2022-08-31T11:05:11.135Z,97285.63
2022-08-31T11:07:47.726Z,97283.41
2022-08-31T11:10:22.715Z,97285.84
2022-08-31T11:12:57.697Z,97291.38
2022-08-31T11:15:48.161Z,97282.31
2022-08-31T11:19:00.392Z,97291.81
2022-08-31T11:21:58.927Z,97287.44
2022-08-31T11:25:00.608Z,97290.16
2022-08-31T11:27:33.726Z,97293.75
2022-08-31T11:30:04.287Z,97290.25
2022-08-31T11:32:38.405Z,97290.72
2022-08-31T11:35:10.559Z,97293.91
2022-08-31T11:37:56.247Z,97291.81
2022-08-31T11:41:14.353Z,97303.16
2022-08-31T11:43:52.408Z,97290.94
2022-08-31T11:46:44.374Z,97296.28
2022-08-31T11:49:43.975Z,97297.63
2022-08-31T11:52:48.678Z,97303.38
2022-08-31T11:55:23.649Z,97307.44
2022-08-31T11:58:12.314Z,97306.00
2022-08-31T12:00:52.435Z,97310.31
2022-08-31T12:03:50.936Z,97311.38
2022-08-31T12:06:53.189Z,97309.22
2022-08-31T12:09:52.223Z,97316.69
2022-08-31T12:12:45.526Z,97303.81
2022-08-31T12:15:20.499Z,97310.06
2022-08-31T12:18:00.906Z,97312.69
2022-08-31T12:20:33.708Z,97316.19
2022-08-31T12:23:31.749Z,97316.84
2022-08-31T12:26:45.059Z,97322.50
2022-08-31T12:29:25.147Z,97321.34
2022-08-31T12:32:24.233Z,97324.63
2022-08-31T12:35:00.065Z,97315.84
2022-08-31T12:37:30.799Z,97324.81
2022-08-31T12:40:14.816Z,97329.00
2022-08-31T12:42:52.225Z,97327.34
2022-08-31T12:45:22.430Z,97325.56
2022-08-31T12:48:00.034Z,97321.84
2022-08-31T12:50:34.142Z,97329.34
2022-08-31T12:53:44.288Z,97330.00
2022-08-31T12:56:16.495Z,97330.94
2022-08-31T12:59:03.554Z,97338.47
2022-08-31T13:01:32.115Z,97338.47
2022-08-31T13:04:02.966Z,97331.38
2022-08-31T13:06:32.835Z,97339.97
2022-08-31T13:09:03.174Z,97339.28
2022-08-31T13:11:39.825Z,97341.00
2022-08-31T13:14:15.339Z,97342.16
2022-08-31T13:16:46.061Z,97336.81
2022-08-31T13:19:26.084Z,97340.19
2022-08-31T13:21:57.307Z,97327.56
2022-08-31T13:24:31.174Z,97334.22
2022-08-31T13:27:12.199Z,97331.88
2022-08-31T13:29:45.383Z,97323.66
2022-08-31T13:32:16.108Z,97329.31
2022-08-31T13:34:44.526Z,97326.47
2022-08-31T13:37:18.306Z,97331.88
2022-08-31T13:39:48.137Z,97335.44
2022-08-31T13:42:28.738Z,97343.28
2022-08-31T13:45:01.466Z,97342.19
2022-08-31T13:47:32.272Z,97337.34
2022-08-31T13:50:13.281Z,97340.66
2022-08-31T13:53:04.220Z,97344.66
2022-08-31T13:55:40.087Z,97336.63
2022-08-31T13:58:11.272Z,97342.34
2022-08-31T14:00:43.645Z,97344.91
2022-08-31T14:03:32.246Z,97350.00
2022-08-31T14:06:25.249Z,97338.72
2022-08-31T14:08:56.901Z,97339.16
2022-08-31T14:11:28.758Z,97336.88
2022-08-31T14:14:06.191Z,97342.22
2022-08-31T14:16:37.643Z,97351.44
2022-08-31T14:19:06.209Z,97343.94
2022-08-31T14:21:35.346Z,97348.06
2022-08-31T14:24:05.037Z,97353.72
2022-08-31T14:26:35.416Z,97357.25
2022-08-31T14:29:10.691Z,97355.00
2022-08-31T14:31:47.098Z,97359.78
2022-08-31T14:34:25.536Z,97353.88
2022-08-31T14:36:58.125Z,97365.22
2022-08-31T14:39:30.220Z,97360.00
2022-08-31T14:42:01.055Z,97362.88
2022-08-31T14:44:32.490Z,97365.13
2022-08-31T14:47:02.639Z,97366.88
2022-08-31T14:49:35.430Z,97368.09
2022-08-31T14:52:06.769Z,97364.25
2022-08-31T14:54:37.482Z,97371.66
2022-08-31T14:57:10.103Z,97370.22
2022-08-31T14:59:40.757Z,97364.25
2022-08-31T15:02:13.099Z,97382.63
2022-08-31T15:04:45.750Z,97380.38
2022-08-31T15:07:15.677Z,97385.72
2022-08-31T15:09:45.086Z,97372.81
2022-08-31T15:12:14.917Z,97379.59
2022-08-31T15:14:45.150Z,97375.75
2022-08-31T15:17:40.776Z,97381.91
2022-08-31T15:20:11.975Z,97382.50
2022-08-31T15:22:40.779Z,97388.06
2022-08-31T15:25:12.566Z,97388.84
2022-08-31T15:27:41.892Z,97387.00
2022-08-31T15:30:11.704Z,97389.44
2022-08-31T15:32:45.485Z,97392.69
2022-08-31T15:35:19.210Z,97384.44
2022-08-31T15:37:57.284Z,97395.06
2022-08-31T15:40:29.185Z,97386.28
2022-08-31T15:42:58.024Z,97390.22
2022-08-31T15:45:30.087Z,97388.16
2022-08-31T15:48:17.615Z,97383.56
2022-08-31T15:50:52.811Z,97382.19
2022-08-31T15:53:27.592Z,97386.94
2022-08-31T15:55:56.018Z,97383.91
2022-08-31T15:58:25.299Z,97387.38
2022-08-31T16:00:53.855Z,97386.94
2022-08-31T16:03:23.702Z,97382.06
2022-08-31T16:05:54.257Z,97378.38
2022-08-31T16:08:28.642Z,97370.16
2022-08-31T16:10:57.244Z,97374.44
2022-08-31T16:13:25.694Z,97368.56
2022-08-31T16:15:54.528Z,97366.25
2022-08-31T16:18:25.145Z,97362.75
2022-08-31T16:20:53.547Z,97368.31
2022-08-31T16:23:25.025Z,97365.75
2022-08-31T16:25:54.227Z,97363.34
2022-08-31T16:28:23.010Z,97367.06
2022-08-31T16:30:52.105Z,97368.50
2022-08-31T16:33:21.226Z,97364.00
2022-08-31T16:35:51.002Z,97370.16
2022-08-31T16:38:19.659Z,97365.22
2022-08-31T16:40:48.221Z,97365.84
2022-08-31T16:43:16.619Z,97369.34
2022-08-31T16:45:45.009Z,97371.41
2022-08-31T16:48:30.996Z,97369.28
2022-08-31T16:51:02.316Z,97363.75
2022-08-31T16:53:31.234Z,97367.41
2022-08-31T16:56:00.256Z,97366.44
2022-08-31T17:01:19.762Z,97358.44
2022-08-31T17:03:50.711Z,97361.53
2022-08-31T17:06:20.411Z,97370.38
2022-08-31T17:08:48.675Z,97371.22
2022-08-31T17:11:23.899Z,97372.88
2022-08-31T17:13:57.455Z,97368.78
2022-08-31T17:16:27.443Z,97379.06
2022-08-31T17:18:57.702Z,97378.25
2022-08-31T17:21:30.115Z,97370.44
2022-08-31T17:24:00.356Z,97385.63
2022-08-31T17:26:31.736Z,97383.38
2022-08-31T17:29:02.653Z,97387.03
2022-08-31T17:31:32.814Z,97391.56
2022-08-31T17:34:01.352Z,97394.22
2022-08-31T17:36:37.100Z,97397.09
2022-08-31T17:39:06.722Z,97405.50
2022-08-31T17:41:34.954Z,97409.41
2022-08-31T17:44:03.689Z,97406.56
2022-08-31T17:46:32.164Z,97402.25
2022-08-31T17:49:01.358Z,97406.38
2022-08-31T17:51:32.445Z,97405.13
2022-08-31T17:54:03.210Z,97406.56
2022-08-31T17:56:34.442Z,97409.22
2022-08-31T17:59:02.784Z,97415.59
2022-08-31T18:01:31.625Z,97422.78
2022-08-31T18:04:02.447Z,97412.91
2022-08-31T18:06:32.394Z,97414.97
2022-08-31T18:09:01.269Z,97418.44
2022-08-31T18:11:29.722Z,97419.09
2022-08-31T18:13:58.612Z,97421.09
2022-08-31T18:16:27.099Z,97420.06
2022-08-31T18:18:55.432Z,97424.38
2022-08-31T18:21:24.871Z,97432.81
2022-08-31T18:23:55.192Z,97434.84
2022-08-31T18:26:25.313Z,97434.63
2022-08-31T18:28:53.806Z,97440.81
2022-08-31T18:31:32.518Z,97438.75
2022-08-31T18:34:01.883Z,97439.56
2022-08-31T18:36:30.558Z,97437.53
2022-08-31T18:39:01.392Z,97442.44
2022-08-31T18:41:47.966Z,97440.00
2022-08-31T18:44:34.602Z,97448.63
2022-08-31T18:47:04.198Z,97449.84
2022-08-31T18:49:37.614Z,97437.13
2022-08-31T18:52:06.643Z,97448.63
2022-08-31T18:54:36.586Z,97460.53
2022-08-31T18:57:04.837Z,97455.81
2022-08-31T18:59:33.055Z,97452.53
2022-08-31T19:02:01.425Z,97459.31
2022-08-31T19:04:31.062Z,97460.09
2022-08-31T19:06:59.612Z,97450.69
2022-08-31T19:09:27.832Z,97452.75
2022-08-31T19:12:02.361Z,97452.75
2022-08-31T19:14:33.302Z,97450.09
2022-08-31T19:17:04.785Z,97450.09
2022-08-31T19:19:33.973Z,97451.28
2022-08-31T19:22:02.806Z,97448.22
2022-08-31T19:24:31.805Z,97447.41
2022-08-31T19:27:02.610Z,97453.53
2022-08-31T19:29:31.894Z,97444.75
2022-08-31T19:32:01.472Z,97455.16
2022-08-31T19:34:31.174Z,97451.47
2022-08-31T19:37:00.572Z,97457.63
2022-08-31T19:39:37.000Z,97463.56
2022-08-31T19:42:08.844Z,97455.13
2022-08-31T19:44:55.686Z,97457.00
2022-08-31T19:47:27.180Z,97441.59
2022-08-31T19:49:55.793Z,97451.44
2022-08-31T19:52:24.603Z,97449.38
2022-08-31T19:54:52.803Z,97449.00
2022-08-31T19:57:22.740Z,97452.69
2022-08-31T19:59:51.124Z,97439.97
2022-08-31T20:02:19.471Z,97443.88
2022-08-31T20:04:47.753Z,97443.25
2022-08-31T20:07:16.893Z,97440.59
2022-08-31T20:09:46.014Z,97432.19
2022-08-31T20:12:14.404Z,97434.06
2022-08-31T20:14:44.828Z,97440.00
2022-08-31T20:17:13.273Z,97430.56
2022-08-31T20:19:42.113Z,97443.09
2022-08-31T20:22:10.355Z,97439.16
2022-08-31T20:24:44.041Z,97432.00
2022-08-31T20:27:16.440Z,97438.38
2022-08-31T20:29:48.719Z,97442.06
2022-08-31T20:32:17.196Z,97441.25
2022-08-31T20:34:45.493Z,97438.38
2022-08-31T20:37:14.663Z,97444.72
2022-08-31T20:39:43.560Z,97433.22
2022-08-31T20:42:11.848Z,97441.66
2022-08-31T20:44:40.121Z,97446.13
2022-08-31T20:47:28.926Z,97437.94
2022-08-31T20:49:58.893Z,97438.75
2022-08-31T20:52:29.972Z,97445.53
2022-08-31T20:55:01.575Z,97442.84
2022-08-31T20:57:31.970Z,97439.56
2022-08-31T21:00:04.854Z,97434.63
2022-08-31T21:02:35.424Z,97439.97
2022-08-31T21:05:33.920Z,97428.69
2022-08-31T21:07:57.372Z,97436.28
2022-08-31T21:10:36.964Z,97441.41
2022-08-31T21:13:09.323Z,97420.28
2022-08-31T21:15:42.017Z,97432.59
2022-08-31T21:18:12.090Z,97439.16
2022-08-31T21:20:40.334Z,97428.69
2022-08-31T21:23:09.967Z,97429.09
2022-08-31T21:25:44.046Z,97426.44
2022-08-31T21:28:14.412Z,97430.53
2022-08-31T21:30:42.644Z,97428.69
2022-08-31T21:33:12.331Z,97430.97
2022-08-31T21:35:40.541Z,97426.66
2022-08-31T21:38:10.062Z,97422.13
2022-08-31T21:40:38.483Z,97425.22
2022-08-31T21:43:07.253Z,97428.28
2022-08-31T21:45:35.499Z,97434.44
2022-08-31T21:48:04.191Z,97428.28
2022-08-31T21:50:33.813Z,97433.38
2022-08-31T21:53:02.112Z,97426.63
2022-08-31T21:55:30.332Z,97425.78
2022-08-31T21:57:59.432Z,97435.22
2022-08-31T22:00:29.725Z,97436.88
2022-08-31T22:02:58.608Z,97439.94
2022-08-31T22:05:30.340Z,97440.97
2022-08-31T22:08:01.733Z,97430.88
2022-08-31T22:10:31.081Z,97444.22
2022-08-31T22:12:59.271Z,97440.31
2022-08-31T22:15:28.455Z,97443.41
2022-08-31T22:18:25.826Z,97437.44
2022-08-31T22:20:47.957Z,97440.53
2022-08-31T22:23:17.774Z,97453.22
2022-08-31T22:25:46.397Z,97445.84
2022-08-31T22:28:46.759Z,97437.06
2022-08-31T22:31:16.736Z,97439.25
2022-08-31T22:33:47.465Z,97440.69
2022-08-31T22:36:25.784Z,97436.59
2022-08-31T22:39:03.445Z,97442.78
2022-08-31T22:41:32.986Z,97435.78
2022-08-31T22:44:01.410Z,97436.59
2022-08-31T22:46:29.912Z,97441.75
2022-08-31T22:48:58.774Z,97439.25
2022-08-31T22:51:27.692Z,97440.28
2022-08-31T22:53:56.121Z,97441.31
2022-08-31T22:56:27.523Z,97434.34
2022-08-31T22:58:57.284Z,97433.31
2022-08-31T23:01:28.372Z,97430.84
2022-08-31T23:03:58.682Z,97430.03
2022-08-31T23:06:27.912Z,97438.22
2022-08-31T23:08:57.582Z,97425.50
2022-08-31T23:11:27.882Z,97429.59
2022-08-31T23:13:57.633Z,97424.69
2022-08-31T23:16:27.932Z,97426.13
2022-08-31T23:18:58.422Z,97422.41
2022-08-31T23:21:27.802Z,97419.13
2022-08-31T23:23:56.338Z,97420.34
2022-08-31T23:26:27.923Z,97419.94
2022-08-31T23:28:57.200Z,97412.34
2022-08-31T23:31:27.746Z,97411.91
