createdAt,value
2022-10-05T00:02:23.570Z,12.70
2022-10-05T00:04:55.608Z,12.70
2022-10-05T00:07:25.005Z,12.70
2022-10-05T00:09:58.622Z,12.70
2022-10-05T00:12:29.824Z,12.60
2022-10-05T00:14:59.474Z,12.60
2022-10-05T00:17:27.253Z,12.60
2022-10-05T00:19:54.302Z,12.60
2022-10-05T00:22:22.336Z,12.60
2022-10-05T00:24:51.563Z,12.60
2022-10-05T00:27:18.273Z,12.50
2022-10-05T00:29:48.846Z,12.50
2022-10-05T00:32:15.511Z,12.50
2022-10-05T00:34:42.517Z,12.50
2022-10-05T00:37:09.568Z,12.50
2022-10-05T00:39:39.277Z,12.50
2022-10-05T00:42:27.397Z,12.50
2022-10-05T00:45:02.641Z,12.50
2022-10-05T00:47:43.971Z,12.50
2022-10-05T00:50:29.663Z,12.40
2022-10-05T00:53:16.529Z,12.40
2022-10-05T00:56:01.644Z,12.40
2022-10-05T00:58:31.350Z,12.40
2022-10-05T01:00:57.999Z,12.40
2022-10-05T01:03:27.576Z,12.40
2022-10-05T01:06:03.402Z,12.40
2022-10-05T01:08:45.526Z,12.30
2022-10-05T01:11:16.293Z,12.30
2022-10-05T01:13:48.990Z,12.30
2022-10-05T01:16:35.674Z,12.30
2022-10-05T01:19:05.508Z,12.30
2022-10-05T01:21:35.581Z,12.30
2022-10-05T01:24:23.200Z,12.30
2022-10-05T01:26:58.084Z,12.20
2022-10-05T01:29:33.365Z,12.30
2022-10-05T01:32:16.548Z,12.20
2022-10-05T01:34:44.512Z,12.20
2022-10-05T01:37:24.982Z,12.20
2022-10-05T01:39:59.559Z,12.20
2022-10-05T01:42:32.324Z,12.20
2022-10-05T01:45:04.910Z,12.20
2022-10-05T01:47:40.771Z,12.20
2022-10-05T01:50:11.507Z,12.20
2022-10-05T01:52:40.240Z,12.10
2022-10-05T01:55:09.279Z,12.10
2022-10-05T01:57:39.022Z,12.10
2022-10-05T02:00:07.747Z,12.10
2022-10-05T02:03:02.494Z,12.10
2022-10-05T02:05:40.652Z,12.00
2022-10-05T02:08:14.294Z,12.00
2022-10-05T02:11:07.542Z,12.00
2022-10-05T02:13:55.147Z,12.00
2022-10-05T02:16:34.932Z,11.90
2022-10-05T02:19:16.379Z,11.90
2022-10-05T02:21:46.142Z,11.90
2022-10-05T02:24:22.100Z,11.90
2022-10-05T02:26:52.201Z,11.90
2022-10-05T02:29:21.479Z,11.90
2022-10-05T02:31:48.238Z,11.80
2022-10-05T02:34:28.181Z,11.90
2022-10-05T02:37:09.456Z,11.90
2022-10-05T02:39:39.787Z,11.80
2022-10-05T02:42:20.420Z,11.80
2022-10-05T02:44:55.458Z,11.80
2022-10-05T02:47:49.081Z,11.80
2022-10-05T02:50:27.066Z,11.80
2022-10-05T02:53:04.789Z,11.80
2022-10-05T02:55:37.965Z,11.80
2022-10-05T02:58:11.835Z,11.80
2022-10-05T03:00:50.726Z,11.70
2022-10-05T03:03:41.261Z,11.80
2022-10-05T03:06:22.559Z,11.80
2022-10-05T03:08:55.486Z,11.70
2022-10-05T03:11:43.786Z,11.70
2022-10-05T03:14:26.075Z,11.70
2022-10-05T03:17:06.073Z,11.70
2022-10-05T03:19:51.956Z,11.70
2022-10-05T03:22:34.101Z,11.70
2022-10-05T03:25:22.180Z,11.70
2022-10-05T03:27:57.069Z,11.70
2022-10-05T03:30:29.485Z,11.70
2022-10-05T03:32:56.250Z,11.70
2022-10-05T03:35:29.934Z,11.70
2022-10-05T03:38:22.072Z,11.70
2022-10-05T03:41:08.154Z,11.70
2022-10-05T03:43:44.182Z,11.70
2022-10-05T03:46:14.196Z,11.70
2022-10-05T03:49:00.372Z,11.80
2022-10-05T03:51:34.870Z,11.80
2022-10-05T03:54:20.643Z,11.70
2022-10-05T03:56:57.371Z,11.70
2022-10-05T03:59:32.386Z,11.70
2022-10-05T04:02:07.925Z,11.70
2022-10-05T04:04:39.703Z,11.70
2022-10-05T04:07:32.951Z,11.70
2022-10-05T04:10:00.558Z,11.70
2022-10-05T04:12:38.534Z,11.70
2022-10-05T04:15:19.128Z,11.70
2022-10-05T04:17:54.371Z,11.70
2022-10-05T04:20:53.988Z,11.70
2022-10-05T04:23:36.270Z,11.70
2022-10-05T04:26:18.755Z,11.70
2022-10-05T04:29:04.827Z,11.70
2022-10-05T04:31:50.035Z,11.60
2022-10-05T04:34:48.706Z,11.70
2022-10-05T04:37:21.929Z,11.70
2022-10-05T04:40:15.492Z,11.70
2022-10-05T04:43:09.649Z,11.60
2022-10-05T04:45:44.617Z,11.70
2022-10-05T04:48:11.359Z,11.60
2022-10-05T04:50:52.888Z,11.60
2022-10-05T04:53:35.921Z,11.60
2022-10-05T04:56:15.026Z,11.60
2022-10-05T04:58:52.400Z,11.60
2022-10-05T05:01:34.272Z,11.60
2022-10-05T05:04:14.918Z,11.60
2022-10-05T05:06:54.682Z,11.60
2022-10-05T05:09:26.478Z,11.60
2022-10-05T05:12:32.558Z,11.60
2022-10-05T05:15:39.779Z,11.60
2022-10-05T05:18:33.707Z,11.60
2022-10-05T05:21:43.357Z,11.60
2022-10-05T05:24:34.439Z,11.60
2022-10-05T05:27:20.411Z,11.70
2022-10-05T05:29:56.105Z,11.70
2022-10-05T05:32:39.020Z,11.60
2022-10-05T05:35:48.009Z,11.70
2022-10-05T05:38:30.804Z,11.70
2022-10-05T05:41:11.039Z,11.70
2022-10-05T05:43:46.376Z,11.70
2022-10-05T05:47:01.637Z,11.70
2022-10-05T05:49:35.279Z,11.70
2022-10-05T05:52:23.540Z,11.70
2022-10-05T05:54:58.541Z,11.70
2022-10-05T05:57:37.886Z,11.70
2022-10-05T06:00:21.088Z,11.70
2022-10-05T06:03:34.888Z,11.70
2022-10-05T06:06:09.809Z,11.70
2022-10-05T06:08:57.959Z,11.70
2022-10-05T06:11:57.063Z,11.80
2022-10-05T06:14:32.370Z,11.80
2022-10-05T06:17:23.419Z,11.80
2022-10-05T06:19:53.767Z,11.90
2022-10-05T06:22:33.114Z,11.90
2022-10-05T06:25:23.381Z,11.90
2022-10-05T06:28:16.166Z,11.90
2022-10-05T06:31:00.481Z,11.90
2022-10-05T06:33:47.318Z,12.00
2022-10-05T06:36:39.979Z,12.00
2022-10-05T06:39:27.732Z,12.00
2022-10-05T06:42:26.026Z,12.00
2022-10-05T06:45:20.473Z,12.10
2022-10-05T06:48:14.683Z,12.10
2022-10-05T06:51:29.787Z,12.10
2022-10-05T06:54:24.729Z,12.10
2022-10-05T06:56:59.963Z,12.20
2022-10-05T06:59:48.785Z,12.20
2022-10-05T07:02:30.821Z,12.20
2022-10-05T07:05:11.178Z,12.30
2022-10-05T07:07:53.656Z,12.40
2022-10-05T07:10:36.679Z,12.40
2022-10-05T07:13:13.402Z,12.40
2022-10-05T07:16:01.855Z,12.50
2022-10-05T07:18:58.268Z,12.50
2022-10-05T07:21:43.833Z,12.50
2022-10-05T07:24:29.141Z,12.50
2022-10-05T07:27:08.812Z,12.60
2022-10-05T07:29:56.490Z,12.60
2022-10-05T07:32:32.514Z,12.70
2022-10-05T07:35:35.669Z,12.70
2022-10-05T07:38:21.011Z,12.80
2022-10-05T07:40:57.205Z,12.80
2022-10-05T07:44:01.670Z,12.90
2022-10-05T07:46:54.938Z,13.00
2022-10-05T07:49:38.703Z,13.10
2022-10-05T07:52:20.175Z,13.10
2022-10-05T07:55:20.787Z,13.10
2022-10-05T07:58:04.095Z,13.10
2022-10-05T08:01:00.578Z,13.10
2022-10-05T08:03:29.652Z,13.20
2022-10-05T08:06:01.009Z,13.30
2022-10-05T08:08:57.494Z,13.30
2022-10-05T08:11:48.677Z,13.40
2022-10-05T08:14:34.846Z,13.50
2022-10-05T08:17:26.420Z,13.50
2022-10-05T08:20:20.253Z,13.60
2022-10-05T08:23:04.969Z,13.60
2022-10-05T08:26:06.729Z,13.70
2022-10-05T08:28:47.129Z,13.80
2022-10-05T08:31:24.866Z,13.80
2022-10-05T08:34:12.026Z,14.00
2022-10-05T08:37:11.428Z,14.20
2022-10-05T08:39:53.204Z,14.70
2022-10-05T08:42:33.463Z,15.20
2022-10-05T08:45:39.271Z,15.40
2022-10-05T08:48:31.997Z,15.50
2022-10-05T08:51:07.671Z,15.30
2022-10-05T08:54:00.476Z,15.20
2022-10-05T08:56:49.928Z,15.10
2022-10-05T08:59:38.578Z,15.00
2022-10-05T09:02:14.449Z,15.00
2022-10-05T09:04:41.353Z,15.00
2022-10-05T09:07:41.987Z,15.10
2022-10-05T09:10:59.640Z,15.20
2022-10-05T09:13:56.111Z,15.20
2022-10-05T09:16:59.867Z,15.20
2022-10-05T09:19:34.854Z,15.10
2022-10-05T09:22:14.541Z,15.10
2022-10-05T09:25:08.247Z,15.10
2022-10-05T09:27:40.819Z,15.10
2022-10-05T09:30:31.425Z,15.10
2022-10-05T09:33:35.741Z,15.10
2022-10-05T09:36:07.401Z,15.10
2022-10-05T09:39:13.166Z,15.10
2022-10-05T09:41:58.774Z,15.00
2022-10-05T09:44:25.513Z,15.00
2022-10-05T09:47:02.461Z,15.00
2022-10-05T09:50:09.012Z,15.10
2022-10-05T09:52:47.474Z,15.20
2022-10-05T09:55:17.462Z,15.20
2022-10-05T09:58:02.578Z,15.30
2022-10-05T10:01:09.020Z,15.50
2022-10-05T10:04:16.260Z,15.60
2022-10-05T10:07:24.579Z,15.70
2022-10-05T10:09:54.187Z,15.70
2022-10-05T10:12:29.529Z,15.80
2022-10-05T10:15:31.023Z,15.90
2022-10-05T10:18:18.658Z,15.90
2022-10-05T10:21:06.516Z,16.00
2022-10-05T10:24:15.820Z,16.00
2022-10-05T10:26:43.936Z,15.90
2022-10-05T10:29:18.984Z,16.00
2022-10-05T10:32:27.220Z,16.00
2022-10-05T10:35:33.910Z,16.00
2022-10-05T10:38:15.996Z,16.00
2022-10-05T10:41:13.725Z,16.00
2022-10-05T10:43:50.616Z,16.10
2022-10-05T10:46:39.793Z,16.10
2022-10-05T10:49:31.752Z,16.10
2022-10-05T10:52:21.492Z,16.10
2022-10-05T10:55:18.095Z,16.20
2022-10-05T10:57:59.239Z,16.20
2022-10-05T11:00:28.977Z,16.20
2022-10-05T11:03:38.245Z,16.30
2022-10-05T11:06:22.517Z,16.30
2022-10-05T11:09:00.734Z,16.30
2022-10-05T11:11:39.139Z,16.40
2022-10-05T11:14:29.275Z,16.40
2022-10-05T11:17:15.496Z,16.50
2022-10-05T11:20:05.062Z,16.50
2022-10-05T11:23:11.984Z,16.60
2022-10-05T11:25:58.021Z,16.60
2022-10-05T11:29:02.500Z,16.60
2022-10-05T11:32:14.786Z,16.70
2022-10-05T11:35:04.537Z,16.80
2022-10-05T11:38:03.671Z,17.00
2022-10-05T11:40:47.797Z,17.00
2022-10-05T11:43:39.914Z,17.00
2022-10-05T11:46:39.053Z,17.00
2022-10-05T11:49:21.874Z,17.00
2022-10-05T11:51:51.883Z,17.00
2022-10-05T11:54:58.741Z,17.00
2022-10-05T11:57:37.987Z,17.00
2022-10-05T12:00:23.364Z,17.00
2022-10-05T12:02:58.095Z,17.00
2022-10-05T12:05:57.011Z,17.00
2022-10-05T12:09:07.944Z,17.00
2022-10-05T12:11:48.962Z,17.10
2022-10-05T12:14:24.835Z,17.10
2022-10-05T12:17:00.755Z,17.20
2022-10-05T12:19:41.138Z,17.20
2022-10-05T12:22:39.429Z,17.20
2022-10-05T12:25:15.233Z,17.20
2022-10-05T12:27:46.267Z,17.30
2022-10-05T12:30:18.829Z,17.40
2022-10-05T12:32:59.387Z,17.40
2022-10-05T12:36:00.971Z,17.40
2022-10-05T12:38:40.707Z,17.40
2022-10-05T12:41:27.444Z,17.40
2022-10-05T12:44:18.944Z,17.50
2022-10-05T12:47:12.047Z,17.60
2022-10-05T12:49:41.635Z,17.60
2022-10-05T12:52:28.412Z,17.60
2022-10-05T12:55:01.999Z,17.60
2022-10-05T12:58:15.121Z,17.60
2022-10-05T13:01:13.258Z,17.70
2022-10-05T13:04:05.786Z,17.80
2022-10-05T13:06:41.472Z,17.80
2022-10-05T13:09:13.233Z,17.80
2022-10-05T13:11:49.657Z,17.80
2022-10-05T13:14:25.191Z,17.80
2022-10-05T13:17:01.863Z,17.80
2022-10-05T13:19:35.548Z,17.90
2022-10-05T13:22:09.845Z,17.90
2022-10-05T13:25:17.336Z,18.00
2022-10-05T13:28:05.213Z,18.00
2022-10-05T13:30:36.315Z,18.00
2022-10-05T13:33:26.065Z,18.00
2022-10-05T13:36:20.374Z,18.10
2022-10-05T13:38:58.194Z,18.20
2022-10-05T13:41:46.270Z,18.10
2022-10-05T13:44:48.199Z,18.20
2022-10-05T13:47:52.458Z,18.20
2022-10-05T13:50:34.874Z,18.20
2022-10-05T13:53:25.834Z,18.20
2022-10-05T13:55:55.812Z,18.20
2022-10-05T13:58:34.995Z,18.10
2022-10-05T14:01:36.124Z,18.10
2022-10-05T14:04:16.073Z,18.10
2022-10-05T14:06:46.047Z,18.00
2022-10-05T14:09:25.374Z,18.00
2022-10-05T14:12:03.583Z,18.00
2022-10-05T14:14:42.205Z,18.10
2022-10-05T14:17:41.783Z,18.00
2022-10-05T14:20:26.875Z,18.00
2022-10-05T14:23:04.478Z,18.00
2022-10-05T14:25:31.852Z,18.00
2022-10-05T14:28:32.080Z,18.00
2022-10-05T14:31:15.664Z,18.00
2022-10-05T14:33:42.854Z,18.00
2022-10-05T14:36:22.400Z,18.00
2022-10-05T14:39:02.007Z,18.00
2022-10-05T14:41:36.265Z,18.00
2022-10-05T14:44:09.210Z,18.00
2022-10-05T14:46:37.046Z,17.90
2022-10-05T14:49:25.790Z,17.90
2022-10-05T14:51:54.209Z,17.90
2022-10-05T14:54:41.124Z,18.00
2022-10-05T14:57:16.857Z,17.90
2022-10-05T15:00:03.943Z,18.00
2022-10-05T15:02:55.645Z,17.90
2022-10-05T15:05:54.447Z,17.90
2022-10-05T15:08:41.850Z,17.90
2022-10-05T15:11:17.049Z,17.90
2022-10-05T15:13:48.891Z,17.90
2022-10-05T15:16:28.380Z,17.90
2022-10-05T15:19:18.051Z,17.90
2022-10-05T15:22:18.678Z,17.90
2022-10-05T15:24:55.934Z,17.80
2022-10-05T15:27:43.703Z,17.80
2022-10-05T15:30:17.852Z,17.80
2022-10-05T15:32:44.615Z,17.80
2022-10-05T15:35:40.456Z,17.80
2022-10-05T15:38:20.669Z,17.80
2022-10-05T15:41:16.477Z,17.70
2022-10-05T15:43:53.492Z,17.70
2022-10-05T15:46:38.746Z,17.70
2022-10-05T15:49:24.388Z,17.60
2022-10-05T15:51:56.612Z,17.60
2022-10-05T15:54:54.675Z,17.60
2022-10-05T15:57:24.173Z,17.60
2022-10-05T16:00:07.915Z,17.60
2022-10-05T16:02:41.558Z,17.60
2022-10-05T16:05:50.335Z,17.50
2022-10-05T16:08:47.962Z,17.50
2022-10-05T16:11:20.898Z,17.50
2022-10-05T16:14:27.934Z,17.40
2022-10-05T16:17:35.538Z,17.40
2022-10-05T16:20:29.117Z,17.40
2022-10-05T16:23:02.483Z,17.30
2022-10-05T16:25:32.210Z,17.30
2022-10-05T16:28:21.011Z,17.30
2022-10-05T16:30:59.747Z,17.20
2022-10-05T16:33:56.948Z,17.20
2022-10-05T16:37:02.288Z,17.10
2022-10-05T16:39:59.997Z,17.10
2022-10-05T16:43:02.173Z,17.10
2022-10-05T16:45:51.755Z,17.00
2022-10-05T16:48:42.688Z,17.00
2022-10-05T16:51:26.969Z,17.00
2022-10-05T16:54:06.873Z,16.90
2022-10-05T16:56:47.358Z,16.90
2022-10-05T16:59:45.258Z,16.90
2022-10-05T17:02:26.870Z,16.80
2022-10-05T17:04:57.995Z,16.80
2022-10-05T17:07:43.681Z,16.80
2022-10-05T17:10:23.776Z,16.70
2022-10-05T17:13:00.038Z,16.70
2022-10-05T17:15:35.912Z,16.70
2022-10-05T17:18:49.371Z,16.60
2022-10-05T17:21:32.380Z,16.60
2022-10-05T17:24:18.965Z,16.60
2022-10-05T17:27:24.139Z,16.50
2022-10-05T17:30:17.480Z,16.50
2022-10-05T17:33:00.119Z,16.50
2022-10-05T17:35:51.777Z,16.40
2022-10-05T17:38:21.687Z,16.40
2022-10-05T17:41:00.279Z,16.40
2022-10-05T17:43:29.055Z,16.40
2022-10-05T17:46:24.145Z,16.40
2022-10-05T17:48:59.614Z,16.30
2022-10-05T17:51:48.115Z,16.20
2022-10-05T17:54:59.734Z,16.20
2022-10-05T17:57:29.693Z,16.20
2022-10-05T17:59:56.798Z,16.10
2022-10-05T18:02:36.722Z,16.10
2022-10-05T18:05:04.174Z,16.10
2022-10-05T18:07:33.755Z,16.10
2022-10-05T18:10:11.993Z,16.10
2022-10-05T18:12:49.064Z,16.00
2022-10-05T18:15:44.852Z,16.00
2022-10-05T18:18:54.623Z,16.00
2022-10-05T18:21:30.242Z,16.00
2022-10-05T18:23:58.736Z,16.00
2022-10-05T18:26:37.502Z,16.00
2022-10-05T18:29:44.214Z,16.00
2022-10-05T18:32:24.323Z,16.00
2022-10-05T18:35:23.125Z,15.90
2022-10-05T18:38:04.419Z,16.00
2022-10-05T18:40:40.056Z,15.90
2022-10-05T18:43:34.780Z,15.90
2022-10-05T18:46:05.195Z,15.90
2022-10-05T18:48:55.242Z,15.90
2022-10-05T18:51:30.886Z,15.90
2022-10-05T18:54:03.475Z,15.80
2022-10-05T18:56:45.955Z,15.80
2022-10-05T18:59:43.640Z,15.80
2022-10-05T19:02:26.095Z,15.80
2022-10-05T19:05:07.256Z,15.80
2022-10-05T19:08:08.734Z,15.80
2022-10-05T19:11:02.102Z,15.80
2022-10-05T19:13:56.439Z,15.80
2022-10-05T19:16:34.747Z,15.80
2022-10-05T19:19:36.918Z,15.80
2022-10-05T19:22:34.232Z,15.80
2022-10-05T19:25:05.274Z,15.70
2022-10-05T19:27:44.195Z,15.70
2022-10-05T19:30:33.507Z,15.70
2022-10-05T19:33:26.081Z,15.70
2022-10-05T19:36:07.363Z,15.70
2022-10-05T19:38:42.872Z,15.70
2022-10-05T19:41:12.699Z,15.70
2022-10-05T19:44:16.039Z,15.70
2022-10-05T19:47:25.549Z,15.70
2022-10-05T19:49:52.457Z,15.70
2022-10-05T19:52:24.750Z,15.60
2022-10-05T19:55:22.400Z,15.70
2022-10-05T19:57:54.827Z,15.60
2022-10-05T20:00:27.595Z,15.60
2022-10-05T20:03:26.611Z,15.60
2022-10-05T20:06:03.401Z,15.60
2022-10-05T20:08:46.289Z,15.60
2022-10-05T20:11:21.890Z,15.60
2022-10-05T20:14:13.869Z,15.50
2022-10-05T20:17:20.210Z,15.50
2022-10-05T20:19:56.199Z,15.50
2022-10-05T20:22:28.935Z,15.50
2022-10-05T20:24:58.060Z,15.50
2022-10-05T20:27:55.508Z,15.50
2022-10-05T20:30:33.957Z,15.50
2022-10-05T20:33:01.630Z,15.50
2022-10-05T20:35:30.752Z,15.40
2022-10-05T20:38:00.436Z,15.40
2022-10-05T20:40:30.941Z,15.40
2022-10-05T20:43:00.754Z,15.40
2022-10-05T20:45:27.782Z,15.40
2022-10-05T20:47:56.578Z,15.40
2022-10-05T20:50:27.486Z,15.40
2022-10-05T20:52:57.634Z,15.40
2022-10-05T20:55:31.288Z,15.30
2022-10-05T20:57:58.560Z,15.30
2022-10-05T21:00:25.577Z,15.30
2022-10-05T21:02:52.362Z,15.30
2022-10-05T21:05:19.336Z,15.30
2022-10-05T21:07:46.753Z,15.30
2022-10-05T21:10:14.232Z,15.30
2022-10-05T21:12:41.112Z,15.30
2022-10-05T21:15:08.322Z,15.30
2022-10-05T21:17:38.010Z,15.30
2022-10-05T21:20:11.575Z,15.30
2022-10-05T21:22:41.212Z,15.30
2022-10-05T21:25:08.979Z,15.30
2022-10-05T21:27:35.911Z,15.30
2022-10-05T21:30:02.982Z,15.30
2022-10-05T21:32:31.957Z,15.30
2022-10-05T21:34:58.774Z,15.30
2022-10-05T21:37:25.597Z,15.30
2022-10-05T21:39:52.620Z,15.30
2022-10-05T21:42:23.464Z,15.30
2022-10-05T21:44:52.600Z,15.30
2022-10-05T21:47:19.343Z,15.30
2022-10-05T21:49:46.134Z,15.30
2022-10-05T21:52:13.465Z,15.40
2022-10-05T21:54:40.331Z,15.40
2022-10-05T21:57:07.160Z,15.30
2022-10-05T21:59:34.652Z,15.40
2022-10-05T22:02:04.768Z,15.40
2022-10-05T22:04:31.681Z,15.40
2022-10-05T22:06:58.651Z,15.40
2022-10-05T22:09:25.531Z,15.40
2022-10-05T22:11:57.329Z,15.40
2022-10-05T22:14:24.173Z,15.40
2022-10-05T22:16:56.138Z,15.40
2022-10-05T22:19:23.247Z,15.40
2022-10-05T22:21:52.103Z,15.40
2022-10-05T22:24:18.951Z,15.40
2022-10-05T22:26:48.491Z,15.40
2022-10-05T22:29:33.802Z,15.40
2022-10-05T22:32:00.707Z,15.50
2022-10-05T22:34:27.557Z,15.40
2022-10-05T22:36:54.599Z,15.50
2022-10-05T22:39:21.373Z,15.50
2022-10-05T22:41:48.697Z,15.50
2022-10-05T22:44:15.470Z,15.40
2022-10-05T22:46:42.367Z,15.40
2022-10-05T22:49:09.361Z,15.50
2022-10-05T22:51:36.109Z,15.40
2022-10-05T22:54:02.940Z,15.40
2022-10-05T22:56:29.920Z,15.40
2022-10-05T22:58:56.736Z,15.40
2022-10-05T23:01:23.662Z,15.40
2022-10-05T23:03:50.559Z,15.40
2022-10-05T23:06:19.619Z,15.40
2022-10-05T23:08:49.114Z,15.40
2022-10-05T23:11:23.605Z,15.40
2022-10-05T23:13:55.729Z,15.40
2022-10-05T23:16:24.670Z,15.30
2022-10-05T23:18:55.120Z,15.30
2022-10-05T23:21:23.523Z,15.30
2022-10-05T23:23:55.639Z,15.30
2022-10-05T23:26:24.335Z,15.30
2022-10-05T23:28:51.584Z,15.30
2022-10-05T23:31:21.818Z,15.30
2022-10-05T23:33:48.695Z,15.30
2022-10-05T23:36:18.109Z,15.30
2022-10-05T23:38:47.844Z,15.30
2022-10-05T23:41:19.864Z,15.30
2022-10-05T23:43:49.252Z,15.20
2022-10-05T23:46:17.677Z,15.20
2022-10-05T23:48:46.829Z,15.20
2022-10-05T23:51:14.186Z,15.20
2022-10-05T23:53:43.817Z,15.20
2022-10-05T23:56:13.155Z,15.20
2022-10-05T23:58:42.626Z,15.20
