createdAt,value
2023-03-20T00:02:06.819Z,59.75
2023-03-20T00:04:34.229Z,68.43
2023-03-20T00:07:01.868Z,72.30
2023-03-20T00:09:28.876Z,66.40
2023-03-20T00:11:56.519Z,73.65
2023-03-20T00:14:25.038Z,75.88
2023-03-20T00:16:52.750Z,82.03
2023-03-20T00:19:29.421Z,74.65
2023-03-20T00:21:57.633Z,71.40
2023-03-20T00:24:25.264Z,79.78
2023-03-20T00:26:53.795Z,90.20
2023-03-20T00:29:30.913Z,82.50
2023-03-20T00:31:59.012Z,71.50
2023-03-20T00:34:29.827Z,65.18
2023-03-20T00:36:58.238Z,66.55
2023-03-20T00:39:25.476Z,80.32
2023-03-20T00:41:52.795Z,89.72
2023-03-20T00:44:33.584Z,107.10
2023-03-20T00:47:04.201Z,107.57
2023-03-20T00:49:35.773Z,102.38
2023-03-20T00:52:04.509Z,91.60
2023-03-20T00:54:32.570Z,93.78
2023-03-20T00:57:12.024Z,111.45
2023-03-20T00:59:56.066Z,93.45
2023-03-20T01:02:29.090Z,85.35
2023-03-20T01:04:57.385Z,93.57
2023-03-20T01:07:25.396Z,88.10
2023-03-20T01:09:52.770Z,94.35
2023-03-20T01:12:20.979Z,83.95
2023-03-20T01:14:53.421Z,78.70
2023-03-20T01:17:22.883Z,89.95
2023-03-20T01:19:50.672Z,95.13
2023-03-20T01:22:18.329Z,94.28
2023-03-20T01:24:45.816Z,96.72
2023-03-20T01:27:15.892Z,88.43
2023-03-20T01:29:43.311Z,78.88
2023-03-20T01:32:17.490Z,77.57
2023-03-20T01:34:44.480Z,83.35
2023-03-20T01:37:14.762Z,70.07
2023-03-20T01:39:41.791Z,87.40
2023-03-20T01:42:09.515Z,83.40
2023-03-20T01:44:37.582Z,76.78
2023-03-20T01:47:16.247Z,64.20
2023-03-20T01:50:22.420Z,80.45
2023-03-20T01:52:54.375Z,97.97
2023-03-20T01:55:22.675Z,83.40
2023-03-20T01:57:53.654Z,75.95
2023-03-20T02:00:20.882Z,81.15
2023-03-20T02:02:48.911Z,84.55
2023-03-20T02:05:18.952Z,91.60
2023-03-20T02:07:55.750Z,79.80
2023-03-20T02:10:23.128Z,79.93
2023-03-20T02:12:51.858Z,80.55
2023-03-20T02:15:19.113Z,69.13
2023-03-20T02:17:47.076Z,69.65
2023-03-20T02:20:22.770Z,70.57
2023-03-20T02:23:22.657Z,80.20
2023-03-20T02:26:10.222Z,78.78
2023-03-20T02:28:59.242Z,101.15
2023-03-20T02:31:34.891Z,90.63
2023-03-20T02:34:39.922Z,98.88
2023-03-20T02:37:40.655Z,89.60
2023-03-20T02:40:37.300Z,89.07
2023-03-20T02:43:30.671Z,98.07
2023-03-20T02:46:03.977Z,89.57
2023-03-20T02:49:00.676Z,92.72
2023-03-20T02:51:44.328Z,99.22
2023-03-20T02:54:32.335Z,96.65
2023-03-20T02:57:17.929Z,100.45
2023-03-20T02:59:58.173Z,93.60
2023-03-20T03:02:37.619Z,88.55
2023-03-20T03:05:11.979Z,84.72
2023-03-20T03:07:43.563Z,92.10
2023-03-20T03:10:34.211Z,76.05
2023-03-20T03:13:03.683Z,73.82
2023-03-20T03:15:40.510Z,96.20
2023-03-20T03:18:13.893Z,80.68
2023-03-20T03:20:41.343Z,86.10
2023-03-20T03:23:20.666Z,80.40
2023-03-20T03:25:48.109Z,85.25
2023-03-20T03:28:38.981Z,84.18
2023-03-20T03:31:09.491Z,79.38
2023-03-20T03:33:40.454Z,82.63
2023-03-20T03:36:34.880Z,80.57
2023-03-20T03:39:16.713Z,91.82
2023-03-20T03:41:46.288Z,79.38
2023-03-20T03:44:26.244Z,86.63
2023-03-20T03:47:06.220Z,86.43
2023-03-20T03:49:38.046Z,84.22
2023-03-20T03:52:11.704Z,84.72
2023-03-20T03:54:47.702Z,84.00
2023-03-20T03:57:18.483Z,80.32
2023-03-20T03:59:49.986Z,80.57
2023-03-20T04:02:19.653Z,77.05
2023-03-20T04:04:51.697Z,78.93
2023-03-20T04:07:19.129Z,94.32
2023-03-20T04:09:46.761Z,99.15
2023-03-20T04:12:37.280Z,82.55
2023-03-20T04:15:05.156Z,77.15
2023-03-20T04:17:32.664Z,78.90
2023-03-20T04:20:00.544Z,84.30
2023-03-20T04:22:28.171Z,84.40
2023-03-20T04:24:55.833Z,84.05
2023-03-20T04:27:23.175Z,86.78
2023-03-20T04:29:50.936Z,82.15
2023-03-20T04:32:18.492Z,72.43
2023-03-20T04:34:46.140Z,73.25
2023-03-20T04:37:13.880Z,61.90
2023-03-20T04:39:42.423Z,77.93
2023-03-20T04:42:10.178Z,79.38
2023-03-20T04:44:37.226Z,75.13
2023-03-20T04:47:05.375Z,70.68
2023-03-20T04:49:32.702Z,74.40
2023-03-20T04:52:00.041Z,68.30
2023-03-20T04:54:27.437Z,72.22
2023-03-20T04:56:55.240Z,62.20
2023-03-20T04:59:22.303Z,68.85
2023-03-20T05:01:49.993Z,61.67
2023-03-20T05:04:17.371Z,67.30
2023-03-20T05:06:48.487Z,65.30
2023-03-20T05:09:16.786Z,61.30
2023-03-20T05:11:44.462Z,62.28
2023-03-20T05:14:12.153Z,57.03
2023-03-20T05:16:39.804Z,55.03
2023-03-20T05:19:06.864Z,50.78
2023-03-20T05:21:34.550Z,55.22
2023-03-20T05:24:02.076Z,69.80
2023-03-20T05:26:29.730Z,60.85
2023-03-20T05:28:57.114Z,56.38
2023-03-20T05:31:24.598Z,63.05
2023-03-20T05:33:51.681Z,66.20
2023-03-20T05:36:19.619Z,63.20
2023-03-20T05:38:46.864Z,74.30
2023-03-20T05:41:14.546Z,68.70
2023-03-20T05:43:41.918Z,70.60
2023-03-20T05:46:09.896Z,67.45
2023-03-20T05:48:37.091Z,64.40
2023-03-20T05:51:04.857Z,63.40
2023-03-20T05:53:32.241Z,68.38
2023-03-20T05:55:59.900Z,68.28
2023-03-20T05:58:27.236Z,62.38
2023-03-20T06:00:54.920Z,66.53
2023-03-20T06:03:21.950Z,63.28
2023-03-20T06:05:49.629Z,64.57
2023-03-20T06:08:17.133Z,68.63
2023-03-20T06:10:45.006Z,74.13
2023-03-20T06:13:12.468Z,76.53
2023-03-20T06:15:40.436Z,72.88
2023-03-20T06:18:07.510Z,73.97
2023-03-20T06:20:34.795Z,72.90
2023-03-20T06:23:01.865Z,69.40
2023-03-20T06:25:29.749Z,69.07
2023-03-20T06:27:57.876Z,73.32
2023-03-20T06:30:25.715Z,70.90
2023-03-20T06:32:52.907Z,65.22
2023-03-20T06:35:21.095Z,76.32
2023-03-20T06:37:48.507Z,65.80
2023-03-20T06:40:16.270Z,65.85
2023-03-20T06:42:43.675Z,67.35
2023-03-20T06:45:12.316Z,68.05
2023-03-20T06:47:39.942Z,64.80
2023-03-20T06:50:08.061Z,68.63
2023-03-20T06:52:35.807Z,72.40
2023-03-20T06:55:03.129Z,59.97
2023-03-20T06:57:30.962Z,64.55
2023-03-20T06:59:59.019Z,58.10
2023-03-20T07:02:26.340Z,63.72
2023-03-20T07:04:53.928Z,60.85
2023-03-20T07:07:21.474Z,57.55
2023-03-20T07:09:48.892Z,58.10
2023-03-20T07:12:19.841Z,61.20
2023-03-20T07:14:47.784Z,57.55
2023-03-20T07:17:14.794Z,49.85
2023-03-20T07:19:42.488Z,53.78
2023-03-20T07:22:20.904Z,57.10
2023-03-20T07:24:48.656Z,56.88
2023-03-20T07:27:16.579Z,48.20
2023-03-20T07:29:44.837Z,55.63
2023-03-20T07:32:11.915Z,50.78
2023-03-20T07:34:39.603Z,48.67
2023-03-20T07:37:07.333Z,53.70
2023-03-20T07:39:34.992Z,61.03
2023-03-20T07:42:02.076Z,54.80
2023-03-20T07:44:29.904Z,47.53
2023-03-20T07:46:57.361Z,48.85
2023-03-20T07:49:25.034Z,54.28
2023-03-20T07:51:54.567Z,53.55
2023-03-20T07:54:22.213Z,55.95
2023-03-20T07:56:51.015Z,51.35
2023-03-20T07:59:18.716Z,57.83
2023-03-20T08:01:46.212Z,53.17
2023-03-20T08:04:14.077Z,51.20
2023-03-20T08:06:43.644Z,56.83
2023-03-20T08:09:11.480Z,48.55
2023-03-20T08:11:38.486Z,48.45
2023-03-20T08:14:05.841Z,52.70
2023-03-20T08:16:32.964Z,54.10
2023-03-20T08:19:01.897Z,50.72
2023-03-20T08:21:30.348Z,48.38
2023-03-20T08:23:58.070Z,44.22
2023-03-20T08:26:26.049Z,45.08
2023-03-20T08:28:53.398Z,45.90
2023-03-20T08:31:20.723Z,43.10
2023-03-20T08:33:48.221Z,44.17
2023-03-20T08:36:16.079Z,43.60
2023-03-20T08:38:43.859Z,44.08
2023-03-20T08:41:11.100Z,41.05
2023-03-20T08:43:39.304Z,38.58
2023-03-20T08:46:06.944Z,37.15
2023-03-20T08:48:34.610Z,38.58
2023-03-20T08:51:01.905Z,47.30
2023-03-20T08:53:29.217Z,39.38
2023-03-20T08:55:56.753Z,37.30
2023-03-20T08:58:24.489Z,28.23
2023-03-20T09:00:51.559Z,32.88
2023-03-20T09:03:21.308Z,24.80
2023-03-20T09:05:51.215Z,20.95
2023-03-20T09:08:18.943Z,17.10
2023-03-20T09:10:49.882Z,10.48
2023-03-20T09:13:27.140Z,13.35
2023-03-20T09:15:55.991Z,15.05
2023-03-20T09:18:24.645Z,13.70
2023-03-20T09:20:52.193Z,15.02
2023-03-20T09:23:19.816Z,13.65
2023-03-20T09:25:47.192Z,11.20
2023-03-20T09:28:14.898Z,12.50
2023-03-20T09:30:43.676Z,12.57
2023-03-20T09:33:11.624Z,11.82
2023-03-20T09:35:38.914Z,12.85
2023-03-20T09:38:06.862Z,13.02
2023-03-20T09:40:54.883Z,13.00
2023-03-20T09:43:43.430Z,12.77
2023-03-20T09:46:10.792Z,27.48
2023-03-20T09:48:54.593Z,11.98
2023-03-20T09:51:38.552Z,12.52
2023-03-20T09:54:28.277Z,12.50
2023-03-20T09:56:57.428Z,13.95
2023-03-20T09:59:27.212Z,16.42
2023-03-20T10:02:11.205Z,14.65
2023-03-20T10:04:39.949Z,12.43
2023-03-20T10:07:07.642Z,13.63
2023-03-20T10:09:35.334Z,17.00
2023-03-20T10:12:28.385Z,17.20
2023-03-20T10:15:24.664Z,18.77
2023-03-20T10:17:54.530Z,18.83
2023-03-20T10:20:35.649Z,19.30
2023-03-20T10:23:18.748Z,29.92
2023-03-20T10:25:53.087Z,26.63
2023-03-20T10:28:43.640Z,23.00
2023-03-20T10:31:16.635Z,27.83
2023-03-20T10:33:55.992Z,24.83
2023-03-20T10:36:33.867Z,23.48
2023-03-20T10:39:34.768Z,23.65
2023-03-20T10:42:09.115Z,23.33
2023-03-20T10:44:42.872Z,28.50
2023-03-20T10:47:16.536Z,31.08
2023-03-20T10:49:51.541Z,30.60
2023-03-20T10:52:40.736Z,25.38
2023-03-20T10:55:16.846Z,30.67
2023-03-20T10:57:51.336Z,28.17
2023-03-20T11:00:27.076Z,30.05
2023-03-20T11:02:54.765Z,38.42
2023-03-20T11:05:34.404Z,29.52
2023-03-20T11:08:08.866Z,34.50
2023-03-20T11:10:37.858Z,34.53
2023-03-20T11:13:42.490Z,36.08
2023-03-20T11:16:25.618Z,32.33
2023-03-20T11:18:55.054Z,27.08
2023-03-20T11:21:27.180Z,27.48
2023-03-20T11:23:55.344Z,29.00
2023-03-20T11:26:37.272Z,25.85
2023-03-20T11:29:13.656Z,25.63
2023-03-20T11:31:42.167Z,29.42
2023-03-20T11:34:12.187Z,22.35
2023-03-20T11:36:41.345Z,32.00
2023-03-20T11:39:22.071Z,23.77
2023-03-20T11:41:52.662Z,30.73
2023-03-20T11:44:28.704Z,485.20
2023-03-20T11:47:11.319Z,454.27
2023-03-20T11:49:57.042Z,186.68
2023-03-20T11:52:33.015Z,276.92
2023-03-20T11:55:04.626Z,182.30
2023-03-20T11:57:37.563Z,278.95
2023-03-20T12:00:05.547Z,136.80
2023-03-20T12:02:35.741Z,43.85
2023-03-20T12:05:39.891Z,32.45
2023-03-20T12:08:12.996Z,36.75
2023-03-20T12:10:46.096Z,33.72
2023-03-20T12:13:27.462Z,31.52
2023-03-20T12:15:59.823Z,31.92
2023-03-20T12:18:38.764Z,35.65
2023-03-20T12:21:30.019Z,33.00
2023-03-20T12:24:15.885Z,31.63
2023-03-20T12:26:43.529Z,29.80
2023-03-20T12:29:47.804Z,272.92
2023-03-20T12:32:24.561Z,233.32
2023-03-20T12:35:11.366Z,81.00
2023-03-20T12:37:38.764Z,39.08
2023-03-20T12:40:06.511Z,33.58
2023-03-20T12:43:05.477Z,33.05
2023-03-20T12:45:53.761Z,48.08
2023-03-20T12:48:51.213Z,48.92
2023-03-20T12:51:38.372Z,31.92
2023-03-20T12:54:21.060Z,43.08
2023-03-20T12:56:51.479Z,32.60
2023-03-20T12:59:26.837Z,28.40
2023-03-20T13:02:10.904Z,38.05
2023-03-20T13:04:50.177Z,28.33
2023-03-20T13:07:17.527Z,24.92
2023-03-20T13:10:01.377Z,31.45
2023-03-20T13:12:40.095Z,27.33
2023-03-20T13:15:34.390Z,191.40
2023-03-20T13:18:34.179Z,46.90
2023-03-20T13:21:09.236Z,115.90
2023-03-20T13:23:49.165Z,53.05
2023-03-20T13:26:30.150Z,168.85
2023-03-20T13:29:14.983Z,64.38
2023-03-20T13:31:42.913Z,90.15
2023-03-20T13:34:31.616Z,66.68
2023-03-20T13:37:23.922Z,32.17
2023-03-20T13:40:06.511Z,36.05
2023-03-20T13:43:02.852Z,35.23
2023-03-20T13:45:41.132Z,30.85
2023-03-20T13:48:34.551Z,28.52
2023-03-20T13:51:16.499Z,42.33
2023-03-20T13:54:21.836Z,36.33
2023-03-20T13:56:58.008Z,124.88
2023-03-20T13:59:57.755Z,38.10
2023-03-20T14:02:33.592Z,39.95
2023-03-20T14:05:18.598Z,42.60
2023-03-20T14:07:48.202Z,66.22
2023-03-20T14:10:21.758Z,65.80
2023-03-20T14:13:02.251Z,39.42
2023-03-20T14:15:35.232Z,30.45
2023-03-20T14:18:07.388Z,33.60
2023-03-20T14:20:35.435Z,29.30
2023-03-20T14:23:03.294Z,26.02
2023-03-20T14:25:40.383Z,29.58
2023-03-20T14:28:13.442Z,30.50
2023-03-20T14:33:18.817Z,31.92
2023-03-20T14:35:51.262Z,29.63
2023-03-20T14:38:21.069Z,30.33
2023-03-20T14:41:04.123Z,30.92
2023-03-20T14:43:43.160Z,26.38
2023-03-20T14:46:25.610Z,31.40
2023-03-20T14:48:54.994Z,31.08
2023-03-20T14:51:41.225Z,31.40
2023-03-20T14:54:28.865Z,45.83
2023-03-20T14:57:07.819Z,39.17
2023-03-20T14:59:36.016Z,28.73
2023-03-20T15:02:03.772Z,29.42
2023-03-20T15:04:31.182Z,41.20
2023-03-20T15:07:03.444Z,35.47
2023-03-20T15:09:34.997Z,38.88
2023-03-20T15:12:04.603Z,35.45
2023-03-20T15:14:51.312Z,35.40
2023-03-20T15:17:27.179Z,35.88
2023-03-20T15:20:17.545Z,38.70
2023-03-20T15:22:58.205Z,36.70
2023-03-20T15:25:33.657Z,31.52
2023-03-20T15:28:01.674Z,33.30
2023-03-20T15:30:32.905Z,39.03
2023-03-20T15:33:00.780Z,39.00
2023-03-20T15:35:28.366Z,36.15
2023-03-20T15:37:58.609Z,37.38
2023-03-20T15:40:26.057Z,32.95
2023-03-20T15:42:54.761Z,36.10
2023-03-20T15:45:43.119Z,33.58
2023-03-20T15:48:16.030Z,35.88
2023-03-20T15:50:50.340Z,33.92
2023-03-20T15:53:28.926Z,34.25
2023-03-20T15:56:17.710Z,34.75
2023-03-20T15:58:50.051Z,39.67
2023-03-20T16:01:25.865Z,44.53
2023-03-20T16:03:58.320Z,38.97
2023-03-20T16:06:25.897Z,39.97
2023-03-20T16:09:01.374Z,36.83
2023-03-20T16:11:43.413Z,36.13
2023-03-20T16:14:23.917Z,40.88
2023-03-20T16:16:53.759Z,42.22
2023-03-20T16:19:21.691Z,38.13
2023-03-20T16:21:55.789Z,38.17
2023-03-20T16:24:29.965Z,39.47
2023-03-20T16:26:57.843Z,38.92
2023-03-20T16:29:28.084Z,36.22
2023-03-20T16:31:55.555Z,33.65
2023-03-20T16:34:26.982Z,34.65
2023-03-20T16:36:59.672Z,33.97
2023-03-20T16:39:30.037Z,41.55
2023-03-20T16:42:16.366Z,39.70
2023-03-20T16:44:44.069Z,41.58
2023-03-20T16:47:11.523Z,39.78
2023-03-20T16:49:44.705Z,40.70
2023-03-20T16:52:15.478Z,43.95
2023-03-20T16:54:44.743Z,42.55
2023-03-20T16:57:19.792Z,47.28
2023-03-20T16:59:47.863Z,50.42
2023-03-20T17:02:22.905Z,39.63
2023-03-20T17:04:56.200Z,42.38
2023-03-20T17:07:28.048Z,44.83
2023-03-20T17:10:24.972Z,50.80
2023-03-20T17:12:52.910Z,73.70
2023-03-20T17:15:24.614Z,86.15
2023-03-20T17:17:51.861Z,104.35
2023-03-20T17:20:26.246Z,98.60
2023-03-20T17:22:53.911Z,46.45
2023-03-20T17:25:21.894Z,49.95
2023-03-20T17:27:49.374Z,48.67
2023-03-20T17:30:23.069Z,39.58
2023-03-20T17:32:50.698Z,38.30
2023-03-20T17:35:18.315Z,32.47
2023-03-20T17:37:46.087Z,29.40
2023-03-20T17:40:25.272Z,25.70
2023-03-20T17:42:52.320Z,15.63
2023-03-20T17:45:20.925Z,11.98
2023-03-20T17:47:48.910Z,12.15
2023-03-20T17:50:24.540Z,11.02
2023-03-20T17:52:51.973Z,12.07
2023-03-20T17:55:19.924Z,13.20
2023-03-20T17:57:48.603Z,13.35
2023-03-20T18:00:21.421Z,13.65
2023-03-20T18:02:48.852Z,15.10
2023-03-20T18:05:16.798Z,16.52
2023-03-20T18:07:44.443Z,15.60
2023-03-20T18:10:38.889Z,14.98
2023-03-20T18:13:06.409Z,21.40
2023-03-20T18:15:34.294Z,15.95
2023-03-20T18:18:01.673Z,18.45
2023-03-20T18:20:32.129Z,20.17
2023-03-20T18:22:59.294Z,19.75
2023-03-20T18:25:27.838Z,22.60
2023-03-20T18:27:56.390Z,27.92
2023-03-20T18:30:35.719Z,35.60
2023-03-20T18:33:03.764Z,31.83
2023-03-20T18:35:31.573Z,36.22
2023-03-20T18:37:59.499Z,31.92
2023-03-20T18:40:36.422Z,31.55
2023-03-20T18:43:04.251Z,26.10
2023-03-20T18:45:32.423Z,30.77
2023-03-20T18:47:59.985Z,27.08
2023-03-20T18:50:30.472Z,24.95
2023-03-20T18:52:58.883Z,30.20
2023-03-20T18:55:29.399Z,29.75
2023-03-20T18:57:56.955Z,25.60
2023-03-20T19:00:27.529Z,28.45
2023-03-20T19:02:56.212Z,35.65
2023-03-20T19:05:25.708Z,32.92
2023-03-20T19:07:53.862Z,35.78
2023-03-20T19:10:27.381Z,31.33
2023-03-20T19:12:55.999Z,28.00
2023-03-20T19:15:27.822Z,28.95
2023-03-20T19:17:55.672Z,38.55
2023-03-20T19:20:52.113Z,40.60
2023-03-20T19:23:20.685Z,41.95
2023-03-20T19:25:54.658Z,39.25
2023-03-20T19:28:38.734Z,43.78
2023-03-20T19:31:09.621Z,39.05
2023-03-20T19:33:38.285Z,35.47
2023-03-20T19:36:06.956Z,31.48
2023-03-20T19:38:34.677Z,34.42
2023-03-20T19:41:03.778Z,31.58
2023-03-20T19:43:30.865Z,34.45
2023-03-20T19:45:59.404Z,37.30
2023-03-20T19:48:50.841Z,35.20
2023-03-20T19:51:22.833Z,38.65
2023-03-20T19:53:50.737Z,34.03
2023-03-20T19:56:21.024Z,39.33
2023-03-20T19:58:49.659Z,34.03
2023-03-20T20:01:22.690Z,40.15
2023-03-20T20:03:50.658Z,40.20
2023-03-20T20:06:22.218Z,44.05
2023-03-20T20:08:50.627Z,43.97
2023-03-20T20:11:20.579Z,43.08
2023-03-20T20:14:05.772Z,40.10
2023-03-20T20:16:36.695Z,35.33
2023-03-20T20:19:04.662Z,30.67
2023-03-20T20:24:20.282Z,35.90
2023-03-20T20:26:56.766Z,38.58
2023-03-20T20:29:34.662Z,36.97
2023-03-20T20:32:02.171Z,40.15
2023-03-20T20:40:05.288Z,37.28
2023-03-20T20:42:32.963Z,32.83
2023-03-20T20:45:00.554Z,32.35
2023-03-20T20:47:28.381Z,37.88
2023-03-20T20:49:55.859Z,35.53
2023-03-20T20:52:23.581Z,35.58
2023-03-20T20:54:51.004Z,33.00
2023-03-20T20:57:18.693Z,45.58
2023-03-20T20:59:46.057Z,39.45
2023-03-20T21:02:15.904Z,38.75
2023-03-20T21:04:43.732Z,48.03
2023-03-20T21:07:12.869Z,43.65
2023-03-20T21:09:40.984Z,39.30
2023-03-20T21:12:10.652Z,35.63
2023-03-20T21:14:38.665Z,37.72
2023-03-20T21:17:06.405Z,37.50
2023-03-20T21:19:37.147Z,41.85
2023-03-20T21:22:06.806Z,41.70
2023-03-20T21:24:35.267Z,38.05
2023-03-20T21:27:10.978Z,37.15
2023-03-20T21:29:39.352Z,38.13
2023-03-20T21:32:09.445Z,38.97
2023-03-20T21:34:40.300Z,40.70
2023-03-20T21:38:17.874Z,43.22
2023-03-20T21:39:56.960Z,35.47
2023-03-20T21:42:24.839Z,38.97
2023-03-20T21:45:44.040Z,38.05
2023-03-20T21:48:24.595Z,41.80
2023-03-20T21:51:03.529Z,33.15
2023-03-20T21:56:45.621Z,39.95
2023-03-20T21:59:36.987Z,42.33
2023-03-20T22:02:05.913Z,32.90
2023-03-20T22:07:44.975Z,37.42
2023-03-20T22:16:18.776Z,36.38
2023-03-20T22:21:55.706Z,34.45
2023-03-20T22:30:26.726Z,34.05
2023-03-20T22:38:41.952Z,32.17
2023-03-20T22:46:45.231Z,32.88
2023-03-20T22:49:09.086Z,35.45
2023-03-20T22:51:44.029Z,33.80
2023-03-20T22:54:19.969Z,35.78
2023-03-20T22:56:47.340Z,37.05
2023-03-20T22:59:14.582Z,30.67
2023-03-20T23:01:42.022Z,41.30
2023-03-20T23:04:09.564Z,32.78
2023-03-20T23:06:36.911Z,32.00
2023-03-20T23:09:12.830Z,38.30
2023-03-20T23:11:42.112Z,28.83
2023-03-20T23:14:26.617Z,41.15
2023-03-20T23:16:55.871Z,33.40
2023-03-20T23:19:23.563Z,32.83
2023-03-20T23:21:50.891Z,29.35
2023-03-20T23:24:18.557Z,29.55
2023-03-20T23:26:45.531Z,28.35
2023-03-20T23:29:13.421Z,28.30
2023-03-20T23:31:40.439Z,31.50
2023-03-20T23:34:07.799Z,28.35
2023-03-20T23:36:37.486Z,25.60
2023-03-20T23:39:11.672Z,28.30
2023-03-20T23:42:08.397Z,26.60
2023-03-20T23:44:27.036Z,30.52
2023-03-20T23:46:55.562Z,27.25
2023-03-20T23:49:23.694Z,32.30
2023-03-20T23:51:51.185Z,33.13
2023-03-20T23:54:18.903Z,27.08
2023-03-20T23:56:46.254Z,26.60
2023-03-20T23:59:21.461Z,24.00
