createdAt,value
2022-11-28T00:00:35.234Z,115.10
2022-11-28T00:01:58.410Z,116.85
2022-11-28T00:03:23.205Z,113.38
2022-11-28T00:04:46.232Z,107.15
2022-11-28T00:06:10.709Z,109.55
2022-11-28T00:07:34.928Z,112.18
2022-11-28T00:09:00.619Z,117.70
2022-11-28T00:10:32.693Z,113.18
2022-11-28T00:11:58.325Z,112.63
2022-11-28T00:13:22.148Z,117.18
2022-11-28T00:14:44.922Z,116.18
2022-11-28T00:16:10.608Z,112.38
2022-11-28T00:17:37.097Z,116.35
2022-11-28T00:19:01.740Z,121.13
2022-11-28T00:20:24.011Z,120.70
2022-11-28T00:21:48.603Z,111.38
2022-11-28T00:23:13.727Z,113.78
2022-11-28T00:24:35.990Z,114.38
2022-11-28T00:26:00.803Z,121.95
2022-11-28T00:27:25.555Z,123.25
2022-11-28T00:28:48.977Z,127.47
2022-11-28T00:30:15.656Z,116.13
2022-11-28T00:31:43.029Z,117.50
2022-11-28T00:33:18.386Z,122.43
2022-11-28T00:36:23.714Z,117.63
2022-11-28T00:37:45.839Z,125.32
2022-11-28T00:39:07.075Z,119.60
2022-11-28T00:40:30.274Z,120.45
2022-11-28T00:41:52.717Z,126.57
2022-11-28T00:43:14.036Z,122.80
2022-11-28T00:44:37.971Z,127.75
2022-11-28T00:45:59.546Z,128.57
2022-11-28T00:47:27.984Z,120.88
2022-11-28T00:48:50.047Z,125.38
2022-11-28T00:50:13.941Z,128.75
2022-11-28T00:51:37.224Z,122.25
2022-11-28T00:53:02.020Z,130.20
2022-11-28T00:54:23.255Z,141.75
2022-11-28T00:55:46.337Z,133.05
2022-11-28T00:57:09.049Z,122.68
2022-11-28T00:58:30.706Z,131.10
2022-11-28T00:59:57.478Z,126.15
2022-11-28T01:01:21.852Z,123.97
2022-11-28T01:02:44.597Z,128.63
2022-11-28T01:04:09.913Z,122.45
2022-11-28T01:05:31.775Z,135.75
2022-11-28T01:06:54.292Z,136.82
2022-11-28T01:08:19.071Z,132.40
2022-11-28T01:09:45.667Z,128.55
2022-11-28T01:11:20.701Z,121.60
2022-11-28T01:12:45.720Z,124.22
2022-11-28T01:14:12.084Z,125.35
2022-11-28T01:15:40.512Z,124.35
2022-11-28T01:17:03.288Z,120.03
2022-11-28T01:18:34.385Z,115.93
2022-11-28T01:20:00.335Z,128.18
2022-11-28T01:22:47.267Z,122.78
2022-11-28T01:24:13.252Z,117.13
2022-11-28T01:25:40.571Z,120.97
2022-11-28T01:27:08.942Z,119.00
2022-11-28T01:28:50.724Z,123.57
2022-11-28T01:30:22.108Z,115.63
2022-11-28T01:31:46.082Z,112.97
2022-11-28T01:33:07.672Z,122.68
2022-11-28T01:34:30.155Z,119.30
2022-11-28T01:35:56.206Z,119.80
2022-11-28T01:37:25.159Z,121.82
2022-11-28T01:38:50.382Z,119.68
2022-11-28T01:40:17.212Z,123.50
2022-11-28T01:41:40.735Z,119.65
2022-11-28T01:43:03.354Z,127.47
2022-11-28T01:45:10.921Z,122.38
2022-11-28T01:46:35.105Z,128.07
2022-11-28T01:48:03.229Z,123.28
2022-11-28T01:49:31.607Z,126.95
2022-11-28T01:50:58.276Z,123.07
2022-11-28T01:52:20.969Z,129.77
2022-11-28T01:53:51.717Z,129.35
2022-11-28T01:55:16.919Z,127.45
2022-11-28T01:56:47.317Z,121.68
2022-11-28T01:58:11.245Z,125.20
2022-11-28T01:59:37.841Z,131.88
2022-11-28T02:01:00.641Z,128.35
2022-11-28T02:02:30.096Z,129.32
2022-11-28T02:04:06.139Z,122.55
2022-11-28T02:05:28.683Z,131.27
2022-11-28T02:06:51.232Z,127.10
2022-11-28T02:08:13.716Z,129.32
2022-11-28T02:09:44.174Z,127.65
2022-11-28T02:11:36.155Z,128.80
2022-11-28T02:13:15.392Z,118.10
2022-11-28T02:15:06.205Z,118.13
2022-11-28T02:16:43.735Z,115.30
2022-11-28T02:18:21.183Z,128.57
2022-11-28T02:20:12.499Z,128.02
2022-11-28T02:21:49.023Z,122.80
2022-11-28T02:23:19.539Z,120.20
2022-11-28T02:24:57.441Z,120.05
2022-11-28T02:26:42.282Z,116.25
2022-11-28T02:28:45.796Z,119.80
2022-11-28T02:32:08.612Z,111.60
2022-11-28T02:33:35.327Z,109.25
2022-11-28T02:35:04.840Z,118.88
2022-11-28T02:36:33.418Z,105.90
2022-11-28T02:38:03.703Z,113.78
2022-11-28T02:39:33.145Z,112.45
2022-11-28T02:41:01.258Z,118.68
2022-11-28T02:42:28.523Z,123.25
2022-11-28T02:44:01.436Z,122.63
2022-11-28T02:45:32.309Z,117.13
2022-11-28T02:47:01.296Z,119.00
2022-11-28T02:48:31.871Z,114.55
2022-11-28T02:49:59.802Z,116.28
2022-11-28T02:51:28.581Z,124.97
2022-11-28T02:52:54.629Z,120.03
2022-11-28T02:54:18.917Z,121.00
2022-11-28T02:55:41.657Z,121.43
2022-11-28T02:57:03.613Z,136.40
2022-11-28T02:59:48.815Z,133.90
2022-11-28T03:01:19.400Z,130.25
2022-11-28T03:02:40.611Z,134.15
2022-11-28T03:04:21.912Z,141.10
2022-11-28T03:05:48.473Z,130.88
2022-11-28T03:07:26.116Z,139.63
2022-11-28T03:09:03.214Z,143.73
2022-11-28T03:10:35.089Z,133.40
2022-11-28T03:12:10.814Z,137.80
2022-11-28T03:13:41.534Z,144.93
2022-11-28T03:15:06.592Z,138.90
2022-11-28T03:16:39.297Z,145.50
2022-11-28T03:18:08.975Z,146.93
2022-11-28T03:19:37.187Z,140.93
2022-11-28T03:21:07.904Z,143.85
2022-11-28T03:22:35.093Z,146.10
2022-11-28T03:24:01.499Z,156.48
2022-11-28T03:25:28.684Z,152.25
2022-11-28T03:26:57.360Z,152.05
2022-11-28T03:28:25.179Z,170.18
2022-11-28T03:29:54.191Z,157.52
2022-11-28T03:31:19.228Z,172.07
2022-11-28T03:32:45.918Z,169.93
2022-11-28T03:34:18.496Z,172.50
2022-11-28T03:35:50.696Z,175.10
2022-11-28T03:37:19.511Z,185.68
2022-11-28T03:38:44.596Z,176.13
2022-11-28T03:40:10.198Z,186.07
2022-11-28T03:41:37.095Z,175.45
2022-11-28T03:43:01.861Z,168.32
2022-11-28T03:44:29.389Z,168.85
2022-11-28T03:45:55.859Z,185.73
2022-11-28T03:47:17.988Z,184.07
2022-11-28T03:50:12.542Z,185.13
2022-11-28T03:51:40.025Z,176.70
2022-11-28T03:53:09.112Z,191.82
2022-11-28T03:54:35.744Z,183.57
2022-11-28T03:56:06.410Z,183.00
2022-11-28T03:57:35.067Z,186.43
2022-11-28T03:59:06.105Z,182.93
2022-11-28T04:00:33.587Z,189.98
2022-11-28T04:02:12.517Z,170.18
2022-11-28T04:03:47.672Z,189.98
2022-11-28T04:05:41.945Z,191.88
2022-11-28T04:07:22.964Z,179.02
2022-11-28T04:08:54.249Z,188.63
2022-11-28T04:10:22.440Z,187.40
2022-11-28T04:11:52.430Z,185.23
2022-11-28T04:13:35.222Z,179.73
2022-11-28T04:15:05.691Z,187.48
2022-11-28T04:16:35.716Z,180.77
2022-11-28T04:18:02.539Z,181.77
2022-11-28T04:19:30.686Z,183.63
2022-11-28T04:20:59.702Z,195.07
2022-11-28T04:22:24.969Z,177.68
2022-11-28T04:23:49.919Z,196.85
2022-11-28T04:25:15.544Z,203.13
2022-11-28T04:26:42.714Z,210.80
2022-11-28T04:28:09.620Z,188.80
2022-11-28T04:29:36.035Z,198.98
2022-11-28T04:31:02.962Z,197.70
2022-11-28T04:32:30.541Z,191.82
2022-11-28T04:34:45.648Z,182.68
2022-11-28T04:36:13.807Z,196.30
2022-11-28T04:37:40.146Z,183.20
2022-11-28T04:39:03.038Z,201.10
2022-11-28T04:40:27.164Z,207.13
2022-11-28T04:41:56.082Z,183.70
2022-11-28T04:43:22.360Z,195.75
2022-11-28T04:44:59.429Z,191.15
2022-11-28T04:46:29.224Z,191.18
2022-11-28T04:47:52.417Z,195.00
2022-11-28T04:49:15.554Z,196.65
2022-11-28T04:50:43.954Z,200.32
2022-11-28T04:52:10.282Z,191.48
2022-11-28T04:53:38.437Z,192.55
2022-11-28T04:55:07.367Z,183.60
2022-11-28T04:56:37.639Z,205.75
2022-11-28T04:58:12.010Z,192.40
2022-11-28T04:59:37.503Z,209.35
2022-11-28T05:01:23.577Z,200.38
2022-11-28T05:02:59.643Z,193.68
2022-11-28T05:04:21.747Z,194.40
2022-11-28T05:05:45.985Z,195.98
2022-11-28T05:07:09.662Z,193.70
2022-11-28T05:08:34.907Z,200.07
2022-11-28T05:09:57.845Z,200.50
2022-11-28T05:11:20.242Z,196.93
2022-11-28T05:12:42.346Z,183.82
2022-11-28T05:14:03.616Z,201.48
2022-11-28T05:15:26.000Z,187.02
2022-11-28T05:16:48.508Z,185.68
2022-11-28T05:18:13.011Z,197.13
2022-11-28T05:19:35.813Z,190.80
2022-11-28T05:20:59.167Z,191.25
2022-11-28T05:22:20.882Z,189.23
2022-11-28T05:23:46.288Z,192.52
2022-11-28T05:25:10.727Z,177.15
2022-11-28T05:26:34.348Z,187.98
2022-11-28T05:27:55.318Z,193.23
2022-11-28T05:29:17.497Z,150.23
2022-11-28T05:32:01.956Z,180.40
2022-11-28T05:33:23.517Z,178.40
2022-11-28T05:34:45.991Z,185.02
2022-11-28T05:36:13.225Z,183.40
2022-11-28T05:37:35.765Z,187.13
2022-11-28T05:39:00.173Z,202.35
2022-11-28T05:40:22.219Z,172.63
2022-11-28T05:41:44.532Z,181.73
2022-11-28T05:44:28.339Z,169.33
2022-11-28T05:45:50.338Z,172.75
2022-11-28T05:47:12.696Z,167.10
2022-11-28T05:48:33.531Z,172.93
2022-11-28T05:49:55.632Z,169.25
2022-11-28T05:51:18.130Z,169.50
2022-11-28T05:52:40.546Z,156.65
2022-11-28T05:54:03.905Z,155.77
2022-11-28T05:55:27.681Z,167.48
2022-11-28T05:56:49.982Z,170.32
2022-11-28T05:58:16.605Z,175.60
2022-11-28T05:59:45.390Z,173.85
2022-11-28T06:01:11.766Z,160.52
2022-11-28T06:06:15.292Z,146.63
2022-11-28T06:08:56.369Z,158.38
2022-11-28T06:11:02.034Z,159.13
2022-11-28T06:12:30.979Z,160.98
2022-11-28T06:17:06.199Z,161.23
2022-11-28T06:18:49.616Z,161.88
2022-11-28T06:21:08.374Z,176.25
2022-11-28T06:23:04.203Z,179.38
2022-11-28T06:27:32.742Z,161.68
2022-11-28T06:29:41.729Z,150.68
2022-11-28T06:34:44.017Z,149.15
2022-11-28T06:36:46.078Z,142.57
2022-11-28T06:38:46.755Z,139.15
2022-11-28T06:43:21.285Z,140.65
2022-11-28T07:00:11.806Z,208.50
2022-11-28T07:03:06.335Z,188.45
2022-11-28T07:05:29.521Z,176.00
2022-11-28T07:09:58.965Z,177.88
2022-11-28T07:11:33.891Z,185.55
2022-11-28T07:13:05.323Z,181.60
2022-11-28T07:16:23.459Z,167.27
2022-11-28T07:17:59.768Z,173.98
2022-11-28T07:19:33.355Z,185.18
2022-11-28T07:21:12.912Z,203.32
2022-11-28T07:23:00.030Z,191.68
2022-11-28T07:24:36.971Z,204.40
2022-11-28T07:26:03.176Z,198.77
2022-11-28T07:27:55.243Z,208.63
2022-11-28T07:29:20.928Z,187.68
2022-11-28T07:31:11.845Z,216.52
2022-11-28T07:32:51.908Z,207.60
2022-11-28T07:34:14.937Z,204.57
2022-11-28T07:35:38.715Z,207.48
2022-11-28T07:37:06.367Z,227.40
2022-11-28T07:38:30.041Z,217.75
2022-11-28T07:40:02.547Z,217.45
2022-11-28T07:41:31.373Z,221.55
2022-11-28T07:42:56.742Z,223.82
2022-11-28T07:44:23.399Z,230.23
2022-11-28T07:46:00.578Z,220.02
2022-11-28T07:47:26.948Z,204.73
2022-11-28T07:48:51.359Z,225.90
2022-11-28T07:50:13.832Z,204.85
2022-11-28T07:51:36.876Z,201.55
2022-11-28T07:53:07.167Z,197.68
2022-11-28T07:54:29.949Z,207.85
2022-11-28T07:55:52.595Z,183.50
2022-11-28T07:57:18.981Z,180.65
2022-11-28T07:58:42.516Z,188.93
2022-11-28T08:00:10.893Z,168.60
2022-11-28T08:01:36.994Z,162.15
2022-11-28T08:03:02.251Z,173.98
2022-11-28T08:04:26.165Z,171.10
2022-11-28T08:05:49.957Z,172.65
2022-11-28T08:07:21.665Z,151.30
2022-11-28T08:08:45.620Z,165.15
2022-11-28T08:10:16.351Z,148.32
2022-11-28T08:11:54.742Z,157.20
2022-11-28T08:13:17.088Z,147.13
2022-11-28T08:14:50.144Z,151.82
2022-11-28T08:16:18.437Z,150.68
2022-11-28T08:17:44.086Z,147.30
2022-11-28T08:19:06.387Z,159.20
2022-11-28T08:20:28.533Z,136.48
2022-11-28T08:21:53.965Z,140.32
2022-11-28T08:23:27.770Z,143.93
2022-11-28T08:24:57.837Z,140.80
2022-11-28T08:26:37.013Z,123.60
2022-11-28T08:28:31.619Z,131.18
2022-11-28T08:30:19.075Z,127.57
2022-11-28T08:32:10.753Z,118.53
2022-11-28T08:34:01.691Z,131.95
2022-11-28T08:38:37.417Z,123.35
2022-11-28T08:40:33.950Z,126.35
2022-11-28T08:42:21.231Z,136.38
2022-11-28T08:44:09.697Z,132.38
2022-11-28T08:45:39.801Z,123.80
2022-11-28T08:47:02.337Z,132.02
2022-11-28T08:48:28.249Z,122.85
2022-11-28T08:49:54.324Z,116.20
2022-11-28T08:51:18.726Z,113.82
2022-11-28T08:52:41.476Z,118.53
2022-11-28T08:54:06.410Z,110.25
2022-11-28T08:55:32.154Z,116.43
2022-11-28T08:56:54.839Z,124.38
2022-11-28T08:58:17.124Z,121.82
2022-11-28T08:59:39.507Z,127.13
2022-11-28T09:01:04.316Z,130.57
2022-11-28T09:02:31.006Z,133.02
2022-11-28T09:04:03.814Z,129.85
2022-11-28T09:05:29.758Z,128.02
2022-11-28T09:07:02.928Z,122.70
2022-11-28T09:08:45.459Z,127.40
2022-11-28T09:10:15.219Z,127.93
2022-11-28T09:11:50.319Z,114.82
2022-11-28T09:13:38.583Z,109.15
2022-11-28T09:15:14.263Z,101.55
2022-11-28T09:16:53.915Z,96.35
2022-11-28T09:18:29.410Z,90.10
2022-11-28T09:20:04.797Z,98.30
2022-11-28T09:21:37.870Z,88.50
2022-11-28T09:23:06.590Z,93.55
2022-11-28T09:25:02.458Z,89.97
2022-11-28T09:30:29.191Z,84.85
2022-11-28T09:38:23.523Z,90.25
2022-11-28T09:40:11.933Z,80.43
2022-11-28T09:42:00.969Z,89.03
2022-11-28T09:43:33.744Z,88.40
2022-11-28T09:45:03.598Z,83.18
2022-11-28T09:46:35.986Z,85.55
2022-11-28T09:50:58.701Z,74.35
2022-11-28T09:52:41.304Z,82.40
2022-11-28T09:56:39.439Z,76.13
2022-11-28T09:58:35.461Z,81.38
2022-11-28T10:03:10.914Z,80.80
2022-11-28T10:04:44.183Z,77.97
2022-11-28T10:06:21.648Z,85.13
2022-11-28T10:08:05.362Z,91.32
2022-11-28T10:09:43.470Z,83.07
2022-11-28T10:11:22.300Z,95.90
2022-11-28T10:13:05.378Z,83.40
2022-11-28T10:15:03.456Z,81.03
2022-11-28T10:16:44.310Z,78.07
2022-11-28T10:18:21.741Z,80.07
2022-11-28T10:19:56.943Z,84.63
2022-11-28T10:21:29.919Z,76.65
2022-11-28T10:22:59.006Z,73.22
2022-11-28T10:24:27.398Z,81.32
2022-11-28T10:25:55.003Z,81.68
2022-11-28T10:27:22.574Z,75.65
2022-11-28T10:28:52.694Z,73.07
2022-11-28T10:30:22.809Z,76.65
2022-11-28T10:31:47.246Z,65.55
2022-11-28T10:33:21.828Z,66.82
2022-11-28T10:34:51.098Z,67.78
2022-11-28T10:36:22.662Z,72.13
2022-11-28T10:37:51.500Z,65.73
2022-11-28T10:39:15.283Z,69.22
2022-11-28T10:40:44.410Z,67.03
2022-11-28T10:42:16.834Z,59.22
2022-11-28T10:43:53.937Z,66.38
2022-11-28T10:45:24.819Z,62.42
2022-11-28T10:46:58.397Z,68.38
2022-11-28T10:48:40.149Z,67.57
2022-11-28T10:50:08.335Z,60.80
2022-11-28T10:51:39.737Z,63.90
2022-11-28T10:53:07.840Z,68.88
2022-11-28T10:54:53.553Z,65.13
2022-11-28T10:56:32.953Z,64.90
2022-11-28T10:58:05.639Z,63.13
2022-11-28T10:59:37.933Z,63.65
2022-11-28T11:01:03.743Z,65.43
2022-11-28T11:02:35.299Z,61.33
2022-11-28T11:04:10.365Z,63.72
2022-11-28T11:05:35.213Z,58.15
2022-11-28T11:07:10.593Z,59.15
2022-11-28T11:08:37.271Z,64.57
2022-11-28T11:10:03.950Z,60.33
2022-11-28T11:11:28.964Z,62.67
2022-11-28T11:12:53.794Z,64.63
2022-11-28T11:14:16.107Z,56.25
2022-11-28T11:15:38.559Z,61.20
2022-11-28T11:17:01.066Z,58.00
2022-11-28T11:18:26.529Z,57.30
2022-11-28T11:19:49.519Z,57.15
2022-11-28T11:21:19.047Z,60.78
2022-11-28T11:22:41.448Z,58.38
2022-11-28T11:24:17.386Z,56.15
2022-11-28T11:25:48.138Z,58.05
2022-11-28T11:27:19.411Z,59.80
2022-11-28T11:28:45.185Z,57.17
2022-11-28T11:30:19.980Z,52.55
2022-11-28T11:31:46.270Z,50.42
2022-11-28T11:33:17.264Z,52.25
2022-11-28T11:34:45.586Z,55.08
2022-11-28T11:36:23.935Z,54.03
2022-11-28T11:37:46.416Z,53.63
2022-11-28T11:39:22.206Z,54.45
2022-11-28T11:40:48.078Z,54.05
2022-11-28T11:42:21.528Z,52.08
2022-11-28T11:43:48.655Z,51.42
2022-11-28T11:45:34.533Z,55.15
2022-11-28T11:47:03.708Z,51.42
2022-11-28T11:48:37.152Z,59.88
2022-11-28T11:50:19.290Z,57.05
2022-11-28T11:51:43.167Z,57.45
2022-11-28T11:53:14.577Z,52.38
2022-11-28T11:54:39.604Z,51.13
2022-11-28T11:56:04.767Z,56.22
2022-11-28T11:57:34.389Z,59.28
2022-11-28T11:59:00.495Z,49.13
2022-11-28T12:00:27.571Z,46.88
2022-11-28T12:02:01.537Z,47.90
2022-11-28T12:03:34.145Z,47.92
2022-11-28T12:05:02.694Z,49.08
2022-11-28T12:06:29.650Z,42.58
2022-11-28T12:08:02.638Z,45.25
2022-11-28T12:09:40.878Z,43.47
2022-11-28T12:11:17.444Z,48.10
2022-11-28T12:12:40.462Z,52.33
2022-11-28T12:14:29.081Z,46.83
2022-11-28T12:16:00.483Z,44.50
2022-11-28T12:17:50.803Z,42.35
2022-11-28T12:19:31.828Z,49.22
2022-11-28T12:21:09.946Z,48.03
2022-11-28T12:22:39.652Z,48.05
2022-11-28T12:24:22.215Z,47.90
2022-11-28T12:27:26.345Z,43.95
2022-11-28T12:29:13.350Z,53.17
2022-11-28T12:30:55.423Z,51.45
2022-11-28T12:32:33.176Z,54.78
2022-11-28T12:34:18.002Z,54.30
2022-11-28T12:35:48.794Z,50.05
2022-11-28T12:37:32.992Z,48.72
2022-11-28T12:39:16.327Z,45.22
2022-11-28T12:40:54.992Z,49.78
2022-11-28T12:42:43.381Z,47.17
2022-11-28T12:44:17.076Z,45.60
2022-11-28T12:45:48.357Z,45.47
2022-11-28T12:47:24.090Z,63.17
2022-11-28T12:49:03.390Z,53.17
2022-11-28T12:50:33.798Z,49.75
2022-11-28T12:52:14.105Z,47.03
2022-11-28T12:54:05.842Z,47.05
2022-11-28T12:55:36.287Z,48.15
2022-11-28T12:57:08.605Z,50.80
2022-11-28T12:58:36.284Z,46.08
2022-11-28T13:00:08.973Z,48.88
2022-11-28T13:01:53.753Z,46.05
2022-11-28T13:03:49.457Z,46.85
2022-11-28T13:05:24.426Z,47.03
2022-11-28T13:06:57.428Z,53.20
2022-11-28T13:08:48.184Z,51.67
2022-11-28T13:10:21.836Z,54.47
2022-11-28T13:11:57.003Z,53.30
2022-11-28T13:13:26.767Z,53.72
2022-11-28T13:14:56.957Z,52.28
2022-11-28T13:16:27.681Z,64.90
2022-11-28T13:18:03.503Z,51.13
2022-11-28T13:19:38.278Z,57.72
2022-11-28T13:21:41.118Z,60.22
2022-11-28T13:23:29.094Z,60.65
2022-11-28T13:25:22.439Z,54.40
2022-11-28T13:27:06.354Z,58.03
2022-11-28T13:34:45.256Z,58.45
2022-11-28T13:42:03.495Z,51.45
2022-11-28T13:49:27.792Z,46.03
2022-11-28T13:51:30.595Z,44.80
2022-11-28T13:53:03.034Z,46.65
2022-11-28T13:54:46.586Z,49.90
2022-11-28T13:56:30.453Z,48.88
2022-11-28T13:58:01.206Z,45.10
2022-11-28T14:01:45.106Z,43.95
2022-11-28T14:03:17.356Z,45.83
2022-11-28T14:06:44.949Z,49.75
2022-11-28T14:08:08.552Z,43.60
2022-11-28T14:09:44.971Z,56.67
2022-11-28T14:11:28.206Z,48.45
2022-11-28T14:13:13.898Z,58.05
2022-11-28T14:15:06.894Z,52.28
2022-11-28T14:16:51.411Z,52.38
2022-11-28T14:18:56.883Z,56.22
2022-11-28T14:21:00.301Z,53.42
2022-11-28T14:23:46.088Z,57.20
2022-11-28T14:26:16.231Z,54.40
2022-11-28T14:30:37.222Z,54.78
2022-11-28T14:32:40.450Z,51.13
2022-11-28T14:43:44.330Z,52.25
2022-11-28T14:58:36.176Z,55.58
2022-11-28T15:00:46.909Z,53.90
2022-11-28T15:03:01.337Z,48.22
2022-11-28T15:05:23.618Z,63.58
2022-11-28T15:08:57.476Z,63.45
2022-11-28T15:10:56.680Z,60.38
2022-11-28T15:15:20.902Z,56.33
2022-11-28T15:17:37.450Z,53.65
2022-11-28T15:19:16.692Z,52.72
2022-11-28T15:20:54.209Z,52.47
2022-11-28T15:25:46.028Z,58.30
2022-11-28T15:27:39.758Z,58.50
2022-11-28T15:29:23.397Z,56.38
2022-11-28T15:33:50.882Z,55.67
2022-11-28T15:35:16.903Z,59.20
2022-11-28T15:36:40.954Z,56.33
2022-11-28T15:38:15.566Z,56.25
2022-11-28T15:39:42.424Z,58.85
2022-11-28T15:41:30.655Z,58.80
2022-11-28T15:42:59.037Z,54.67
2022-11-28T15:44:29.947Z,56.60
2022-11-28T15:51:59.054Z,79.65
2022-11-28T15:55:08.722Z,120.32
2022-11-28T15:57:09.862Z,89.07
2022-11-28T15:59:45.229Z,71.15
2022-11-28T16:04:20.335Z,62.25
2022-11-28T16:05:53.025Z,68.85
2022-11-28T16:08:27.521Z,70.55
2022-11-28T16:10:40.585Z,69.25
2022-11-28T16:12:20.609Z,68.43
2022-11-28T16:19:41.502Z,77.72
2022-11-28T16:22:01.689Z,86.03
2022-11-28T16:23:41.909Z,81.68
2022-11-28T16:26:09.573Z,92.32
2022-11-28T16:27:55.339Z,80.55
2022-11-28T16:31:45.939Z,88.40
2022-11-28T16:33:38.905Z,81.32
2022-11-28T16:49:31.600Z,66.13
2022-11-28T16:53:51.883Z,66.90
2022-11-28T16:56:38.446Z,61.22
2022-11-28T16:58:16.077Z,68.32
2022-11-28T16:59:48.876Z,67.38
2022-11-28T17:04:01.215Z,72.00
2022-11-28T17:05:26.226Z,70.20
2022-11-28T17:06:49.411Z,70.57
2022-11-28T17:08:11.635Z,69.68
2022-11-28T17:09:41.485Z,70.85
2022-11-28T17:11:03.092Z,67.10
2022-11-28T17:12:30.614Z,78.60
2022-11-28T17:13:57.786Z,69.90
2022-11-28T17:15:23.786Z,63.08
2022-11-28T17:16:46.618Z,90.55
2022-11-28T17:18:52.729Z,91.88
2022-11-28T17:20:15.147Z,122.40
2022-11-28T17:21:42.395Z,96.32
2022-11-28T17:23:06.104Z,120.28
2022-11-28T17:24:31.066Z,82.45
2022-11-28T17:25:52.324Z,68.00
2022-11-28T17:27:15.593Z,65.35
2022-11-28T17:28:37.269Z,65.40
2022-11-28T17:29:59.790Z,63.78
2022-11-28T17:31:25.570Z,62.90
2022-11-28T17:32:49.345Z,62.80
2022-11-28T17:34:17.227Z,65.65
2022-11-28T17:35:42.979Z,62.38
2022-11-28T17:37:06.940Z,59.97
2022-11-28T17:38:33.906Z,72.07
2022-11-28T17:40:15.534Z,64.55
2022-11-28T17:41:37.838Z,64.35
2022-11-28T17:43:01.374Z,63.45
2022-11-28T17:44:25.455Z,64.90
2022-11-28T17:45:49.122Z,63.03
2022-11-28T17:47:12.295Z,63.55
2022-11-28T17:48:37.781Z,65.88
2022-11-28T17:50:00.053Z,62.13
2022-11-28T17:51:22.477Z,67.30
2022-11-28T17:52:47.053Z,64.95
2022-11-28T17:54:09.521Z,64.82
2022-11-28T17:55:32.052Z,66.60
2022-11-28T17:56:55.207Z,58.38
2022-11-28T17:58:20.275Z,59.83
2022-11-28T17:59:43.099Z,65.00
2022-11-28T18:01:10.838Z,65.28
2022-11-28T18:02:35.090Z,53.60
2022-11-28T18:04:01.256Z,57.20
2022-11-28T18:05:42.514Z,55.47
2022-11-28T18:07:04.775Z,61.50
2022-11-28T18:08:29.967Z,52.35
2022-11-28T18:09:52.854Z,50.83
2022-11-28T18:11:18.326Z,56.42
2022-11-28T18:12:41.499Z,54.72
2022-11-28T18:14:06.401Z,52.53
2022-11-28T18:15:34.065Z,54.60
2022-11-28T18:16:56.965Z,52.25
2022-11-28T18:18:22.665Z,51.65
2022-11-28T18:21:30.704Z,59.05
2022-11-28T18:22:53.518Z,54.40
2022-11-28T18:24:20.203Z,59.30
2022-11-28T18:25:45.932Z,60.22
2022-11-28T18:27:09.352Z,61.78
2022-11-28T18:28:35.767Z,58.17
2022-11-28T18:30:01.760Z,61.25
2022-11-28T18:33:14.514Z,63.10
2022-11-28T18:34:36.887Z,62.45
2022-11-28T18:36:11.679Z,57.17
2022-11-28T18:37:38.032Z,80.03
2022-11-28T18:39:07.374Z,100.05
2022-11-28T18:40:34.137Z,75.32
2022-11-28T18:41:56.562Z,71.53
2022-11-28T18:43:22.106Z,76.28
2022-11-28T18:44:44.929Z,63.88
2022-11-28T18:46:11.045Z,65.82
2022-11-28T18:47:34.586Z,68.05
2022-11-28T18:48:58.618Z,65.55
2022-11-28T18:50:21.048Z,63.40
2022-11-28T18:51:54.033Z,64.82
2022-11-28T18:53:18.940Z,63.90
2022-11-28T18:54:43.529Z,67.55
2022-11-28T18:56:19.107Z,65.13
2022-11-28T18:57:44.009Z,60.20
2022-11-28T18:59:06.322Z,61.78
2022-11-28T19:00:29.566Z,67.72
2022-11-28T19:01:52.764Z,73.68
2022-11-28T19:03:15.268Z,66.10
2022-11-28T19:04:37.503Z,72.50
2022-11-28T19:06:01.332Z,69.10
2022-11-28T19:07:29.244Z,82.22
2022-11-28T19:08:55.199Z,76.57
2022-11-28T19:10:18.021Z,72.25
2022-11-28T19:11:42.295Z,80.00
2022-11-28T19:13:05.654Z,75.15
2022-11-28T19:14:28.454Z,76.05
2022-11-28T19:15:53.922Z,79.90
2022-11-28T19:17:21.843Z,75.43
2022-11-28T19:19:05.613Z,76.60
2022-11-28T19:20:37.699Z,73.85
2022-11-28T19:22:02.390Z,72.70
2022-11-28T19:23:26.896Z,78.93
2022-11-28T19:24:51.737Z,74.63
2022-11-28T19:26:19.545Z,74.15
2022-11-28T19:27:46.782Z,69.38
2022-11-28T19:29:09.113Z,66.25
2022-11-28T19:30:32.837Z,69.97
2022-11-28T19:31:56.353Z,69.22
2022-11-28T19:33:31.581Z,60.17
2022-11-28T19:35:46.680Z,69.53
2022-11-28T19:37:20.996Z,70.35
2022-11-28T19:38:43.569Z,66.07
2022-11-28T19:40:10.525Z,66.72
2022-11-28T19:41:38.084Z,62.30
2022-11-28T19:43:04.325Z,67.43
2022-11-28T19:44:29.206Z,63.22
2022-11-28T19:45:57.805Z,74.50
2022-11-28T19:47:20.683Z,63.97
2022-11-28T19:48:44.265Z,72.47
2022-11-28T19:50:11.016Z,72.10
2022-11-28T19:51:32.722Z,68.20
2022-11-28T19:52:55.364Z,71.13
2022-11-28T19:54:27.357Z,73.03
2022-11-28T19:55:51.503Z,72.88
2022-11-28T19:57:13.949Z,73.82
2022-11-28T19:58:38.115Z,75.55
2022-11-28T20:00:00.956Z,69.93
2022-11-28T20:01:25.136Z,72.88
2022-11-28T20:02:50.411Z,70.88
2022-11-28T20:04:13.851Z,73.90
2022-11-28T20:05:37.512Z,73.90
2022-11-28T20:07:00.215Z,69.75
2022-11-28T20:08:25.059Z,69.97
2022-11-28T20:09:47.692Z,68.88
2022-11-28T20:11:11.160Z,69.10
2022-11-28T20:12:34.166Z,73.97
2022-11-28T20:14:03.275Z,70.00
2022-11-28T20:15:30.470Z,73.30
2022-11-28T20:16:56.819Z,73.18
2022-11-28T20:18:26.787Z,69.30
2022-11-28T20:19:49.307Z,68.68
2022-11-28T20:21:19.648Z,70.57
2022-11-28T20:22:44.111Z,66.60
2022-11-28T20:24:08.514Z,76.35
2022-11-28T20:25:34.005Z,72.95
2022-11-28T20:26:57.316Z,76.90
2022-11-28T20:28:18.224Z,71.20
2022-11-28T20:29:42.791Z,79.03
2022-11-28T20:31:06.398Z,71.45
2022-11-28T20:32:30.488Z,70.55
2022-11-28T20:33:54.298Z,73.45
2022-11-28T20:35:19.483Z,73.10
2022-11-28T20:36:42.229Z,74.43
2022-11-28T20:38:06.127Z,76.93
2022-11-28T20:39:36.001Z,81.47
2022-11-28T20:41:02.409Z,73.20
2022-11-28T20:42:43.837Z,79.70
2022-11-28T20:44:09.381Z,74.72
2022-11-28T20:45:49.415Z,80.53
2022-11-28T20:47:15.917Z,73.32
2022-11-28T20:48:37.790Z,73.47
2022-11-28T20:50:00.135Z,75.53
2022-11-28T20:51:25.572Z,71.68
2022-11-28T20:52:52.609Z,76.18
2022-11-28T20:54:16.056Z,75.22
2022-11-28T20:55:37.096Z,69.55
2022-11-28T20:58:45.406Z,80.07
2022-11-28T21:00:13.849Z,77.60
2022-11-28T21:01:38.570Z,75.40
2022-11-28T21:03:00.691Z,75.60
2022-11-28T21:04:22.766Z,67.20
2022-11-28T21:05:48.717Z,78.93
2022-11-28T21:07:12.180Z,73.50
2022-11-28T21:08:35.202Z,76.40
2022-11-28T21:10:04.009Z,78.50
2022-11-28T21:13:12.453Z,73.32
2022-11-28T21:14:34.513Z,84.05
2022-11-28T21:17:23.894Z,75.03
2022-11-28T21:18:49.606Z,76.45
2022-11-28T21:20:13.619Z,82.82
2022-11-28T21:21:40.401Z,80.60
2022-11-28T21:23:12.158Z,76.15
2022-11-28T21:24:34.275Z,76.45
2022-11-28T21:25:57.107Z,77.32
2022-11-28T21:27:24.906Z,81.72
2022-11-28T21:28:49.224Z,81.97
2022-11-28T21:30:12.176Z,79.40
2022-11-28T21:34:53.374Z,75.32
2022-11-28T21:36:36.032Z,76.28
2022-11-28T21:37:58.900Z,68.55
2022-11-28T21:39:25.689Z,74.50
2022-11-28T21:40:53.555Z,85.70
2022-11-28T21:42:20.718Z,78.15
2022-11-28T21:43:43.212Z,71.88
2022-11-28T21:46:32.908Z,79.95
2022-11-28T21:47:55.175Z,81.25
2022-11-28T21:49:20.583Z,77.93
2022-11-28T21:50:48.543Z,74.70
2022-11-28T21:52:11.844Z,76.95
2022-11-28T21:53:34.943Z,78.80
2022-11-28T21:54:57.361Z,76.68
2022-11-28T21:56:22.070Z,83.63
2022-11-28T21:57:44.358Z,78.95
2022-11-28T21:59:06.679Z,89.82
2022-11-28T22:02:15.422Z,77.47
2022-11-28T22:03:39.073Z,79.35
2022-11-28T22:05:07.984Z,77.85
2022-11-28T22:06:31.734Z,82.63
2022-11-28T22:07:55.981Z,89.57
2022-11-28T22:09:20.361Z,87.47
2022-11-28T22:10:44.295Z,84.25
2022-11-28T22:12:07.474Z,85.47
2022-11-28T22:13:33.558Z,85.45
2022-11-28T22:14:58.411Z,93.22
2022-11-28T22:16:24.056Z,83.03
2022-11-28T22:17:48.444Z,89.03
2022-11-28T22:19:10.771Z,90.40
2022-11-28T22:20:43.575Z,84.78