createdAt,value
2022-08-10T00:01:08.346Z,49.92
2022-08-10T00:03:35.336Z,50.25
2022-08-10T00:06:02.182Z,50.34
2022-08-10T00:08:29.121Z,50.55
2022-08-10T00:10:57.260Z,50.60
2022-08-10T00:13:26.670Z,50.66
2022-08-10T00:15:55.303Z,50.46
2022-08-10T00:18:35.976Z,50.63
2022-08-10T00:21:08.178Z,50.77
2022-08-10T00:23:36.602Z,51.38
2022-08-10T00:26:05.091Z,51.73
2022-08-10T00:28:32.090Z,52.03
2022-08-10T00:30:59.239Z,51.68
2022-08-10T00:33:26.984Z,51.84
2022-08-10T00:35:53.806Z,51.59
2022-08-10T00:38:20.677Z,52.20
2022-08-10T00:40:47.590Z,52.35
2022-08-10T00:43:14.473Z,52.89
2022-08-10T00:45:41.413Z,52.77
2022-08-10T00:48:09.502Z,52.83
2022-08-10T00:50:36.335Z,53.71
2022-08-10T00:53:03.634Z,53.49
2022-08-10T00:55:31.215Z,53.70
2022-08-10T00:57:58.257Z,53.90
2022-08-10T01:00:25.252Z,54.34
2022-08-10T01:02:52.782Z,54.85
2022-08-10T01:05:20.605Z,55.43
2022-08-10T01:08:09.346Z,56.71
2022-08-10T01:11:02.258Z,56.72
2022-08-10T01:13:34.947Z,56.73
2022-08-10T01:16:16.177Z,56.74
2022-08-10T01:18:55.305Z,57.11
2022-08-10T01:21:53.918Z,56.82
2022-08-10T01:24:37.693Z,56.60
2022-08-10T01:27:34.713Z,56.13
2022-08-10T01:30:11.199Z,56.55
2022-08-10T01:33:02.546Z,56.83
2022-08-10T01:35:35.340Z,57.24
2022-08-10T01:38:19.259Z,57.27
2022-08-10T01:40:55.035Z,57.14
2022-08-10T01:43:25.439Z,57.17
2022-08-10T01:45:56.141Z,57.24
2022-08-10T01:48:31.394Z,56.86
2022-08-10T01:51:11.381Z,57.07
2022-08-10T01:53:43.515Z,57.02
2022-08-10T01:56:14.095Z,57.02
2022-08-10T01:58:42.518Z,56.76
2022-08-10T02:01:16.657Z,56.92
2022-08-10T02:04:04.982Z,56.90
2022-08-10T02:06:37.373Z,56.66
2022-08-10T02:09:07.522Z,56.58
2022-08-10T02:12:06.071Z,56.95
2022-08-10T02:14:34.967Z,58.09
2022-08-10T02:17:09.429Z,58.14
2022-08-10T02:20:00.426Z,58.89
2022-08-10T02:22:37.440Z,59.45
2022-08-10T02:25:07.462Z,59.57
2022-08-10T02:27:35.848Z,59.24
2022-08-10T02:30:05.505Z,59.25
2022-08-10T02:32:38.330Z,59.42
2022-08-10T02:35:22.502Z,59.95
2022-08-10T02:37:53.219Z,60.63
2022-08-10T02:45:14.006Z,60.45
2022-08-10T02:45:21.833Z,60.56
2022-08-10T02:46:09.606Z,60.40
2022-08-10T02:48:51.826Z,60.75
2022-08-10T02:52:08.009Z,60.24
2022-08-10T02:54:29.156Z,60.55
2022-08-10T02:57:09.136Z,60.06
2022-08-10T02:59:45.957Z,60.49
2022-08-10T03:02:41.492Z,60.66
2022-08-10T03:05:11.387Z,60.29
2022-08-10T03:07:45.582Z,60.93
2022-08-10T03:10:34.148Z,60.57
2022-08-10T03:13:04.055Z,61.06
2022-08-10T03:15:33.429Z,61.48
2022-08-10T03:18:01.940Z,61.46
2022-08-10T03:20:39.731Z,61.34
2022-08-10T03:23:21.900Z,61.83
2022-08-10T03:25:54.769Z,62.46
2022-08-10T03:28:27.491Z,62.11
2022-08-10T03:30:56.031Z,62.29
2022-08-10T03:33:26.500Z,62.49
2022-08-10T03:36:41.641Z,63.10
2022-08-10T03:38:41.668Z,62.66
2022-08-10T03:41:15.958Z,62.89
2022-08-10T03:43:46.453Z,63.00
2022-08-10T03:46:15.365Z,62.84
2022-08-10T03:48:48.874Z,63.40
2022-08-10T03:51:18.861Z,62.56
2022-08-10T03:54:05.770Z,62.86
2022-08-10T03:56:36.793Z,63.03
2022-08-10T03:59:04.943Z,62.86
2022-08-10T04:02:45.530Z,63.49
2022-08-10T04:04:24.021Z,63.74
2022-08-10T04:06:55.222Z,64.02
2022-08-10T04:09:54.353Z,64.15
2022-08-10T04:12:18.229Z,64.16
2022-08-10T04:14:51.198Z,63.78
2022-08-10T04:18:02.602Z,64.05
2022-08-10T04:20:19.219Z,63.78
2022-08-10T04:22:50.027Z,63.93
2022-08-10T04:25:18.083Z,63.66
2022-08-10T04:27:46.665Z,63.27
2022-08-10T04:30:14.355Z,63.84
2022-08-10T04:32:41.909Z,63.79
2022-08-10T04:35:09.774Z,63.45
2022-08-10T04:37:43.334Z,63.61
2022-08-10T04:40:29.422Z,63.42
2022-08-10T04:43:01.317Z,63.22
2022-08-10T04:45:48.397Z,63.58
2022-08-10T04:48:40.073Z,63.83
2022-08-10T04:51:06.550Z,63.57
2022-08-10T04:53:34.398Z,63.49
2022-08-10T04:56:21.206Z,63.47
2022-08-10T04:58:58.962Z,63.79
2022-08-10T05:01:25.739Z,63.65
2022-08-10T05:04:34.067Z,63.10
2022-08-10T05:06:39.429Z,62.72
2022-08-10T05:09:06.160Z,62.72
2022-08-10T05:11:33.023Z,62.93
2022-08-10T05:13:59.772Z,62.84
2022-08-10T05:16:32.123Z,62.96
2022-08-10T05:18:59.750Z,62.54
2022-08-10T05:22:03.622Z,61.78
2022-08-10T05:24:13.322Z,62.12
2022-08-10T05:27:00.320Z,61.53
2022-08-10T05:29:27.024Z,61.14
2022-08-10T05:31:54.313Z,61.32
2022-08-10T05:34:21.194Z,61.16
2022-08-10T05:36:48.668Z,61.31
2022-08-10T05:39:17.127Z,60.97
2022-08-10T05:41:46.918Z,60.78
2022-08-10T05:44:15.694Z,60.35
2022-08-10T05:46:42.477Z,60.29
2022-08-10T05:49:09.349Z,60.14
2022-08-10T05:51:36.196Z,59.79
2022-08-10T05:54:06.496Z,59.94
2022-08-10T05:56:54.147Z,60.11
2022-08-10T06:00:31.185Z,60.03
2022-08-10T06:02:38.129Z,59.18
2022-08-10T06:05:19.309Z,58.59
2022-08-10T06:07:51.563Z,58.42
2022-08-10T06:10:32.337Z,57.67
2022-08-10T06:13:04.668Z,57.92
2022-08-10T06:15:52.283Z,57.49
2022-08-10T06:18:20.508Z,57.07
2022-08-10T06:20:47.969Z,57.18
2022-08-10T06:23:14.837Z,56.74
2022-08-10T06:26:10.582Z,56.84
2022-08-10T06:28:33.780Z,56.60
2022-08-10T06:31:01.929Z,56.77
2022-08-10T06:33:30.963Z,55.93
2022-08-10T06:35:59.412Z,55.79
2022-08-10T06:38:32.182Z,55.58
2022-08-10T06:41:04.692Z,55.37
2022-08-10T06:43:34.085Z,55.19
2022-08-10T06:46:07.957Z,56.19
2022-08-10T06:48:51.193Z,54.99
2022-08-10T06:51:23.666Z,54.85
2022-08-10T06:53:55.172Z,54.53
2022-08-10T06:56:36.167Z,54.52
2022-08-10T06:59:53.266Z,54.69
2022-08-10T07:02:30.025Z,54.44
2022-08-10T07:05:02.262Z,53.70
2022-08-10T07:07:32.233Z,54.61
2022-08-10T07:10:00.985Z,53.47
2022-08-10T07:12:29.004Z,53.71
2022-08-10T07:14:58.305Z,53.35
2022-08-10T07:17:27.368Z,54.91
2022-08-10T07:19:59.659Z,52.76
2022-08-10T07:23:55.381Z,52.16
2022-08-10T07:25:22.141Z,52.33
2022-08-10T07:27:59.994Z,52.29
2022-08-10T07:30:32.209Z,52.40
2022-08-10T07:33:00.982Z,51.64
2022-08-10T07:35:34.783Z,52.69
2022-08-10T07:38:07.252Z,51.78
2022-08-10T07:40:35.353Z,53.46
2022-08-10T07:43:03.213Z,52.25
2022-08-10T07:45:33.609Z,51.60
2022-08-10T07:48:07.789Z,50.08
2022-08-10T07:50:37.685Z,50.43
2022-08-10T07:53:08.698Z,50.23
2022-08-10T07:56:05.235Z,50.28
2022-08-10T07:58:34.288Z,50.39
2022-08-10T08:01:01.346Z,50.53
2022-08-10T08:03:30.917Z,49.44
2022-08-10T08:06:05.406Z,49.21
2022-08-10T08:08:42.072Z,49.03
2022-08-10T08:11:11.917Z,51.18
2022-08-10T08:13:54.519Z,48.08
2022-08-10T08:16:23.769Z,47.48
2022-08-10T08:19:24.000Z,47.21
2022-08-10T08:24:07.956Z,47.32
2022-08-10T08:24:32.518Z,47.58
2022-08-10T08:27:02.755Z,46.23
2022-08-10T08:29:33.445Z,46.67
2022-08-10T08:32:03.487Z,44.59
2022-08-10T08:34:38.703Z,45.57
2022-08-10T08:37:11.155Z,43.83
2022-08-10T08:39:38.680Z,43.05
2022-08-10T08:42:24.114Z,43.21
2022-08-10T08:45:24.740Z,44.99
2022-08-10T08:48:31.100Z,43.89
2022-08-10T08:52:17.276Z,44.07
2022-08-10T08:54:39.750Z,43.92
2022-08-10T08:57:50.316Z,44.09
2022-08-10T09:00:14.612Z,44.94
2022-08-10T09:03:04.552Z,44.96
2022-08-10T09:05:58.824Z,44.42
2022-08-10T09:08:42.199Z,42.22
2022-08-10T09:11:15.501Z,42.67
2022-08-10T09:13:59.751Z,42.20
2022-08-10T09:16:42.522Z,41.91
2022-08-10T09:19:38.225Z,40.41
2022-08-10T09:22:19.157Z,40.59
2022-08-10T09:25:13.028Z,39.57
2022-08-10T09:27:43.798Z,39.61
2022-08-10T09:30:29.081Z,39.91
2022-08-10T09:36:28.548Z,41.80
2022-08-10T09:36:48.397Z,38.51
2022-08-10T09:40:50.091Z,37.52
2022-08-10T09:42:33.497Z,38.57
2022-08-10T09:45:03.871Z,36.90
2022-08-10T09:48:07.397Z,37.11
2022-08-10T09:51:41.688Z,37.65
2022-08-10T09:54:00.246Z,36.85
2022-08-10T09:56:41.903Z,37.48
2022-08-10T09:59:26.621Z,36.82
2022-08-10T10:02:08.903Z,37.18
2022-08-10T10:04:59.563Z,38.24
2022-08-10T10:07:28.644Z,38.33
2022-08-10T10:10:03.190Z,38.02
2022-08-10T10:12:51.712Z,37.52
2022-08-10T10:15:26.234Z,37.30
2022-08-10T10:18:20.099Z,37.09
2022-08-10T10:20:54.338Z,36.99
2022-08-10T10:23:39.786Z,36.14
2022-08-10T10:26:30.370Z,36.10
2022-08-10T10:29:56.898Z,37.04
2022-08-10T10:32:41.476Z,36.71
2022-08-10T10:35:17.198Z,36.96
2022-08-10T10:38:01.200Z,36.55
2022-08-10T10:40:38.011Z,36.02
2022-08-10T10:43:25.580Z,36.66
2022-08-10T10:46:12.673Z,36.62
2022-08-10T10:48:47.751Z,36.06
2022-08-10T10:51:26.111Z,36.06
2022-08-10T10:54:13.000Z,35.35
2022-08-10T10:56:49.887Z,35.52
2022-08-10T10:59:53.485Z,34.08
2022-08-10T11:02:36.007Z,33.56
2022-08-10T11:05:40.054Z,34.87
2022-08-10T11:08:14.438Z,34.72
2022-08-10T11:10:56.430Z,34.74
2022-08-10T11:14:26.403Z,34.97
2022-08-10T11:16:43.708Z,34.61
2022-08-10T11:20:02.531Z,34.23
2022-08-10T11:22:47.553Z,34.36
2022-08-10T11:25:38.118Z,32.97
2022-08-10T11:28:12.921Z,32.93
2022-08-10T11:30:54.823Z,34.21
2022-08-10T11:34:47.453Z,33.74
2022-08-10T11:37:09.045Z,33.68
2022-08-10T11:40:06.793Z,34.84
2022-08-10T11:42:41.975Z,34.87
2022-08-10T11:45:14.955Z,34.41
2022-08-10T11:47:53.225Z,33.92
2022-08-10T11:50:31.379Z,34.91
2022-08-10T11:53:39.108Z,33.14
2022-08-10T11:56:11.103Z,33.35
2022-08-10T11:58:43.502Z,34.60
2022-08-10T12:01:13.528Z,33.79
2022-08-10T12:03:42.408Z,34.44
2022-08-10T12:06:13.713Z,34.46
2022-08-10T12:10:04.072Z,33.75
2022-08-10T12:11:34.815Z,32.00
2022-08-10T12:14:24.693Z,32.55
2022-08-10T12:17:03.760Z,33.35
2022-08-10T12:20:20.048Z,33.14
2022-08-10T12:23:02.046Z,32.52
2022-08-10T12:25:58.596Z,32.38
2022-08-10T12:28:50.046Z,31.26
2022-08-10T12:31:26.970Z,31.71
2022-08-10T12:34:08.251Z,32.68
2022-08-10T12:36:53.266Z,32.11
2022-08-10T12:39:28.969Z,32.82
2022-08-10T12:42:38.729Z,31.96
2022-08-10T12:45:23.820Z,30.38
2022-08-10T12:48:03.839Z,30.37
2022-08-10T12:50:53.247Z,30.92
2022-08-10T12:53:41.129Z,32.44
2022-08-10T12:56:11.251Z,31.81
2022-08-10T12:58:59.808Z,31.96
2022-08-10T13:02:07.605Z,31.27
2022-08-10T13:04:39.638Z,31.75
2022-08-10T13:07:07.650Z,32.44
2022-08-10T13:09:56.019Z,30.89
2022-08-10T13:12:37.875Z,30.61
2022-08-10T13:15:45.501Z,29.74
2022-08-10T13:18:18.278Z,31.36
2022-08-10T13:20:52.280Z,31.89
2022-08-10T13:23:29.307Z,31.04
2022-08-10T13:25:59.595Z,30.56
2022-08-10T13:28:39.846Z,31.08
2022-08-10T13:31:11.672Z,30.44
2022-08-10T13:34:40.107Z,31.08
2022-08-10T13:36:40.123Z,30.84
2022-08-10T13:39:08.148Z,31.52
2022-08-10T13:41:41.143Z,30.54
2022-08-10T13:44:11.613Z,31.11
2022-08-10T13:46:39.698Z,31.01
2022-08-10T13:49:08.263Z,31.59
2022-08-10T13:51:53.658Z,30.42
2022-08-10T13:54:38.726Z,30.44
2022-08-10T13:57:06.804Z,30.38
2022-08-10T14:00:35.371Z,30.71
2022-08-10T14:02:34.363Z,29.92
2022-08-10T14:05:03.068Z,31.03
2022-08-10T14:07:32.367Z,30.86
2022-08-10T14:10:12.920Z,31.26
2022-08-10T14:12:43.938Z,30.61
2022-08-10T14:15:17.689Z,30.72
2022-08-10T14:17:53.979Z,30.81
2022-08-10T14:20:26.483Z,31.71
2022-08-10T14:23:05.051Z,30.14
2022-08-10T14:25:46.744Z,30.70
2022-08-10T14:28:14.654Z,30.86
2022-08-10T14:30:43.915Z,30.84
2022-08-10T14:33:15.802Z,30.74
2022-08-10T14:36:20.170Z,30.68
2022-08-10T14:38:35.757Z,31.78
2022-08-10T14:41:05.034Z,30.51
2022-08-10T14:43:39.662Z,30.48
2022-08-10T14:46:20.909Z,30.68
2022-08-10T14:48:52.324Z,29.83
2022-08-10T14:51:25.809Z,30.46
2022-08-10T14:53:59.591Z,30.54
2022-08-10T14:56:30.770Z,30.43
2022-08-10T14:59:06.913Z,30.13
2022-08-10T15:02:01.065Z,30.05
2022-08-10T15:04:28.653Z,30.23
2022-08-10T15:07:00.965Z,29.57
2022-08-10T15:10:01.845Z,30.20
2022-08-10T15:12:32.634Z,30.62
2022-08-10T15:15:01.368Z,30.59
2022-08-10T15:17:37.708Z,30.37
2022-08-10T15:20:16.638Z,30.48
2022-08-10T15:22:54.840Z,30.50
2022-08-10T15:25:26.219Z,30.06
2022-08-10T15:28:05.953Z,30.89
2022-08-10T15:30:40.546Z,30.56
2022-08-10T15:33:09.397Z,30.86
2022-08-10T15:35:38.858Z,30.67
2022-08-10T15:38:07.940Z,30.27
2022-08-10T15:40:50.396Z,30.34
2022-08-10T15:43:20.327Z,30.59
2022-08-10T15:45:58.872Z,30.39
2022-08-10T15:48:30.299Z,30.45
2022-08-10T15:51:05.636Z,31.01
2022-08-10T15:53:46.922Z,29.87
2022-08-10T15:56:32.871Z,30.18
2022-08-10T15:59:10.915Z,29.53
2022-08-10T16:02:14.678Z,29.66
2022-08-10T16:04:46.722Z,29.51
2022-08-10T16:07:45.866Z,29.38
2022-08-10T16:10:26.832Z,29.82
2022-08-10T16:13:01.416Z,30.27
2022-08-10T16:15:30.363Z,30.59
2022-08-10T16:18:11.493Z,30.78
2022-08-10T16:20:54.931Z,30.73
2022-08-10T16:23:29.525Z,31.39
2022-08-10T16:26:04.525Z,31.45
2022-08-10T16:28:49.971Z,31.83
2022-08-10T16:31:20.707Z,31.45
2022-08-10T16:33:54.223Z,31.44
2022-08-10T16:36:28.728Z,30.78
2022-08-10T16:38:56.686Z,31.06
2022-08-10T16:42:03.813Z,31.14
2022-08-10T16:44:19.851Z,30.92
2022-08-10T16:46:48.241Z,31.15
2022-08-10T16:49:17.590Z,31.20
2022-08-10T16:51:49.247Z,31.45
2022-08-10T16:54:27.398Z,31.29
2022-08-10T16:57:00.774Z,31.27
2022-08-10T16:59:30.690Z,31.24
2022-08-10T17:02:00.934Z,31.26
2022-08-10T17:04:30.335Z,30.97
2022-08-10T17:06:59.784Z,31.18
2022-08-10T17:09:29.557Z,31.44
2022-08-10T17:11:57.728Z,31.77
2022-08-10T17:14:29.466Z,31.78
2022-08-10T17:17:06.987Z,31.98
2022-08-10T17:19:42.876Z,32.29
2022-08-10T17:22:20.675Z,32.43
2022-08-10T17:24:55.926Z,32.14
2022-08-10T17:28:04.701Z,32.23
2022-08-10T17:30:32.228Z,32.46
2022-08-10T17:33:12.335Z,32.34
2022-08-10T17:35:41.968Z,32.25
2022-08-10T17:38:28.906Z,32.38
2022-08-10T17:41:06.421Z,32.46
2022-08-10T17:43:58.450Z,32.46
2022-08-10T17:46:25.963Z,32.37
2022-08-10T17:48:54.863Z,32.58
2022-08-10T17:51:28.718Z,32.64
2022-08-10T17:54:01.283Z,32.90
2022-08-10T17:56:33.525Z,33.08
2022-08-10T17:59:16.807Z,33.22
2022-08-10T18:01:58.623Z,33.15
2022-08-10T18:04:35.530Z,33.64
2022-08-10T18:07:10.527Z,33.77
2022-08-10T18:09:43.356Z,33.92
2022-08-10T18:12:18.428Z,34.04
2022-08-10T18:14:48.616Z,34.10
2022-08-10T18:17:20.440Z,34.11
2022-08-10T18:19:53.727Z,34.45
2022-08-10T18:22:22.014Z,34.25
2022-08-10T18:24:50.745Z,34.48
2022-08-10T18:27:19.938Z,34.59
2022-08-10T18:29:51.026Z,34.47
2022-08-10T18:32:21.877Z,34.70
2022-08-10T18:34:52.888Z,34.74
2022-08-10T18:37:22.551Z,34.70
2022-08-10T18:39:51.483Z,34.99
2022-08-10T18:42:30.475Z,34.81
2022-08-10T18:45:07.189Z,35.02
2022-08-10T18:47:59.121Z,35.06
2022-08-10T18:50:41.826Z,35.21
2022-08-10T18:53:25.471Z,35.37
2022-08-10T18:56:09.991Z,35.65
2022-08-10T18:59:02.542Z,35.39
2022-08-10T19:01:48.593Z,35.60
2022-08-10T19:04:31.122Z,35.75
2022-08-10T19:07:08.009Z,35.83
2022-08-10T19:09:48.481Z,35.63
2022-08-10T19:12:39.991Z,36.13
2022-08-10T19:15:44.426Z,36.41
2022-08-10T19:18:31.770Z,35.96
2022-08-10T19:21:21.678Z,36.67
2022-08-10T19:23:58.932Z,36.33
2022-08-10T19:26:43.901Z,36.49
2022-08-10T19:30:11.794Z,37.04
2022-08-10T19:32:32.071Z,37.07
2022-08-10T19:35:07.816Z,37.00
2022-08-10T19:38:00.361Z,37.39
2022-08-10T19:40:46.983Z,37.29
2022-08-10T19:44:01.344Z,37.33
2022-08-10T19:46:37.963Z,37.66
2022-08-10T19:49:19.240Z,38.01
2022-08-10T19:52:11.337Z,37.99
2022-08-10T19:55:00.889Z,37.75
2022-08-10T19:57:52.276Z,38.37
2022-08-10T20:00:25.568Z,38.06
2022-08-10T20:03:12.077Z,38.41
2022-08-10T20:06:13.491Z,38.60
2022-08-10T20:08:55.232Z,38.81
2022-08-10T20:11:44.346Z,38.92
2022-08-10T20:14:25.541Z,38.83
2022-08-10T20:17:00.461Z,38.88
2022-08-10T20:19:53.531Z,39.46
2022-08-10T20:22:30.385Z,39.63
2022-08-10T20:25:04.617Z,40.12
2022-08-10T20:28:00.346Z,40.15
2022-08-10T20:30:34.728Z,40.06
2022-08-10T20:33:17.432Z,40.85
2022-08-10T20:36:07.568Z,40.49
2022-08-10T20:38:40.724Z,40.31
2022-08-10T20:41:24.403Z,40.10
2022-08-10T20:44:28.905Z,40.64
2022-08-10T20:46:58.536Z,40.60
2022-08-10T20:49:30.787Z,41.01
2022-08-10T20:52:02.557Z,40.93
2022-08-10T20:54:40.550Z,41.48
2022-08-10T20:57:55.412Z,41.16
2022-08-10T21:00:19.318Z,41.03
2022-08-10T21:03:16.006Z,41.36
2022-08-10T21:06:03.199Z,41.76
2022-08-10T21:09:01.138Z,41.85
2022-08-10T21:11:59.207Z,42.18
2022-08-10T21:14:44.060Z,42.81
2022-08-10T21:17:44.441Z,42.67
2022-08-10T21:20:30.536Z,42.61
2022-08-10T21:23:05.363Z,42.81
2022-08-10T21:25:56.639Z,42.90
2022-08-10T21:28:37.942Z,43.11
2022-08-10T21:31:43.386Z,43.66
2022-08-10T21:34:32.151Z,43.82
2022-08-10T21:37:08.303Z,43.88
2022-08-10T21:40:34.796Z,44.05
2022-08-10T21:43:18.575Z,44.62
2022-08-10T21:45:59.055Z,44.09
2022-08-10T21:48:57.543Z,44.46
2022-08-10T21:52:02.112Z,44.28
2022-08-10T21:55:05.607Z,44.36
2022-08-10T21:58:02.617Z,44.53
2022-08-10T22:05:59.590Z,45.65
2022-08-10T22:08:46.611Z,45.48
2022-08-10T22:11:20.140Z,45.89
2022-08-10T22:13:50.422Z,46.64
2022-08-10T22:16:43.438Z,46.56
2022-08-10T22:19:14.767Z,46.04
2022-08-10T22:21:55.560Z,46.40
2022-08-10T22:24:41.343Z,46.61
2022-08-10T22:27:46.110Z,46.98
2022-08-10T22:30:21.150Z,46.77
2022-08-10T22:33:17.031Z,46.81
2022-08-10T22:36:20.932Z,46.97
2022-08-10T22:40:05.581Z,47.13
2022-08-10T22:42:59.668Z,47.40
2022-08-10T22:45:21.253Z,47.93
2022-08-10T22:47:48.164Z,47.97
2022-08-10T22:50:20.998Z,48.82
2022-08-10T22:53:01.615Z,49.02
2022-08-10T22:55:42.593Z,49.29
2022-08-10T22:58:14.626Z,49.48
2022-08-10T23:00:41.704Z,49.64
2022-08-10T23:03:22.188Z,49.15
2022-08-10T23:05:57.346Z,49.24
2022-08-10T23:08:53.045Z,49.03
2022-08-10T23:11:23.729Z,48.96
2022-08-10T23:14:09.849Z,48.58
2022-08-10T23:16:47.226Z,48.54
2022-08-10T23:19:24.719Z,48.70
2022-08-10T23:22:05.548Z,48.53
2022-08-10T23:24:38.176Z,49.26
2022-08-10T23:27:12.324Z,49.16
2022-08-10T23:30:03.800Z,49.81
2022-08-10T23:32:33.327Z,49.86
2022-08-10T23:36:08.809Z,49.95
2022-08-10T23:37:56.750Z,50.32
2022-08-10T23:40:26.027Z,50.38
2022-08-10T23:42:56.237Z,50.20
2022-08-10T23:45:28.993Z,50.60
2022-08-10T23:48:19.731Z,50.99
2022-08-10T23:51:02.642Z,51.14
2022-08-10T23:53:37.102Z,51.09
2022-08-10T23:56:14.203Z,51.08
2022-08-10T23:58:45.632Z,51.60
