createdAt,value
2022-09-07T00:01:23.839Z,55249.06
2022-09-07T00:03:56.125Z,55316.69
2022-09-07T00:06:24.762Z,55603.13
2022-09-07T00:08:53.253Z,55569.31
2022-09-07T00:11:21.698Z,55835.88
2022-09-07T00:13:51.112Z,56084.56
2022-09-07T00:16:23.447Z,56180.06
2022-09-07T00:18:54.143Z,56709.34
2022-09-07T00:21:22.698Z,57073.53
2022-09-07T00:23:51.500Z,57405.91
2022-09-07T00:26:21.631Z,57441.72
2022-09-07T00:28:51.087Z,58202.13
2022-09-07T00:31:23.011Z,58699.88
2022-09-07T00:33:53.414Z,59707.53
2022-09-07T00:36:22.925Z,59829.03
2022-09-07T00:38:52.002Z,60376.81
2022-09-07T00:41:23.235Z,61534.41
2022-09-07T00:43:53.790Z,63543.72
2022-09-07T00:46:25.223Z,64070.16
2022-09-07T00:48:58.600Z,65053.47
2022-09-07T00:51:33.565Z,66212.69
2022-09-07T00:54:06.381Z,67941.22
2022-09-07T00:56:37.996Z,68973.59
2022-09-07T00:59:07.237Z,70807.44
2022-09-07T01:01:37.994Z,71351.00
2022-09-07T01:04:07.019Z,73490.06
2022-09-07T01:06:37.630Z,73746.06
2022-09-07T01:09:10.283Z,74514.09
2022-09-07T01:11:40.220Z,75538.44
2022-09-07T01:14:11.780Z,76306.91
2022-09-07T01:17:01.350Z,75538.44
2022-09-07T01:20:06.791Z,76306.91
2022-09-07T01:23:00.804Z,76819.28
2022-09-07T01:25:42.969Z,77588.03
2022-09-07T01:28:17.837Z,78100.63
2022-09-07T01:30:56.069Z,80664.72
2022-09-07T01:33:37.951Z,82717.38
2022-09-07T01:36:18.434Z,83744.16
2022-09-07T01:38:50.546Z,84257.66
2022-09-07T01:41:24.835Z,86055.56
2022-09-07T01:44:00.619Z,86055.56
2022-09-07T01:46:31.235Z,87083.34
2022-09-07T01:49:13.191Z,87340.31
2022-09-07T01:51:47.610Z,88368.50
2022-09-07T01:54:20.508Z,88368.50
2022-09-07T01:56:54.815Z,90168.50
2022-09-07T01:59:31.539Z,90425.72
2022-09-07T02:02:05.364Z,89911.31
2022-09-07T02:04:40.352Z,90682.97
2022-09-07T02:07:14.856Z,90425.72
2022-09-07T02:09:50.140Z,91969.47
2022-09-07T02:12:24.015Z,92741.59
2022-09-07T02:15:01.344Z,92999.00
2022-09-07T02:17:34.980Z,93771.38
2022-09-07T02:20:10.267Z,94028.84
2022-09-07T02:22:43.160Z,95316.59
2022-09-07T02:25:16.647Z,94286.38
2022-09-07T02:27:48.728Z,92999.00
2022-09-07T02:30:18.944Z,91197.50
2022-09-07T02:32:47.617Z,92226.81
2022-09-07T02:35:16.437Z,91969.47
2022-09-07T02:37:46.699Z,92484.19
2022-09-07T02:40:15.981Z,92999.00
2022-09-07T02:42:48.559Z,94028.84
2022-09-07T02:45:19.026Z,95316.59
2022-09-07T02:48:09.782Z,94801.44
2022-09-07T02:50:51.341Z,95059.00
2022-09-07T02:53:40.059Z,95316.59
2022-09-07T02:56:18.534Z,95316.59
2022-09-07T02:58:54.346Z,95316.59
2022-09-07T03:01:36.931Z,94286.38
2022-09-07T03:04:14.477Z,94543.91
2022-09-07T03:06:49.235Z,94543.91
2022-09-07T03:09:20.987Z,94543.91
2022-09-07T03:11:50.216Z,94801.44
2022-09-07T03:14:20.537Z,94028.84
2022-09-07T03:16:52.712Z,94286.38
2022-09-07T03:19:21.108Z,94801.44
2022-09-07T03:21:49.892Z,94028.84
2022-09-07T03:24:18.201Z,94028.84
2022-09-07T03:26:48.912Z,94543.91
2022-09-07T03:29:18.001Z,94801.44
2022-09-07T03:31:47.127Z,95574.19
2022-09-07T03:34:17.860Z,95831.81
2022-09-07T03:36:46.283Z,95831.81
2022-09-07T03:39:14.726Z,94028.84
2022-09-07T03:41:43.103Z,94801.44
2022-09-07T03:44:12.531Z,94543.91
2022-09-07T03:46:41.372Z,93513.91
2022-09-07T03:49:09.783Z,94286.38
2022-09-07T03:51:39.892Z,95059.00
2022-09-07T03:54:08.455Z,94286.38
2022-09-07T03:56:37.063Z,92741.59
2022-09-07T03:59:05.673Z,89396.97
2022-09-07T04:01:34.741Z,90682.97
2022-09-07T04:04:03.758Z,92741.59
2022-09-07T04:06:33.182Z,91454.81
2022-09-07T04:09:06.748Z,93771.38
2022-09-07T04:11:35.900Z,94543.91
2022-09-07T04:14:04.384Z,94286.38
2022-09-07T04:16:33.018Z,93513.91
2022-09-07T04:19:01.723Z,92999.00
2022-09-07T04:21:33.011Z,92484.19
2022-09-07T04:24:03.422Z,92999.00
2022-09-07T04:26:33.609Z,95574.19
2022-09-07T04:29:03.000Z,96347.13
2022-09-07T04:31:34.979Z,93771.38
2022-09-07T04:34:04.060Z,93256.44
2022-09-07T04:36:32.931Z,91712.13
2022-09-07T04:39:05.271Z,91454.81
2022-09-07T04:41:35.146Z,88625.56
2022-09-07T04:44:05.552Z,91712.13
2022-09-07T04:46:35.995Z,93771.38
2022-09-07T04:49:07.199Z,95574.19
2022-09-07T04:51:37.681Z,95574.19
2022-09-07T04:54:08.035Z,95574.19
2022-09-07T04:56:36.382Z,95831.81
2022-09-07T04:59:05.825Z,94028.84
2022-09-07T05:01:34.644Z,94028.84
2022-09-07T05:04:05.369Z,94286.38
2022-09-07T05:06:34.557Z,94286.38
2022-09-07T05:09:03.155Z,95316.59
2022-09-07T05:11:32.933Z,96604.81
2022-09-07T05:14:03.149Z,97120.22
2022-09-07T05:16:32.956Z,96862.50
2022-09-07T05:19:02.756Z,95316.59
2022-09-07T05:21:33.114Z,95059.00
2022-09-07T05:24:02.756Z,95831.81
2022-09-07T05:26:34.866Z,95831.81
2022-09-07T05:31:56.933Z,95316.59
2022-09-07T05:36:57.154Z,96862.50
2022-09-07T05:39:26.171Z,97377.97
2022-09-07T05:41:56.557Z,97635.72
2022-09-07T05:47:09.314Z,97635.72
2022-09-07T05:49:37.866Z,98409.13
2022-09-07T05:52:06.529Z,98924.81
2022-09-07T05:54:35.294Z,99440.56
2022-09-07T05:57:05.526Z,100214.34
2022-09-07T05:59:34.100Z,100988.31
2022-09-07T06:02:02.982Z,102020.53
2022-09-07T06:04:31.520Z,102536.75
2022-09-07T06:12:38.709Z,103053.06
2022-09-07T06:15:08.446Z,103311.25
2022-09-07T06:17:36.960Z,103827.66
2022-09-07T06:20:06.331Z,103827.66
2022-09-07T06:22:36.735Z,104085.91
2022-09-07T06:25:05.974Z,104602.44
2022-09-07T06:27:34.984Z,105119.03
2022-09-07T06:30:05.687Z,105119.03
2022-09-07T06:32:45.571Z,104860.72
2022-09-07T06:35:15.761Z,104860.72
2022-09-07T06:37:44.714Z,104860.72
2022-09-07T06:40:14.000Z,104860.72
2022-09-07T06:42:43.219Z,104602.44
2022-09-07T06:45:14.164Z,103569.44
2022-09-07T06:47:42.604Z,103827.66
2022-09-07T06:50:12.567Z,103827.66
2022-09-07T06:55:29.994Z,103827.66
2022-09-07T06:57:58.447Z,104344.16
2022-09-07T07:00:28.433Z,105119.03
2022-09-07T07:02:57.035Z,104085.91
2022-09-07T07:05:25.716Z,103569.44
2022-09-07T07:07:54.134Z,103569.44
2022-09-07T07:10:24.956Z,103569.44
2022-09-07T07:12:58.217Z,103311.25
2022-09-07T07:15:29.602Z,102278.66
2022-09-07T07:18:09.569Z,102536.75
2022-09-07T07:20:46.999Z,102020.53
2022-09-07T07:23:15.541Z,102278.66
2022-09-07T07:25:44.574Z,100472.31
2022-09-07T07:31:09.937Z,99182.69
2022-09-07T07:33:41.189Z,98924.81
2022-09-07T07:36:29.254Z,99440.56
2022-09-07T07:44:19.065Z,99698.47
2022-09-07T07:46:51.439Z,99182.69
2022-09-07T07:49:20.129Z,98666.94
2022-09-07T07:54:37.952Z,99182.69
2022-09-07T07:57:07.302Z,97893.50
2022-09-07T07:59:36.277Z,97635.72
2022-09-07T08:02:08.900Z,98151.31
2022-09-07T08:04:37.612Z,97635.72
2022-09-07T08:07:10.627Z,97635.72
2022-09-07T08:09:41.620Z,97120.22
2022-09-07T08:12:12.296Z,98924.81
2022-09-07T08:14:42.123Z,99440.56
2022-09-07T08:17:13.489Z,99956.41
2022-09-07T08:19:42.542Z,99182.69
2022-09-07T08:22:11.985Z,97377.97
2022-09-07T08:24:41.078Z,96347.13
2022-09-07T08:27:09.637Z,95316.59
2022-09-07T08:29:38.212Z,93771.38
2022-09-07T08:32:07.788Z,91969.47
2022-09-07T08:34:40.611Z,92999.00
2022-09-07T08:37:09.123Z,93256.44
2022-09-07T08:39:37.757Z,90682.97
2022-09-07T08:42:17.220Z,84771.25
2022-09-07T08:44:48.867Z,88625.56
2022-09-07T08:47:29.684Z,87340.31
2022-09-07T08:50:05.639Z,90425.72
2022-09-07T08:52:44.001Z,79895.28
2022-09-07T08:55:16.727Z,79638.84
2022-09-07T08:57:51.015Z,78869.66
2022-09-07T09:00:20.364Z,69053.47
2022-09-07T09:03:28.595Z,70000.25
2022-09-07T09:05:46.049Z,65747.75
2022-09-07T09:08:27.899Z,61851.28
2022-09-07T09:11:05.372Z,61504.53
2022-09-07T09:13:48.777Z,59466.53
2022-09-07T09:16:24.952Z,55794.09
2022-09-07T09:19:06.322Z,55971.16
2022-09-07T09:21:36.687Z,55883.63
2022-09-07T09:24:14.870Z,55525.53
2022-09-07T09:26:46.588Z,55495.69
2022-09-07T09:29:16.493Z,55249.06
2022-09-07T09:31:45.531Z,55221.19
2022-09-07T09:34:16.038Z,55276.91
2022-09-07T09:36:49.229Z,55089.94
2022-09-07T09:39:30.271Z,55081.97
2022-09-07T09:42:02.944Z,54604.66
2022-09-07T09:44:35.439Z,54515.16
2022-09-07T09:49:53.898Z,54081.66
2022-09-07T09:52:30.396Z,53827.16
2022-09-07T10:06:22.513Z,53558.75
2022-09-07T10:08:58.552Z,53443.44
2022-09-07T10:14:35.284Z,53423.56
2022-09-07T10:17:13.364Z,53348.00
2022-09-07T10:19:44.090Z,53371.88
2022-09-07T10:22:32.509Z,53348.00
2022-09-07T10:25:03.183Z,53296.31
2022-09-07T10:27:35.860Z,53312.22
2022-09-07T10:30:11.037Z,53324.16
2022-09-07T10:32:54.300Z,53288.38
2022-09-07T10:35:28.326Z,53276.44
2022-09-07T10:38:15.301Z,53276.44
2022-09-07T10:40:48.212Z,53258.56
2022-09-07T10:43:24.085Z,53246.63
2022-09-07T11:11:01.558Z,53185.00
2022-09-07T11:13:44.907Z,53192.94
2022-09-07T11:19:37.712Z,53188.97
2022-09-07T11:22:19.654Z,53222.78
2022-09-07T11:27:48.421Z,53183.00
2022-09-07T11:30:23.092Z,53204.88
2022-09-07T11:33:02.167Z,53171.09
2022-09-07T11:35:37.812Z,53175.06
2022-09-07T11:38:15.821Z,53165.13
2022-09-07T11:40:52.435Z,53185.00
2022-09-07T11:43:25.819Z,53165.13
2022-09-07T11:45:58.231Z,53149.22
2022-09-07T11:48:31.213Z,53165.13
2022-09-07T11:51:03.423Z,53181.03
2022-09-07T11:53:35.725Z,53194.94
2022-09-07T11:56:07.524Z,53165.13
2022-09-07T11:59:01.404Z,53149.22
2022-09-07T12:01:43.989Z,53226.75
2022-09-07T12:04:29.512Z,53173.06
2022-09-07T12:07:40.723Z,53177.06
2022-09-07T12:10:25.707Z,53188.97
2022-09-07T12:13:24.443Z,53157.19
2022-09-07T12:16:01.555Z,53137.28
2022-09-07T12:18:51.062Z,53145.25
2022-09-07T12:21:42.721Z,53145.25
2022-09-07T12:24:39.379Z,53185.00
2022-09-07T12:27:11.805Z,53125.38
2022-09-07T12:29:45.115Z,53161.16
2022-09-07T12:35:39.879Z,53137.28
2022-09-07T12:38:41.573Z,53125.38
2022-09-07T12:41:24.694Z,53133.31
2022-09-07T12:44:07.239Z,53155.19
2022-09-07T12:46:54.568Z,53129.34
2022-09-07T12:50:06.627Z,53109.47
2022-09-07T12:52:53.094Z,53145.25
2022-09-07T12:56:15.537Z,53113.44
2022-09-07T12:58:38.041Z,53113.44
2022-09-07T13:01:23.093Z,53153.19
2022-09-07T13:04:06.095Z,53113.44
2022-09-07T13:07:04.320Z,53117.41
2022-09-07T13:09:35.459Z,53149.22
2022-09-07T13:15:34.527Z,53099.53
2022-09-07T13:18:03.841Z,53099.53
2022-09-07T13:20:37.548Z,53121.41
2022-09-07T13:23:26.744Z,53155.19
2022-09-07T13:26:00.460Z,53113.44
2022-09-07T13:28:38.574Z,53067.72
2022-09-07T13:31:18.642Z,53125.38
2022-09-07T13:33:50.668Z,53093.56
2022-09-07T13:36:26.394Z,53091.56
2022-09-07T13:38:57.110Z,53075.66
2022-09-07T13:41:29.412Z,53095.56
2022-09-07T13:44:01.900Z,53095.56
2022-09-07T13:47:03.065Z,53071.69
2022-09-07T13:49:57.101Z,53125.38
2022-09-07T13:52:36.230Z,53109.47
2022-09-07T13:55:26.356Z,53127.34
2022-09-07T13:58:07.480Z,53103.50
2022-09-07T14:00:36.189Z,53101.50
2022-09-07T14:03:08.518Z,53139.28
2022-09-07T14:05:37.394Z,53061.75
2022-09-07T14:08:05.955Z,53097.53
2022-09-07T14:10:35.787Z,53069.72
2022-09-07T14:13:09.448Z,53101.50
2022-09-07T14:15:41.418Z,53109.47
2022-09-07T14:18:14.099Z,53113.44
2022-09-07T14:20:45.576Z,53101.50
2022-09-07T14:23:22.799Z,53127.34
2022-09-07T14:26:17.483Z,53127.34
2022-09-07T14:28:48.850Z,53117.41
2022-09-07T14:31:19.762Z,53149.22
2022-09-07T14:33:52.191Z,53129.34
2022-09-07T14:36:44.271Z,53129.34
2022-09-07T14:39:15.292Z,53121.41
2022-09-07T14:41:46.008Z,53121.41
2022-09-07T14:44:35.581Z,53141.28
2022-09-07T14:47:09.248Z,53141.28
2022-09-07T14:49:38.996Z,53113.44
2022-09-07T14:52:07.896Z,53105.50
2022-09-07T14:54:36.667Z,53113.44
2022-09-07T14:57:25.996Z,53149.22
2022-09-07T14:59:57.262Z,53133.31
2022-09-07T15:02:35.682Z,53131.34
2022-09-07T15:05:23.737Z,53145.25
2022-09-07T15:07:54.846Z,53133.31
2022-09-07T15:10:37.777Z,53095.56
2022-09-07T15:13:24.667Z,53113.44
2022-09-07T15:16:01.453Z,53109.47
2022-09-07T15:18:51.858Z,53143.25
2022-09-07T15:21:20.280Z,53139.28
2022-09-07T15:23:52.965Z,53155.19
2022-09-07T15:29:12.213Z,53125.38
2022-09-07T15:31:42.765Z,53103.50
2022-09-07T15:34:15.753Z,53141.28
2022-09-07T15:36:48.700Z,53113.44
2022-09-07T15:39:20.014Z,53129.34
2022-09-07T15:41:48.763Z,53129.34
2022-09-07T15:44:24.344Z,53129.34
2022-09-07T15:49:47.731Z,53095.56
2022-09-07T15:52:19.430Z,53141.28
2022-09-07T15:54:47.811Z,53137.28
2022-09-07T16:00:07.754Z,53145.25
2022-09-07T16:05:31.233Z,53141.28
2022-09-07T16:11:05.406Z,53151.22
2022-09-07T16:13:34.858Z,53133.31
2022-09-07T16:16:06.560Z,53145.25
2022-09-07T16:18:36.063Z,53139.28
2022-09-07T16:21:12.655Z,53123.38
2022-09-07T16:23:43.256Z,53161.16
2022-09-07T16:26:12.720Z,53107.47
2022-09-07T16:28:42.887Z,53121.41
2022-09-07T16:31:16.921Z,53125.38
2022-09-07T16:33:45.588Z,53133.31
2022-09-07T16:36:16.152Z,53151.22
2022-09-07T16:38:48.473Z,53107.47
2022-09-07T16:41:19.993Z,53129.34
2022-09-07T16:43:48.853Z,53137.28
2022-09-07T16:46:20.542Z,53135.31
2022-09-07T16:48:49.236Z,53125.38
2022-09-07T16:51:19.777Z,53135.31
2022-09-07T16:53:48.960Z,53147.22
2022-09-07T16:56:18.826Z,53153.19
2022-09-07T16:58:48.964Z,53145.25
2022-09-07T17:01:21.424Z,53119.41
2022-09-07T17:03:50.670Z,53151.22
2022-09-07T17:06:20.544Z,53117.41
2022-09-07T17:08:49.057Z,53133.31
2022-09-07T17:11:19.288Z,53145.25
2022-09-07T17:13:48.212Z,53177.06
2022-09-07T17:16:20.859Z,53145.25
2022-09-07T17:21:40.652Z,53137.28
2022-09-07T17:24:11.151Z,53121.41
2022-09-07T17:26:42.165Z,53129.34
2022-09-07T17:29:13.120Z,53145.25
2022-09-07T17:34:32.178Z,53127.34
2022-09-07T17:37:01.371Z,53159.16
2022-09-07T17:39:30.366Z,53163.13
2022-09-07T17:41:58.980Z,53129.34
2022-09-07T17:44:30.698Z,53175.06
2022-09-07T17:47:02.001Z,53141.28
2022-09-07T17:49:30.462Z,53163.13
2022-09-07T17:52:01.112Z,53187.00
2022-09-07T17:54:29.772Z,53200.91
2022-09-07T17:56:58.158Z,53212.84
2022-09-07T18:02:16.819Z,53185.00
2022-09-07T18:04:45.717Z,53204.88
2022-09-07T18:07:14.323Z,53194.94
2022-09-07T18:09:43.746Z,53206.88
2022-09-07T18:12:12.301Z,53212.84
2022-09-07T18:14:40.998Z,53232.72
2022-09-07T18:17:09.463Z,53216.81
2022-09-07T18:19:39.461Z,53232.72
2022-09-07T18:22:11.371Z,53224.75
2022-09-07T18:24:39.959Z,53222.78
2022-09-07T18:27:09.847Z,53214.81
2022-09-07T18:29:38.493Z,53250.59
2022-09-07T18:32:09.847Z,53250.59
2022-09-07T18:34:41.524Z,53248.63
2022-09-07T18:37:12.227Z,53274.47
2022-09-07T18:39:41.769Z,53234.69
2022-09-07T18:42:11.369Z,53242.66
2022-09-07T18:47:29.653Z,53264.53
2022-09-07T18:50:00.116Z,53250.59
2022-09-07T18:55:18.081Z,53286.38
2022-09-07T18:57:46.747Z,53288.38
2022-09-07T19:00:16.001Z,53274.47
2022-09-07T19:02:47.488Z,53268.50
2022-09-07T19:08:06.201Z,53312.22
2022-09-07T19:10:36.502Z,53300.31
2022-09-07T19:13:05.712Z,53298.31
2022-09-07T19:15:37.938Z,53316.22
2022-09-07T19:18:08.703Z,53302.28
2022-09-07T19:20:39.323Z,53288.38
2022-09-07T19:23:08.761Z,53286.38
2022-09-07T19:25:42.155Z,53288.38
2022-09-07T19:28:11.132Z,53280.41
2022-09-07T19:30:39.802Z,53284.41
2022-09-07T19:33:10.359Z,53308.25
2022-09-07T19:35:40.214Z,53266.50
2022-09-07T19:38:08.834Z,53288.38
2022-09-07T19:40:37.223Z,53304.28
2022-09-07T19:43:06.449Z,53272.47
2022-09-07T19:45:38.916Z,53294.34
2022-09-07T19:48:07.662Z,53304.28
2022-09-07T19:50:36.037Z,53294.34
2022-09-07T19:53:06.100Z,53304.28
2022-09-07T19:55:34.634Z,53312.22
2022-09-07T19:58:03.410Z,53324.16
2022-09-07T20:00:32.122Z,53314.22
2022-09-07T20:03:00.474Z,53284.41
2022-09-07T20:05:29.586Z,53328.13
2022-09-07T20:07:58.559Z,53322.16
2022-09-07T20:10:28.450Z,53332.09
2022-09-07T20:12:57.051Z,53324.16
2022-09-07T20:15:25.575Z,53318.19
2022-09-07T20:17:53.983Z,53328.13
2022-09-07T20:20:22.490Z,53357.94
2022-09-07T20:22:51.449Z,53346.03
2022-09-07T20:25:20.031Z,53348.00
2022-09-07T20:27:50.318Z,53338.06
2022-09-07T20:30:19.444Z,53328.13
2022-09-07T20:32:48.229Z,53348.00
2022-09-07T20:35:16.941Z,53346.03
2022-09-07T20:37:45.498Z,53324.16
2022-09-07T20:40:13.983Z,53334.09
2022-09-07T20:42:43.421Z,53344.03
2022-09-07T20:45:14.259Z,53350.00
2022-09-07T20:47:45.347Z,53344.03
2022-09-07T20:50:13.860Z,53352.00
2022-09-07T20:52:42.523Z,53361.94
2022-09-07T20:55:11.376Z,53357.94
2022-09-07T20:57:40.023Z,53361.94
2022-09-07T21:00:09.934Z,53334.09
2022-09-07T21:02:40.078Z,53387.78
2022-09-07T21:05:09.352Z,53371.88
2022-09-07T21:07:39.771Z,53357.94
2022-09-07T21:10:10.300Z,53383.78
2022-09-07T21:12:38.900Z,53344.03
2022-09-07T21:15:10.874Z,53373.84
2022-09-07T21:17:40.900Z,53344.03
2022-09-07T21:20:09.814Z,53348.00
2022-09-07T21:22:38.606Z,53336.09
2022-09-07T21:25:09.132Z,53383.78
2022-09-07T21:27:38.896Z,53405.66
2022-09-07T21:30:08.527Z,53371.88
2022-09-07T21:32:37.007Z,53391.75
2022-09-07T21:35:08.325Z,53379.81
2022-09-07T21:37:36.903Z,53399.69
2022-09-07T21:40:07.515Z,53371.88
2022-09-07T21:42:36.250Z,53403.69
2022-09-07T21:45:07.252Z,53401.69
2022-09-07T21:47:35.948Z,53401.69
2022-09-07T21:50:07.236Z,53385.78
2022-09-07T21:52:35.667Z,53377.84
2022-09-07T21:55:04.135Z,53395.72
2022-09-07T21:57:33.007Z,53389.75
2022-09-07T22:00:01.536Z,53381.81
2022-09-07T22:02:37.136Z,53413.63
2022-09-07T22:05:07.572Z,53403.69
2022-09-07T22:07:36.288Z,53375.84
2022-09-07T22:10:05.997Z,53403.69
2022-09-07T22:12:34.505Z,53423.56
2022-09-07T22:15:03.200Z,53387.78
2022-09-07T22:17:32.022Z,53387.78
2022-09-07T22:20:01.327Z,53403.69
2022-09-07T22:22:31.388Z,53393.75
2022-09-07T22:24:59.679Z,53389.75
2022-09-07T22:27:28.160Z,53403.69
2022-09-07T22:29:56.432Z,53381.81
2022-09-07T22:32:25.146Z,53391.75
2022-09-07T22:34:53.681Z,53363.91
2022-09-07T22:37:22.162Z,53419.59
2022-09-07T22:39:52.120Z,53399.69
2022-09-07T22:42:20.839Z,53391.75
2022-09-07T22:44:49.828Z,53383.78
2022-09-07T22:47:19.182Z,53385.78
2022-09-07T22:49:47.981Z,53383.78
2022-09-07T22:52:16.514Z,53403.69
2022-09-07T22:54:45.849Z,53453.38
2022-09-07T22:57:15.773Z,53407.66
2022-09-07T22:59:44.811Z,53395.72
2022-09-07T23:02:13.571Z,53379.81
2022-09-07T23:04:42.440Z,53419.59
2022-09-07T23:07:11.406Z,53379.81
2022-09-07T23:09:39.848Z,53415.59
2022-09-07T23:12:08.567Z,53395.72
2022-09-07T23:14:38.837Z,53399.69
2022-09-07T23:17:07.238Z,53387.78
2022-09-07T23:19:36.744Z,53409.63
2022-09-07T23:22:05.515Z,53391.75
2022-09-07T23:24:34.706Z,53415.59
2022-09-07T23:27:03.832Z,53411.63
2022-09-07T23:29:32.332Z,53413.63
2022-09-07T23:32:02.153Z,53411.63
2022-09-07T23:34:30.602Z,53439.47
2022-09-07T23:36:58.978Z,53439.47
2022-09-07T23:39:27.723Z,53423.56
2022-09-07T23:41:58.339Z,53395.72
2022-09-07T23:44:26.999Z,53387.78
2022-09-07T23:46:55.919Z,53403.69
2022-09-07T23:49:25.956Z,53405.66
2022-09-07T23:51:54.618Z,53435.47
2022-09-07T23:54:23.378Z,53437.47
2022-09-07T23:56:52.208Z,53417.59
2022-09-07T23:59:20.766Z,53419.59
