createdAt,value
2022-10-28T00:00:26.874Z,35.58
2022-10-28T00:05:30.604Z,27.65
2022-10-28T00:10:35.515Z,37.33
2022-10-28T00:15:38.846Z,44.97
2022-10-28T00:20:42.172Z,50.75
2022-10-28T00:25:46.867Z,44.97
2022-10-28T00:30:50.606Z,55.33
2022-10-28T00:35:53.869Z,59.92
2022-10-28T00:40:58.538Z,59.22
2022-10-28T00:46:02.627Z,57.53
2022-10-28T00:51:06.457Z,47.43
2022-10-28T00:56:12.617Z,33.88
2022-10-28T01:01:16.242Z,54.38
2022-10-28T01:06:19.593Z,54.60
2022-10-28T01:11:47.397Z,44.10
2022-10-28T01:17:16.068Z,35.40
2022-10-28T01:22:23.854Z,30.38
2022-10-28T01:27:58.425Z,23.75
2022-10-28T01:33:10.080Z,27.75
2022-10-28T01:38:23.635Z,27.83
2022-10-28T01:43:30.907Z,26.27
2022-10-28T01:48:41.386Z,43.95
2022-10-28T01:53:48.645Z,28.85
2022-10-28T01:58:54.677Z,29.23
2022-10-28T02:03:59.676Z,30.38
2022-10-28T02:09:12.254Z,51.83
2022-10-28T02:14:26.527Z,51.25
2022-10-28T02:19:39.402Z,109.75
2022-10-28T02:24:51.845Z,67.57
2022-10-28T02:30:01.236Z,134.00
2022-10-28T02:35:13.240Z,100.82
2022-10-28T02:40:20.647Z,116.63
2022-10-28T02:45:28.483Z,125.70
2022-10-28T02:50:35.938Z,105.50
2022-10-28T02:55:43.909Z,108.60
2022-10-28T03:00:49.789Z,102.35
2022-10-28T03:05:54.572Z,99.07
2022-10-28T03:10:57.926Z,86.30
2022-10-28T03:16:01.221Z,90.17
2022-10-28T03:21:06.367Z,91.95
2022-10-28T03:26:09.809Z,107.32
2022-10-28T03:31:13.133Z,62.15
2022-10-28T03:36:17.957Z,35.78
2022-10-28T03:41:21.462Z,59.93
2022-10-28T03:46:24.920Z,53.65
2022-10-28T03:51:29.820Z,61.05
2022-10-28T03:56:33.162Z,62.77
2022-10-28T04:01:36.686Z,48.28
2022-10-28T04:06:41.545Z,46.78
2022-10-28T04:11:44.856Z,39.07
2022-10-28T04:16:48.155Z,47.08
2022-10-28T04:21:52.914Z,40.72
2022-10-28T04:26:56.322Z,57.58
2022-10-28T04:31:59.695Z,50.20
2022-10-28T04:37:04.461Z,65.23
2022-10-28T04:42:07.829Z,52.75
2022-10-28T04:47:11.178Z,53.83
2022-10-28T04:52:16.144Z,39.60
2022-10-28T04:57:19.484Z,33.92
2022-10-28T05:02:24.128Z,42.83
2022-10-28T05:07:28.949Z,31.98
2022-10-28T05:12:32.281Z,47.03
2022-10-28T05:17:35.701Z,56.80
2022-10-28T05:22:46.107Z,45.93
2022-10-28T05:27:49.799Z,37.15
2022-10-28T05:32:55.313Z,28.10
2022-10-28T05:38:00.479Z,29.67
2022-10-28T05:43:04.301Z,45.63
2022-10-28T05:48:08.256Z,47.15
2022-10-28T05:53:13.106Z,59.60
2022-10-28T05:58:16.603Z,58.27
2022-10-28T06:03:20.186Z,50.95
2022-10-28T06:08:25.017Z,43.60
2022-10-28T06:13:26.972Z,30.23
2022-10-28T06:18:30.401Z,31.73
2022-10-28T06:23:35.249Z,31.10
2022-10-28T06:28:38.614Z,24.38
2022-10-28T06:33:41.957Z,25.50
2022-10-28T06:38:46.802Z,26.27
2022-10-28T06:43:50.137Z,27.87
2022-10-28T06:48:55.458Z,33.75
2022-10-28T06:54:00.420Z,37.78
2022-10-28T06:59:03.748Z,45.30
2022-10-28T07:04:08.352Z,34.72
2022-10-28T07:09:15.428Z,26.57
2022-10-28T07:14:19.038Z,27.95
2022-10-28T07:19:22.786Z,38.97
2022-10-28T07:29:35.863Z,35.17
2022-10-28T07:34:39.224Z,20.70
2022-10-28T07:39:43.896Z,19.70
2022-10-28T07:44:47.220Z,19.17
2022-10-28T07:49:50.546Z,35.85
2022-10-28T07:54:55.335Z,36.08
2022-10-28T07:59:59.823Z,36.60
2022-10-28T08:05:03.291Z,48.33
2022-10-28T08:10:08.818Z,39.28
2022-10-28T08:15:13.279Z,25.42
2022-10-28T08:20:16.791Z,29.77
2022-10-28T08:25:21.573Z,33.00
2022-10-28T08:30:24.926Z,23.07
2022-10-28T08:35:28.587Z,19.50
2022-10-28T08:50:53.929Z,23.60
2022-10-28T08:56:09.381Z,20.80
2022-10-28T09:01:21.859Z,15.30
2022-10-28T09:06:25.647Z,15.27
2022-10-28T09:11:49.272Z,16.20
2022-10-28T09:17:04.818Z,17.40
2022-10-28T09:22:23.148Z,17.90
2022-10-28T09:27:52.329Z,19.58
2022-10-28T09:33:05.864Z,14.55
2022-10-28T09:38:17.370Z,17.07
2022-10-28T09:43:27.217Z,14.57
2022-10-28T09:48:33.537Z,14.13
2022-10-28T09:53:43.279Z,14.10
2022-10-28T09:58:49.190Z,11.63
2022-10-28T10:03:53.554Z,12.05
2022-10-28T10:08:57.958Z,10.90
2022-10-28T10:14:11.231Z,10.35
2022-10-28T10:19:14.663Z,11.25
2022-10-28T10:24:31.465Z,10.07
2022-10-28T10:29:36.749Z,10.07
2022-10-28T10:34:46.012Z,10.65
2022-10-28T10:40:02.372Z,10.17
2022-10-28T10:45:20.302Z,8.75
2022-10-28T10:50:29.752Z,7.80
2022-10-28T10:55:37.302Z,7.60
2022-10-28T11:00:48.532Z,10.40
2022-10-28T11:06:18.299Z,7.30
2022-10-28T11:11:22.381Z,7.67
2022-10-28T11:16:27.264Z,6.93
2022-10-28T11:21:50.515Z,7.33
2022-10-28T11:27:00.554Z,7.68
2022-10-28T11:32:22.300Z,6.75
2022-10-28T11:37:39.879Z,6.03
2022-10-28T11:42:55.069Z,5.95
2022-10-28T11:48:12.757Z,5.57
2022-10-28T11:53:42.073Z,6.13
2022-10-28T11:58:52.516Z,6.22
2022-10-28T12:04:09.926Z,5.63
2022-10-28T12:09:24.444Z,4.97
2022-10-28T12:14:35.819Z,5.20
2022-10-28T12:19:45.521Z,5.20
2022-10-28T12:24:49.928Z,4.50
2022-10-28T12:29:57.309Z,5.32
2022-10-28T12:35:07.443Z,5.70
2022-10-28T12:40:17.856Z,7.00
2022-10-28T12:45:23.249Z,6.18
2022-10-28T12:50:33.503Z,6.53
2022-10-28T13:00:45.754Z,5.43
2022-10-28T13:05:59.917Z,4.07
2022-10-28T13:11:29.122Z,4.85
2022-10-28T13:16:55.101Z,5.60
2022-10-28T13:22:35.113Z,6.83
2022-10-28T13:27:40.443Z,6.22
2022-10-28T13:32:44.366Z,6.30
2022-10-28T13:37:50.104Z,4.20
2022-10-28T13:42:55.166Z,4.93
2022-10-28T13:48:45.536Z,5.72
2022-10-28T13:53:57.868Z,5.23
2022-10-28T14:04:17.128Z,6.10
2022-10-28T15:05:39.920Z,6.53
2022-10-28T15:10:46.499Z,6.20
2022-10-28T15:15:59.423Z,6.47
2022-10-28T15:21:10.210Z,6.38
2022-10-28T15:26:15.696Z,8.60
2022-10-28T15:31:20.395Z,8.45
2022-10-28T15:36:26.347Z,7.55
2022-10-28T15:41:49.588Z,6.50
2022-10-28T15:46:54.975Z,8.13
2022-10-28T15:52:23.288Z,7.27
2022-10-28T15:57:28.898Z,6.45
2022-10-28T16:02:43.750Z,7.83
2022-10-28T16:07:47.413Z,6.88
2022-10-28T16:12:50.783Z,6.55
2022-10-28T16:17:55.954Z,8.77
2022-10-28T16:23:00.410Z,8.20
2022-10-28T16:28:04.072Z,8.23
2022-10-28T16:33:10.608Z,9.53
2022-10-28T16:38:14.789Z,9.17
2022-10-28T16:43:19.838Z,9.80
2022-10-28T16:48:27.773Z,10.40
2022-10-28T16:53:35.594Z,8.33
2022-10-28T16:58:40.099Z,7.13
2022-10-28T17:03:44.832Z,8.35
2022-10-28T17:09:04.152Z,10.85
2022-10-28T17:14:07.643Z,10.53
2022-10-28T17:19:12.309Z,9.15
2022-10-28T17:24:15.862Z,13.80
2022-10-28T17:29:19.197Z,10.10
2022-10-28T17:34:23.953Z,13.30
2022-10-28T17:39:27.320Z,9.65
2022-10-28T17:44:30.636Z,14.35
2022-10-28T17:49:36.608Z,12.50
2022-10-28T17:54:39.968Z,11.40
2022-10-28T17:59:43.303Z,15.17
2022-10-28T18:04:48.022Z,14.03
2022-10-28T18:09:51.363Z,14.65
2022-10-28T18:14:54.710Z,12.73
2022-10-28T18:20:01.612Z,14.48
2022-10-28T18:25:05.409Z,11.37
2022-10-28T18:30:09.843Z,13.25
2022-10-28T18:35:14.657Z,11.45
2022-10-28T18:40:18.235Z,11.57
2022-10-28T18:45:21.649Z,13.20
2022-10-28T18:50:26.453Z,15.30
2022-10-28T18:55:29.873Z,13.40
2022-10-28T19:00:35.119Z,12.65
2022-10-28T19:05:39.879Z,14.13
2022-10-28T19:10:43.408Z,13.60
2022-10-28T19:15:48.183Z,13.68
2022-10-28T19:20:56.943Z,13.40
2022-10-28T19:26:00.591Z,15.38
2022-10-28T19:31:06.275Z,12.55
2022-10-28T19:36:14.458Z,10.93
2022-10-28T19:41:20.074Z,13.00
2022-10-28T19:46:25.995Z,13.47
2022-10-28T19:51:32.867Z,13.07
2022-10-28T19:56:37.113Z,14.23
2022-10-28T20:01:42.232Z,10.80
2022-10-28T20:06:47.124Z,12.43
2022-10-28T20:11:50.681Z,11.63
2022-10-28T20:16:54.023Z,15.13
2022-10-28T20:21:58.727Z,13.23
2022-10-28T20:27:02.106Z,12.85
2022-10-28T20:32:06.412Z,12.57
2022-10-28T20:37:11.105Z,14.25
2022-10-28T20:42:15.321Z,13.53
2022-10-28T20:47:18.878Z,13.40
2022-10-28T20:57:28.087Z,23.33
2022-10-28T21:02:31.521Z,18.25
2022-10-28T21:07:37.023Z,18.30
2022-10-28T21:12:43.126Z,15.20
2022-10-28T21:17:46.498Z,14.60
2022-10-28T21:22:51.474Z,13.48
2022-10-28T21:27:56.933Z,11.43
2022-10-28T21:33:00.257Z,12.82
2022-10-28T21:38:05.007Z,13.18
2022-10-28T21:43:09.324Z,12.63
2022-10-28T21:48:12.724Z,12.97
2022-10-28T21:53:17.603Z,14.87
2022-10-28T21:58:22.308Z,12.43
2022-10-28T22:03:25.669Z,12.43
2022-10-28T22:08:30.603Z,12.10
2022-10-28T22:13:34.676Z,11.68
2022-10-28T22:18:38.794Z,12.57
2022-10-28T22:23:44.334Z,13.83
2022-10-28T22:28:48.152Z,11.68
2022-10-28T22:33:51.801Z,14.40
2022-10-28T22:38:56.713Z,11.32
2022-10-28T22:44:01.919Z,14.38
2022-10-28T22:49:05.817Z,12.43
2022-10-28T22:54:10.892Z,10.98
2022-10-28T22:59:14.335Z,12.43
2022-10-28T23:04:17.727Z,13.82
2022-10-28T23:09:22.491Z,9.70
2022-10-28T23:14:25.886Z,10.95
2022-10-28T23:19:29.237Z,12.23
2022-10-28T23:24:34.402Z,16.40
2022-10-28T23:29:37.748Z,32.70
2022-10-28T23:34:41.104Z,25.58
2022-10-28T23:39:45.907Z,25.67
2022-10-28T23:44:49.306Z,19.02
2022-10-28T23:49:53.088Z,15.30
2022-10-28T23:54:57.781Z,15.57
