createdAt,value
2018-12-07T00:00:33.686Z,946.02
2018-12-07T00:01:33.607Z,946.06
2018-12-07T00:02:33.488Z,946.02
2018-12-07T00:03:33.389Z,945.96
2018-12-07T00:04:33.291Z,945.99
2018-12-07T00:05:33.197Z,946.00
2018-12-07T00:06:33.117Z,946.03
2018-12-07T00:07:33.004Z,946.00
2018-12-07T00:08:32.901Z,945.99
2018-12-07T00:09:32.811Z,945.95
2018-12-07T00:10:32.705Z,945.98
2018-12-07T00:11:32.732Z,945.92
2018-12-07T00:12:32.510Z,945.90
2018-12-07T00:13:32.415Z,945.88
2018-12-07T00:14:32.322Z,945.90
2018-12-07T00:15:32.221Z,945.85
2018-12-07T00:16:32.137Z,945.91
2018-12-07T00:17:32.029Z,945.90
2018-12-07T00:18:31.927Z,945.89
2018-12-07T00:19:31.831Z,945.88
2018-12-07T00:20:31.730Z,945.84
2018-12-07T00:21:31.652Z,945.79
2018-12-07T00:22:31.535Z,945.78
2018-12-07T00:23:31.442Z,945.74
2018-12-07T00:24:31.340Z,945.77
2018-12-07T00:25:31.348Z,945.68
2018-12-07T00:26:31.149Z,945.67
2018-12-07T00:27:31.067Z,945.68
2018-12-07T00:28:30.954Z,945.62
2018-12-07T00:29:30.860Z,945.65
2018-12-07T00:30:30.757Z,945.62
2018-12-07T00:31:30.668Z,945.62
2018-12-07T00:32:30.685Z,945.62
2018-12-07T00:33:30.465Z,945.63
2018-12-07T00:34:30.415Z,945.61
2018-12-07T00:35:30.271Z,945.64
2018-12-07T00:36:30.175Z,945.61
2018-12-07T00:37:30.094Z,945.59
2018-12-07T00:38:29.977Z,945.57
2018-12-07T00:39:30.007Z,945.59
2018-12-07T00:40:29.783Z,945.60
2018-12-07T00:41:29.689Z,945.58
2018-12-07T00:42:29.610Z,945.61
2018-12-07T00:43:29.491Z,945.53
2018-12-07T00:44:29.394Z,945.57
2018-12-07T00:45:29.295Z,945.62
2018-12-07T00:46:29.301Z,945.58
2018-12-07T00:47:29.120Z,945.58
2018-12-07T00:48:29.003Z,945.57
2018-12-07T00:49:28.906Z,945.53
2018-12-07T00:50:28.809Z,945.60
2018-12-07T00:51:28.712Z,945.54
2018-12-07T00:52:28.720Z,945.51
2018-12-07T00:53:28.619Z,945.57
2018-12-07T00:54:28.419Z,945.55
2018-12-07T00:55:28.323Z,945.55
2018-12-07T00:56:28.226Z,945.55
2018-12-07T00:57:28.144Z,945.55
2018-12-07T00:58:28.029Z,945.60
2018-12-07T00:59:27.934Z,945.60
2018-12-07T01:00:27.940Z,945.56
2018-12-07T01:01:27.750Z,945.56
2018-12-07T01:02:27.657Z,945.51
2018-12-07T01:03:27.555Z,945.54
2018-12-07T01:04:27.446Z,945.57
2018-12-07T01:05:27.352Z,945.54
2018-12-07T01:06:27.253Z,945.54
2018-12-07T01:07:27.283Z,945.55
2018-12-07T01:08:27.058Z,945.61
2018-12-07T01:09:26.959Z,945.60
2018-12-07T01:10:26.862Z,945.55
2018-12-07T01:11:26.767Z,945.52
2018-12-07T01:12:26.688Z,945.56
2018-12-07T01:13:26.572Z,945.55
2018-12-07T01:14:26.585Z,945.61
2018-12-07T01:15:26.377Z,945.57
2018-12-07T01:16:26.292Z,945.62
2018-12-07T01:17:26.200Z,945.59
2018-12-07T01:18:26.086Z,945.65
2018-12-07T01:19:25.993Z,945.66
2018-12-07T01:20:25.891Z,945.62
2018-12-07T01:21:25.903Z,945.67
2018-12-07T01:22:25.717Z,945.63
2018-12-07T01:23:25.600Z,945.65
2018-12-07T01:24:25.502Z,945.56
2018-12-07T01:25:25.405Z,945.59
2018-12-07T01:26:25.308Z,945.56
2018-12-07T01:27:25.228Z,945.59
2018-12-07T01:28:25.233Z,945.54
2018-12-07T01:29:25.017Z,945.51
2018-12-07T01:30:24.920Z,945.50
2018-12-07T01:31:24.825Z,945.44
2018-12-07T01:32:24.745Z,945.41
2018-12-07T01:33:24.628Z,945.42
2018-12-07T01:34:24.533Z,945.40
2018-12-07T01:35:24.540Z,945.40
2018-12-07T01:36:24.339Z,945.42
2018-12-07T01:37:24.265Z,945.39
2018-12-07T01:38:24.145Z,945.39
2018-12-07T01:39:24.051Z,945.30
2018-12-07T01:40:23.954Z,945.27
2018-12-07T01:41:23.858Z,945.27
2018-12-07T01:42:23.773Z,945.28
2018-12-07T01:43:23.657Z,945.21
2018-12-07T01:44:23.562Z,945.27
2018-12-07T01:45:23.464Z,945.29
2018-12-07T01:46:23.367Z,945.30
2018-12-07T01:47:23.318Z,945.35
2018-12-07T01:48:23.174Z,945.32
2018-12-07T01:49:23.183Z,945.32
2018-12-07T01:50:22.979Z,945.31
2018-12-07T01:51:22.881Z,945.23
2018-12-07T01:52:22.803Z,945.27
2018-12-07T01:53:22.689Z,945.24
2018-12-07T01:54:22.592Z,945.24
2018-12-07T01:55:22.494Z,945.22
2018-12-07T01:56:22.396Z,945.21
2018-12-07T01:57:22.318Z,945.16
2018-12-07T01:58:22.207Z,945.12
2018-12-07T01:59:22.109Z,945.11
2018-12-07T02:00:22.009Z,945.07
2018-12-07T02:01:21.912Z,945.02
2018-12-07T02:02:21.836Z,945.01
2018-12-07T02:03:21.719Z,945.02
2018-12-07T02:04:21.621Z,945.03
2018-12-07T02:05:21.525Z,945.00
2018-12-07T02:06:21.429Z,945.13
2018-12-07T02:07:21.334Z,945.11
2018-12-07T02:08:21.254Z,945.05
2018-12-07T02:09:21.138Z,945.01
2018-12-07T02:10:21.041Z,945.06
2018-12-07T02:11:20.946Z,945.06
2018-12-07T02:12:20.864Z,944.99
2018-12-07T02:13:20.750Z,945.09
2018-12-07T02:14:20.654Z,945.07
2018-12-07T02:15:20.575Z,945.04
2018-12-07T02:16:20.461Z,945.10
2018-12-07T02:17:20.371Z,945.04
2018-12-07T02:18:20.283Z,944.99
2018-12-07T02:19:20.170Z,944.99
2018-12-07T02:20:20.076Z,944.95
2018-12-07T02:21:19.980Z,945.04
2018-12-07T02:22:19.883Z,944.99
2018-12-07T02:23:19.800Z,944.99
2018-12-07T02:24:19.685Z,944.88
2018-12-07T02:25:19.588Z,944.91
2018-12-07T02:26:19.492Z,944.89
2018-12-07T02:27:19.397Z,944.92
2018-12-07T02:28:19.315Z,944.85
2018-12-07T02:29:19.203Z,944.88
2018-12-07T02:30:19.105Z,944.87
2018-12-07T02:31:19.013Z,944.82
2018-12-07T02:32:18.913Z,944.80
2018-12-07T02:33:18.832Z,944.76
2018-12-07T02:34:18.718Z,944.78
2018-12-07T02:35:18.623Z,944.76
2018-12-07T02:36:18.524Z,944.71
2018-12-07T02:37:18.428Z,944.72
2018-12-07T02:38:18.350Z,944.68
2018-12-07T02:39:18.236Z,944.71
2018-12-07T02:40:18.138Z,944.72
2018-12-07T02:41:18.039Z,944.71
2018-12-07T02:42:17.943Z,944.72
2018-12-07T02:43:17.866Z,944.73
2018-12-07T02:44:17.751Z,944.72
2018-12-07T02:45:17.655Z,944.62
2018-12-07T02:46:17.559Z,944.66
2018-12-07T02:47:17.464Z,944.63
2018-12-07T02:48:17.381Z,944.65
2018-12-07T02:49:17.268Z,944.68
2018-12-07T02:50:17.170Z,944.67
2018-12-07T02:51:17.076Z,944.65
2018-12-07T02:52:17.055Z,944.66
2018-12-07T02:53:16.898Z,944.62
2018-12-07T02:54:16.795Z,944.60
2018-12-07T02:55:16.699Z,944.57
2018-12-07T02:56:16.592Z,944.61
2018-12-07T02:57:16.495Z,944.60
2018-12-07T02:58:16.426Z,944.56
2018-12-07T02:59:16.304Z,944.64
2018-12-07T03:00:16.205Z,944.62
2018-12-07T03:01:16.108Z,944.61
2018-12-07T03:02:16.013Z,944.62
2018-12-07T03:03:15.934Z,944.61
2018-12-07T03:04:15.818Z,944.60
2018-12-07T03:05:15.726Z,944.62
2018-12-07T03:06:15.625Z,944.61
2018-12-07T03:07:15.530Z,944.61
2018-12-07T03:08:15.448Z,944.52
2018-12-07T03:09:15.338Z,944.54
2018-12-07T03:10:15.242Z,944.50
2018-12-07T03:11:15.147Z,944.52
2018-12-07T03:12:15.154Z,944.45
2018-12-07T03:13:14.966Z,944.47
2018-12-07T03:14:14.854Z,944.46
2018-12-07T03:15:14.756Z,944.46
2018-12-07T03:16:14.662Z,944.51
2018-12-07T03:17:14.563Z,944.45
2018-12-07T03:18:14.484Z,944.42
2018-12-07T03:19:14.479Z,944.40
2018-12-07T03:20:14.281Z,944.40
2018-12-07T03:21:14.177Z,944.36
2018-12-07T03:22:14.081Z,944.35
2018-12-07T03:23:14.002Z,944.32
2018-12-07T03:24:13.896Z,944.29
2018-12-07T03:25:13.792Z,944.28
2018-12-07T03:26:13.811Z,944.24
2018-12-07T03:27:13.600Z,944.20
2018-12-07T03:28:13.519Z,944.24
2018-12-07T03:29:13.407Z,944.21
2018-12-07T03:30:13.310Z,944.21
2018-12-07T03:31:13.247Z,944.21
2018-12-07T03:32:13.117Z,944.20
2018-12-07T03:33:13.141Z,944.15
2018-12-07T03:34:12.925Z,944.13
2018-12-07T03:35:12.839Z,944.13
2018-12-07T03:36:12.730Z,944.07
2018-12-07T03:37:12.637Z,944.12
2018-12-07T03:38:12.553Z,944.15
2018-12-07T03:39:12.494Z,944.07
2018-12-07T03:40:12.449Z,944.11
2018-12-07T03:41:12.251Z,944.04
2018-12-07T03:42:12.151Z,944.02
2018-12-07T03:43:12.077Z,944.00
2018-12-07T03:44:11.962Z,943.98
2018-12-07T03:45:11.863Z,943.96
2018-12-07T03:46:11.767Z,943.94
2018-12-07T03:47:11.783Z,943.91
2018-12-07T03:48:11.593Z,943.91
2018-12-07T03:49:11.483Z,943.90
2018-12-07T03:50:11.384Z,943.90
2018-12-07T03:51:11.282Z,943.87
2018-12-07T03:52:11.185Z,943.92
2018-12-07T03:53:11.107Z,943.87
2018-12-07T03:54:11.108Z,943.93
2018-12-07T03:55:10.898Z,943.90
2018-12-07T03:56:10.802Z,943.86
2018-12-07T03:57:10.706Z,943.85
2018-12-07T03:58:10.612Z,943.92
2018-12-07T03:59:10.530Z,943.87
2018-12-07T04:00:10.414Z,943.91
2018-12-07T04:01:10.432Z,943.88
2018-12-07T04:02:10.220Z,943.90
2018-12-07T04:03:10.123Z,943.94
2018-12-07T04:04:10.042Z,943.92
2018-12-07T04:05:09.933Z,943.93
2018-12-07T04:06:09.835Z,943.98
2018-12-07T04:07:09.861Z,943.87
2018-12-07T04:08:09.644Z,943.93
2018-12-07T04:09:09.561Z,943.88
2018-12-07T04:10:09.450Z,943.93
2018-12-07T04:11:09.353Z,943.87
2018-12-07T04:12:09.254Z,943.91
2018-12-07T04:13:09.158Z,943.92
2018-12-07T04:14:09.082Z,943.93
2018-12-07T04:15:08.978Z,943.92
2018-12-07T04:16:08.866Z,943.92
2018-12-07T04:17:08.771Z,943.84
2018-12-07T04:18:08.679Z,943.96
2018-12-07T04:19:08.595Z,943.88
2018-12-07T04:20:08.485Z,943.93
2018-12-07T04:21:08.383Z,943.95
2018-12-07T04:22:08.289Z,943.96
2018-12-07T04:23:08.191Z,943.91
2018-12-07T04:24:08.128Z,943.90
2018-12-07T04:25:07.998Z,943.93
2018-12-07T04:26:07.901Z,943.94
2018-12-07T04:27:07.810Z,943.91
2018-12-07T04:28:07.710Z,943.88
2018-12-07T04:29:07.626Z,943.86
2018-12-07T04:30:07.515Z,943.85
2018-12-07T04:31:07.419Z,943.84
2018-12-07T04:32:07.321Z,943.82
2018-12-07T04:33:07.224Z,943.80
2018-12-07T04:34:07.144Z,943.83
2018-12-07T04:35:07.034Z,943.77
2018-12-07T04:36:07.540Z,943.84
2018-12-07T04:37:06.839Z,943.80
2018-12-07T04:38:06.743Z,943.85
2018-12-07T04:39:06.665Z,943.82
2018-12-07T04:40:06.547Z,943.82
2018-12-07T04:41:06.450Z,943.80
2018-12-07T04:42:06.355Z,943.80
2018-12-07T04:43:06.258Z,943.78
2018-12-07T04:44:06.181Z,943.79
2018-12-07T04:45:06.063Z,943.75
2018-12-07T04:46:05.968Z,943.75
2018-12-07T04:47:05.871Z,943.74
2018-12-07T04:48:05.772Z,943.76
2018-12-07T04:49:05.704Z,943.72
2018-12-07T04:50:05.580Z,943.74
2018-12-07T04:51:05.483Z,943.70
2018-12-07T04:52:05.388Z,943.75
2018-12-07T04:53:05.305Z,943.69
2018-12-07T04:54:05.213Z,943.68
2018-12-07T04:55:05.099Z,943.66
2018-12-07T04:56:05.009Z,943.67
2018-12-07T04:57:05.167Z,943.62
2018-12-07T04:58:04.808Z,943.64
2018-12-07T04:59:04.735Z,943.64
2018-12-07T05:00:04.615Z,943.64
2018-12-07T05:01:04.519Z,943.61
2018-12-07T05:02:04.423Z,943.60
2018-12-07T05:03:04.328Z,943.55
2018-12-07T05:04:04.344Z,943.59
2018-12-07T05:05:04.131Z,943.58
2018-12-07T05:06:04.034Z,943.57
2018-12-07T05:07:03.939Z,943.54
2018-12-07T05:08:03.841Z,943.55
2018-12-07T05:09:03.759Z,943.58
2018-12-07T05:10:03.649Z,943.57
2018-12-07T05:11:03.555Z,943.51
2018-12-07T05:12:03.461Z,943.52
2018-12-07T05:13:03.356Z,943.54
2018-12-07T05:14:03.277Z,943.55
2018-12-07T05:15:03.169Z,943.52
2018-12-07T05:16:03.067Z,943.52
2018-12-07T05:17:02.971Z,943.53
2018-12-07T05:18:02.874Z,943.49
2018-12-07T05:19:02.795Z,943.45
2018-12-07T05:20:02.681Z,943.35
2018-12-07T05:21:02.585Z,943.43
2018-12-07T05:22:02.490Z,943.40
2018-12-07T05:23:02.395Z,943.40
2018-12-07T05:24:02.315Z,943.40
2018-12-07T05:25:02.201Z,943.39
2018-12-07T05:26:02.103Z,943.39
2018-12-07T05:27:02.008Z,943.41
2018-12-07T05:28:01.909Z,943.43
2018-12-07T05:29:01.830Z,943.37
2018-12-07T05:30:01.717Z,943.41
2018-12-07T05:31:01.740Z,943.38
2018-12-07T05:32:01.523Z,943.35
2018-12-07T05:33:01.441Z,943.27
2018-12-07T05:34:01.347Z,943.25
2018-12-07T05:35:01.233Z,943.32
2018-12-07T05:36:01.138Z,943.29
2018-12-07T05:37:01.040Z,943.29
2018-12-07T05:38:00.944Z,943.30
2018-12-07T05:39:00.864Z,943.28
2018-12-07T05:40:00.807Z,943.26
2018-12-07T05:41:00.657Z,943.29
2018-12-07T05:42:00.555Z,943.24
2018-12-07T05:43:00.463Z,943.30
2018-12-07T05:44:00.367Z,943.24
2018-12-07T05:45:00.284Z,943.23
2018-12-07T05:46:00.176Z,943.21
2018-12-07T05:47:00.126Z,943.26
2018-12-07T05:47:59.981Z,943.18
2018-12-07T05:48:59.886Z,943.28
2018-12-07T05:49:59.801Z,943.25
2018-12-07T05:50:59.687Z,943.24
2018-12-07T05:51:59.590Z,943.25
2018-12-07T05:52:59.495Z,943.22
2018-12-07T05:53:59.400Z,943.26
2018-12-07T05:54:59.319Z,943.24
2018-12-07T05:55:59.206Z,943.20
2018-12-07T05:56:59.112Z,943.27
2018-12-07T05:57:59.012Z,943.22
2018-12-07T05:58:58.920Z,943.18
2018-12-07T05:59:58.943Z,943.21
2018-12-07T06:00:58.722Z,943.14
2018-12-07T06:01:58.627Z,943.16
2018-12-07T06:02:58.531Z,943.16
2018-12-07T06:03:58.441Z,943.20
2018-12-07T06:04:58.356Z,943.21
2018-12-07T06:05:58.245Z,943.18
2018-12-07T06:06:58.147Z,943.15
2018-12-07T06:07:58.048Z,943.19
2018-12-07T06:08:57.951Z,943.15
2018-12-07T06:09:57.873Z,943.15
2018-12-07T06:10:57.757Z,943.14
2018-12-07T06:11:57.662Z,943.19
2018-12-07T06:12:57.563Z,943.21
2018-12-07T06:13:57.577Z,943.24
2018-12-07T06:14:57.389Z,943.19
2018-12-07T06:15:57.276Z,943.27
2018-12-07T06:16:57.180Z,943.27
2018-12-07T06:17:57.084Z,943.22
2018-12-07T06:18:56.987Z,943.28
2018-12-07T06:19:56.905Z,943.20
2018-12-07T06:20:56.898Z,943.28
2018-12-07T06:21:56.696Z,943.23
2018-12-07T06:22:56.606Z,943.25
2018-12-07T06:23:56.504Z,943.23
2018-12-07T06:24:56.425Z,943.22
2018-12-07T06:25:56.311Z,943.21
2018-12-07T06:26:56.213Z,943.19
2018-12-07T06:27:56.221Z,943.17
2018-12-07T06:28:56.023Z,943.17
2018-12-07T06:29:55.951Z,943.21
2018-12-07T06:30:55.829Z,943.22
2018-12-07T06:31:55.750Z,943.21
2018-12-07T06:32:56.514Z,943.14
2018-12-07T06:33:55.541Z,943.24
2018-12-07T06:34:55.564Z,943.29
2018-12-07T06:35:55.347Z,943.32
2018-12-07T06:36:55.252Z,943.22
2018-12-07T06:37:55.153Z,943.22
2018-12-07T06:38:55.056Z,943.21
2018-12-07T06:39:54.979Z,943.19
2018-12-07T06:40:54.864Z,943.22
2018-12-07T06:41:54.891Z,943.16
2018-12-07T06:42:54.670Z,943.15
2018-12-07T06:43:54.576Z,943.15
2018-12-07T06:44:54.494Z,943.12
2018-12-07T06:45:54.381Z,943.09
2018-12-07T06:46:54.284Z,943.08
2018-12-07T06:47:54.187Z,943.15
2018-12-07T06:48:54.198Z,943.15
2018-12-07T06:49:54.013Z,943.18
2018-12-07T06:50:53.899Z,943.18
2018-12-07T06:51:53.802Z,943.19
2018-12-07T06:52:53.707Z,943.17
2018-12-07T06:53:53.610Z,943.19
2018-12-07T06:54:53.531Z,943.14
2018-12-07T06:55:53.417Z,943.16
2018-12-07T06:56:53.321Z,943.20
2018-12-07T06:57:53.223Z,943.15
2018-12-07T06:58:53.131Z,943.14
2018-12-07T06:59:53.047Z,943.12
2018-12-07T07:00:52.944Z,943.03
2018-12-07T07:01:52.839Z,943.05
2018-12-07T07:02:52.846Z,943.00
2018-12-07T07:03:52.643Z,943.05
2018-12-07T07:04:52.575Z,943.03
2018-12-07T07:05:52.454Z,943.02
2018-12-07T07:06:52.357Z,943.02
2018-12-07T07:07:52.273Z,943.00
2018-12-07T07:08:52.289Z,943.03
2018-12-07T07:09:52.085Z,943.05
2018-12-07T07:10:51.970Z,942.99
2018-12-07T07:11:51.873Z,943.03
2018-12-07T07:12:51.777Z,942.99
2018-12-07T07:13:51.681Z,942.99
2018-12-07T07:14:51.601Z,942.95
2018-12-07T07:15:51.489Z,942.96
2018-12-07T07:16:51.392Z,942.92
2018-12-07T07:17:51.296Z,942.98
2018-12-07T07:18:51.199Z,942.91
2018-12-07T07:19:51.121Z,942.94
2018-12-07T07:20:51.005Z,942.92
2018-12-07T07:21:50.909Z,942.94
2018-12-07T07:22:50.814Z,942.95
2018-12-07T07:23:50.717Z,942.87
2018-12-07T07:24:50.638Z,942.88
2018-12-07T07:25:50.526Z,942.88
2018-12-07T07:26:50.427Z,942.92
2018-12-07T07:27:50.332Z,942.89
2018-12-07T07:28:50.236Z,942.86
2018-12-07T07:29:50.156Z,942.85
2018-12-07T07:30:50.044Z,942.84
2018-12-07T07:31:49.947Z,942.81
2018-12-07T07:32:49.849Z,942.82
2018-12-07T07:33:49.753Z,942.81
2018-12-07T07:34:49.661Z,942.60
2018-12-07T07:35:49.577Z,942.81
2018-12-07T07:36:49.464Z,942.73
2018-12-07T07:37:49.368Z,942.75
2018-12-07T07:38:49.275Z,942.78
2018-12-07T07:39:49.184Z,942.70
2018-12-07T07:40:49.096Z,942.73
2018-12-07T07:41:48.982Z,942.75
2018-12-07T07:42:48.887Z,942.71
2018-12-07T07:43:48.790Z,942.80
2018-12-07T07:44:48.699Z,942.75
2018-12-07T07:45:48.616Z,942.72
2018-12-07T07:46:48.501Z,942.78
2018-12-07T07:47:48.403Z,942.72
2018-12-07T07:48:48.311Z,942.75
2018-12-07T07:49:48.212Z,942.72
2018-12-07T07:50:48.137Z,942.72
2018-12-07T07:51:48.022Z,942.72
2018-12-07T07:52:47.923Z,942.69
2018-12-07T07:53:47.829Z,942.73
2018-12-07T07:54:47.732Z,942.76
2018-12-07T07:55:47.647Z,942.79
2018-12-07T07:56:47.536Z,942.72
2018-12-07T07:57:47.441Z,942.71
2018-12-07T07:58:47.359Z,942.71
2018-12-07T07:59:47.249Z,942.65
2018-12-07T08:00:47.167Z,942.68
2018-12-07T08:01:47.057Z,942.70
2018-12-07T08:02:46.958Z,942.59
2018-12-07T08:03:46.865Z,942.56
2018-12-07T08:04:46.765Z,942.58
2018-12-07T08:05:46.689Z,942.63
2018-12-07T08:06:46.574Z,942.61
2018-12-07T08:07:46.477Z,942.54
2018-12-07T08:08:46.380Z,942.51
2018-12-07T08:09:46.284Z,942.52
2018-12-07T08:10:46.205Z,942.49
2018-12-07T08:11:46.091Z,942.49
2018-12-07T08:12:45.995Z,942.47
2018-12-07T08:13:45.898Z,942.45
2018-12-07T08:14:45.802Z,942.46
2018-12-07T08:15:45.722Z,942.47
2018-12-07T08:16:45.611Z,942.48
2018-12-07T08:17:45.513Z,942.50
2018-12-07T08:18:45.526Z,942.46
2018-12-07T08:19:45.335Z,942.48
2018-12-07T08:20:45.243Z,942.49
2018-12-07T08:21:45.131Z,942.46
2018-12-07T08:22:45.036Z,942.48
2018-12-07T08:23:44.941Z,942.40
2018-12-07T08:24:44.839Z,942.45
2018-12-07T08:25:44.865Z,942.39
2018-12-07T08:26:44.648Z,942.36
2018-12-07T08:27:44.549Z,942.37
2018-12-07T08:28:44.457Z,942.34
2018-12-07T08:29:44.372Z,942.31
2018-12-07T08:30:44.282Z,942.28
2018-12-07T08:31:44.168Z,942.26
2018-12-07T08:32:44.173Z,942.31
2018-12-07T08:33:43.973Z,942.29
2018-12-07T08:34:43.880Z,942.24
2018-12-07T08:35:43.800Z,942.25
2018-12-07T08:36:43.685Z,942.27
2018-12-07T08:37:43.590Z,942.27
2018-12-07T08:38:43.493Z,942.23
2018-12-07T08:39:43.514Z,942.28
2018-12-07T08:40:43.318Z,942.20
2018-12-07T08:41:43.204Z,942.29
2018-12-07T08:42:43.109Z,942.24
2018-12-07T08:43:43.011Z,942.25
2018-12-07T08:44:42.915Z,942.31
2018-12-07T08:45:42.837Z,942.16
2018-12-07T08:46:42.842Z,942.24
2018-12-07T08:47:42.627Z,942.21
2018-12-07T08:48:42.532Z,942.22
2018-12-07T08:49:42.435Z,942.13
2018-12-07T08:50:42.353Z,942.15
2018-12-07T08:51:42.245Z,942.23
2018-12-07T08:52:42.141Z,942.28
2018-12-07T08:53:42.151Z,942.23
2018-12-07T08:54:41.955Z,942.21
2018-12-07T08:55:41.876Z,942.19
2018-12-07T08:56:41.768Z,942.19
2018-12-07T08:57:41.668Z,942.16
2018-12-07T08:58:41.581Z,942.18
2018-12-07T08:59:41.469Z,942.16
2018-12-07T09:00:41.498Z,942.16
2018-12-07T09:01:41.279Z,942.14
2018-12-07T09:02:41.193Z,942.10
2018-12-07T09:03:41.089Z,942.13
2018-12-07T09:04:40.993Z,942.13
2018-12-07T09:05:40.912Z,942.14
2018-12-07T09:06:40.850Z,942.13
2018-12-07T09:07:40.804Z,942.05
2018-12-07T09:08:40.609Z,942.06
2018-12-07T09:09:40.511Z,942.05
2018-12-07T09:10:40.416Z,942.06
2018-12-07T09:11:40.335Z,941.97
2018-12-07T09:12:40.224Z,942.03
2018-12-07T09:13:40.128Z,942.02
2018-12-07T09:14:40.139Z,942.02
2018-12-07T09:15:39.951Z,942.01
2018-12-07T09:16:39.837Z,942.01
2018-12-07T09:17:39.739Z,941.97
2018-12-07T09:18:39.647Z,941.99
2018-12-07T09:19:39.549Z,941.98
2018-12-07T09:20:39.460Z,941.94
2018-12-07T09:21:39.482Z,941.94
2018-12-07T09:22:39.263Z,941.83
2018-12-07T09:23:39.167Z,941.90
2018-12-07T09:24:39.146Z,941.94
2018-12-07T09:25:38.977Z,941.96
2018-12-07T09:26:38.895Z,941.95
2018-12-07T09:27:38.781Z,941.97
2018-12-07T09:28:38.820Z,941.98
2018-12-07T09:29:38.593Z,941.91
2018-12-07T09:30:38.500Z,941.90
2018-12-07T09:31:38.413Z,941.89
2018-12-07T09:32:38.302Z,941.82
2018-12-07T09:33:38.206Z,941.80
2018-12-07T09:34:38.113Z,941.88
2018-12-07T09:35:38.123Z,941.83
2018-12-07T09:36:37.933Z,941.76
2018-12-07T09:37:37.822Z,941.77
2018-12-07T09:38:37.750Z,941.77
2018-12-07T09:39:37.628Z,941.79
2018-12-07T09:40:37.535Z,941.77
2018-12-07T09:41:37.559Z,941.77
2018-12-07T09:42:37.340Z,941.75
2018-12-07T09:43:37.245Z,941.74
2018-12-07T09:44:37.147Z,941.71
2018-12-07T09:45:37.052Z,941.68
2018-12-07T09:46:36.975Z,941.68
2018-12-07T09:47:36.860Z,941.67
2018-12-07T09:48:36.762Z,941.63
2018-12-07T09:49:36.668Z,941.64
2018-12-07T09:50:36.574Z,941.63
2018-12-07T09:51:36.491Z,941.61
2018-12-07T09:52:36.376Z,941.57
2018-12-07T09:53:36.281Z,941.57
2018-12-07T09:54:36.188Z,941.58
2018-12-07T09:55:36.089Z,941.50
2018-12-07T09:56:36.011Z,941.53
2018-12-07T09:57:35.907Z,941.48
2018-12-07T09:58:35.802Z,941.49
2018-12-07T09:59:35.716Z,941.50
2018-12-07T10:00:35.609Z,941.45
2018-12-07T10:01:35.531Z,941.43
2018-12-07T10:02:35.419Z,941.45
2018-12-07T10:03:35.323Z,941.38
2018-12-07T10:04:35.225Z,941.38
2018-12-07T10:05:35.130Z,941.38
2018-12-07T10:06:35.052Z,941.40
2018-12-07T10:07:34.939Z,941.35
2018-12-07T10:08:34.843Z,941.37
2018-12-07T10:09:34.747Z,941.37
2018-12-07T10:10:34.656Z,941.38
2018-12-07T10:11:34.571Z,941.34
2018-12-07T10:12:34.460Z,941.29
2018-12-07T10:13:34.366Z,941.29
2018-12-07T10:14:34.266Z,941.27
2018-12-07T10:15:34.171Z,941.26
2018-12-07T10:16:34.090Z,941.25
2018-12-07T10:17:33.982Z,941.23
2018-12-07T10:18:33.881Z,941.18
2018-12-07T10:19:33.785Z,941.21
2018-12-07T10:20:33.767Z,941.21
2018-12-07T10:21:33.609Z,941.15
2018-12-07T10:22:33.498Z,941.16
2018-12-07T10:23:33.398Z,941.10
2018-12-07T10:24:33.303Z,941.10
2018-12-07T10:25:33.209Z,941.08
2018-12-07T10:26:33.127Z,941.07
2018-12-07T10:27:33.016Z,941.03
2018-12-07T10:28:32.916Z,941.05
2018-12-07T10:29:32.822Z,941.03
2018-12-07T10:30:32.726Z,941.02
2018-12-07T10:31:32.645Z,940.99
2018-12-07T10:32:32.534Z,940.99
2018-12-07T10:33:32.438Z,940.97
2018-12-07T10:34:32.341Z,940.96
2018-12-07T10:35:32.243Z,940.98
2018-12-07T10:36:32.165Z,940.93
2018-12-07T10:37:32.067Z,940.92
2018-12-07T10:38:31.956Z,940.88
2018-12-07T10:39:31.858Z,940.91
2018-12-07T10:40:31.762Z,940.84
2018-12-07T10:41:31.686Z,940.90
2018-12-07T10:42:31.571Z,940.88
2018-12-07T10:43:31.473Z,940.75
2018-12-07T10:44:31.381Z,940.77
2018-12-07T10:45:31.281Z,940.79
2018-12-07T10:46:31.206Z,940.78
2018-12-07T10:47:31.087Z,940.80
2018-12-07T10:48:30.991Z,940.79
2018-12-07T10:49:30.895Z,940.77
2018-12-07T10:50:30.800Z,940.72
2018-12-07T10:51:30.718Z,940.71
2018-12-07T10:52:30.675Z,940.76
2018-12-07T10:53:30.509Z,940.71
2018-12-07T10:54:30.414Z,940.68
2018-12-07T10:55:30.318Z,940.68
2018-12-07T10:56:30.236Z,940.67
2018-12-07T10:57:30.125Z,940.61
2018-12-07T10:58:30.035Z,940.64
2018-12-07T10:59:29.930Z,940.62
2018-12-07T11:00:29.834Z,940.59
2018-12-07T11:01:29.756Z,940.54
2018-12-07T11:02:29.647Z,940.55
2018-12-07T11:03:29.545Z,940.52
2018-12-07T11:04:29.448Z,940.48
2018-12-07T11:05:29.353Z,940.47
2018-12-07T11:06:29.268Z,940.45
2018-12-07T11:07:29.175Z,940.39
2018-12-07T11:08:29.063Z,940.39
2018-12-07T11:09:28.967Z,940.44
2018-12-07T11:10:28.872Z,940.38
2018-12-07T11:11:28.777Z,940.37
2018-12-07T11:12:28.700Z,940.36
2018-12-07T11:13:28.683Z,940.31
2018-12-07T11:14:28.486Z,940.30
2018-12-07T11:15:28.388Z,940.28
2018-12-07T11:16:28.294Z,940.29
2018-12-07T11:17:28.230Z,940.30
2018-12-07T11:18:28.100Z,940.28
2018-12-07T11:19:28.002Z,940.27
2018-12-07T11:20:28.009Z,940.26
2018-12-07T11:21:27.812Z,940.18
2018-12-07T11:22:27.732Z,940.21
2018-12-07T11:23:27.619Z,940.22
2018-12-07T11:24:27.521Z,940.17
2018-12-07T11:25:27.429Z,940.16
2018-12-07T11:26:27.328Z,940.21
2018-12-07T11:27:27.340Z,940.19
2018-12-07T11:28:27.135Z,940.03
2018-12-07T11:29:27.038Z,940.06
2018-12-07T11:30:26.942Z,940.04
2018-12-07T11:31:26.889Z,940.11
2018-12-07T11:32:26.764Z,940.06
2018-12-07T11:33:26.784Z,940.06
2018-12-07T11:34:26.556Z,940.03
2018-12-07T11:35:26.459Z,940.01
2018-12-07T11:36:26.362Z,940.01
2018-12-07T11:37:26.286Z,940.00
2018-12-07T11:38:26.172Z,939.97
2018-12-07T11:39:26.072Z,939.97
2018-12-07T11:40:26.084Z,939.96
2018-12-07T11:41:25.877Z,939.90
2018-12-07T11:42:25.798Z,939.92
2018-12-07T11:43:25.686Z,939.84
2018-12-07T11:44:25.591Z,939.79
2018-12-07T11:45:25.489Z,939.83
2018-12-07T11:46:25.396Z,939.84
2018-12-07T11:47:25.317Z,939.86
2018-12-07T11:48:25.200Z,939.83
2018-12-07T11:49:25.105Z,939.76
2018-12-07T11:50:25.011Z,939.73
2018-12-07T11:51:24.910Z,939.69
2018-12-07T11:52:24.831Z,939.74
2018-12-07T11:53:24.719Z,939.69
2018-12-07T11:54:24.622Z,939.65
2018-12-07T11:55:24.527Z,939.66
2018-12-07T11:56:24.428Z,939.67
2018-12-07T11:57:24.350Z,939.66
2018-12-07T11:58:24.235Z,939.66
2018-12-07T11:59:24.140Z,939.57
2018-12-07T12:00:24.054Z,939.55
2018-12-07T12:01:23.946Z,939.52
2018-12-07T12:02:26.470Z,939.52
2018-12-07T12:03:23.751Z,939.46
2018-12-07T12:04:23.659Z,939.47
2018-12-07T12:05:23.557Z,939.50
2018-12-07T12:06:23.469Z,939.46
2018-12-07T12:07:23.486Z,939.42
2018-12-07T12:08:23.267Z,939.44
2018-12-07T12:09:23.171Z,939.43
2018-12-07T12:10:23.074Z,939.38
2018-12-07T12:11:22.978Z,939.42
2018-12-07T12:12:22.899Z,939.42
2018-12-07T12:13:22.790Z,939.37
2018-12-07T12:14:22.791Z,939.38
2018-12-07T12:15:22.592Z,939.35
2018-12-07T12:16:22.494Z,939.37
2018-12-07T12:17:22.412Z,939.38
2018-12-07T12:18:22.305Z,939.35
2018-12-07T12:19:22.203Z,939.36
2018-12-07T12:20:22.107Z,939.30
2018-12-07T12:21:22.114Z,939.26
2018-12-07T12:22:21.931Z,939.26
2018-12-07T12:23:21.818Z,939.22
2018-12-07T12:24:21.724Z,939.26
2018-12-07T12:25:21.624Z,939.21
2018-12-07T12:26:21.526Z,939.25
2018-12-07T12:27:21.446Z,939.25