createdAt,value
2022-11-05T00:01:07.103Z,100704.56
2022-11-05T00:03:58.151Z,100695.69
2022-11-05T00:06:49.315Z,100704.25
2022-11-05T00:09:32.360Z,100702.47
2022-11-05T00:12:28.064Z,100703.94
2022-11-05T00:15:18.798Z,100702.16
2022-11-05T00:17:52.478Z,100710.81
2022-11-05T00:20:25.972Z,100696.28
2022-11-05T00:23:20.098Z,100710.94
2022-11-05T00:25:58.286Z,100718.91
2022-11-05T00:28:37.936Z,100712.25
2022-11-05T00:31:13.989Z,100713.47
2022-11-05T00:33:47.691Z,100720.91
2022-11-05T00:36:21.167Z,100716.13
2022-11-05T00:38:54.987Z,100731.78
2022-11-05T00:41:28.553Z,100723.31
2022-11-05T00:44:32.765Z,100729.50
2022-11-05T00:47:20.191Z,100727.22
2022-11-05T00:49:53.920Z,100732.66
2022-11-05T00:52:45.147Z,100742.53
2022-11-05T00:55:18.833Z,100737.66
2022-11-05T00:57:52.964Z,100740.56
2022-11-05T01:00:29.511Z,100744.38
2022-11-05T01:03:05.866Z,100743.00
2022-11-05T01:05:41.329Z,100749.09
2022-11-05T01:08:16.223Z,100749.44
2022-11-05T01:10:52.981Z,100757.22
2022-11-05T01:13:28.919Z,100762.00
2022-11-05T01:16:09.070Z,100759.78
2022-11-05T01:18:42.601Z,100769.06
2022-11-05T01:21:16.635Z,100769.41
2022-11-05T01:23:50.448Z,100767.28
2022-11-05T01:26:24.175Z,100766.06
2022-11-05T01:29:00.469Z,100770.03
2022-11-05T01:31:35.731Z,100773.97
2022-11-05T01:34:09.346Z,100770.28
2022-11-05T01:36:43.114Z,100763.97
2022-11-05T01:39:16.801Z,100762.88
2022-11-05T01:41:50.580Z,100758.25
2022-11-05T01:44:57.438Z,100762.19
2022-11-05T01:47:42.122Z,100756.59
2022-11-05T01:50:44.403Z,100767.53
2022-11-05T01:53:25.664Z,100769.91
2022-11-05T01:56:03.518Z,100766.19
2022-11-05T01:58:43.593Z,100768.53
2022-11-05T02:01:18.223Z,100772.81
2022-11-05T02:03:56.545Z,100763.13
2022-11-05T02:06:31.344Z,100775.66
2022-11-05T02:09:09.582Z,100765.75
2022-11-05T02:11:43.499Z,100770.59
2022-11-05T02:14:18.221Z,100775.44
2022-11-05T02:16:58.603Z,100778.47
2022-11-05T02:20:11.691Z,100766.78
2022-11-05T02:23:15.652Z,100765.75
2022-11-05T02:26:18.198Z,100770.72
2022-11-05T02:29:24.489Z,100768.78
2022-11-05T02:32:04.168Z,100770.72
2022-11-05T02:34:49.157Z,100767.34
2022-11-05T02:37:35.624Z,100769.03
2022-11-05T02:40:19.133Z,100768.91
2022-11-05T02:42:59.723Z,100769.69
2022-11-05T02:45:43.910Z,100768.78
2022-11-05T02:48:24.787Z,100769.81
2022-11-05T02:51:03.444Z,100779.91
2022-11-05T02:53:46.119Z,100771.03
2022-11-05T02:56:23.834Z,100768.22
2022-11-05T02:58:57.509Z,100773.06
2022-11-05T03:01:31.080Z,100766.09
2022-11-05T03:04:09.263Z,100760.78
2022-11-05T03:07:08.968Z,100771.81
2022-11-05T03:10:07.023Z,100774.53
2022-11-05T03:12:56.975Z,100776.88
2022-11-05T03:15:43.635Z,100780.59
2022-11-05T03:18:22.689Z,100774.63
2022-11-05T03:21:04.039Z,100765.41
2022-11-05T03:23:43.589Z,100786.22
2022-11-05T03:26:21.421Z,100796.69
2022-11-05T03:29:00.259Z,100788.94
2022-11-05T03:31:38.009Z,100795.78
2022-11-05T03:34:15.945Z,100798.50
2022-11-05T03:36:54.646Z,100801.19
2022-11-05T03:39:32.611Z,100806.38
2022-11-05T03:42:09.543Z,100800.19
2022-11-05T03:44:52.785Z,100800.97
2022-11-05T03:47:32.546Z,100799.16
2022-11-05T03:50:11.818Z,100816.72
2022-11-05T03:52:52.385Z,100820.00
2022-11-05T03:55:31.116Z,100817.41
2022-11-05T03:58:06.616Z,100823.38
2022-11-05T04:00:40.326Z,100816.16
2022-11-05T04:03:14.100Z,100819.75
2022-11-05T04:06:10.428Z,100812.00
2022-11-05T04:09:03.252Z,100816.38
2022-11-05T04:11:54.347Z,100811.22
2022-11-05T04:14:28.189Z,100806.72
2022-11-05T04:17:09.757Z,100819.53
2022-11-05T04:20:02.449Z,100814.91
2022-11-05T04:22:54.346Z,100827.84
2022-11-05T04:25:29.473Z,100826.69
2022-11-05T04:28:02.936Z,100824.78
2022-11-05T04:30:35.665Z,100841.09
2022-11-05T04:33:11.734Z,100838.63
2022-11-05T04:35:47.445Z,100839.84
2022-11-05T04:38:21.695Z,100835.22
2022-11-05T04:41:13.633Z,100836.94
2022-11-05T04:43:47.177Z,100847.28
2022-11-05T04:46:20.866Z,100843.78
2022-11-05T04:48:54.300Z,100848.28
2022-11-05T04:51:28.258Z,100846.38
2022-11-05T04:54:01.814Z,100846.38
2022-11-05T04:56:36.923Z,100848.97
2022-11-05T04:59:10.447Z,100849.63
2022-11-05T05:01:44.298Z,100844.09
2022-11-05T05:04:17.871Z,100853.66
2022-11-05T05:06:51.595Z,100856.59
2022-11-05T05:09:25.134Z,100863.56
2022-11-05T05:12:00.268Z,100857.50
2022-11-05T05:14:33.921Z,100851.31
2022-11-05T05:17:07.849Z,100862.78
2022-11-05T05:19:59.542Z,100859.31
2022-11-05T05:22:33.336Z,100865.03
2022-11-05T05:25:07.224Z,100850.31
2022-11-05T05:27:42.373Z,100850.31
2022-11-05T05:30:16.166Z,100861.66
2022-11-05T05:32:49.905Z,100862.44
2022-11-05T05:35:23.412Z,100857.28
2022-11-05T05:37:57.845Z,100867.63
2022-11-05T05:40:31.394Z,100870.09
2022-11-05T05:43:06.438Z,100869.97
2022-11-05T05:45:40.039Z,100873.47
2022-11-05T05:48:13.816Z,100871.00
2022-11-05T05:50:47.443Z,100879.41
2022-11-05T05:53:22.093Z,100885.34
2022-11-05T05:55:56.113Z,100881.75
2022-11-05T05:58:35.213Z,100881.75
2022-11-05T06:01:12.968Z,100885.91
2022-11-05T06:03:50.170Z,100889.16
2022-11-05T06:06:23.701Z,100892.53
2022-11-05T06:08:57.667Z,100895.13
2022-11-05T06:11:31.279Z,100901.84
2022-11-05T06:14:06.689Z,100896.78
2022-11-05T06:16:41.102Z,100904.00
2022-11-05T06:19:14.885Z,100906.72
2022-11-05T06:21:48.448Z,100913.69
2022-11-05T06:24:22.149Z,100912.66
2022-11-05T06:26:55.617Z,100916.94
2022-11-05T06:29:30.734Z,100914.34
2022-11-05T06:32:04.496Z,100909.06
2022-11-05T06:34:38.264Z,100910.09
2022-11-05T06:37:12.451Z,100915.25
2022-11-05T06:39:46.133Z,100919.66
2022-11-05T06:42:19.718Z,100925.59
2022-11-05T06:44:54.829Z,100938.41
2022-11-05T06:47:28.632Z,100936.84
2022-11-05T06:50:02.700Z,100935.94
2022-11-05T06:52:40.875Z,100943.16
2022-11-05T06:55:15.217Z,100938.13
2022-11-05T06:57:48.798Z,100931.50
2022-11-05T07:00:24.875Z,100926.47
2022-11-05T07:03:04.685Z,100929.41
2022-11-05T07:05:41.166Z,100933.13
2022-11-05T07:08:15.269Z,100939.19
2022-11-05T07:10:49.353Z,100946.16
2022-11-05T07:13:22.957Z,100950.78
2022-11-05T07:15:58.130Z,100952.75
2022-11-05T07:18:31.668Z,100964.34
2022-11-05T07:21:05.673Z,100963.69
2022-11-05T07:23:39.151Z,100961.22
2022-11-05T07:26:13.040Z,100960.78
2022-11-05T07:28:46.603Z,100963.59
2022-11-05T07:31:21.718Z,100968.59
2022-11-05T07:33:55.288Z,100964.56
2022-11-05T07:36:29.083Z,100973.56
2022-11-05T07:39:02.643Z,100973.81
2022-11-05T07:41:37.829Z,100980.91
2022-11-05T07:44:11.625Z,100994.47
2022-11-05T07:46:46.767Z,100990.19
2022-11-05T07:49:20.365Z,100992.56
2022-11-05T07:51:54.128Z,100994.69
2022-11-05T07:54:27.785Z,100991.47
2022-11-05T07:57:01.922Z,100996.19
2022-11-05T07:59:35.562Z,101003.31
2022-11-05T08:02:11.935Z,101001.31
2022-11-05T08:04:45.658Z,100995.22
2022-11-05T08:07:19.343Z,100991.53
2022-11-05T08:09:52.809Z,100990.25
2022-11-05T08:12:26.551Z,100983.84
2022-11-05T08:15:00.042Z,100993.78
2022-11-05T08:17:35.727Z,100993.91
2022-11-05T08:20:10.558Z,100985.53
2022-11-05T08:22:45.031Z,100999.63
2022-11-05T08:25:18.676Z,101008.63
2022-11-05T08:27:57.202Z,101002.34
2022-11-05T08:30:32.589Z,101014.19
2022-11-05T08:33:10.486Z,101015.53
2022-11-05T08:35:44.565Z,101011.47
2022-11-05T08:38:20.193Z,101020.59
2022-11-05T08:40:58.571Z,101011.66
2022-11-05T08:43:32.534Z,101011.53
2022-11-05T08:46:06.358Z,101007.25
2022-11-05T08:48:41.831Z,101017.94
2022-11-05T08:51:15.477Z,101025.16
2022-11-05T08:53:49.320Z,101028.06
2022-11-05T08:56:23.957Z,101026.16
2022-11-05T08:58:57.957Z,101022.28
2022-11-05T09:01:33.439Z,101021.69
2022-11-05T09:04:09.033Z,101026.41
2022-11-05T09:06:42.647Z,101015.34
2022-11-05T09:09:16.650Z,101019.16
2022-11-05T09:12:11.148Z,101016.06
2022-11-05T09:14:43.853Z,101032.06
2022-11-05T09:17:19.087Z,101024.19
2022-11-05T09:19:54.147Z,101031.63
2022-11-05T09:22:27.623Z,101034.63
2022-11-05T09:25:01.376Z,101036.84
2022-11-05T09:27:34.967Z,101043.09
2022-11-05T09:30:10.732Z,101041.59
2022-11-05T09:32:44.345Z,101038.69
2022-11-05T09:35:19.414Z,101038.03
2022-11-05T09:37:58.172Z,101033.94
2022-11-05T09:40:39.624Z,101036.94
2022-11-05T09:43:19.549Z,101039.03
2022-11-05T09:45:58.139Z,101047.94
2022-11-05T09:48:33.933Z,101046.25
2022-11-05T09:51:12.617Z,101049.06
2022-11-05T09:53:47.163Z,101054.66
2022-11-05T09:56:24.932Z,101055.56
2022-11-05T09:59:02.787Z,101061.44
2022-11-05T10:01:38.701Z,101060.22
2022-11-05T10:04:17.577Z,101064.13
2022-11-05T10:06:53.508Z,101059.50
2022-11-05T10:09:31.003Z,101062.03
2022-11-05T10:12:08.604Z,101063.91
2022-11-05T10:14:45.533Z,101059.28
2022-11-05T10:17:24.466Z,101064.09
2022-11-05T10:20:03.658Z,101065.63
2022-11-05T10:22:39.606Z,101068.00
2022-11-05T10:25:19.120Z,101068.59
2022-11-05T10:27:56.866Z,101076.78
2022-11-05T10:30:30.491Z,101075.47
2022-11-05T10:33:07.230Z,101075.75
2022-11-05T10:35:49.105Z,101078.25
2022-11-05T10:38:24.144Z,101083.56
2022-11-05T10:41:10.782Z,101075.72
2022-11-05T10:43:48.967Z,101069.84
2022-11-05T10:46:32.445Z,101074.06
2022-11-05T10:49:23.372Z,101075.69
2022-11-05T10:51:59.058Z,101074.88
2022-11-05T10:54:36.366Z,101076.59
2022-11-05T10:57:28.334Z,101084.19
2022-11-05T11:00:21.285Z,101085.91
2022-11-05T11:02:58.537Z,101081.50
2022-11-05T11:05:35.411Z,101083.28
2022-11-05T11:08:23.740Z,101085.50
2022-11-05T11:11:00.641Z,101077.00
2022-11-05T11:13:51.248Z,101082.03
2022-11-05T11:16:26.897Z,101083.03
2022-11-05T11:19:03.216Z,101080.50
2022-11-05T11:21:38.984Z,101088.72
2022-11-05T11:24:23.127Z,101086.00
2022-11-05T11:27:02.927Z,101090.63
2022-11-05T11:29:41.987Z,101083.88
2022-11-05T11:32:21.651Z,101089.22
2022-11-05T11:34:57.279Z,101076.78
2022-11-05T11:37:35.143Z,101078.69
2022-11-05T11:40:17.274Z,101079.94
2022-11-05T11:42:55.882Z,101073.44
2022-11-05T11:45:33.887Z,101075.16
2022-11-05T11:48:15.770Z,101080.91
2022-11-05T11:50:50.467Z,101072.84
2022-11-05T11:53:30.790Z,101072.38
2022-11-05T11:56:15.106Z,101077.78
2022-11-05T11:58:52.331Z,101075.06
2022-11-05T12:01:52.363Z,101084.34
2022-11-05T12:04:47.005Z,101077.53
2022-11-05T12:07:35.543Z,101077.78
2022-11-05T12:10:27.968Z,101090.75
2022-11-05T12:13:29.526Z,101081.94
2022-11-05T12:16:13.238Z,101081.13
2022-11-05T12:18:54.266Z,101080.78
2022-11-05T12:21:52.664Z,101079.41
2022-11-05T12:24:46.689Z,101078.50
2022-11-05T12:27:33.136Z,101073.56
2022-11-05T12:30:12.922Z,101083.38
2022-11-05T12:33:08.856Z,101072.47
2022-11-05T12:35:56.477Z,101073.81
2022-11-05T12:38:38.732Z,101074.84
2022-11-05T12:41:21.197Z,101067.91
2022-11-05T12:44:09.479Z,101080.09
2022-11-05T12:46:52.498Z,101070.94
2022-11-05T12:49:50.096Z,101071.47
2022-11-05T12:52:52.675Z,101068.03
2022-11-05T12:55:28.742Z,101068.41
2022-11-05T12:58:09.383Z,101067.13
2022-11-05T13:00:48.574Z,101075.03
2022-11-05T13:03:27.256Z,101074.69
2022-11-05T13:06:06.791Z,101085.16
2022-11-05T13:08:45.789Z,101072.34
2022-11-05T13:11:23.665Z,101078.47
2022-11-05T13:14:05.421Z,101070.38
2022-11-05T13:16:43.636Z,101082.88
2022-11-05T13:19:22.519Z,101077.50
2022-11-05T13:22:07.802Z,101074.44
2022-11-05T13:24:48.262Z,101076.25
2022-11-05T13:27:44.796Z,101061.91
2022-11-05T13:30:21.600Z,101058.06
2022-11-05T13:32:59.597Z,101062.78
2022-11-05T13:35:38.374Z,101066.88
2022-11-05T13:38:36.397Z,101067.78
2022-11-05T13:41:26.091Z,101059.84
2022-11-05T13:44:31.409Z,101077.25
2022-11-05T13:47:33.014Z,101054.63
2022-11-05T13:50:41.812Z,101062.78
2022-11-05T13:53:57.285Z,101066.28
2022-11-05T13:56:41.574Z,101067.19
2022-11-05T13:59:50.868Z,101067.09
2022-11-05T14:02:28.903Z,101068.72
2022-11-05T14:05:03.690Z,101066.88
2022-11-05T14:07:44.572Z,101063.50
2022-11-05T14:10:29.741Z,101061.88
2022-11-05T14:13:17.273Z,101065.09
2022-11-05T14:15:58.559Z,101059.78
2022-11-05T14:18:42.183Z,101064.00
2022-11-05T14:21:48.222Z,101061.69
2022-11-05T14:24:40.378Z,101056.22
2022-11-05T14:27:49.469Z,101059.50
2022-11-05T14:30:45.970Z,101060.63
2022-11-05T14:33:33.252Z,101067.06
2022-11-05T14:36:36.299Z,101062.56
2022-11-05T14:39:22.330Z,101068.78
2022-11-05T14:41:59.803Z,101070.75
2022-11-05T14:44:35.494Z,101072.28
2022-11-05T14:47:24.457Z,101084.72
2022-11-05T14:50:02.649Z,101083.44
2022-11-05T14:52:38.362Z,101070.22
2022-11-05T14:55:28.713Z,101068.03
2022-11-05T14:58:31.293Z,101084.41
2022-11-05T15:01:07.260Z,101084.09
2022-11-05T15:04:17.306Z,101085.47
2022-11-05T15:07:29.443Z,101082.84
2022-11-05T15:10:10.482Z,101082.31
2022-11-05T15:12:48.654Z,101088.97
2022-11-05T15:15:24.769Z,101085.28
2022-11-05T15:18:05.419Z,101086.25
2022-11-05T15:20:44.517Z,101092.13
2022-11-05T15:23:21.451Z,101089.69
2022-11-05T15:26:06.546Z,101087.72
2022-11-05T15:28:43.589Z,101087.31
2022-11-05T15:31:26.463Z,101090.34
2022-11-05T15:34:23.513Z,101087.09
2022-11-05T15:37:01.466Z,101086.50
2022-11-05T15:39:40.638Z,101083.44
2022-11-05T15:42:16.377Z,101088.38
2022-11-05T15:44:51.233Z,101089.28
2022-11-05T15:47:26.692Z,101090.66
2022-11-05T15:50:02.626Z,101089.66
2022-11-05T15:52:42.237Z,101091.09
2022-11-05T15:55:20.299Z,101097.13
2022-11-05T15:57:59.524Z,101095.22
2022-11-05T16:00:36.186Z,101092.81
2022-11-05T16:03:25.501Z,101091.09
2022-11-05T16:06:00.585Z,101089.38
2022-11-05T16:08:37.071Z,101085.97
2022-11-05T16:11:20.644Z,101093.78
2022-11-05T16:14:13.350Z,101094.41
2022-11-05T16:16:48.072Z,101091.09
2022-11-05T16:19:40.612Z,101084.00
2022-11-05T16:22:14.760Z,101086.50
2022-11-05T16:24:51.377Z,101082.09
2022-11-05T16:27:24.910Z,101094.13
2022-11-05T16:29:58.607Z,101093.13
2022-11-05T16:32:32.352Z,101096.03
2022-11-05T16:35:08.450Z,101095.13
2022-11-05T16:37:46.328Z,101092.34
2022-11-05T16:40:26.393Z,101088.81
2022-11-05T16:43:16.471Z,101096.53
2022-11-05T16:45:50.772Z,101098.25
2022-11-05T16:48:24.951Z,101101.84
2022-11-05T16:50:58.931Z,101099.25
2022-11-05T16:53:32.453Z,101095.66
2022-11-05T16:56:14.143Z,101101.84
2022-11-05T16:58:49.387Z,101094.66
2022-11-05T17:01:24.947Z,101099.72
2022-11-05T17:03:58.537Z,101101.25
2022-11-05T17:06:32.414Z,101104.75
2022-11-05T17:09:06.141Z,101107.06
2022-11-05T17:11:41.212Z,101107.69
2022-11-05T17:14:15.215Z,101118.09
2022-11-05T17:16:49.033Z,101114.59
2022-11-05T17:19:22.556Z,101121.59
2022-11-05T17:21:56.275Z,101116.28
2022-11-05T17:24:29.705Z,101117.81
2022-11-05T17:27:04.901Z,101127.13
2022-11-05T17:29:38.560Z,101133.25
2022-11-05T17:32:13.047Z,101138.34
2022-11-05T17:34:46.465Z,101128.59
2022-11-05T17:37:20.290Z,101127.50
2022-11-05T17:39:53.779Z,101134.22
2022-11-05T17:42:29.226Z,101134.81
2022-11-05T17:45:03.057Z,101136.94
2022-11-05T17:47:36.838Z,101138.31
2022-11-05T17:50:12.687Z,101131.00
2022-11-05T17:52:46.479Z,101133.59
2022-11-05T17:55:20.229Z,101124.09
2022-11-05T17:57:55.286Z,101129.59
2022-11-05T18:00:29.523Z,101139.22
2022-11-05T18:03:03.616Z,101142.50
2022-11-05T18:05:37.916Z,101139.72
2022-11-05T18:08:12.712Z,101145.13
2022-11-05T18:10:46.458Z,101130.84
2022-11-05T18:13:21.522Z,101132.63
2022-11-05T18:15:55.765Z,101125.81
2022-11-05T18:18:29.736Z,101126.53
2022-11-05T18:21:03.473Z,101122.22
2022-11-05T18:23:37.263Z,101124.81
2022-11-05T18:26:11.423Z,101130.69
2022-11-05T18:28:46.932Z,101118.19
2022-11-05T18:31:21.961Z,101125.41
2022-11-05T18:33:58.149Z,101129.59
2022-11-05T18:36:33.359Z,101126.81
2022-11-05T18:39:08.585Z,101128.50
2022-11-05T18:41:42.547Z,101120.78
2022-11-05T18:44:22.591Z,101126.81
2022-11-05T18:46:58.645Z,101132.31
2022-11-05T18:49:32.965Z,101123.13
2022-11-05T18:52:06.709Z,101107.41
2022-11-05T18:54:40.627Z,101110.09
2022-11-05T18:57:14.210Z,101102.06
2022-11-05T18:59:49.423Z,101100.88
2022-11-05T19:02:23.281Z,101100.88
2022-11-05T19:07:51.117Z,101104.91
2022-11-05T19:10:25.046Z,101107.06
2022-11-05T19:12:58.662Z,101108.88
2022-11-05T19:15:33.855Z,101103.66
2022-11-05T19:18:07.964Z,101109.78
2022-11-05T19:20:42.011Z,101117.38
2022-11-05T19:23:15.635Z,101112.28
2022-11-05T19:25:49.412Z,101114.69
2022-11-05T19:28:23.446Z,101114.69
2022-11-05T19:30:58.655Z,101106.06
2022-11-05T19:33:32.735Z,101110.47
2022-11-05T19:36:07.323Z,101111.56
2022-11-05T19:38:41.213Z,101105.38
2022-11-05T19:41:18.226Z,101110.19
2022-11-05T19:43:54.164Z,101121.59
2022-11-05T19:46:30.576Z,101121.41
2022-11-05T19:49:04.374Z,101116.09
2022-11-05T19:51:38.287Z,101120.41
2022-11-05T19:54:11.996Z,101123.81
2022-11-05T19:56:45.785Z,101117.59
2022-11-05T19:59:19.477Z,101121.19
2022-11-05T20:01:54.752Z,101120.59
2022-11-05T20:04:28.441Z,101124.09
2022-11-05T20:07:02.279Z,101127.41
2022-11-05T20:09:35.909Z,101135.31
2022-11-05T20:12:09.703Z,101126.31
2022-11-05T20:14:43.231Z,101132.31
2022-11-05T20:17:20.295Z,101129.00
2022-11-05T20:19:53.939Z,101121.69
2022-11-05T20:22:27.812Z,101125.06
2022-11-05T20:25:01.489Z,101132.88
2022-11-05T20:27:35.416Z,101123.41
2022-11-05T20:30:10.718Z,101118.81
2022-11-05T20:32:45.973Z,101121.56
2022-11-05T20:35:20.737Z,101126.53
2022-11-05T20:37:54.572Z,101119.94
2022-11-05T20:40:28.228Z,101121.53
2022-11-05T20:43:02.105Z,101127.53
2022-11-05T20:45:35.818Z,101123.03
2022-11-05T20:48:11.292Z,101125.13
2022-11-05T20:50:45.866Z,101129.63
2022-11-05T20:53:19.696Z,101120.03
2022-11-05T20:55:53.167Z,101119.72
2022-11-05T20:58:26.958Z,101117.94
2022-11-05T21:01:00.583Z,101113.91
2022-11-05T21:03:35.753Z,101117.22
2022-11-05T21:06:09.447Z,101120.72
2022-11-05T21:08:43.884Z,101121.03
2022-11-05T21:11:18.486Z,101124.22
2022-11-05T21:13:52.323Z,101123.31
2022-11-05T21:16:25.889Z,101130.03
2022-11-05T21:19:00.969Z,101124.03
2022-11-05T21:21:37.479Z,101131.72
2022-11-05T21:24:14.590Z,101132.44
2022-11-05T21:26:49.869Z,101132.31
2022-11-05T21:29:23.715Z,101128.81
2022-11-05T21:31:57.256Z,101125.88
2022-11-05T21:34:32.423Z,101124.09
2022-11-05T21:37:06.878Z,101118.88
2022-11-05T21:39:40.526Z,101118.53
2022-11-05T21:42:14.248Z,101115.13
2022-11-05T21:44:48.022Z,101114.91
2022-11-05T21:47:21.548Z,101105.97
2022-11-05T21:49:56.658Z,101104.38
2022-11-05T21:52:47.801Z,101095.38
2022-11-05T21:55:35.471Z,101100.38
2022-11-05T21:58:31.860Z,101104.38
2022-11-05T22:01:05.975Z,101101.34
2022-11-05T22:03:39.609Z,101099.22
2022-11-05T22:06:14.715Z,101092.81
2022-11-05T22:08:48.219Z,101099.59
2022-11-05T22:11:21.976Z,101098.59
2022-11-05T22:13:55.534Z,101084.69
2022-11-05T22:16:29.345Z,101082.19
2022-11-05T22:19:02.995Z,101090.09
2022-11-05T22:21:38.102Z,101087.50
2022-11-05T22:24:11.613Z,101076.00
2022-11-05T22:26:46.447Z,101073.41
2022-11-05T22:29:19.984Z,101067.28
2022-11-05T22:31:53.726Z,101073.19
2022-11-05T22:34:27.362Z,101079.19
2022-11-05T22:37:03.393Z,101078.19
2022-11-05T22:39:37.159Z,101073.53
2022-11-05T22:42:11.066Z,101074.44
2022-11-05T22:44:44.548Z,101078.66
2022-11-05T22:47:18.346Z,101082.16
2022-11-05T22:49:52.142Z,101072.53
2022-11-05T22:52:27.508Z,101065.63
2022-11-05T22:55:02.624Z,101066.66
2022-11-05T22:57:36.413Z,101065.63
2022-11-05T23:00:17.099Z,101068.03
2022-11-05T23:02:52.917Z,101073.13
2022-11-05T23:05:26.519Z,101067.84
2022-11-05T23:08:19.306Z,101073.03
2022-11-05T23:11:22.690Z,101072.44
2022-11-05T23:13:56.749Z,101063.16
2022-11-05T23:16:50.750Z,101062.94
2022-11-05T23:19:42.618Z,101060.13
2022-11-05T23:22:35.386Z,101061.84
2022-11-05T23:25:12.922Z,101063.22
2022-11-05T23:27:48.078Z,101058.72
2022-11-05T23:30:23.663Z,101059.53
2022-11-05T23:32:56.278Z,101058.63
2022-11-05T23:35:53.062Z,101052.28
2022-11-05T23:38:35.728Z,101047.78
2022-11-05T23:41:28.524Z,101042.47
2022-11-05T23:44:19.818Z,101034.56
2022-11-05T23:47:16.418Z,101038.19
2022-11-05T23:49:50.077Z,101033.88
2022-11-05T23:52:23.815Z,101024.63
2022-11-05T23:54:57.367Z,101028.22
2022-11-05T23:57:32.531Z,101011.84
