createdAt,value
2018-03-08T00:01:56.893Z,20.83
2018-03-08T00:04:25.468Z,20.83
2018-03-08T00:06:54.022Z,20.82
2018-03-08T00:09:22.499Z,20.82
2018-03-08T00:11:50.971Z,20.80
2018-03-08T00:14:19.716Z,20.79
2018-03-08T00:16:49.009Z,20.79
2018-03-08T00:19:17.482Z,20.77
2018-03-08T00:21:46.458Z,20.76
2018-03-08T00:24:15.034Z,20.75
2018-03-08T00:26:43.951Z,20.74
2018-03-08T00:29:12.681Z,20.72
2018-03-08T00:31:42.088Z,20.71
2018-03-08T00:34:10.687Z,20.71
2018-03-08T00:36:39.186Z,20.69
2018-03-08T00:39:07.826Z,20.67
2018-03-08T00:41:37.129Z,20.66
2018-03-08T00:44:06.367Z,20.66
2018-03-08T00:46:35.921Z,20.65
2018-03-08T00:49:04.538Z,20.63
2018-03-08T00:51:32.998Z,20.61
2018-03-08T00:54:02.573Z,20.60
2018-03-08T00:56:31.525Z,20.59
2018-03-08T00:59:01.677Z,20.58
2018-03-08T01:01:30.178Z,20.57
2018-03-08T01:06:27.694Z,20.53
2018-03-08T01:08:56.987Z,20.53
2018-03-08T01:11:26.557Z,20.50
2018-03-08T01:17:07.528Z,20.49
2018-03-08T01:19:36.015Z,20.48
2018-03-08T01:22:04.622Z,20.46
2018-03-08T01:24:33.909Z,20.45
2018-03-08T01:27:02.714Z,20.44
2018-03-08T01:29:31.366Z,20.45
2018-03-08T01:31:59.997Z,20.43
2018-03-08T01:34:28.622Z,20.42
2018-03-08T01:36:57.261Z,20.40
2018-03-08T01:39:25.732Z,20.39
2018-03-08T01:41:54.317Z,20.38
2018-03-08T01:44:22.890Z,20.37
2018-03-08T01:46:51.547Z,20.36
2018-03-08T01:49:20.817Z,20.35
2018-03-08T01:52:07.684Z,20.34
2018-03-08T01:54:36.485Z,20.34
2018-03-08T01:57:04.944Z,20.33
2018-03-08T01:59:33.496Z,20.32
2018-03-08T02:02:02.740Z,20.32
2018-03-08T02:04:32.018Z,20.31
2018-03-08T02:07:00.884Z,20.28
2018-03-08T02:09:30.351Z,20.26
2018-03-08T02:11:58.927Z,20.26
2018-03-08T02:14:28.418Z,20.26
2018-03-08T02:16:57.017Z,20.25
2018-03-08T02:19:26.232Z,20.24
2018-03-08T02:21:54.764Z,20.24
2018-03-08T02:24:23.489Z,20.22
2018-03-08T02:26:52.046Z,20.22
2018-03-08T02:29:20.505Z,20.21
2018-03-08T02:31:49.030Z,20.20
2018-03-08T02:34:18.247Z,20.19
2018-03-08T02:36:46.815Z,20.18
2018-03-08T02:39:16.196Z,20.16
2018-03-08T02:41:44.688Z,20.14
2018-03-08T02:44:13.178Z,20.14
2018-03-08T02:46:41.824Z,20.14
2018-03-08T02:49:10.332Z,20.13
2018-03-08T02:51:39.018Z,20.13
2018-03-08T02:54:07.474Z,20.13
2018-03-08T02:56:36.044Z,20.12
2018-03-08T02:59:05.458Z,20.11
2018-03-08T03:01:34.065Z,20.09
2018-03-08T03:04:02.772Z,20.08
2018-03-08T03:06:32.144Z,20.06
2018-03-08T03:09:00.970Z,20.06
2018-03-08T03:11:29.482Z,20.06
2018-03-08T03:13:57.926Z,20.05
2018-03-08T03:16:26.414Z,20.05
2018-03-08T03:18:55.111Z,20.04
2018-03-08T03:21:23.686Z,20.02
2018-03-08T03:23:52.143Z,20.01
2018-03-08T03:26:20.571Z,20.01
2018-03-08T03:28:49.256Z,20.01
2018-03-08T03:31:17.990Z,20.01
2018-03-08T03:33:46.455Z,20.00
2018-03-08T03:36:15.140Z,19.98
2018-03-08T03:38:44.590Z,19.98
2018-03-08T03:41:14.113Z,19.98
2018-03-08T03:43:42.657Z,19.97
2018-03-08T03:46:11.134Z,19.97
2018-03-08T03:48:39.628Z,19.94
2018-03-08T03:51:08.240Z,19.94
2018-03-08T03:53:37.021Z,19.94
2018-03-08T03:56:05.560Z,19.93
2018-03-08T03:58:34.165Z,19.93
2018-03-08T04:01:09.391Z,19.92
2018-03-08T04:03:38.116Z,19.90
2018-03-08T04:06:06.704Z,19.89
2018-03-08T04:08:35.146Z,19.90
2018-03-08T04:11:03.612Z,19.90
2018-03-08T04:13:47.072Z,19.90
2018-03-08T04:16:16.137Z,19.89
2018-03-08T04:18:45.373Z,19.88
2018-03-08T04:21:13.835Z,19.87
2018-03-08T04:23:42.352Z,19.87
2018-03-08T04:26:10.803Z,19.85
2018-03-08T04:28:39.257Z,19.86
2018-03-08T04:31:08.269Z,19.85
2018-03-08T04:33:36.907Z,19.83
2018-03-08T04:36:06.118Z,19.82
2018-03-08T04:38:35.059Z,19.82
2018-03-08T04:41:04.457Z,19.82
2018-03-08T04:43:33.140Z,19.81
2018-03-08T04:46:02.073Z,19.80
2018-03-08T04:48:30.643Z,19.80
2018-03-08T04:50:59.208Z,19.80
2018-03-08T04:53:27.895Z,19.79
2018-03-08T04:55:56.394Z,19.78
2018-03-08T04:58:25.152Z,19.77
2018-03-08T05:00:53.743Z,19.77
2018-03-08T05:03:22.569Z,19.76
2018-03-08T05:05:51.352Z,19.76
2018-03-08T05:08:19.828Z,19.75
2018-03-08T05:10:48.312Z,19.75
2018-03-08T05:13:16.906Z,19.74
2018-03-08T05:15:45.590Z,19.73
2018-03-08T05:18:14.282Z,19.73
2018-03-08T05:20:43.553Z,19.73
2018-03-08T05:23:12.230Z,19.72
2018-03-08T05:25:40.753Z,19.72
2018-03-08T05:28:09.212Z,19.71
2018-03-08T05:30:37.693Z,19.70
2018-03-08T05:33:06.401Z,19.70
2018-03-08T05:35:34.888Z,19.70
2018-03-08T05:38:03.621Z,19.69
2018-03-08T05:40:32.464Z,19.68
2018-03-08T05:43:01.996Z,19.67
2018-03-08T05:45:31.324Z,19.67
2018-03-08T05:47:59.814Z,19.65
2018-03-08T05:50:28.914Z,19.65
2018-03-08T05:52:57.437Z,19.65
2018-03-08T05:55:27.769Z,19.65
2018-03-08T05:57:56.817Z,19.63
2018-03-08T06:00:25.312Z,19.63
2018-03-08T06:02:53.880Z,19.63
2018-03-08T06:05:24.609Z,19.63
2018-03-08T06:07:53.890Z,19.63
2018-03-08T06:10:24.299Z,19.62
2018-03-08T06:12:54.644Z,19.63
2018-03-08T06:15:23.762Z,19.63
2018-03-08T06:17:52.851Z,19.64
2018-03-08T06:20:26.079Z,19.63
2018-03-08T06:22:55.278Z,19.63
2018-03-08T06:25:24.145Z,19.63
2018-03-08T06:27:56.459Z,19.63
2018-03-08T06:30:33.157Z,19.63
2018-03-08T06:33:04.381Z,19.63
2018-03-08T06:35:34.071Z,19.64
2018-03-08T06:38:03.815Z,19.57
2018-03-08T06:40:34.245Z,19.57
2018-03-08T06:43:04.423Z,19.57
2018-03-08T06:45:35.476Z,19.58
2018-03-08T06:48:06.460Z,19.59
2018-03-08T06:53:30.026Z,19.16
2018-03-08T06:55:58.490Z,18.66
2018-03-08T06:58:27.277Z,18.73
2018-03-08T07:00:55.960Z,18.83
2018-03-08T07:03:25.050Z,18.93
2018-03-08T07:05:53.893Z,19.03
2018-03-08T07:08:22.532Z,19.11
2018-03-08T07:10:51.295Z,19.17
2018-03-08T07:13:19.960Z,19.22
2018-03-08T07:15:49.286Z,19.25
2018-03-08T07:18:18.749Z,19.28
2018-03-08T07:20:48.794Z,19.30
2018-03-08T07:23:17.507Z,19.32
2018-03-08T07:25:48.674Z,19.34
2018-03-08T07:28:21.068Z,19.35
2018-03-08T07:30:50.915Z,19.32
2018-03-08T07:33:20.218Z,19.30
2018-03-08T07:35:49.294Z,19.33
2018-03-08T07:38:18.542Z,19.36
2018-03-08T07:40:47.235Z,19.37
2018-03-08T07:43:27.599Z,19.39
2018-03-08T07:45:57.830Z,19.43
2018-03-08T07:48:26.449Z,19.46
2018-03-08T07:50:55.940Z,19.49
2018-03-08T07:53:25.284Z,19.53
2018-03-08T07:55:53.743Z,19.57
2018-03-08T07:58:23.400Z,19.62
2018-03-08T08:00:51.949Z,19.68
2018-03-08T08:03:20.549Z,19.71
2018-03-08T08:06:07.075Z,19.77
2018-03-08T08:11:46.407Z,19.86
2018-03-08T08:14:16.007Z,19.88
2018-03-08T08:16:44.886Z,19.88
2018-03-08T08:19:13.628Z,19.88
2018-03-08T08:21:43.115Z,19.87
2018-03-08T08:24:11.912Z,19.86
2018-03-08T08:26:40.599Z,19.86
2018-03-08T08:29:16.726Z,19.85
2018-03-08T08:31:45.424Z,19.84
2018-03-08T08:34:14.163Z,19.85
2018-03-08T08:36:44.625Z,19.86
2018-03-08T08:39:13.043Z,19.87
2018-03-08T08:41:41.945Z,19.88
2018-03-08T08:47:55.099Z,19.92
2018-03-08T08:50:26.260Z,19.95
2018-03-08T08:52:55.256Z,19.97
2018-03-08T08:55:30.116Z,19.98
2018-03-08T08:58:00.543Z,19.99
2018-03-08T09:00:29.816Z,20.00
2018-03-08T09:02:59.370Z,20.00
2018-03-08T09:05:27.860Z,20.00
2018-03-08T09:07:56.660Z,20.00
2018-03-08T09:10:26.062Z,20.00
2018-03-08T09:12:54.709Z,19.99
2018-03-08T09:15:23.539Z,19.99
2018-03-08T09:17:52.058Z,19.99
2018-03-08T09:20:24.598Z,19.99
2018-03-08T09:22:53.075Z,19.97
2018-03-08T09:25:21.710Z,19.97
2018-03-08T09:27:50.924Z,19.97
2018-03-08T09:30:20.918Z,19.77
2018-03-08T09:32:50.495Z,19.53
2018-03-08T09:35:21.859Z,19.55
2018-03-08T09:37:50.386Z,19.58
2018-03-08T09:40:20.345Z,19.62
2018-03-08T09:42:49.631Z,19.64
2018-03-08T09:45:20.182Z,19.67
2018-03-08T09:47:48.815Z,19.68
2018-03-08T09:50:17.712Z,19.70
2018-03-08T09:52:46.177Z,19.71
2018-03-08T09:55:20.197Z,19.70
2018-03-08T09:57:48.925Z,19.71
2018-03-08T10:00:17.799Z,19.72
2018-03-08T10:02:47.189Z,19.71
2018-03-08T10:05:18.990Z,19.71
2018-03-08T10:07:48.641Z,19.71
2018-03-08T10:10:17.094Z,19.71
2018-03-08T10:12:45.555Z,19.71
2018-03-08T10:15:14.195Z,19.70
2018-03-08T10:17:44.502Z,19.70
2018-03-08T10:20:13.002Z,19.70
2018-03-08T10:22:41.513Z,19.69
2018-03-08T10:25:10.137Z,19.69
2018-03-08T10:27:38.586Z,19.69
2018-03-08T10:30:07.280Z,19.68
2018-03-08T10:32:35.985Z,19.68
2018-03-08T10:35:05.465Z,19.67
2018-03-08T10:37:34.058Z,19.67
2018-03-08T10:40:02.905Z,19.67
2018-03-08T10:45:00.349Z,19.65
2018-03-08T10:47:30.628Z,19.65
2018-03-08T10:49:59.091Z,19.64
2018-03-08T10:52:27.678Z,19.63
2018-03-08T10:54:56.705Z,19.61
2018-03-08T10:57:25.381Z,19.62
2018-03-08T10:59:53.905Z,19.62
2018-03-08T11:05:25.095Z,19.63
2018-03-08T11:07:53.816Z,19.57
2018-03-08T11:10:25.794Z,19.51
2018-03-08T11:12:54.368Z,19.51
2018-03-08T11:15:24.190Z,19.53
2018-03-08T11:17:53.397Z,19.56
2018-03-08T11:20:26.969Z,19.60
2018-03-08T11:22:55.477Z,19.62
2018-03-08T11:25:23.925Z,19.62
2018-03-08T11:27:53.393Z,19.63
2018-03-08T11:30:34.712Z,19.65
2018-03-08T11:33:05.031Z,19.75
2018-03-08T11:35:33.498Z,19.87
2018-03-08T11:38:02.732Z,20.01
2018-03-08T11:40:31.322Z,20.13
2018-03-08T11:42:59.819Z,20.20
2018-03-08T11:45:28.270Z,20.30
2018-03-08T11:47:57.132Z,20.33
2018-03-08T11:50:26.336Z,20.39
2018-03-08T11:52:54.844Z,20.45
2018-03-08T11:55:23.467Z,20.55
2018-03-08T11:57:51.950Z,20.65
2018-03-08T12:00:23.716Z,20.69
2018-03-08T12:02:55.826Z,20.73
2018-03-08T12:05:26.678Z,20.75
2018-03-08T12:07:55.646Z,20.69
2018-03-08T12:10:26.656Z,20.66
2018-03-08T12:12:55.111Z,20.63
2018-03-08T12:15:23.653Z,20.59
2018-03-08T12:17:52.251Z,20.55
2018-03-08T12:20:28.518Z,20.54
2018-03-08T12:22:57.046Z,20.53
2018-03-08T12:25:25.533Z,20.52
2018-03-08T12:27:55.028Z,20.52
2018-03-08T12:30:27.861Z,20.49
2018-03-08T12:32:56.375Z,20.48
2018-03-08T12:35:25.023Z,20.47
2018-03-08T12:37:53.540Z,20.45
2018-03-08T12:40:24.095Z,20.44
2018-03-08T12:42:55.396Z,20.42
2018-03-08T12:45:25.136Z,20.41
2018-03-08T12:47:53.891Z,20.40
2018-03-08T12:50:26.202Z,20.40
2018-03-08T12:52:54.688Z,20.40
2018-03-08T12:55:23.251Z,20.38
2018-03-08T12:57:51.815Z,20.35
2018-03-08T13:00:24.142Z,20.34
2018-03-08T13:02:53.254Z,20.33
2018-03-08T13:05:25.831Z,20.33
2018-03-08T13:07:55.335Z,20.31
2018-03-08T13:10:49.498Z,20.31
2018-03-08T13:13:18.046Z,20.32
2018-03-08T13:15:46.510Z,20.33
2018-03-08T13:18:15.170Z,20.32
2018-03-08T13:20:44.976Z,20.31
2018-03-08T13:23:13.459Z,20.30
2018-03-08T13:25:42.698Z,20.28
2018-03-08T13:28:11.253Z,20.27
2018-03-08T13:30:39.845Z,20.26
2018-03-08T13:33:08.366Z,20.26
2018-03-08T13:35:36.964Z,20.24
2018-03-08T13:38:11.821Z,20.24
2018-03-08T13:40:40.680Z,20.23
2018-03-08T13:43:09.135Z,20.24
2018-03-08T13:45:37.777Z,20.24
2018-03-08T13:48:06.305Z,20.23
2018-03-08T13:50:34.894Z,20.22
2018-03-08T13:53:03.559Z,20.21
2018-03-08T13:55:33.636Z,20.20
2018-03-08T13:58:02.354Z,20.19
2018-03-08T14:00:31.730Z,20.20
2018-03-08T14:03:00.266Z,20.19
2018-03-08T14:05:33.466Z,20.18
2018-03-08T14:08:02.092Z,20.18
2018-03-08T14:10:30.600Z,20.16
2018-03-08T14:12:59.177Z,20.18
2018-03-08T14:15:28.040Z,20.20
2018-03-08T14:17:56.682Z,20.24
2018-03-08T14:20:27.674Z,20.27
2018-03-08T14:22:57.012Z,20.31
2018-03-08T14:25:25.459Z,20.33
2018-03-08T14:27:54.235Z,20.36
2018-03-08T14:30:25.629Z,20.40
2018-03-08T14:32:55.619Z,20.42
2018-03-08T14:35:26.304Z,20.43
2018-03-08T14:37:54.798Z,20.45
2018-03-08T14:40:23.442Z,20.44
2018-03-08T14:42:53.687Z,20.45
2018-03-08T14:45:25.358Z,20.47
2018-03-08T14:47:54.220Z,20.46
2018-03-08T14:50:25.728Z,20.47
2018-03-08T14:52:55.660Z,20.46
2018-03-08T14:55:25.515Z,20.43
2018-03-08T14:57:54.586Z,20.42
2018-03-08T15:00:26.507Z,20.42
2018-03-08T15:02:55.101Z,20.41
2018-03-08T15:05:25.158Z,20.41
2018-03-08T15:07:55.002Z,20.43
2018-03-08T15:10:27.305Z,20.45
2018-03-08T15:12:59.802Z,20.46
2018-03-08T15:15:30.640Z,20.47
2018-03-08T15:17:59.696Z,20.49
2018-03-08T15:20:30.130Z,20.54
2018-03-08T15:22:59.160Z,20.55
2018-03-08T15:25:28.893Z,20.57
2018-03-08T15:27:58.210Z,20.59
2018-03-08T15:30:31.213Z,20.63
2018-03-08T15:33:00.864Z,20.65
2018-03-08T15:35:31.723Z,20.66
2018-03-08T15:38:01.533Z,20.67
2018-03-08T15:40:31.056Z,20.70
2018-03-08T15:42:59.912Z,20.71
2018-03-08T15:45:29.405Z,20.72
2018-03-08T15:47:57.988Z,20.73
2018-03-08T15:50:30.931Z,20.75
2018-03-08T15:52:59.717Z,20.76
2018-03-08T15:55:28.263Z,20.77
2018-03-08T15:57:56.818Z,20.79
2018-03-08T16:00:27.802Z,20.80
2018-03-08T16:02:57.127Z,20.82
2018-03-08T16:05:26.148Z,20.84
2018-03-08T16:11:17.112Z,20.87
2018-03-08T16:13:46.451Z,20.89
2018-03-08T16:16:14.982Z,20.90
2018-03-08T16:18:43.470Z,20.91
2018-03-08T16:21:12.140Z,20.91
2018-03-08T16:23:40.676Z,20.92
2018-03-08T16:26:09.129Z,20.94
2018-03-08T16:28:37.715Z,20.94
2018-03-08T16:31:07.042Z,20.95
2018-03-08T16:33:35.623Z,20.96
2018-03-08T16:36:04.242Z,20.96
2018-03-08T16:38:33.096Z,20.97
2018-03-08T16:41:02.032Z,20.96
2018-03-08T16:43:31.452Z,20.96
2018-03-08T16:46:00.381Z,20.95
2018-03-08T16:48:29.090Z,20.97
2018-03-08T16:50:58.677Z,20.98
2018-03-08T16:53:27.272Z,20.97
2018-03-08T16:55:55.733Z,20.98
2018-03-08T16:58:25.270Z,20.98
2018-03-08T17:00:54.523Z,21.00
2018-03-08T17:03:23.064Z,21.00
2018-03-08T17:05:51.717Z,20.99
2018-03-08T17:08:20.286Z,21.01
2018-03-08T17:10:49.579Z,21.03
2018-03-08T17:13:19.748Z,21.05
2018-03-08T17:15:48.231Z,21.08
2018-03-08T17:18:16.866Z,21.11
2018-03-08T17:20:45.392Z,21.15
2018-03-08T17:23:13.921Z,21.18
2018-03-08T17:25:42.429Z,21.22
2018-03-08T17:28:11.810Z,21.27
2018-03-08T17:30:41.081Z,21.32
2018-03-08T17:33:10.598Z,21.37
2018-03-08T17:35:39.118Z,21.41
2018-03-08T17:38:08.404Z,21.45
2018-03-08T17:40:36.959Z,21.49
2018-03-08T17:43:05.693Z,21.52
2018-03-08T17:45:35.028Z,21.54
2018-03-08T17:48:03.973Z,21.56
2018-03-08T17:50:33.000Z,21.59
2018-03-08T17:53:01.833Z,21.63
2018-03-08T17:55:30.272Z,21.62
2018-03-08T17:57:59.093Z,21.65
2018-03-08T18:03:38.278Z,21.62
2018-03-08T18:06:07.532Z,21.63
2018-03-08T18:08:36.098Z,21.63
2018-03-08T18:11:04.834Z,21.64
2018-03-08T18:13:33.305Z,21.66
2018-03-08T18:16:01.799Z,21.64
2018-03-08T18:18:30.480Z,21.65
2018-03-08T18:20:59.236Z,21.65
2018-03-08T18:23:28.768Z,21.64
2018-03-08T18:25:57.230Z,21.65
2018-03-08T18:28:26.013Z,21.65
2018-03-08T18:30:54.809Z,21.64
2018-03-08T18:33:23.274Z,21.63
2018-03-08T18:35:51.967Z,21.63
2018-03-08T18:38:20.572Z,21.63
2018-03-08T18:40:49.007Z,21.65
2018-03-08T18:43:19.023Z,21.65
2018-03-08T18:45:48.338Z,21.65
2018-03-08T18:48:17.145Z,21.63
2018-03-08T18:50:45.743Z,21.63
2018-03-08T18:53:15.497Z,21.62
2018-03-08T18:55:44.881Z,21.61
2018-03-08T18:58:27.384Z,21.59
2018-03-08T19:00:56.338Z,21.57
2018-03-08T19:03:24.767Z,21.55
2018-03-08T19:05:53.832Z,21.54
2018-03-08T19:08:22.311Z,21.53
2018-03-08T19:10:50.778Z,21.51
2018-03-08T19:13:19.534Z,21.50
2018-03-08T19:15:49.115Z,21.50
2018-03-08T19:18:17.706Z,21.48
2018-03-08T19:20:46.391Z,21.47
2018-03-08T19:23:15.901Z,21.46
2018-03-08T19:25:44.367Z,21.43
2018-03-08T19:28:13.022Z,21.40
2018-03-08T19:30:42.638Z,21.38
2018-03-08T19:33:11.462Z,21.37
2018-03-08T19:35:40.021Z,21.36
2018-03-08T19:38:09.143Z,21.36
2018-03-08T19:40:38.303Z,21.34
2018-03-08T19:43:07.424Z,21.33
2018-03-08T19:45:37.822Z,21.32
2018-03-08T19:48:07.018Z,21.31
2018-03-08T19:50:35.527Z,21.33
2018-03-08T19:53:04.031Z,21.36
2018-03-08T19:55:32.683Z,21.37
2018-03-08T19:58:01.242Z,21.42
2018-03-08T20:00:31.584Z,21.45
2018-03-08T20:03:00.130Z,21.47
2018-03-08T20:05:29.431Z,21.48
2018-03-08T20:07:58.644Z,21.50
2018-03-08T20:10:27.814Z,21.51
2018-03-08T20:12:56.339Z,21.52
2018-03-08T20:15:24.841Z,21.53
2018-03-08T20:17:53.422Z,21.53
2018-03-08T20:20:22.189Z,21.54
2018-03-08T20:22:50.697Z,21.55
2018-03-08T20:25:20.706Z,21.55
2018-03-08T20:27:49.964Z,21.57
2018-03-08T20:30:19.191Z,21.58
2018-03-08T20:32:47.638Z,21.57
2018-03-08T20:35:17.144Z,21.58
2018-03-08T20:37:47.141Z,21.58
2018-03-08T20:40:17.215Z,21.60
2018-03-08T20:42:46.777Z,21.64
2018-03-08T20:45:15.684Z,21.69
2018-03-08T20:47:45.511Z,21.73
2018-03-08T20:50:14.823Z,21.78
2018-03-08T20:52:43.283Z,21.83
2018-03-08T20:55:12.519Z,21.87
2018-03-08T20:57:41.416Z,21.92
2018-03-08T21:06:51.056Z,22.09
2018-03-08T21:09:20.461Z,22.15
2018-03-08T21:11:50.234Z,22.20
2018-03-08T21:14:18.930Z,22.25
2018-03-08T21:16:47.385Z,22.29
2018-03-08T21:19:16.010Z,22.33
2018-03-08T21:21:44.513Z,22.37
2018-03-08T21:24:13.014Z,22.40
2018-03-08T21:26:42.382Z,22.44
2018-03-08T21:29:11.038Z,22.46
2018-03-08T21:31:40.946Z,22.48
2018-03-08T21:34:09.473Z,22.50
2018-03-08T21:36:37.914Z,22.52
2018-03-08T21:39:06.575Z,22.53
2018-03-08T21:41:35.251Z,22.54
2018-03-08T21:44:06.126Z,22.56
2018-03-08T21:46:35.754Z,22.57
2018-03-08T21:49:06.722Z,22.58
2018-03-08T21:51:36.671Z,22.59
2018-03-08T21:54:06.549Z,22.60
2018-03-08T21:56:37.065Z,22.62
2018-03-08T21:59:10.070Z,22.64
2018-03-08T22:01:40.967Z,22.64
2018-03-08T22:04:14.752Z,22.66
2018-03-08T22:06:45.177Z,22.66
2018-03-08T22:09:14.447Z,22.66
2018-03-08T22:11:44.026Z,22.66
2018-03-08T22:14:13.371Z,22.66
2018-03-08T22:16:42.701Z,22.66
2018-03-08T22:19:12.032Z,22.66
2018-03-08T22:21:41.645Z,22.66
2018-03-08T22:24:12.254Z,22.65
2018-03-08T22:26:40.905Z,22.66
2018-03-08T22:29:10.320Z,22.65
2018-03-08T22:31:38.967Z,22.65
2018-03-08T22:34:07.939Z,22.65
2018-03-08T22:36:37.534Z,22.65
2018-03-08T22:39:07.680Z,22.64
2018-03-08T22:41:36.220Z,22.63
2018-03-08T22:44:04.788Z,22.63
2018-03-08T22:46:33.304Z,22.61
2018-03-08T22:49:01.867Z,22.60
2018-03-08T22:51:30.361Z,22.59
2018-03-08T22:53:59.992Z,22.58
2018-03-08T22:56:29.379Z,22.57
2018-03-08T22:58:58.960Z,22.55
2018-03-08T23:04:50.985Z,22.52
2018-03-08T23:07:20.365Z,22.52
2018-03-08T23:09:48.902Z,22.50
2018-03-08T23:12:17.465Z,22.49
2018-03-08T23:14:47.297Z,22.49
2018-03-08T23:17:15.982Z,22.48
2018-03-08T23:19:45.473Z,22.47
2018-03-08T23:22:17.484Z,22.46
2018-03-08T23:31:18.532Z,22.42
2018-03-08T23:36:46.238Z,22.38
2018-03-08T23:39:14.751Z,22.37
2018-03-08T23:41:43.397Z,22.35
2018-03-08T23:44:12.229Z,22.34
2018-03-08T23:46:40.688Z,22.33
2018-03-08T23:49:17.016Z,22.32
2018-03-08T23:51:46.073Z,22.30
2018-03-08T23:54:14.647Z,22.29
2018-03-08T23:56:43.635Z,22.28
2018-03-08T23:59:12.928Z,22.27
