createdAt,value
2018-01-06T00:01:19.168Z,96842.84
2018-01-06T00:03:47.440Z,96838.66
2018-01-06T00:06:15.754Z,96842.00
2018-01-06T00:08:44.078Z,96839.64
2018-01-06T00:11:12.399Z,96836.63
2018-01-06T00:13:40.697Z,96846.54
2018-01-06T00:16:08.983Z,96846.89
2018-01-06T00:18:37.243Z,96856.22
2018-01-06T00:21:05.542Z,96848.72
2018-01-06T00:23:33.856Z,96851.25
2018-01-06T00:26:02.172Z,96855.22
2018-01-06T00:28:31.275Z,96853.09
2018-01-06T00:30:59.532Z,96855.83
2018-01-06T00:33:27.833Z,96850.53
2018-01-06T00:35:56.116Z,96857.22
2018-01-06T00:38:25.190Z,96845.48
2018-01-06T00:40:53.428Z,96850.88
2018-01-06T00:43:21.695Z,96851.20
2018-01-06T00:45:49.993Z,96857.70
2018-01-06T00:48:18.311Z,96850.52
2018-01-06T00:50:47.383Z,96853.57
2018-01-06T00:53:15.640Z,96853.78
2018-01-06T00:55:43.932Z,96848.27
2018-01-06T00:58:12.211Z,96849.36
2018-01-06T01:00:40.468Z,96847.12
2018-01-06T01:03:08.723Z,96852.48
2018-01-06T01:05:36.996Z,96855.81
2018-01-06T01:08:05.243Z,96847.98
2018-01-06T01:10:34.288Z,96850.53
2018-01-06T01:13:02.549Z,96850.80
2018-01-06T01:15:31.588Z,96850.80
2018-01-06T01:17:59.843Z,96850.02
2018-01-06T01:20:28.106Z,96857.77
2018-01-06T01:22:56.350Z,96851.14
2018-01-06T01:25:24.602Z,96855.31
2018-01-06T01:27:53.626Z,96862.22
2018-01-06T01:30:21.891Z,96863.41
2018-01-06T01:32:50.917Z,96862.33
2018-01-06T01:35:19.955Z,96862.00
2018-01-06T01:37:48.200Z,96863.73
2018-01-06T01:40:17.228Z,96863.17
2018-01-06T01:42:45.499Z,96855.44
2018-01-06T01:45:14.515Z,96857.76
2018-01-06T01:47:42.787Z,96860.84
2018-01-06T01:50:11.816Z,96854.34
2018-01-06T01:52:40.072Z,96860.25
2018-01-06T01:55:08.333Z,96849.71
2018-01-06T01:57:36.602Z,96856.47
2018-01-06T02:00:04.879Z,96863.89
2018-01-06T02:02:33.132Z,96860.77
2018-01-06T02:05:01.404Z,96865.61
2018-01-06T02:07:29.661Z,96862.56
2018-01-06T02:09:57.915Z,96865.20
2018-01-06T02:12:26.936Z,96860.67
2018-01-06T02:14:55.195Z,96862.38
2018-01-06T02:17:24.208Z,96868.37
2018-01-06T02:19:52.467Z,96863.08
2018-01-06T02:22:20.709Z,96849.87
2018-01-06T02:24:48.980Z,96853.81
2018-01-06T02:27:17.980Z,96853.09
2018-01-06T02:29:47.017Z,96855.30
2018-01-06T02:32:15.368Z,96856.65
2018-01-06T02:34:43.616Z,96855.33
2018-01-06T02:37:11.895Z,96854.50
2018-01-06T02:39:40.152Z,96858.28
2018-01-06T02:42:09.182Z,96851.08
2018-01-06T02:44:37.441Z,96851.00
2018-01-06T02:47:06.468Z,96855.55
2018-01-06T02:49:34.735Z,96852.73
2018-01-06T02:52:03.761Z,96852.39
2018-01-06T02:54:32.051Z,96842.93
2018-01-06T02:57:00.316Z,96845.00
2018-01-06T02:59:29.337Z,96836.31
2018-01-06T03:01:58.545Z,96848.34
2018-01-06T03:04:27.569Z,96845.50
2018-01-06T03:06:55.830Z,96845.81
2018-01-06T03:09:24.843Z,96845.34
2018-01-06T03:11:53.919Z,96843.02
2018-01-06T03:14:22.168Z,96843.66
2018-01-06T03:16:50.435Z,96836.68
2018-01-06T03:19:19.449Z,96833.75
2018-01-06T03:21:47.723Z,96830.37
2018-01-06T03:24:16.746Z,96834.34
2018-01-06T03:26:45.012Z,96826.56
2018-01-06T03:29:14.037Z,96836.48
2018-01-06T03:31:43.055Z,96821.44
2018-01-06T03:34:11.304Z,96820.44
2018-01-06T03:36:39.624Z,96819.61
2018-01-06T03:39:08.641Z,96818.02
2018-01-06T03:41:36.912Z,96812.69
2018-01-06T03:44:05.933Z,96814.34
2018-01-06T03:46:34.196Z,96819.76
2018-01-06T03:49:03.208Z,96820.78
2018-01-06T03:51:32.259Z,96815.55
2018-01-06T03:54:00.504Z,96817.61
2018-01-06T03:56:29.542Z,96806.39
2018-01-06T03:58:57.788Z,96816.03
2018-01-06T04:01:26.900Z,96807.98
2018-01-06T04:03:55.912Z,96814.90
2018-01-06T04:06:24.924Z,96816.44
2018-01-06T04:08:53.952Z,96813.92
2018-01-06T04:11:22.208Z,96805.00
2018-01-06T04:13:51.236Z,96802.27
2018-01-06T04:16:19.520Z,96804.41
2018-01-06T04:18:48.549Z,96799.83
2018-01-06T04:21:16.802Z,96800.26
2018-01-06T04:23:45.824Z,96802.85
2018-01-06T04:26:14.084Z,96798.67
2018-01-06T04:28:42.344Z,96789.41
2018-01-06T04:31:10.621Z,96794.52
2018-01-06T04:33:38.880Z,96796.31
2018-01-06T04:36:07.180Z,96792.41
2018-01-06T04:38:35.451Z,96801.27
2018-01-06T04:41:04.477Z,96799.02
2018-01-06T04:43:32.732Z,96797.75
2018-01-06T04:46:01.768Z,96802.28
2018-01-06T04:48:30.027Z,96795.84
2018-01-06T04:50:59.047Z,96799.09
2018-01-06T04:53:28.072Z,96799.36
2018-01-06T04:55:56.320Z,96805.45
2018-01-06T04:58:24.594Z,96811.19
2018-01-06T05:00:52.835Z,96813.77
2018-01-06T05:03:21.104Z,96812.32
2018-01-06T05:05:50.128Z,96817.49
2018-01-06T05:08:18.420Z,96804.72
2018-01-06T05:10:46.668Z,96803.25
2018-01-06T05:13:14.927Z,96798.95
2018-01-06T05:15:43.185Z,96795.36
2018-01-06T05:18:11.447Z,96803.27
2018-01-06T05:20:39.723Z,96803.31
2018-01-06T05:23:07.975Z,96801.57
2018-01-06T05:25:36.236Z,96802.01
2018-01-06T05:28:05.282Z,96800.82
2018-01-06T05:30:33.531Z,96813.75
2018-01-06T05:33:01.820Z,96811.34
2018-01-06T05:35:30.834Z,96816.07
2018-01-06T05:37:59.089Z,96809.17
2018-01-06T05:40:27.338Z,96811.05
2018-01-06T05:42:55.594Z,96814.31
2018-01-06T05:45:23.863Z,96817.83
2018-01-06T05:47:52.877Z,96818.14
2018-01-06T05:50:21.908Z,96828.73
2018-01-06T05:52:50.157Z,96829.86
2018-01-06T05:55:18.419Z,96835.41
2018-01-06T05:57:46.668Z,96834.03
2018-01-06T06:00:14.938Z,96837.56
2018-01-06T06:02:43.957Z,96841.88
2018-01-06T06:05:12.235Z,96842.88
2018-01-06T06:07:41.276Z,96840.64
2018-01-06T06:10:10.296Z,96834.03
2018-01-06T06:12:38.543Z,96838.12
2018-01-06T06:15:06.808Z,96831.66
2018-01-06T06:17:35.051Z,96832.63
2018-01-06T06:20:03.330Z,96833.23
2018-01-06T06:22:31.576Z,96825.82
2018-01-06T06:24:59.842Z,96826.72
2018-01-06T06:27:28.097Z,96817.72
2018-01-06T06:29:56.374Z,96818.96
2018-01-06T06:32:24.637Z,96814.08
2018-01-06T06:34:52.907Z,96811.55
2018-01-06T06:37:21.156Z,96810.83
2018-01-06T06:39:49.432Z,96811.75
2018-01-06T06:42:17.685Z,96816.61
2018-01-06T06:44:45.948Z,96816.14
2018-01-06T06:47:15.036Z,96813.56
2018-01-06T06:49:43.251Z,96805.64
2018-01-06T06:52:11.532Z,96817.64
2018-01-06T06:54:39.812Z,96827.72
2018-01-06T06:57:08.080Z,96828.47
2018-01-06T06:59:36.320Z,96820.68
2018-01-06T07:02:04.620Z,96823.33
2018-01-06T07:04:32.875Z,96817.57
2018-01-06T07:07:01.144Z,96824.98
2018-01-06T07:09:29.399Z,96826.10
2018-01-06T07:11:58.421Z,96824.28
2018-01-06T07:14:26.672Z,96830.47
2018-01-06T07:16:55.079Z,96831.67
2018-01-06T07:19:24.095Z,96830.14
2018-01-06T07:21:53.147Z,96828.71
2018-01-06T07:24:21.390Z,96832.47
2018-01-06T07:26:50.421Z,96834.70
2018-01-06T07:29:18.662Z,96846.89
2018-01-06T07:31:46.921Z,96847.63
2018-01-06T07:34:15.153Z,96851.89
2018-01-06T07:36:44.210Z,96854.45
2018-01-06T07:39:12.480Z,96853.77
2018-01-06T07:41:40.744Z,96848.27
2018-01-06T07:44:09.760Z,96856.92
2018-01-06T07:46:38.796Z,96858.39
2018-01-06T07:49:07.816Z,96852.78
2018-01-06T07:51:36.092Z,96855.59
2018-01-06T07:54:04.344Z,96865.59
2018-01-06T07:56:33.966Z,96870.81
2018-01-06T07:59:02.990Z,96860.63
2018-01-06T08:01:31.266Z,96866.41
2018-01-06T08:04:00.280Z,96866.62
2018-01-06T08:06:28.541Z,96877.09
2018-01-06T08:08:56.792Z,96880.42
2018-01-06T08:11:25.084Z,96876.30
2018-01-06T08:13:53.343Z,96884.53
2018-01-06T08:16:21.621Z,96874.83
2018-01-06T08:18:49.871Z,96882.34
2018-01-06T08:21:18.140Z,96889.92
2018-01-06T08:23:46.396Z,96893.33
2018-01-06T08:26:14.762Z,96887.53
2018-01-06T08:28:43.012Z,96893.02
2018-01-06T08:31:11.304Z,96899.12
2018-01-06T08:33:40.333Z,96900.36
2018-01-06T08:36:08.713Z,96897.03
2018-01-06T08:38:37.033Z,96909.11
2018-01-06T08:41:06.269Z,96913.55
2018-01-06T08:43:34.531Z,96915.63
2018-01-06T08:46:03.556Z,96914.61
2018-01-06T08:48:31.843Z,96918.75
2018-01-06T08:51:00.872Z,96917.43
2018-01-06T08:53:29.136Z,96915.89
2018-01-06T08:55:58.145Z,96915.80
2018-01-06T08:58:26.656Z,96920.53
2018-01-06T09:00:55.689Z,96919.44
2018-01-06T09:03:24.398Z,96918.31
2018-01-06T09:05:53.058Z,96921.83
2018-01-06T09:08:21.379Z,96916.79
2018-01-06T09:10:49.850Z,96927.75
2018-01-06T09:13:18.468Z,96926.50
2018-01-06T09:15:46.899Z,96938.58
2018-01-06T09:18:15.272Z,96932.70
2018-01-06T09:20:43.576Z,96937.08
2018-01-06T09:23:12.307Z,96932.30
2018-01-06T09:25:40.680Z,96929.50
2018-01-06T09:28:10.144Z,96931.50
2018-01-06T09:30:38.893Z,96943.70
2018-01-06T09:33:08.526Z,96946.19
2018-01-06T09:35:37.750Z,96950.02
2018-01-06T09:38:06.584Z,96948.69
2018-01-06T09:40:35.125Z,96943.05
2018-01-06T09:43:04.140Z,96953.25
2018-01-06T09:45:32.720Z,96952.39
2018-01-06T09:48:02.208Z,96962.30
2018-01-06T09:50:30.939Z,96961.54
2018-01-06T09:53:00.530Z,96958.91
2018-01-06T09:55:29.087Z,96956.25
2018-01-06T09:57:57.904Z,96960.34
2018-01-06T10:00:26.187Z,96952.42
2018-01-06T10:02:54.725Z,96949.33
2018-01-06T10:05:23.323Z,96952.01
2018-01-06T10:07:53.564Z,96947.70
2018-01-06T10:10:22.229Z,96947.22
2018-01-06T10:12:51.211Z,96948.23
2018-01-06T10:15:19.802Z,96942.16
2018-01-06T10:17:48.295Z,96948.27
2018-01-06T10:20:16.697Z,96938.23
2018-01-06T10:22:45.076Z,96936.81
2018-01-06T10:25:13.432Z,96934.77
2018-01-06T10:27:42.870Z,96930.65
2018-01-06T10:30:12.691Z,96934.27
2018-01-06T10:32:42.091Z,96941.72
2018-01-06T10:35:10.523Z,96936.56
2018-01-06T10:37:38.991Z,96930.58
2018-01-06T10:40:07.411Z,96934.19
2018-01-06T10:42:36.763Z,96932.05
2018-01-06T10:45:05.105Z,96927.28
2018-01-06T10:47:34.868Z,96923.74
2018-01-06T10:50:03.226Z,96924.77
2018-01-06T10:52:32.883Z,96929.70
2018-01-06T10:55:01.507Z,96929.93
2018-01-06T10:57:30.196Z,96925.06
2018-01-06T10:59:58.543Z,96919.68
2018-01-06T11:02:26.914Z,96919.44
2018-01-06T11:04:55.599Z,96918.51
2018-01-06T11:07:24.038Z,96915.38
2018-01-06T11:09:52.739Z,96921.81
2018-01-06T11:12:21.064Z,96917.81
2018-01-06T11:14:49.537Z,96920.62
2018-01-06T11:17:18.259Z,96920.76
2018-01-06T11:19:47.014Z,96920.84
2018-01-06T11:22:15.402Z,96920.31
2018-01-06T11:24:44.703Z,96914.86
2018-01-06T11:27:14.047Z,96911.13
2018-01-06T11:29:42.456Z,96901.30
2018-01-06T11:32:11.307Z,96911.68
2018-01-06T11:34:40.544Z,96911.95
2018-01-06T11:37:09.696Z,96908.51
2018-01-06T11:39:38.355Z,96905.97
2018-01-06T11:42:07.086Z,96900.25
2018-01-06T11:44:35.620Z,96892.52
2018-01-06T11:47:05.065Z,96895.59
2018-01-06T11:49:33.639Z,96896.12
2018-01-06T11:52:02.730Z,96896.39
2018-01-06T11:54:31.150Z,96892.66
2018-01-06T11:56:59.927Z,96890.81
2018-01-06T11:59:28.576Z,96879.89
2018-01-06T12:01:56.991Z,96870.16
2018-01-06T12:04:25.700Z,96866.98
2018-01-06T12:06:54.410Z,96869.10
2018-01-06T12:09:23.166Z,96864.84
2018-01-06T12:11:52.656Z,96869.21
2018-01-06T12:14:21.274Z,96867.75
2018-01-06T12:16:50.581Z,96873.63
2018-01-06T12:19:19.090Z,96861.25
2018-01-06T12:21:47.495Z,96867.37
2018-01-06T12:24:16.137Z,96864.19
2018-01-06T12:26:44.999Z,96867.48
2018-01-06T12:29:13.833Z,96873.09
2018-01-06T12:31:42.353Z,96871.44
2018-01-06T12:34:10.788Z,96876.84
2018-01-06T12:36:39.745Z,96885.47
2018-01-06T12:39:09.353Z,96875.58
2018-01-06T12:41:38.872Z,96876.95
2018-01-06T12:44:07.418Z,96878.66
2018-01-06T12:46:35.917Z,96890.51
2018-01-06T12:49:04.577Z,96888.53
2018-01-06T12:51:33.729Z,96885.63
2018-01-06T12:54:02.984Z,96887.36
2018-01-06T12:56:32.898Z,96891.59
2018-01-06T12:59:01.827Z,96885.48
2018-01-06T13:01:31.381Z,96883.77
2018-01-06T13:03:59.964Z,96883.47
2018-01-06T13:06:30.523Z,96885.73
2018-01-06T13:08:59.353Z,96884.41
2018-01-06T13:11:27.837Z,96887.60
2018-01-06T13:13:56.267Z,96880.02
2018-01-06T13:16:25.414Z,96870.22
2018-01-06T13:18:53.914Z,96881.82
2018-01-06T13:21:23.526Z,96874.42
2018-01-06T13:23:51.841Z,96889.52
2018-01-06T13:26:20.613Z,96881.87
2018-01-06T13:28:49.244Z,96880.62
2018-01-06T13:31:17.846Z,96881.84
2018-01-06T13:33:46.238Z,96885.59
2018-01-06T13:36:14.768Z,96883.56
2018-01-06T13:38:44.948Z,96893.28
2018-01-06T13:41:13.436Z,96896.11
2018-01-06T13:43:42.768Z,96899.85
2018-01-06T13:46:11.416Z,96903.17
2018-01-06T13:48:40.179Z,96905.70
2018-01-06T13:51:08.791Z,96915.16
2018-01-06T13:53:37.680Z,96910.47
2018-01-06T13:56:06.305Z,96911.68
2018-01-06T13:58:35.477Z,96911.12
2018-01-06T14:01:05.279Z,96915.63
2018-01-06T14:03:33.585Z,96923.64
2018-01-06T14:06:01.836Z,96926.95
2018-01-06T14:08:30.128Z,96932.44
2018-01-06T14:10:58.396Z,96925.23
2018-01-06T14:13:27.461Z,96927.64
2018-01-06T14:15:55.728Z,96931.11
2018-01-06T14:18:24.120Z,96927.11
2018-01-06T14:20:52.436Z,96933.11
2018-01-06T14:23:21.505Z,96936.04
2018-01-06T14:25:49.764Z,96936.04
2018-01-06T14:28:18.843Z,96937.77
2018-01-06T14:30:47.100Z,96950.81
2018-01-06T14:33:15.372Z,96957.31
2018-01-06T14:35:43.639Z,96956.11
2018-01-06T14:38:12.683Z,96955.19
2018-01-06T14:40:40.984Z,96962.59
2018-01-06T14:43:09.299Z,96961.13
2018-01-06T14:45:37.613Z,96966.97
2018-01-06T14:48:07.211Z,96964.77
2018-01-06T14:50:35.462Z,96970.48
2018-01-06T14:53:03.716Z,96966.23
2018-01-06T14:55:32.805Z,96970.59
2018-01-06T14:58:01.071Z,96960.75
2018-01-06T15:00:29.398Z,96962.77
2018-01-06T15:02:58.423Z,96964.88
2018-01-06T15:05:26.742Z,96963.27
2018-01-06T15:07:55.040Z,96965.53
2018-01-06T15:10:23.345Z,96965.25
2018-01-06T15:12:51.595Z,96965.09
2018-01-06T15:15:19.846Z,96966.93
2018-01-06T15:17:48.858Z,96969.03
2018-01-06T15:20:17.905Z,96969.66
2018-01-06T15:22:46.160Z,96974.00
2018-01-06T15:25:15.261Z,96976.75
2018-01-06T15:27:44.345Z,96975.91
2018-01-06T15:30:12.613Z,96972.41
2018-01-06T15:32:40.928Z,96970.08
2018-01-06T15:35:09.204Z,96985.95
2018-01-06T15:37:37.514Z,96986.95
2018-01-06T15:40:05.835Z,96980.87
2018-01-06T15:42:34.893Z,96981.49
2018-01-06T15:45:04.684Z,96986.47
2018-01-06T15:47:32.977Z,96983.30
2018-01-06T15:50:01.289Z,96987.72
2018-01-06T15:52:29.615Z,96993.78
2018-01-06T15:54:57.872Z,96998.95
2018-01-06T15:57:26.124Z,96993.05
2018-01-06T15:59:54.388Z,97003.34
2018-01-06T16:02:23.457Z,97008.13
2018-01-06T16:04:51.868Z,97006.02
2018-01-06T16:07:20.116Z,96996.88
2018-01-06T16:09:48.377Z,96996.98
2018-01-06T16:12:16.634Z,97002.08
2018-01-06T16:14:44.940Z,96998.01
2018-01-06T16:17:13.974Z,96996.20
2018-01-06T16:19:42.328Z,97017.36
2018-01-06T16:22:10.631Z,97019.44
2018-01-06T16:24:39.692Z,97014.13
2018-01-06T16:27:07.973Z,97017.83
2018-01-06T16:29:36.265Z,97023.30
2018-01-06T16:32:04.570Z,97018.80
2018-01-06T16:34:32.865Z,97018.78
2018-01-06T16:37:01.886Z,97024.52
2018-01-06T16:39:30.140Z,97024.26
2018-01-06T16:41:58.420Z,97037.20
2018-01-06T16:44:26.672Z,97040.41
2018-01-06T16:46:55.772Z,97033.23
2018-01-06T16:49:24.809Z,97038.86
2018-01-06T16:51:53.113Z,97042.73
2018-01-06T16:54:21.413Z,97041.06
2018-01-06T16:56:49.682Z,97044.70
2018-01-06T16:59:17.974Z,97042.31
2018-01-06T17:01:46.240Z,97044.95
2018-01-06T17:04:15.284Z,97044.64
2018-01-06T17:06:43.650Z,97045.06
2018-01-06T17:09:11.905Z,97052.11
2018-01-06T17:11:40.222Z,97051.83
2018-01-06T17:14:08.546Z,97055.83
2018-01-06T17:16:36.819Z,97064.16
2018-01-06T17:19:05.887Z,97066.69
2018-01-06T17:21:34.206Z,97071.23
2018-01-06T17:24:02.512Z,97067.13
2018-01-06T17:26:30.807Z,97068.33
2018-01-06T17:28:59.080Z,97072.52
2018-01-06T17:31:27.399Z,97073.07
2018-01-06T17:33:55.800Z,97073.39
2018-01-06T17:36:24.110Z,97086.55
2018-01-06T17:38:52.340Z,97089.69
2018-01-06T17:41:20.607Z,97092.06
2018-01-06T17:43:50.043Z,97096.34
2018-01-06T17:46:18.312Z,97099.97
2018-01-06T17:48:47.377Z,97108.80
2018-01-06T17:51:16.488Z,97106.05
2018-01-06T17:53:44.739Z,97105.48
2018-01-06T17:56:12.997Z,97102.25
2018-01-06T17:58:42.087Z,97106.33
2018-01-06T18:01:10.392Z,97099.69
2018-01-06T18:03:38.761Z,97103.35
2018-01-06T18:06:07.035Z,97102.95
2018-01-06T18:08:35.389Z,97106.72
2018-01-06T18:11:03.641Z,97107.13
2018-01-06T18:13:31.905Z,97107.52
2018-01-06T18:16:00.160Z,97112.01
2018-01-06T18:18:28.427Z,97116.93
2018-01-06T18:20:56.726Z,97112.27
2018-01-06T18:23:25.765Z,97113.19
2018-01-06T18:25:54.013Z,97116.24
2018-01-06T18:28:23.208Z,97113.92
2018-01-06T18:30:51.595Z,97118.07
2018-01-06T18:33:19.925Z,97122.87
2018-01-06T18:35:48.287Z,97119.48
2018-01-06T18:38:16.569Z,97125.11
2018-01-06T18:40:45.051Z,97120.53
2018-01-06T18:43:13.354Z,97131.30
2018-01-06T18:45:41.905Z,97134.16
2018-01-06T18:48:10.214Z,97140.69
2018-01-06T18:50:38.722Z,97138.48
2018-01-06T18:53:08.044Z,97140.41
2018-01-06T18:55:36.604Z,97144.80
2018-01-06T18:58:04.866Z,97140.38
2018-01-06T19:00:33.456Z,97139.36
2018-01-06T19:03:01.786Z,97148.86
2018-01-06T19:05:30.062Z,97144.82
2018-01-06T19:07:58.396Z,97143.02
2018-01-06T19:10:26.739Z,97143.31
2018-01-06T19:12:55.783Z,97148.91
2018-01-06T19:15:25.357Z,97154.55
2018-01-06T19:17:53.689Z,97155.59
2018-01-06T19:20:21.950Z,97157.48
2018-01-06T19:22:50.243Z,97157.30
2018-01-06T19:25:18.554Z,97168.45
2018-01-06T19:27:46.857Z,97166.55
2018-01-06T19:30:15.124Z,97175.28
2018-01-06T19:32:43.422Z,97167.30
2018-01-06T19:35:11.752Z,97176.69
2018-01-06T19:37:40.824Z,97176.16
2018-01-06T19:40:09.143Z,97176.06
2018-01-06T19:42:38.227Z,97175.70
2018-01-06T19:45:08.002Z,97186.78
2018-01-06T19:47:37.074Z,97186.30
2018-01-06T19:50:05.411Z,97187.87
2018-01-06T19:52:33.733Z,97184.17
2018-01-06T19:55:02.055Z,97182.77
2018-01-06T19:57:31.125Z,97182.97
2018-01-06T19:59:59.440Z,97191.57
2018-01-06T20:02:28.511Z,97193.52
2018-01-06T20:04:57.985Z,97213.21
2018-01-06T20:07:27.046Z,97205.00
2018-01-06T20:09:55.393Z,97204.48
2018-01-06T20:12:23.691Z,97216.08
2018-01-06T20:14:52.029Z,97213.78
2018-01-06T20:17:20.357Z,97209.72
2018-01-06T20:19:48.674Z,97210.52
2018-01-06T20:22:16.971Z,97222.30
2018-01-06T20:24:45.337Z,97239.97
2018-01-06T20:27:13.670Z,97229.84
2018-01-06T20:29:42.811Z,97235.19
2018-01-06T20:32:11.872Z,97236.84
2018-01-06T20:34:40.250Z,97234.22
2018-01-06T20:37:08.577Z,97239.67
2018-01-06T20:39:36.906Z,97234.78
2018-01-06T20:42:05.211Z,97240.58
2018-01-06T20:44:33.555Z,97238.09
2018-01-06T20:47:01.868Z,97238.79
2018-01-06T20:49:30.946Z,97239.70
2018-01-06T20:51:59.274Z,97241.13
2018-01-06T20:54:27.586Z,97245.42
2018-01-06T20:56:55.926Z,97249.63
2018-01-06T20:59:24.220Z,97249.05
2018-01-06T21:01:52.540Z,97251.59
2018-01-06T21:04:20.844Z,97253.54
2018-01-06T21:06:49.172Z,97249.69
2018-01-06T21:09:17.486Z,97247.63
2018-01-06T21:11:46.618Z,97251.01
2018-01-06T21:14:14.891Z,97251.80
2018-01-06T21:16:43.969Z,97253.09
2018-01-06T21:19:13.778Z,97253.08
2018-01-06T21:21:42.136Z,97253.61
2018-01-06T21:24:10.444Z,97258.27
2018-01-06T21:26:38.756Z,97264.52
2018-01-06T21:29:07.083Z,97276.87
2018-01-06T21:31:36.192Z,97274.45
2018-01-06T21:34:05.279Z,97287.37
2018-01-06T21:36:33.606Z,97280.90
2018-01-06T21:39:01.910Z,97279.06
2018-01-06T21:41:30.247Z,97287.83
2018-01-06T21:43:58.551Z,97287.31
2018-01-06T21:46:26.879Z,97301.00
2018-01-06T21:48:55.204Z,97297.00
2018-01-06T21:51:23.530Z,97298.30
2018-01-06T21:53:52.617Z,97300.89
2018-01-06T21:56:20.959Z,97288.69
2018-01-06T21:58:49.263Z,97291.32
2018-01-06T22:01:17.614Z,97297.91
2018-01-06T22:03:46.686Z,97298.04
2018-01-06T22:06:15.016Z,97293.19
2018-01-06T22:08:44.094Z,97291.45
2018-01-06T22:11:12.402Z,97296.77
2018-01-06T22:13:40.742Z,97289.80
2018-01-06T22:16:09.047Z,97305.52
2018-01-06T22:18:37.362Z,97316.39
2018-01-06T22:21:06.257Z,97306.02
2018-01-06T22:23:34.579Z,97309.54
2018-01-06T22:26:03.668Z,97308.70
2018-01-06T22:28:31.995Z,97313.50
2018-01-06T22:31:00.294Z,97318.53
2018-01-06T22:33:28.598Z,97319.52
2018-01-06T22:35:56.903Z,97333.83
2018-01-06T22:38:25.249Z,97322.72
2018-01-06T22:40:53.564Z,97319.90
2018-01-06T22:43:21.880Z,97333.86
2018-01-06T22:45:50.189Z,97334.51
2018-01-06T22:48:18.508Z,97333.33
2018-01-06T22:50:46.815Z,97328.43
2018-01-06T22:53:15.161Z,97331.67
2018-01-06T22:55:43.485Z,97337.11
2018-01-06T22:58:11.801Z,97331.56
2018-01-06T23:00:41.078Z,97333.96
2018-01-06T23:03:09.394Z,97325.67
2018-01-06T23:05:37.701Z,97322.87
2018-01-06T23:08:06.050Z,97329.37
2018-01-06T23:10:34.360Z,97335.23
2018-01-06T23:13:02.693Z,97339.48
2018-01-06T23:15:31.008Z,97329.13
2018-01-06T23:18:00.099Z,97331.66
2018-01-06T23:20:28.390Z,97341.46
2018-01-06T23:22:56.732Z,97342.34
2018-01-06T23:25:25.036Z,97351.45
2018-01-06T23:27:54.154Z,97381.34
2018-01-06T23:30:22.467Z,97368.45
2018-01-06T23:32:50.787Z,97371.86
2018-01-06T23:35:19.863Z,97375.88
2018-01-06T23:37:48.181Z,97384.36
2018-01-06T23:40:17.251Z,97385.63
2018-01-06T23:42:45.567Z,97383.31
2018-01-06T23:45:13.870Z,97387.47
2018-01-06T23:47:42.940Z,97385.84
2018-01-06T23:50:11.273Z,97385.06
2018-01-06T23:52:40.347Z,97384.69
2018-01-06T23:55:08.668Z,97381.84
2018-01-06T23:57:36.992Z,97382.54
