createdAt,value
2023-08-14T00:20:05.178Z,100336.73
2023-08-14T00:25:59.812Z,100338.21
2023-08-14T00:44:45.779Z,100343.59
2023-08-14T00:47:31.149Z,100339.52
2023-08-14T00:50:19.024Z,100337.23
2023-08-14T00:59:12.939Z,100345.98
2023-08-14T01:01:58.623Z,100348.19
2023-08-14T01:04:43.969Z,100355.93
2023-08-14T01:07:31.809Z,100362.52
2023-08-14T01:10:20.742Z,100362.80
2023-08-14T01:13:19.531Z,100365.45
2023-08-14T01:16:12.604Z,100364.23
2023-08-14T01:18:59.982Z,100361.79
2023-08-14T01:27:41.012Z,100352.71
2023-08-14T01:30:26.911Z,100355.30
2023-08-14T01:39:05.835Z,100352.75
2023-08-14T01:42:12.663Z,100355.96
2023-08-14T02:13:10.797Z,100331.00
2023-08-14T02:29:12.709Z,100330.72
2023-08-14T02:45:04.342Z,100317.31
2023-08-14T02:47:49.697Z,100314.20
2023-08-14T03:16:13.172Z,100315.97
2023-08-14T03:25:44.568Z,100324.74
2023-08-14T03:28:29.376Z,100328.60
2023-08-14T03:31:16.111Z,100333.85
2023-08-14T03:34:01.654Z,100331.89
2023-08-14T03:36:46.849Z,100334.66
2023-08-14T03:42:47.726Z,100336.91
2023-08-14T03:48:16.370Z,100338.73
2023-08-14T03:51:01.601Z,100342.80
2023-08-14T04:09:39.926Z,100358.39
2023-08-14T04:12:25.884Z,100355.11
2023-08-14T04:21:33.934Z,100350.77
2023-08-14T04:24:19.485Z,100352.95
2023-08-14T04:27:04.745Z,100355.00
2023-08-14T04:33:06.031Z,100347.92
2023-08-14T04:38:52.686Z,100354.17
2023-08-14T04:41:37.663Z,100359.98
2023-08-14T04:50:31.208Z,100367.51
2023-08-14T04:56:33.231Z,100370.45
2023-08-14T04:59:18.621Z,100374.06
2023-08-14T05:02:04.645Z,100377.63
2023-08-14T05:04:50.608Z,100371.39
2023-08-14T05:07:35.774Z,100375.31
2023-08-14T05:37:29.944Z,100409.39
2023-08-14T05:40:15.294Z,100408.77
2023-08-14T05:45:50.597Z,100408.45
2023-08-14T05:55:06.915Z,100413.30
2023-08-14T05:57:52.237Z,100412.66
2023-08-14T06:00:38.676Z,100414.28
2023-08-14T06:09:40.877Z,100419.21
2023-08-14T06:12:26.728Z,100420.07
2023-08-14T06:15:12.790Z,100420.11
2023-08-14T06:24:23.339Z,100426.28
2023-08-14T06:27:08.811Z,100426.77
2023-08-14T06:32:33.868Z,100425.21
2023-08-14T06:38:35.693Z,100431.38
2023-08-14T06:44:11.800Z,100418.95
2023-08-14T06:46:57.549Z,100417.42
2023-08-14T06:52:58.652Z,100422.64
2023-08-14T07:19:32.885Z,100457.55
2023-08-14T07:22:19.553Z,100457.79
2023-08-14T07:25:06.351Z,100458.88
2023-08-14T07:27:51.532Z,100463.83
2023-08-14T07:30:38.333Z,100463.46
2023-08-14T07:33:23.305Z,100461.45
2023-08-14T07:36:08.373Z,100453.41
2023-08-14T07:38:53.779Z,100451.21
2023-08-14T07:41:38.923Z,100449.41
2023-08-14T07:44:23.753Z,100450.93
2023-08-14T07:47:09.231Z,100451.77
2023-08-14T07:49:54.446Z,100446.64
2023-08-14T07:52:40.038Z,100450.74
2023-08-14T07:55:24.914Z,100446.17
2023-08-14T07:58:10.259Z,100444.98
2023-08-14T08:00:56.397Z,100445.77
2023-08-14T08:03:41.766Z,100449.63
2023-08-14T08:09:13.044Z,100455.80
2023-08-14T08:11:58.377Z,100461.00
2023-08-14T08:14:43.550Z,100457.44
2023-08-14T08:17:28.846Z,100458.00
2023-08-14T08:20:13.916Z,100453.30
2023-08-14T08:22:59.125Z,100448.65
2023-08-14T08:25:44.185Z,100446.04
2023-08-14T08:28:30.015Z,100442.61
2023-08-14T08:31:18.130Z,100431.96
2023-08-14T08:34:03.747Z,100424.59
2023-08-14T10:17:16.972Z,100388.86
2023-08-14T11:05:38.683Z,100368.42
2023-08-14T11:18:24.681Z,100365.56
2023-08-14T12:12:39.624Z,100342.02
2023-08-14T12:15:39.409Z,100338.23
2023-08-14T12:44:33.774Z,100325.55
2023-08-14T12:47:19.178Z,100322.46
2023-08-14T13:06:21.152Z,100301.91
2023-08-14T13:09:07.435Z,100301.15
2023-08-14T13:15:32.484Z,100300.92
2023-08-14T13:18:17.719Z,100293.64
2023-08-14T13:46:49.772Z,100273.85
2023-08-14T13:52:36.424Z,100266.77
2023-08-14T14:04:53.028Z,100257.67
2023-08-14T14:37:32.668Z,100209.14
2023-08-14T14:40:17.664Z,100208.83
2023-08-14T15:12:07.592Z,100199.75
2023-08-14T15:18:11.999Z,100222.34
2023-08-14T15:33:46.150Z,100244.96
2023-08-14T15:40:12.399Z,100246.99
2023-08-14T16:37:08.184Z,100242.03
2023-08-14T17:02:40.662Z,100251.17
2023-08-14T17:05:25.944Z,100247.77
2023-08-14T17:08:11.602Z,100252.71
2023-08-14T17:11:01.505Z,100254.82
2023-08-14T17:31:08.883Z,100268.27
2023-08-14T17:37:12.437Z,100267.88
2023-08-14T17:40:00.761Z,100274.63
2023-08-14T17:42:47.384Z,100280.19
2023-08-14T17:45:34.007Z,100280.09
2023-08-14T17:48:23.858Z,100269.67
2023-08-14T17:51:08.954Z,100263.96
2023-08-14T17:53:54.471Z,100269.03
2023-08-14T17:56:39.946Z,100266.55
2023-08-14T17:59:25.082Z,100260.55
2023-08-14T18:02:10.258Z,100259.69
2023-08-14T18:04:55.428Z,100262.23
2023-08-14T18:07:42.500Z,100257.10
2023-08-14T18:10:29.937Z,100256.23
2023-08-14T18:14:04.584Z,100252.44
2023-08-14T18:16:51.286Z,100251.56
2023-08-14T18:50:26.548Z,100270.86
2023-08-14T18:53:15.391Z,100277.63
2023-08-14T18:56:02.655Z,100268.28
2023-08-14T18:58:51.694Z,100286.59
2023-08-14T19:01:39.683Z,100290.55
2023-08-14T19:04:40.908Z,100296.76
2023-08-14T19:08:21.412Z,100304.15
2023-08-14T19:11:08.388Z,100296.81
2023-08-14T19:14:01.480Z,100309.91
2023-08-14T19:16:47.117Z,100308.26
2023-08-14T19:19:33.781Z,100313.38
2023-08-14T19:22:19.532Z,100319.56
2023-08-14T19:25:08.805Z,100325.07
2023-08-14T19:27:56.724Z,100323.72
2023-08-14T19:30:45.238Z,100328.19
2023-08-14T19:33:30.879Z,100331.87
2023-08-14T19:36:16.266Z,100338.89
2023-08-14T19:39:06.316Z,100343.25
2023-08-14T19:41:51.488Z,100346.36
2023-08-14T19:44:37.069Z,100344.02
2023-08-14T19:47:22.730Z,100341.08
2023-08-14T19:50:08.599Z,100339.66
2023-08-14T19:52:56.313Z,100340.09
2023-08-14T19:55:42.064Z,100340.19
2023-08-14T19:58:27.995Z,100346.33
2023-08-14T20:01:15.932Z,100346.23
2023-08-14T20:04:01.938Z,100346.13
2023-08-14T20:06:47.632Z,100341.05
2023-08-14T20:09:33.461Z,100342.38
2023-08-14T20:12:19.655Z,100346.23
2023-08-14T20:15:08.446Z,100345.39
2023-08-14T20:17:53.946Z,100347.73
2023-08-14T20:20:41.393Z,100344.01
2023-08-14T20:23:28.389Z,100350.27
2023-08-14T20:26:13.505Z,100346.98
2023-08-14T20:28:58.904Z,100347.92
2023-08-14T20:31:44.506Z,100349.95
2023-08-14T20:34:29.796Z,100347.17
2023-08-14T20:37:15.234Z,100349.66
2023-08-14T20:40:01.729Z,100349.73
2023-08-14T20:42:47.286Z,100349.91
2023-08-14T20:45:40.701Z,100349.30
2023-08-14T20:48:26.088Z,100350.05
2023-08-14T20:51:13.039Z,100350.38
2023-08-14T20:54:01.877Z,100349.27
2023-08-14T20:56:47.675Z,100345.45
2023-08-14T20:59:33.235Z,100342.27
2023-08-14T21:02:19.119Z,100340.89
2023-08-14T21:05:05.427Z,100332.47
2023-08-14T21:07:54.054Z,100338.02
2023-08-14T21:10:40.344Z,100335.95
2023-08-14T21:13:26.827Z,100329.67
2023-08-14T21:16:13.693Z,100332.66
2023-08-14T21:19:00.322Z,100335.11
2023-08-14T21:21:46.482Z,100330.48
2023-08-14T21:24:32.243Z,100327.48
2023-08-14T21:27:19.198Z,100324.08
2023-08-14T21:30:07.199Z,100322.98
2023-08-14T21:32:53.024Z,100324.27
2023-08-14T21:35:40.331Z,100323.23
2023-08-14T21:38:28.899Z,100323.95
2023-08-14T21:41:14.019Z,100320.05
2023-08-14T21:43:59.408Z,100319.66
2023-08-14T21:46:45.800Z,100316.85
2023-08-14T21:49:32.608Z,100313.36
2023-08-14T21:52:18.014Z,100317.55
2023-08-14T21:55:03.298Z,100310.27
2023-08-14T21:57:48.452Z,100318.91
2023-08-14T22:00:35.584Z,100317.61
2023-08-14T22:03:20.624Z,100320.13
2023-08-14T22:06:06.311Z,100321.58
2023-08-14T22:08:51.471Z,100319.17
2023-08-14T22:11:36.696Z,100314.65
2023-08-14T22:14:22.126Z,100312.15
2023-08-14T22:17:07.292Z,100313.21
2023-08-14T22:19:52.398Z,100312.03
2023-08-14T22:22:43.438Z,100309.01
2023-08-14T22:25:28.750Z,100315.42
2023-08-14T22:28:23.871Z,100316.97
2023-08-14T22:31:18.547Z,100320.13
2023-08-14T22:34:07.151Z,100323.94
2023-08-14T22:36:52.292Z,100326.21
2023-08-14T22:39:38.480Z,100323.02
2023-08-14T22:42:23.800Z,100319.54
2023-08-14T22:45:11.791Z,100318.30
2023-08-14T22:47:56.908Z,100320.33
2023-08-14T22:50:44.912Z,100323.25
2023-08-14T22:53:31.968Z,100327.92
2023-08-14T22:56:17.373Z,100326.76
2023-08-14T22:59:02.590Z,100325.02
2023-08-14T23:01:48.015Z,100323.84
2023-08-14T23:04:33.513Z,100325.59
2023-08-14T23:07:18.849Z,100322.81
2023-08-14T23:10:10.253Z,100327.88
2023-08-14T23:12:55.430Z,100322.35
2023-08-14T23:15:41.226Z,100321.49
2023-08-14T23:18:26.658Z,100326.85
2023-08-14T23:21:11.612Z,100325.70
2023-08-14T23:23:57.115Z,100325.45
2023-08-14T23:26:42.193Z,100322.55
2023-08-14T23:29:27.757Z,100320.36
2023-08-14T23:32:13.136Z,100323.13
2023-08-14T23:34:58.312Z,100323.08
2023-08-14T23:37:43.824Z,100320.08
2023-08-14T23:40:29.580Z,100322.80
2023-08-14T23:43:15.046Z,100321.07
2023-08-14T23:46:00.648Z,100321.56
2023-08-14T23:48:45.757Z,100322.41
2023-08-14T23:51:30.815Z,100318.59
2023-08-14T23:54:16.460Z,100319.63
2023-08-14T23:57:01.586Z,100322.59
2023-08-14T23:59:46.753Z,100323.70
