createdAt,value
2019-02-05T00:01:41.054Z,101456.38
2019-02-05T00:04:10.737Z,101458.20
2019-02-05T00:06:40.312Z,101461.42
2019-02-05T00:09:11.377Z,101468.58
2019-02-05T00:11:40.940Z,101464.22
2019-02-05T00:14:10.606Z,101452.59
2019-02-05T00:16:40.685Z,101456.12
2019-02-05T00:19:10.347Z,101460.09
2019-02-05T00:21:40.002Z,101450.55
2019-02-05T00:24:09.600Z,101447.69
2019-02-05T00:26:39.272Z,101446.27
2019-02-05T00:29:08.927Z,101453.97
2019-02-05T00:31:38.888Z,101454.23
2019-02-05T00:34:08.565Z,101452.87
2019-02-05T00:36:38.193Z,101441.91
2019-02-05T00:39:09.307Z,101443.23
2019-02-05T00:41:38.959Z,101443.54
2019-02-05T00:44:08.610Z,101444.27
2019-02-05T00:46:38.254Z,101443.20
2019-02-05T00:49:07.831Z,101445.55
2019-02-05T00:51:37.488Z,101441.56
2019-02-05T00:54:07.132Z,101435.27
2019-02-05T00:56:36.818Z,101432.78
2019-02-05T00:59:06.767Z,101425.35
2019-02-05T01:01:36.541Z,101428.53
2019-02-05T01:04:06.188Z,101424.73
2019-02-05T01:06:35.852Z,101428.86
2019-02-05T01:09:07.356Z,101421.61
2019-02-05T01:11:37.001Z,101428.16
2019-02-05T01:14:06.986Z,101429.78
2019-02-05T01:16:36.638Z,101427.61
2019-02-05T01:19:06.303Z,101430.98
2019-02-05T01:21:35.926Z,101428.08
2019-02-05T01:24:05.487Z,101427.37
2019-02-05T01:26:35.182Z,101421.84
2019-02-05T01:29:04.943Z,101407.25
2019-02-05T01:31:34.618Z,101406.23
2019-02-05T01:34:04.404Z,101412.84
2019-02-05T01:36:33.985Z,101419.14
2019-02-05T01:39:04.749Z,101419.91
2019-02-05T01:41:34.723Z,101422.44
2019-02-05T01:44:04.366Z,101418.92
2019-02-05T01:46:33.932Z,101412.63
2019-02-05T01:49:03.976Z,101409.67
2019-02-05T01:51:33.546Z,101398.91
2019-02-05T01:54:03.183Z,101407.94
2019-02-05T01:56:40.480Z,101413.81
2019-02-05T01:59:04.584Z,101418.50
2019-02-05T02:01:34.244Z,101419.36
2019-02-05T02:04:03.905Z,101411.88
2019-02-05T02:06:33.572Z,101418.48
2019-02-05T02:09:04.875Z,101404.85
2019-02-05T02:11:34.506Z,101399.03
2019-02-05T02:14:04.251Z,101402.41
2019-02-05T02:16:33.906Z,101401.12
2019-02-05T02:19:03.635Z,101399.34
2019-02-05T02:21:33.267Z,101415.41
2019-02-05T02:24:02.918Z,101413.59
2019-02-05T02:26:32.582Z,101408.15
2019-02-05T02:29:02.201Z,101407.61
2019-02-05T02:31:31.864Z,101409.44
2019-02-05T02:34:01.540Z,101410.05
2019-02-05T02:36:31.099Z,101406.41
2019-02-05T02:39:01.193Z,101411.92
2019-02-05T02:41:30.835Z,101410.20
2019-02-05T02:44:00.494Z,101419.69
2019-02-05T02:46:30.151Z,101421.17
2019-02-05T02:48:59.831Z,101410.44
2019-02-05T02:51:29.504Z,101413.55
2019-02-05T02:53:59.419Z,101414.56
2019-02-05T02:56:28.983Z,101410.44
2019-02-05T02:58:58.625Z,101414.20
2019-02-05T03:01:28.278Z,101406.33
2019-02-05T03:03:57.961Z,101407.97
2019-02-05T03:06:27.634Z,101398.33
2019-02-05T03:08:57.644Z,101399.70
2019-02-05T03:11:27.397Z,101401.02
2019-02-05T03:13:56.964Z,101408.12
2019-02-05T03:16:26.744Z,101402.86
2019-02-05T03:18:56.353Z,101403.36
2019-02-05T03:21:26.074Z,101404.72
2019-02-05T03:23:55.704Z,101406.56
2019-02-05T03:26:25.678Z,101404.69
2019-02-05T03:28:55.310Z,101417.82
2019-02-05T03:31:24.966Z,101414.00
2019-02-05T03:33:54.343Z,101405.70
2019-02-05T03:36:24.098Z,101415.64
2019-02-05T03:38:53.785Z,101416.34
2019-02-05T03:41:23.378Z,101406.95
2019-02-05T03:43:53.060Z,101415.85
2019-02-05T03:46:22.838Z,101409.58
2019-02-05T03:48:52.499Z,101415.27
2019-02-05T03:52:06.929Z,101416.24
2019-02-05T03:55:26.912Z,101414.31
2019-02-05T03:58:42.291Z,101412.42
2019-02-05T04:01:40.584Z,101404.73
2019-02-05T04:05:09.376Z,101412.11
2019-02-05T04:08:29.567Z,101419.38
2019-02-05T04:11:52.224Z,101415.17
2019-02-05T04:15:11.689Z,101412.15
2019-02-05T04:18:03.422Z,101419.17
2019-02-05T04:21:09.942Z,101418.25
2019-02-05T04:24:12.060Z,101418.95
2019-02-05T04:27:18.430Z,101421.66
2019-02-05T04:30:19.475Z,101418.88
2019-02-05T04:33:14.871Z,101417.16
2019-02-05T04:36:08.567Z,101417.80
2019-02-05T04:39:40.221Z,101418.27
2019-02-05T04:42:51.505Z,101423.30
2019-02-05T04:46:00.052Z,101426.86
2019-02-05T04:49:19.809Z,101429.73
2019-02-05T04:52:45.748Z,101422.37
2019-02-05T04:55:46.607Z,101421.47
2019-02-05T04:59:03.701Z,101427.25
2019-02-05T05:02:35.364Z,101421.84
2019-02-05T05:05:45.625Z,101422.66
2019-02-05T05:08:57.933Z,101423.23
2019-02-05T05:11:27.715Z,101423.33
2019-02-05T05:13:57.426Z,101418.33
2019-02-05T05:16:26.987Z,101417.17
2019-02-05T05:18:56.638Z,101418.27
2019-02-05T05:21:26.200Z,101418.14
2019-02-05T05:23:56.298Z,101425.69
2019-02-05T05:26:26.034Z,101424.62
2019-02-05T05:28:55.700Z,101436.55
2019-02-05T05:31:25.358Z,101436.78
2019-02-05T05:33:54.908Z,101438.42
2019-02-05T05:36:24.475Z,101443.63
2019-02-05T05:38:53.909Z,101446.27
2019-02-05T05:41:23.486Z,101454.20
2019-02-05T05:43:53.139Z,101440.91
2019-02-05T05:46:22.806Z,101433.91
2019-02-05T05:48:52.455Z,101440.59
2019-02-05T05:51:22.008Z,101446.92
2019-02-05T05:53:51.683Z,101444.46
2019-02-05T05:56:21.606Z,101440.81
2019-02-05T05:58:51.308Z,101452.08
2019-02-05T06:01:20.963Z,101456.45
2019-02-05T06:03:50.609Z,101454.53
2019-02-05T06:06:20.277Z,101439.50
2019-02-05T06:08:49.990Z,101442.09
2019-02-05T06:11:20.002Z,101453.21
2019-02-05T06:13:49.688Z,101445.70
2019-02-05T06:16:19.326Z,101453.46
2019-02-05T06:18:48.971Z,101447.31
2019-02-05T06:21:18.514Z,101452.56
2019-02-05T06:23:48.182Z,101460.53
2019-02-05T06:26:20.210Z,101458.17
2019-02-05T06:28:49.448Z,101450.36
2019-02-05T06:31:19.134Z,101452.71
2019-02-05T06:33:48.785Z,101452.53
2019-02-05T06:36:18.438Z,101467.73
2019-02-05T06:38:48.032Z,101470.75
2019-02-05T06:41:17.792Z,101470.74
2019-02-05T06:43:47.355Z,101471.47
2019-02-05T06:46:17.199Z,101474.03
2019-02-05T06:48:46.778Z,101474.30
2019-02-05T06:51:16.413Z,101465.20
2019-02-05T06:53:45.963Z,101480.67
2019-02-05T06:56:15.652Z,101483.56
2019-02-05T06:58:46.711Z,101488.95
2019-02-05T07:01:16.389Z,101495.69
2019-02-05T07:03:45.963Z,101488.59
2019-02-05T07:06:15.616Z,101496.62
2019-02-05T07:08:45.175Z,101503.51
2019-02-05T07:11:14.830Z,101511.66
2019-02-05T07:13:44.612Z,101507.09
2019-02-05T07:16:14.262Z,101502.83
2019-02-05T07:18:43.897Z,101507.42
2019-02-05T07:21:13.557Z,101510.72
2019-02-05T07:23:43.321Z,101514.33
2019-02-05T07:26:12.981Z,101514.16
2019-02-05T07:28:42.847Z,101516.99
2019-02-05T07:31:12.488Z,101516.72
2019-02-05T07:33:42.074Z,101525.89
2019-02-05T07:36:11.662Z,101525.28
2019-02-05T07:38:41.448Z,101524.39
2019-02-05T07:41:11.201Z,101521.87
2019-02-05T07:43:40.894Z,101530.31
2019-02-05T07:46:11.394Z,101534.75
2019-02-05T07:48:42.692Z,101542.13
2019-02-05T07:51:13.111Z,101540.84
2019-02-05T07:53:42.788Z,101549.76
2019-02-05T07:56:13.041Z,101553.89
2019-02-05T07:58:42.811Z,101546.91
2019-02-05T08:01:12.649Z,101541.85
2019-02-05T08:03:42.364Z,101543.13
2019-02-05T08:06:12.122Z,101550.03
2019-02-05T08:08:41.647Z,101552.05
2019-02-05T08:11:12.262Z,101551.61
2019-02-05T08:13:41.888Z,101558.47
2019-02-05T08:16:11.345Z,101563.84
2019-02-05T08:18:41.133Z,101568.81
2019-02-05T08:21:10.995Z,101560.61
2019-02-05T08:23:40.633Z,101567.39
2019-02-05T08:26:10.313Z,101559.92
2019-02-05T08:28:41.543Z,101562.13
2019-02-05T08:31:11.922Z,101559.15
2019-02-05T08:33:41.722Z,101565.56
2019-02-05T08:36:11.380Z,101567.02
2019-02-05T08:38:41.051Z,101560.52
2019-02-05T08:41:14.868Z,101559.14
2019-02-05T08:43:44.728Z,101556.82
2019-02-05T08:46:14.427Z,101564.44
2019-02-05T08:48:43.994Z,101554.27
2019-02-05T08:51:13.966Z,101558.03
2019-02-05T08:53:43.631Z,101553.42
2019-02-05T08:56:13.459Z,101558.86
2019-02-05T08:58:43.200Z,101564.02
2019-02-05T09:01:14.467Z,101565.00
2019-02-05T09:03:44.432Z,101566.82
2019-02-05T09:06:14.575Z,101581.61
2019-02-05T09:08:44.221Z,101579.30
2019-02-05T09:11:13.896Z,101581.31
2019-02-05T09:13:44.332Z,101585.91
2019-02-05T09:16:13.883Z,101584.02
2019-02-05T09:18:43.630Z,101585.03
2019-02-05T09:21:13.192Z,101587.94
2019-02-05T09:23:42.868Z,101582.73
2019-02-05T09:26:12.452Z,101588.39
2019-02-05T09:28:42.233Z,101594.70
2019-02-05T09:31:11.850Z,101590.04
2019-02-05T09:33:41.232Z,101585.91
2019-02-05T09:36:10.862Z,101595.99
2019-02-05T09:38:40.944Z,101600.59
2019-02-05T09:41:10.638Z,101599.73
2019-02-05T09:43:40.242Z,101602.68
2019-02-05T09:46:09.794Z,101605.98
2019-02-05T09:48:39.594Z,101609.22
2019-02-05T09:51:09.250Z,101612.90
2019-02-05T09:53:38.848Z,101610.16
2019-02-05T09:56:08.493Z,101623.09
2019-02-05T09:58:38.157Z,101624.12
2019-02-05T10:01:07.842Z,101627.22
2019-02-05T10:03:37.481Z,101629.17
2019-02-05T10:06:07.132Z,101632.71
2019-02-05T10:08:36.828Z,101631.95
2019-02-05T10:11:06.779Z,101636.77
2019-02-05T10:13:36.437Z,101635.07
2019-02-05T10:16:06.185Z,101638.88
2019-02-05T10:18:35.760Z,101639.14
2019-02-05T10:21:05.635Z,101644.53
2019-02-05T10:23:35.390Z,101640.73
2019-02-05T10:26:05.429Z,101636.26
2019-02-05T10:28:35.072Z,101643.70
2019-02-05T10:31:04.857Z,101638.99
2019-02-05T10:33:34.534Z,101642.88
2019-02-05T10:36:04.198Z,101642.88
2019-02-05T10:38:34.219Z,101639.12
2019-02-05T10:41:04.479Z,101639.12
2019-02-05T10:43:34.386Z,101641.21
2019-02-05T10:46:04.053Z,101647.31
2019-02-05T10:48:33.809Z,101647.50
2019-02-05T10:51:03.679Z,101645.21
2019-02-05T10:53:36.522Z,101646.57
2019-02-05T10:56:06.775Z,101659.55
2019-02-05T10:58:36.541Z,101642.92
2019-02-05T11:01:06.313Z,101642.92
2019-02-05T11:03:36.074Z,101646.63
2019-02-05T11:06:05.958Z,101645.38
2019-02-05T11:08:35.665Z,101649.02
2019-02-05T11:11:05.413Z,101642.69
2019-02-05T11:13:35.318Z,101642.69
2019-02-05T11:16:05.609Z,101645.16
2019-02-05T11:18:35.247Z,101632.69
2019-02-05T11:21:04.930Z,101632.69
2019-02-05T11:23:34.665Z,101643.22
2019-02-05T11:26:04.457Z,101634.72
2019-02-05T11:28:34.497Z,101619.89
2019-02-05T11:31:04.271Z,101635.95
2019-02-05T11:33:33.960Z,101635.95
2019-02-05T11:36:03.641Z,101616.72
2019-02-05T11:38:33.300Z,101616.72
2019-02-05T11:41:03.132Z,101629.43
2019-02-05T11:43:32.923Z,101629.45
2019-02-05T11:46:02.577Z,101630.94
2019-02-05T11:48:32.300Z,101620.00
2019-02-05T11:51:01.891Z,101619.07
2019-02-05T11:53:31.539Z,101624.13
2019-02-05T11:56:01.171Z,101621.07
2019-02-05T11:58:30.850Z,101621.38
2019-02-05T12:01:06.733Z,101621.38
2019-02-05T12:03:36.398Z,101621.09
2019-02-05T12:06:06.012Z,101606.95
2019-02-05T12:08:35.738Z,101606.95
2019-02-05T12:11:05.402Z,101617.41
2019-02-05T12:13:35.057Z,101609.03
2019-02-05T12:16:04.847Z,101609.03
2019-02-05T12:18:34.497Z,101612.73
2019-02-05T12:21:04.130Z,101613.15
2019-02-05T12:23:33.928Z,101613.15
2019-02-05T12:26:03.568Z,101610.28
2019-02-05T12:28:33.433Z,101612.33
2019-02-05T12:31:03.190Z,101605.55
2019-02-05T12:33:32.752Z,101604.05
2019-02-05T12:36:02.408Z,101610.67
2019-02-05T12:38:32.697Z,101610.67
2019-02-05T12:41:02.357Z,101598.77
2019-02-05T12:43:31.772Z,101605.38
2019-02-05T12:46:01.395Z,101605.38
2019-02-05T12:48:31.106Z,101603.36
2019-02-05T12:51:00.585Z,101603.36
2019-02-05T12:53:30.236Z,101608.82
2019-02-05T12:55:59.769Z,101590.37
2019-02-05T12:58:29.347Z,101595.33
2019-02-05T13:01:01.110Z,101587.29
2019-02-05T13:03:30.370Z,101587.29
2019-02-05T13:05:59.898Z,101594.66
2019-02-05T13:08:29.499Z,101594.25
2019-02-05T13:10:58.943Z,101580.97
2019-02-05T13:13:28.428Z,101579.98
2019-02-05T13:15:58.080Z,101579.98
2019-02-05T13:18:27.735Z,101581.78
2019-02-05T13:20:57.339Z,101586.25
2019-02-05T13:23:26.860Z,101586.25
2019-02-05T13:25:56.402Z,101578.66
2019-02-05T13:28:25.889Z,101576.82
2019-02-05T13:30:55.682Z,101560.33
2019-02-05T13:33:25.260Z,101560.33
2019-02-05T13:35:54.978Z,101570.53
2019-02-05T13:38:24.537Z,101570.53
2019-02-05T13:40:54.096Z,101562.52
2019-02-05T13:43:23.548Z,101575.73
2019-02-05T13:45:53.741Z,101572.20
2019-02-05T13:48:23.272Z,101579.90
2019-02-05T13:50:52.854Z,101575.48
2019-02-05T13:53:22.414Z,101580.52
2019-02-05T13:55:51.895Z,101583.83
2019-02-05T13:58:21.404Z,101586.21
2019-02-05T14:00:53.496Z,101584.21
2019-02-05T14:03:22.999Z,101584.21
2019-02-05T14:05:53.683Z,101574.21
2019-02-05T14:08:23.292Z,101574.21
2019-02-05T14:10:52.789Z,101576.36
2019-02-05T14:13:22.333Z,101626.44
2019-02-05T14:15:53.411Z,101574.19
2019-02-05T14:18:23.238Z,101579.16
2019-02-05T14:20:52.999Z,101586.70
2019-02-05T14:23:22.613Z,101585.31
2019-02-05T14:25:52.288Z,101579.11
2019-02-05T14:28:22.007Z,101586.16
2019-02-05T14:30:56.484Z,101587.56
2019-02-05T14:33:27.617Z,101566.08
2019-02-05T14:35:57.268Z,101572.99
2019-02-05T14:38:27.026Z,101573.22
2019-02-05T14:40:56.814Z,101573.53
2019-02-05T14:43:26.830Z,101576.75
2019-02-05T14:45:56.487Z,101575.20
2019-02-05T14:48:26.179Z,101574.33
2019-02-05T14:50:56.032Z,101578.38
2019-02-05T14:53:25.684Z,101568.41
2019-02-05T14:55:55.539Z,101570.97
2019-02-05T14:58:25.192Z,101573.33
2019-02-05T15:00:54.994Z,101585.64
2019-02-05T15:03:24.849Z,101581.45
2019-02-05T15:05:54.497Z,101578.61
2019-02-05T15:08:24.044Z,101564.66
2019-02-05T15:10:54.077Z,101572.09
2019-02-05T15:13:23.745Z,101574.19
2019-02-05T15:15:53.320Z,101580.86
2019-02-05T15:18:24.045Z,101584.43
2019-02-05T15:20:53.909Z,101583.89
2019-02-05T15:23:23.627Z,101581.59
2019-02-05T15:25:53.576Z,101580.46
2019-02-05T15:28:23.356Z,101583.13
2019-02-05T15:30:53.163Z,101594.44
2019-02-05T15:33:42.098Z,101594.16
2019-02-05T15:36:22.008Z,101595.27
2019-02-05T15:38:51.698Z,101591.27
2019-02-05T15:41:21.348Z,101583.89
2019-02-05T15:43:51.205Z,101585.22
2019-02-05T15:46:20.873Z,101582.06
2019-02-05T15:48:50.754Z,101583.17
2019-02-05T15:51:20.513Z,101584.23
2019-02-05T15:53:50.159Z,101580.54
2019-02-05T15:56:19.831Z,101578.86
2019-02-05T15:58:49.587Z,101583.03
2019-02-05T16:01:19.178Z,101586.95
2019-02-05T16:03:49.038Z,101586.95
2019-02-05T16:06:18.508Z,101589.94
2019-02-05T16:08:48.359Z,101589.94
2019-02-05T16:11:18.021Z,101583.16
2019-02-05T16:13:47.789Z,101591.89
2019-02-05T16:16:17.353Z,101580.50
2019-02-05T16:18:47.426Z,101594.08
2019-02-05T16:21:17.177Z,101587.62
2019-02-05T16:23:46.819Z,101587.62
2019-02-05T16:26:16.409Z,101590.37
2019-02-05T16:28:46.049Z,101588.05
2019-02-05T16:31:15.700Z,101587.66
2019-02-05T16:33:45.451Z,101580.94
2019-02-05T16:36:15.216Z,101580.94
2019-02-05T16:38:44.880Z,101583.26
2019-02-05T16:41:14.610Z,101584.88
2019-02-05T16:43:44.504Z,101590.13
2019-02-05T16:46:14.062Z,101595.16
2019-02-05T16:48:43.711Z,101595.16
2019-02-05T16:51:13.298Z,101596.25
2019-02-05T16:53:43.136Z,101599.33
2019-02-05T16:56:12.778Z,101599.33
2019-02-05T16:58:42.459Z,101588.33
2019-02-05T17:01:12.132Z,101596.71
2019-02-05T17:03:41.793Z,101600.50
2019-02-05T17:06:11.439Z,101597.40
2019-02-05T17:08:41.110Z,101589.52
2019-02-05T17:11:10.752Z,101598.75
2019-02-05T17:13:40.517Z,101604.52
2019-02-05T17:18:38.741Z,101600.28
2019-02-05T17:21:08.448Z,101600.28
2019-02-05T17:23:38.121Z,101610.56
2019-02-05T17:26:07.584Z,101618.63
2019-02-05T17:28:37.329Z,101608.86
2019-02-05T17:31:07.312Z,101618.16
2019-02-05T17:33:36.934Z,101617.81
2019-02-05T17:36:06.557Z,101617.81
2019-02-05T17:38:36.011Z,101605.19
2019-02-05T17:41:05.832Z,101611.35
2019-02-05T17:43:35.377Z,101615.50
2019-02-05T17:46:08.879Z,101615.50
2019-02-05T17:48:38.469Z,101604.27
2019-02-05T17:51:08.107Z,101604.27
2019-02-05T17:53:37.763Z,101618.00
2019-02-05T17:56:07.436Z,101615.53
2019-02-05T17:58:37.218Z,101638.13
2019-02-05T18:01:14.711Z,101614.17
2019-02-05T18:03:44.320Z,101617.55
2019-02-05T18:06:14.031Z,101607.70
2019-02-05T18:08:43.595Z,101607.70
2019-02-05T18:11:13.318Z,101595.91
2019-02-05T18:13:43.344Z,101597.97
2019-02-05T18:16:15.740Z,101597.97
2019-02-05T18:18:45.321Z,101599.86
2019-02-05T18:21:14.880Z,101604.54
2019-02-05T18:23:44.540Z,101603.09
2019-02-05T18:26:14.095Z,101603.09
2019-02-05T18:28:43.540Z,101613.87
2019-02-05T18:31:13.210Z,101613.83
2019-02-05T18:33:42.844Z,101618.52
2019-02-05T18:36:12.402Z,101618.52
2019-02-05T18:38:42.882Z,101613.13
2019-02-05T18:41:12.459Z,101619.14
2019-02-05T18:43:42.008Z,101608.45
2019-02-05T18:46:12.763Z,101618.91
2019-02-05T18:48:42.483Z,101618.95
2019-02-05T18:51:12.022Z,101618.95
2019-02-05T18:53:41.574Z,101615.55
2019-02-05T18:56:11.518Z,101615.55
2019-02-05T18:58:41.185Z,101614.56
2019-02-05T19:01:10.771Z,101614.56
2019-02-05T19:03:40.281Z,101614.75
2019-02-05T19:06:09.883Z,101612.38
2019-02-05T19:08:39.528Z,101604.97
2019-02-05T19:11:09.448Z,101604.97
2019-02-05T19:13:39.041Z,101601.94
2019-02-05T19:16:08.563Z,101608.01
2019-02-05T19:18:38.242Z,101608.01
2019-02-05T19:21:07.692Z,101593.47
2019-02-05T19:23:37.271Z,101593.47
2019-02-05T19:26:13.271Z,101593.45
2019-02-05T19:28:43.371Z,101606.30
2019-02-05T19:31:47.030Z,101601.75
2019-02-05T19:34:16.667Z,101597.48
2019-02-05T19:36:46.233Z,101596.16
2019-02-05T19:39:15.709Z,101590.31
2019-02-05T19:41:45.372Z,101581.44
2019-02-05T19:44:14.903Z,101581.44
2019-02-05T19:47:03.727Z,101600.17
2019-02-05T19:49:35.289Z,101586.09
2019-02-05T19:52:04.887Z,101586.09
2019-02-05T19:54:34.581Z,101585.09
2019-02-05T19:57:04.141Z,101582.37
2019-02-05T19:59:33.591Z,101582.37
2019-02-05T20:02:03.417Z,101578.12
2019-02-05T20:04:33.025Z,101577.03
2019-02-05T20:07:02.794Z,101566.75
2019-02-05T20:09:32.408Z,101566.75
2019-02-05T20:12:02.200Z,101575.16
2019-02-05T20:14:31.849Z,101575.16
2019-02-05T20:17:02.731Z,101563.95
2019-02-05T20:19:32.393Z,101572.00
2019-02-05T20:22:01.958Z,101572.00
2019-02-05T20:24:31.631Z,101570.49
2019-02-05T20:27:01.273Z,101570.49
2019-02-05T20:29:30.794Z,101571.47
2019-02-05T20:32:00.185Z,101572.48
2019-02-05T20:34:29.741Z,101572.48
2019-02-05T20:36:59.213Z,101575.60
2019-02-05T20:39:28.831Z,101577.88
2019-02-05T20:41:58.427Z,101577.88
2019-02-05T20:44:28.069Z,101587.73
2019-02-05T20:46:57.586Z,101587.73
2019-02-05T20:49:27.602Z,101582.14
2019-02-05T20:51:57.139Z,101576.63
2019-02-05T20:54:26.690Z,101576.63
2019-02-05T20:56:56.250Z,101575.44
2019-02-05T20:59:25.823Z,101563.30
2019-02-05T21:01:56.235Z,101563.30
2019-02-05T21:04:25.964Z,101571.39
2019-02-05T21:06:55.498Z,101573.95
2019-02-05T21:09:25.065Z,101574.70
2019-02-05T21:11:54.621Z,101574.70
2019-02-05T21:14:24.178Z,101578.81
2019-02-05T21:16:54.005Z,101577.09
2019-02-05T21:19:23.612Z,101579.59
2019-02-05T21:21:53.579Z,101578.27
2019-02-05T21:24:23.180Z,101577.53
2019-02-05T21:26:52.727Z,101569.08
2019-02-05T21:29:22.268Z,101571.88
2019-02-05T21:31:51.832Z,101576.63
2019-02-05T21:34:21.439Z,101578.14
2019-02-05T21:36:51.360Z,101580.00
2019-02-05T21:39:20.908Z,101579.12
2019-02-05T21:41:51.497Z,101577.06
2019-02-05T21:44:21.175Z,101580.59
2019-02-05T21:46:50.880Z,101582.30
2019-02-05T21:49:20.380Z,101574.13
2019-02-05T21:51:50.535Z,101579.22
2019-02-05T21:54:20.101Z,101582.31
2019-02-05T21:56:49.678Z,101577.68
2019-02-05T21:59:19.225Z,101570.60
2019-02-05T22:01:48.776Z,101568.97
2019-02-05T22:04:26.705Z,101568.58
2019-02-05T22:06:49.646Z,101566.05
2019-02-05T22:09:19.196Z,101566.67
2019-02-05T22:11:48.813Z,101563.72
2019-02-05T22:14:18.309Z,101569.55
2019-02-05T22:16:47.843Z,101567.95
2019-02-05T22:19:18.106Z,101567.38
2019-02-05T22:21:48.959Z,101563.17
2019-02-05T22:24:18.466Z,101561.00
2019-02-05T22:26:48.102Z,101570.48
2019-02-05T22:29:17.756Z,101567.05
2019-02-05T22:31:47.394Z,101563.55
2019-02-05T22:34:20.921Z,101558.27
2019-02-05T22:36:50.570Z,101563.66
2019-02-05T22:39:20.097Z,101563.78
2019-02-05T22:41:49.661Z,101564.40
2019-02-05T22:44:19.756Z,101566.21
2019-02-05T22:46:49.692Z,101557.47
2019-02-05T22:49:19.339Z,101554.05
2019-02-05T22:51:49.215Z,101552.58
2019-02-05T22:54:18.655Z,101558.25
2019-02-05T22:56:48.356Z,101560.61
2019-02-05T22:59:17.979Z,101554.30
2019-02-05T23:01:57.312Z,101548.87
2019-02-05T23:04:50.789Z,101554.77
2019-02-05T23:07:24.380Z,101556.16
2019-02-05T23:10:29.253Z,101555.83
2019-02-05T23:13:01.445Z,101564.14
2019-02-05T23:15:31.128Z,101558.94
2019-02-05T23:18:00.657Z,101561.44
2019-02-05T23:20:30.627Z,101562.72
2019-02-05T23:23:00.206Z,101555.45
2019-02-05T23:25:29.712Z,101554.92
2019-02-05T23:27:59.303Z,101548.39
2019-02-05T23:30:29.597Z,101549.50
2019-02-05T23:32:59.662Z,101551.41
2019-02-05T23:35:32.423Z,101552.05
2019-02-05T23:38:00.830Z,101553.27
2019-02-05T23:40:30.440Z,101548.63
2019-02-05T23:43:00.057Z,101556.47
2019-02-05T23:45:30.266Z,101553.52
2019-02-05T23:48:00.386Z,101555.08
2019-02-05T23:50:30.059Z,101554.47
2019-02-05T23:52:59.565Z,101554.44
2019-02-05T23:55:29.062Z,101545.98
2019-02-05T23:57:58.640Z,101554.83
