createdAt,value
2022-10-18T00:00:48.885Z,71.50
2022-10-18T00:03:16.420Z,71.90
2022-10-18T00:05:45.151Z,72.00
2022-10-18T00:08:12.538Z,71.70
2022-10-18T00:10:39.944Z,71.40
2022-10-18T00:13:07.419Z,70.70
2022-10-18T00:15:35.039Z,70.10
2022-10-18T00:18:02.431Z,69.20
2022-10-18T00:20:30.056Z,70.70
2022-10-18T00:22:58.766Z,70.60
2022-10-18T00:25:26.243Z,70.60
2022-10-18T00:27:53.607Z,71.10
2022-10-18T00:30:21.132Z,68.80
2022-10-18T00:32:48.474Z,69.30
2022-10-18T00:35:15.926Z,69.30
2022-10-18T00:37:43.370Z,70.40
2022-10-18T00:40:12.238Z,71.50
2022-10-18T00:42:39.614Z,71.10
2022-10-18T00:45:16.843Z,70.40
2022-10-18T00:47:47.620Z,70.50
2022-10-18T00:50:15.322Z,71.00
2022-10-18T00:52:45.675Z,70.90
2022-10-18T00:55:14.593Z,70.40
2022-10-18T00:57:43.981Z,71.00
2022-10-18T01:00:13.179Z,71.60
2022-10-18T01:02:42.970Z,71.40
2022-10-18T01:05:12.660Z,71.90
2022-10-18T01:08:14.109Z,72.60
2022-10-18T01:10:50.002Z,72.00
2022-10-18T01:13:29.125Z,74.00
2022-10-18T01:16:01.323Z,74.50
2022-10-18T01:18:36.041Z,75.50
2022-10-18T01:21:26.786Z,75.80
2022-10-18T01:24:22.295Z,76.30
2022-10-18T01:27:05.587Z,75.50
2022-10-18T01:29:42.456Z,75.70
2022-10-18T01:32:15.908Z,75.60
2022-10-18T01:34:45.811Z,75.60
2022-10-18T01:37:16.920Z,75.90
2022-10-18T01:39:47.276Z,75.80
2022-10-18T01:42:19.594Z,75.40
2022-10-18T01:44:48.203Z,75.00
2022-10-18T01:47:17.728Z,75.00
2022-10-18T01:49:45.143Z,74.60
2022-10-18T01:52:13.979Z,74.30
2022-10-18T01:54:44.745Z,74.90
2022-10-18T01:57:20.451Z,74.40
2022-10-18T01:59:56.363Z,73.90
2022-10-18T02:02:36.754Z,73.90
2022-10-18T02:05:12.985Z,74.20
2022-10-18T02:07:48.978Z,74.10
2022-10-18T02:10:28.219Z,73.70
2022-10-18T02:12:57.277Z,74.00
2022-10-18T02:15:30.949Z,73.60
2022-10-18T02:18:02.120Z,74.00
2022-10-18T02:20:32.377Z,74.10
2022-10-18T02:23:01.698Z,74.20
2022-10-18T02:25:31.455Z,74.20
2022-10-18T02:27:59.003Z,74.10
2022-10-18T02:30:36.232Z,73.60
2022-10-18T02:33:11.533Z,73.50
2022-10-18T02:35:44.843Z,73.40
2022-10-18T02:38:14.234Z,73.50
2022-10-18T02:40:41.640Z,73.70
2022-10-18T02:43:09.061Z,73.20
2022-10-18T02:45:36.535Z,74.00
2022-10-18T02:48:05.708Z,74.00
2022-10-18T02:50:33.076Z,73.60
2022-10-18T02:53:00.449Z,73.60
2022-10-18T02:57:56.130Z,73.70
2022-10-18T03:00:23.453Z,73.80
2022-10-18T03:02:50.877Z,73.80
2022-10-18T03:05:19.584Z,74.20
2022-10-18T03:07:46.951Z,74.30
2022-10-18T03:10:14.395Z,74.40
2022-10-18T03:12:41.744Z,74.60
2022-10-18T03:15:09.836Z,74.50
2022-10-18T03:17:37.172Z,74.70
2022-10-18T03:20:05.223Z,74.30
2022-10-18T03:22:33.962Z,74.10
2022-10-18T03:25:01.597Z,74.60
2022-10-18T03:27:29.135Z,74.40
2022-10-18T03:29:56.677Z,74.40
2022-10-18T03:32:24.070Z,73.90
2022-10-18T03:34:51.473Z,74.80
2022-10-18T03:37:18.858Z,74.20
2022-10-18T03:39:47.564Z,74.20
2022-10-18T03:42:14.980Z,74.40
2022-10-18T03:44:42.341Z,74.20
2022-10-18T03:47:09.785Z,73.90
2022-10-18T03:49:37.118Z,73.70
2022-10-18T03:52:04.501Z,74.30
2022-10-18T03:54:31.860Z,74.30
2022-10-18T03:57:00.658Z,74.30
2022-10-18T03:59:28.019Z,73.70
2022-10-18T04:01:55.424Z,74.10
2022-10-18T04:04:23.007Z,74.00
2022-10-18T04:06:50.422Z,74.20
2022-10-18T04:09:17.926Z,74.10
2022-10-18T04:11:45.344Z,74.20
2022-10-18T04:14:14.071Z,73.40
2022-10-18T04:16:41.535Z,74.00
2022-10-18T04:19:09.032Z,74.10
2022-10-18T04:21:36.618Z,73.60
2022-10-18T04:24:04.535Z,74.30
2022-10-18T04:26:31.935Z,73.40
2022-10-18T04:28:59.624Z,73.90
2022-10-18T04:31:28.439Z,74.50
2022-10-18T04:33:55.866Z,74.40
2022-10-18T04:36:23.226Z,74.00
2022-10-18T04:38:50.654Z,73.40
2022-10-18T04:41:17.999Z,73.50
2022-10-18T04:46:12.703Z,74.20
2022-10-18T04:48:41.460Z,73.20
2022-10-18T04:51:08.807Z,74.00
2022-10-18T04:53:36.170Z,73.80
2022-10-18T04:56:03.693Z,73.20
2022-10-18T04:58:31.090Z,72.90
2022-10-18T05:00:58.453Z,72.90
2022-10-18T05:03:25.845Z,72.90
2022-10-18T05:06:01.897Z,73.50
2022-10-18T05:08:30.702Z,72.30
2022-10-18T05:10:58.184Z,73.40
2022-10-18T05:13:25.673Z,72.70
2022-10-18T05:15:53.110Z,73.20
2022-10-18T05:18:20.666Z,72.00
2022-10-18T05:20:48.022Z,71.90
2022-10-18T05:23:16.795Z,72.40
2022-10-18T05:25:44.557Z,72.70
2022-10-18T05:28:34.645Z,72.90
2022-10-18T05:31:01.605Z,72.80
2022-10-18T05:33:29.417Z,72.80
2022-10-18T05:35:57.136Z,73.10
2022-10-18T05:38:26.348Z,72.70
2022-10-18T05:40:53.809Z,73.90
2022-10-18T05:43:21.951Z,73.30
2022-10-18T05:45:49.782Z,74.00
2022-10-18T05:48:17.321Z,73.00
2022-10-18T05:50:45.198Z,73.00
2022-10-18T05:53:24.683Z,72.80
2022-10-18T05:56:02.037Z,75.10
2022-10-18T05:58:29.607Z,73.80
2022-10-18T06:00:59.896Z,74.50
2022-10-18T06:03:33.324Z,74.40
2022-10-18T06:06:01.225Z,75.50
2022-10-18T06:08:28.650Z,76.10
2022-10-18T06:10:56.084Z,75.90
2022-10-18T06:13:24.854Z,76.30
2022-10-18T06:15:55.914Z,76.10
2022-10-18T06:18:23.325Z,75.10
2022-10-18T06:20:56.950Z,74.30
2022-10-18T06:23:24.345Z,75.00
2022-10-18T06:25:51.804Z,75.40
2022-10-18T06:28:19.374Z,76.20
2022-10-18T06:30:48.086Z,74.60
2022-10-18T06:33:15.461Z,74.10
2022-10-18T06:35:42.897Z,74.60
2022-10-18T06:38:10.299Z,73.80
2022-10-18T06:40:38.222Z,73.80
2022-10-18T06:43:20.108Z,75.90
2022-10-18T06:45:49.871Z,76.70
2022-10-18T06:48:17.825Z,77.10
2022-10-18T06:50:51.847Z,76.70
2022-10-18T06:53:19.202Z,76.90
2022-10-18T06:55:46.923Z,75.30
2022-10-18T06:58:14.610Z,76.40
2022-10-18T07:00:42.133Z,76.50
2022-10-18T07:03:10.859Z,76.80
2022-10-18T07:05:38.252Z,76.30
2022-10-18T07:08:05.682Z,76.50
2022-10-18T07:10:33.084Z,75.90
2022-10-18T07:13:19.942Z,75.70
2022-10-18T07:15:47.971Z,74.80
2022-10-18T07:18:16.787Z,75.40
2022-10-18T07:20:44.183Z,75.10
2022-10-18T07:23:11.723Z,74.60
2022-10-18T07:25:39.077Z,74.30
2022-10-18T07:28:06.479Z,75.50
2022-10-18T07:30:34.415Z,75.60
2022-10-18T07:33:01.807Z,74.90
2022-10-18T07:35:30.508Z,74.70
2022-10-18T07:37:57.850Z,74.80
2022-10-18T07:40:25.315Z,75.30
2022-10-18T07:42:52.738Z,76.00
2022-10-18T07:45:20.116Z,75.40
2022-10-18T07:47:47.473Z,76.20
2022-10-18T07:50:14.921Z,77.20
2022-10-18T07:52:43.636Z,76.60
2022-10-18T07:55:10.971Z,76.60
2022-10-18T07:57:38.337Z,77.20
2022-10-18T08:00:08.847Z,77.40
2022-10-18T08:02:38.842Z,76.30
2022-10-18T08:05:06.558Z,76.90
2022-10-18T08:07:34.281Z,76.20
2022-10-18T08:10:04.017Z,75.40
2022-10-18T08:12:31.491Z,76.10
2022-10-18T08:14:58.885Z,76.50
2022-10-18T08:17:26.239Z,75.60
2022-10-18T08:20:11.370Z,75.30
2022-10-18T08:22:39.330Z,74.40
2022-10-18T08:25:08.490Z,74.70
2022-10-18T08:27:35.935Z,75.60
2022-10-18T08:30:03.556Z,75.30
2022-10-18T08:32:31.299Z,76.10
2022-10-18T08:34:58.785Z,75.70
2022-10-18T08:37:26.176Z,75.30
2022-10-18T08:39:53.539Z,75.60
2022-10-18T08:42:35.908Z,75.50
2022-10-18T08:45:17.793Z,75.00
2022-10-18T08:47:56.716Z,75.90
2022-10-18T08:50:28.950Z,75.80
2022-10-18T08:53:01.591Z,75.80
2022-10-18T08:55:36.462Z,76.30
2022-10-18T08:58:15.903Z,75.90
2022-10-18T09:00:49.998Z,76.30
2022-10-18T09:03:29.741Z,76.00
2022-10-18T09:06:06.122Z,76.00
2022-10-18T09:08:59.378Z,75.60
2022-10-18T09:11:46.889Z,76.00
2022-10-18T09:14:50.995Z,75.60
2022-10-18T09:17:27.403Z,75.50
2022-10-18T09:20:17.856Z,75.60
2022-10-18T09:22:53.163Z,76.10
2022-10-18T09:25:22.613Z,75.50
2022-10-18T09:27:56.017Z,76.10
2022-10-18T09:30:36.327Z,76.20
2022-10-18T09:33:16.206Z,76.50
2022-10-18T09:35:49.224Z,76.90
2022-10-18T09:38:20.412Z,76.60
2022-10-18T09:40:53.296Z,76.50
2022-10-18T09:43:24.796Z,76.80
2022-10-18T09:45:55.243Z,76.80
2022-10-18T09:48:27.506Z,77.20
2022-10-18T09:51:00.604Z,76.60
2022-10-18T09:53:36.869Z,76.40
2022-10-18T09:56:07.696Z,76.70
2022-10-18T09:58:42.570Z,76.70
2022-10-18T10:01:15.748Z,76.90
2022-10-18T10:03:43.783Z,76.80
2022-10-18T10:06:24.037Z,76.60
2022-10-18T10:08:57.642Z,76.70
2022-10-18T10:11:34.292Z,76.00
2022-10-18T10:14:10.437Z,76.50
2022-10-18T10:16:47.460Z,77.00
2022-10-18T10:19:20.848Z,77.10
2022-10-18T10:21:50.712Z,76.10
2022-10-18T10:24:28.885Z,77.00
2022-10-18T10:27:03.971Z,77.10
2022-10-18T10:29:55.915Z,76.80
2022-10-18T10:34:56.153Z,77.00
2022-10-18T10:37:35.489Z,77.60
2022-10-18T10:40:18.172Z,77.10
2022-10-18T10:43:04.259Z,76.40
2022-10-18T10:45:56.887Z,76.70
2022-10-18T10:48:31.042Z,76.50
2022-10-18T10:51:04.257Z,77.20
2022-10-18T10:53:40.445Z,77.10
2022-10-18T10:56:17.158Z,77.40
2022-10-18T10:58:44.988Z,76.90
2022-10-18T11:01:24.729Z,77.20
2022-10-18T11:03:56.112Z,77.70
2022-10-18T11:06:39.103Z,77.90
2022-10-18T11:09:16.465Z,77.90
2022-10-18T11:11:54.012Z,77.10
2022-10-18T11:14:27.153Z,77.30
2022-10-18T11:17:06.930Z,77.20
2022-10-18T11:19:42.767Z,77.40
2022-10-18T11:22:15.347Z,77.50
2022-10-18T11:24:44.732Z,77.40
2022-10-18T11:27:19.671Z,77.70
2022-10-18T11:30:03.703Z,77.40
2022-10-18T11:32:39.842Z,77.70
2022-10-18T11:35:26.267Z,77.80
2022-10-18T11:38:12.568Z,78.10
2022-10-18T11:40:49.199Z,78.00
2022-10-18T11:43:27.181Z,77.30
2022-10-18T11:46:04.243Z,77.10
2022-10-18T11:48:51.383Z,77.60
2022-10-18T11:51:34.080Z,77.80
2022-10-18T11:54:29.885Z,77.30
2022-10-18T11:57:03.153Z,77.80
2022-10-18T11:59:38.596Z,77.60
2022-10-18T12:02:36.477Z,77.70
2022-10-18T12:05:22.572Z,77.90
2022-10-18T12:07:58.948Z,78.20
2022-10-18T12:10:44.450Z,77.50
2022-10-18T12:13:24.976Z,77.70
2022-10-18T12:15:52.992Z,77.00
2022-10-18T12:18:24.232Z,77.50
2022-10-18T12:20:54.622Z,76.90
2022-10-18T12:23:33.450Z,77.00
2022-10-18T12:26:03.011Z,77.40
2022-10-18T12:28:41.723Z,77.40
2022-10-18T12:31:18.186Z,77.40
2022-10-18T12:33:50.401Z,77.10
2022-10-18T12:36:32.985Z,77.70
2022-10-18T12:39:04.949Z,77.30
2022-10-18T12:41:34.871Z,77.70
2022-10-18T12:44:06.017Z,77.20
2022-10-18T12:46:48.298Z,77.10
2022-10-18T12:49:24.048Z,77.40
2022-10-18T12:51:53.979Z,77.80
2022-10-18T12:54:27.436Z,78.20
2022-10-18T12:56:55.204Z,78.20
2022-10-18T12:59:49.866Z,78.00
2022-10-18T13:02:32.681Z,78.20
2022-10-18T13:05:02.259Z,78.20
2022-10-18T13:07:41.117Z,78.30
2022-10-18T13:10:40.354Z,78.30
2022-10-18T13:13:40.649Z,78.30
2022-10-18T13:16:22.185Z,78.30
2022-10-18T13:18:54.187Z,78.10
2022-10-18T13:21:32.208Z,78.20
2022-10-18T13:24:15.650Z,78.20
2022-10-18T13:27:04.141Z,78.30
2022-10-18T13:30:02.678Z,77.90
2022-10-18T13:32:35.473Z,77.90
2022-10-18T13:35:03.474Z,78.00
2022-10-18T13:37:31.147Z,78.20
2022-10-18T13:40:25.152Z,78.20
2022-10-18T13:42:54.040Z,78.20
2022-10-18T13:45:53.999Z,77.90
2022-10-18T13:48:50.284Z,77.50
2022-10-18T13:51:35.526Z,77.80
2022-10-18T13:54:14.705Z,77.70
2022-10-18T13:56:56.495Z,78.00
2022-10-18T13:59:50.893Z,78.40
2022-10-18T14:02:51.448Z,77.40
2022-10-18T14:05:32.416Z,76.30
2022-10-18T14:08:06.883Z,75.70
2022-10-18T14:11:01.360Z,75.30
2022-10-18T14:13:42.891Z,74.80
2022-10-18T14:16:27.966Z,74.30
2022-10-18T14:19:02.733Z,73.90
2022-10-18T14:21:36.173Z,73.60
2022-10-18T14:24:13.030Z,73.40
2022-10-18T14:26:40.516Z,73.10
2022-10-18T14:29:18.089Z,73.00
2022-10-18T14:31:53.826Z,72.90
2022-10-18T14:34:21.736Z,73.00
2022-10-18T14:36:49.876Z,72.80
2022-10-18T14:39:22.578Z,72.50
2022-10-18T14:41:51.338Z,72.50
2022-10-18T14:44:21.850Z,72.20
2022-10-18T14:46:52.412Z,72.60
2022-10-18T14:49:20.828Z,71.70
2022-10-18T14:51:51.091Z,71.90
2022-10-18T14:54:22.351Z,71.40
2022-10-18T14:56:51.559Z,70.90
2022-10-18T14:59:21.969Z,70.70
2022-10-18T15:01:56.739Z,70.40
2022-10-18T15:04:31.007Z,69.60
2022-10-18T15:06:59.731Z,69.50
2022-10-18T15:11:57.806Z,69.00
2022-10-18T15:14:27.810Z,68.90
2022-10-18T15:17:01.652Z,69.00
2022-10-18T15:19:34.391Z,68.60
2022-10-18T15:22:30.229Z,68.40
2022-10-18T15:25:15.347Z,68.60
2022-10-18T15:27:45.256Z,68.60
2022-10-18T15:30:20.306Z,68.50
2022-10-18T15:32:51.944Z,68.50
2022-10-18T15:35:26.128Z,68.70
2022-10-18T15:37:55.930Z,69.10
2022-10-18T15:40:37.991Z,69.30
2022-10-18T15:43:26.662Z,69.60
2022-10-18T15:45:58.867Z,69.70
2022-10-18T15:48:33.977Z,69.90
2022-10-18T15:51:04.778Z,70.00
2022-10-18T15:53:35.567Z,70.10
2022-10-18T15:56:06.312Z,70.30
2022-10-18T15:58:40.017Z,70.30
2022-10-18T16:01:16.563Z,70.40
2022-10-18T16:03:45.366Z,70.40
2022-10-18T16:06:18.038Z,70.60
2022-10-18T16:08:47.828Z,70.70
2022-10-18T16:11:17.522Z,70.90
2022-10-18T16:13:45.319Z,70.90
2022-10-18T16:16:16.442Z,71.10
2022-10-18T16:18:43.934Z,71.20
2022-10-18T16:21:18.357Z,71.40
2022-10-18T16:23:46.206Z,71.40
2022-10-18T16:26:16.249Z,71.50
2022-10-18T16:28:44.328Z,71.50
2022-10-18T16:31:17.439Z,71.40
2022-10-18T16:33:45.184Z,71.70
2022-10-18T16:36:15.090Z,71.70
2022-10-18T16:38:42.782Z,71.60
2022-10-18T16:41:10.859Z,71.70
2022-10-18T16:43:39.595Z,71.90
2022-10-18T16:46:07.944Z,72.20
2022-10-18T16:48:36.836Z,72.20
2022-10-18T16:51:04.381Z,72.20
2022-10-18T16:53:31.993Z,72.30
2022-10-18T16:56:01.081Z,72.70
2022-10-18T16:58:29.946Z,73.00
2022-10-18T17:00:57.947Z,73.20
2022-10-18T17:03:25.524Z,73.20
2022-10-18T17:05:54.416Z,73.10
2022-10-18T17:08:24.167Z,73.00
2022-10-18T17:10:53.397Z,73.30
2022-10-18T17:13:22.286Z,73.20
2022-10-18T17:15:50.603Z,73.30
2022-10-18T17:18:20.280Z,73.40
2022-10-18T17:20:48.952Z,74.00
2022-10-18T17:23:18.100Z,74.10
2022-10-18T17:25:57.844Z,74.20
2022-10-18T17:28:34.448Z,74.20
2022-10-18T17:31:01.961Z,74.60
2022-10-18T17:33:29.414Z,74.30
2022-10-18T17:35:56.883Z,74.30
2022-10-18T17:38:25.732Z,74.90
2022-10-18T17:40:54.469Z,74.80
2022-10-18T17:43:22.016Z,75.30
2022-10-18T17:45:51.056Z,75.40
2022-10-18T17:48:18.543Z,75.30
2022-10-18T17:50:46.055Z,75.30
2022-10-18T17:53:13.989Z,75.40
2022-10-18T17:55:42.774Z,75.70
2022-10-18T17:58:10.351Z,75.70
2022-10-18T18:00:37.833Z,75.80
2022-10-18T18:03:05.507Z,76.10
2022-10-18T18:05:34.451Z,75.80
2022-10-18T18:08:04.167Z,75.90
2022-10-18T18:10:33.191Z,76.00
2022-10-18T18:13:01.984Z,76.10
2022-10-18T18:15:29.581Z,76.10
2022-10-18T18:17:57.938Z,76.10
2022-10-18T18:20:25.786Z,76.50
2022-10-18T18:22:53.365Z,76.30
2022-10-18T18:25:21.203Z,76.50
2022-10-18T18:27:48.749Z,76.40
2022-10-18T18:30:18.044Z,76.40
2022-10-18T18:32:45.688Z,76.50
2022-10-18T18:35:13.300Z,76.50
2022-10-18T18:37:40.782Z,76.50
2022-10-18T18:40:09.104Z,76.40
2022-10-18T18:42:36.708Z,76.80
2022-10-18T18:45:04.861Z,76.90
2022-10-18T18:47:35.529Z,77.10
2022-10-18T18:50:03.401Z,77.10
2022-10-18T18:52:31.189Z,77.00
2022-10-18T18:54:58.905Z,77.20
2022-10-18T18:57:26.391Z,77.30
2022-10-18T18:59:53.825Z,77.10
2022-10-18T19:02:21.295Z,77.10
2022-10-18T19:04:50.811Z,77.00
2022-10-18T19:07:18.400Z,77.10
2022-10-18T19:09:47.051Z,76.70
2022-10-18T19:12:16.459Z,76.80
2022-10-18T19:14:47.073Z,76.70
2022-10-18T19:17:14.616Z,76.70
2022-10-18T19:19:43.340Z,76.60
2022-10-18T19:22:12.193Z,76.20
2022-10-18T19:24:39.643Z,76.10
2022-10-18T19:27:09.728Z,76.10
2022-10-18T19:29:38.639Z,76.10
2022-10-18T19:32:08.396Z,75.70
2022-10-18T19:34:35.946Z,75.90
2022-10-18T19:37:03.932Z,75.90
2022-10-18T19:39:34.165Z,75.60
2022-10-18T19:42:08.888Z,75.80
2022-10-18T19:44:37.264Z,75.70
2022-10-18T19:47:05.537Z,75.50
2022-10-18T19:49:33.020Z,75.40
2022-10-18T19:52:00.568Z,75.30
2022-10-18T19:54:28.324Z,75.10
2022-10-18T19:56:57.195Z,74.90
2022-10-18T19:59:24.736Z,74.90
2022-10-18T20:01:52.227Z,74.90
2022-10-18T20:04:19.901Z,74.80
2022-10-18T20:06:47.644Z,74.90
2022-10-18T20:09:19.346Z,74.70
2022-10-18T20:11:48.337Z,74.60
2022-10-18T20:14:17.154Z,74.40
2022-10-18T20:16:44.641Z,74.40
2022-10-18T20:19:12.198Z,74.30
2022-10-18T20:21:40.010Z,74.20
2022-10-18T20:24:09.275Z,74.00
2022-10-18T20:26:36.879Z,73.90
2022-10-18T20:29:04.727Z,74.00
2022-10-18T20:31:37.173Z,74.00
2022-10-18T20:34:06.655Z,73.80
2022-10-18T20:36:35.092Z,73.70
2022-10-18T20:39:04.369Z,73.70
2022-10-18T20:41:36.448Z,73.80
2022-10-18T20:44:07.110Z,73.70
2022-10-18T20:46:37.343Z,73.70
2022-10-18T20:49:05.838Z,73.70
2022-10-18T20:51:33.990Z,73.60
2022-10-18T20:54:02.157Z,73.70
2022-10-18T20:56:31.583Z,73.70
2022-10-18T20:58:59.215Z,73.50
2022-10-18T21:01:28.667Z,73.60
2022-10-18T21:03:59.810Z,73.50
2022-10-18T21:06:29.212Z,73.70
2022-10-18T21:08:58.915Z,73.70
2022-10-18T21:11:29.006Z,73.60
2022-10-18T21:14:00.135Z,73.80
2022-10-18T21:16:27.702Z,73.90
2022-10-18T21:18:55.337Z,73.90
2022-10-18T21:21:25.194Z,73.90
2022-10-18T21:23:53.558Z,73.80
2022-10-18T21:26:22.965Z,74.00
2022-10-18T21:28:50.978Z,74.00
2022-10-18T21:31:20.615Z,74.10
2022-10-18T21:33:52.218Z,74.00
2022-10-18T21:36:19.720Z,74.20
2022-10-18T21:38:48.818Z,74.30
2022-10-18T21:41:18.805Z,74.40
2022-10-18T21:43:49.059Z,74.40
2022-10-18T21:46:18.593Z,74.40
2022-10-18T21:48:48.715Z,74.20
2022-10-18T21:51:17.843Z,74.30
2022-10-18T21:53:47.133Z,74.10
2022-10-18T21:56:17.113Z,74.00
2022-10-18T21:58:53.001Z,73.80
2022-10-18T22:01:22.449Z,73.90
2022-10-18T22:03:51.872Z,73.80
2022-10-18T22:06:20.402Z,73.80
2022-10-18T22:08:49.615Z,73.90
2022-10-18T22:11:20.282Z,74.00
2022-10-18T22:13:47.917Z,73.90
2022-10-18T22:16:17.168Z,73.80
2022-10-18T22:18:46.062Z,73.70
2022-10-18T22:21:15.451Z,73.90
2022-10-18T22:23:45.290Z,74.20
2022-10-18T22:26:14.573Z,74.20
2022-10-18T22:28:44.778Z,74.30
2022-10-18T22:31:16.595Z,74.20
2022-10-18T22:33:44.415Z,74.30
2022-10-18T22:36:12.225Z,74.30
2022-10-18T22:38:40.010Z,74.50
2022-10-18T22:41:10.087Z,74.40
2022-10-18T22:43:38.479Z,74.10
2022-10-18T22:46:09.792Z,73.80
2022-10-18T22:48:37.844Z,73.90
2022-10-18T22:51:08.191Z,73.90
2022-10-18T22:53:36.915Z,73.60
2022-10-18T22:56:05.393Z,73.40
2022-10-18T22:58:33.143Z,73.10
2022-10-18T23:01:01.965Z,72.90
2022-10-18T23:03:30.851Z,72.80
2022-10-18T23:05:58.464Z,72.80
2022-10-18T23:08:26.378Z,72.30
2022-10-18T23:10:55.668Z,72.20
2022-10-18T23:13:24.631Z,72.30
2022-10-18T23:15:52.602Z,72.20
2022-10-18T23:18:20.083Z,72.10
2022-10-18T23:20:48.911Z,72.20
2022-10-18T23:23:16.401Z,72.20
2022-10-18T23:25:43.865Z,72.00
2022-10-18T23:28:11.372Z,72.40
2022-10-18T23:30:38.893Z,72.30
2022-10-18T23:33:06.359Z,72.40
2022-10-18T23:35:33.840Z,72.50
2022-10-18T23:38:02.641Z,72.50
2022-10-18T23:40:30.094Z,72.50
2022-10-18T23:42:57.605Z,72.40
2022-10-18T23:45:25.103Z,72.40
2022-10-18T23:47:52.615Z,72.40
2022-10-18T23:50:20.121Z,72.40
2022-10-18T23:52:47.582Z,72.40
2022-10-18T23:55:16.391Z,72.20
2022-10-18T23:57:43.845Z,72.10
