createdAt,value
2023-03-03T00:00:07.383Z,-0.53
2023-03-03T00:00:42.243Z,-0.54
2023-03-03T00:01:06.280Z,-0.54
2023-03-03T00:01:29.796Z,-0.54
2023-03-03T00:01:55.472Z,-0.55
2023-03-03T00:02:18.550Z,-0.54
2023-03-03T00:02:41.891Z,-0.54
2023-03-03T00:03:06.769Z,-0.55
2023-03-03T00:03:29.970Z,-0.55
2023-03-03T00:03:54.418Z,-0.55
2023-03-03T00:04:17.527Z,-0.56
2023-03-03T00:04:41.766Z,-0.55
2023-03-03T00:05:05.700Z,-0.55
2023-03-03T00:05:29.631Z,-0.56
2023-03-03T00:05:52.968Z,-0.56
2023-03-03T00:06:17.391Z,-0.56
2023-03-03T00:06:41.025Z,-0.56
2023-03-03T00:07:04.035Z,-0.57
2023-03-03T00:07:27.660Z,-0.57
2023-03-03T00:07:50.770Z,-0.57
2023-03-03T00:08:13.814Z,-0.58
2023-03-03T00:08:39.007Z,-0.57
2023-03-03T00:09:06.259Z,-0.56
2023-03-03T00:09:34.720Z,-0.55
2023-03-03T00:10:01.181Z,-0.53
2023-03-03T00:10:27.463Z,-0.51
2023-03-03T00:10:50.772Z,-0.49
2023-03-03T00:11:16.034Z,-0.47
2023-03-03T00:11:40.297Z,-0.45
2023-03-03T00:12:20.801Z,-0.42
2023-03-03T00:12:46.545Z,-0.39
2023-03-03T00:13:16.429Z,-0.37
2023-03-03T00:13:59.633Z,-0.35
2023-03-03T00:14:24.332Z,-0.33
2023-03-03T00:14:47.260Z,-0.32
2023-03-03T00:15:31.844Z,-0.31
2023-03-03T00:16:21.303Z,-0.30
2023-03-03T00:16:44.437Z,-0.30
2023-03-03T00:17:12.868Z,-0.30
2023-03-03T00:17:37.618Z,-0.31
2023-03-03T00:18:00.695Z,-0.31
2023-03-03T00:18:29.214Z,-0.32
2023-03-03T00:18:52.601Z,-0.32
2023-03-03T00:19:17.541Z,-0.32
2023-03-03T00:19:41.884Z,-0.32
2023-03-03T00:20:22.791Z,-0.32
2023-03-03T00:20:53.078Z,-0.33
2023-03-03T00:21:21.908Z,-0.33
2023-03-03T00:21:48.606Z,-0.33
2023-03-03T00:22:29.127Z,-0.33
2023-03-03T00:22:53.441Z,-0.33
2023-03-03T00:23:20.958Z,-0.34
2023-03-03T00:23:44.786Z,-0.34
2023-03-03T00:24:16.187Z,-0.34
2023-03-03T00:24:39.291Z,-0.34
2023-03-03T00:25:25.447Z,-0.35
2023-03-03T00:25:50.173Z,-0.35
2023-03-03T00:26:46.845Z,-0.35
2023-03-03T00:27:23.547Z,-0.37
2023-03-03T00:27:50.225Z,-0.36
2023-03-03T00:28:16.132Z,-0.35
2023-03-03T00:28:47.427Z,-0.34
2023-03-03T00:29:28.955Z,-0.32
2023-03-03T00:29:55.641Z,-0.29
2023-03-03T00:30:27.970Z,-0.28
2023-03-03T00:30:54.616Z,-0.26
2023-03-03T00:31:18.675Z,-0.25
2023-03-03T00:31:41.898Z,-0.22
2023-03-03T00:32:13.730Z,-0.22
2023-03-03T00:32:43.907Z,-0.22
2023-03-03T00:33:13.736Z,-0.21
2023-03-03T00:33:43.296Z,-0.21
2023-03-03T00:34:15.260Z,-0.22
2023-03-03T00:34:38.526Z,-0.24
2023-03-03T00:35:03.102Z,-0.25
2023-03-03T00:35:52.614Z,-0.25
2023-03-03T00:36:17.096Z,-0.26
2023-03-03T00:36:40.232Z,-0.28
2023-03-03T00:37:03.949Z,-0.29
2023-03-03T00:37:31.068Z,-0.29
2023-03-03T00:37:55.188Z,-0.30
2023-03-03T00:38:18.729Z,-0.31
2023-03-03T00:38:42.657Z,-0.32
2023-03-03T00:39:12.754Z,-0.33
2023-03-03T00:39:36.154Z,-0.33
2023-03-03T00:40:00.290Z,-0.34
2023-03-03T00:40:24.148Z,-0.36
2023-03-03T00:40:47.908Z,-0.36
2023-03-03T00:41:25.781Z,-0.37
2023-03-03T00:41:48.914Z,-0.38
2023-03-03T00:42:15.595Z,-0.39
2023-03-03T00:42:38.807Z,-0.40
2023-03-03T00:43:02.128Z,-0.41
2023-03-03T00:43:35.373Z,-0.42
2023-03-03T00:43:58.477Z,-0.43
2023-03-03T00:44:28.035Z,-0.44
2023-03-03T00:44:58.242Z,-0.45
2023-03-03T00:45:31.756Z,-0.46
2023-03-03T00:45:57.757Z,-0.47
2023-03-03T00:46:22.877Z,-0.48
2023-03-03T00:46:46.119Z,-0.48
2023-03-03T00:47:25.585Z,-0.48
2023-03-03T00:47:48.699Z,-0.48
2023-03-03T00:48:27.157Z,-0.47
2023-03-03T00:48:51.093Z,-0.45
2023-03-03T00:49:17.660Z,-0.43
2023-03-03T00:49:41.508Z,-0.42
2023-03-03T00:50:07.573Z,-0.41
2023-03-03T00:50:34.830Z,-0.40
2023-03-03T00:50:59.854Z,-0.38
2023-03-03T00:51:22.864Z,-0.37
2023-03-03T00:51:46.281Z,-0.36
2023-03-03T00:52:16.549Z,-0.35
2023-03-03T00:52:46.828Z,-0.35
2023-03-03T00:53:17.419Z,-0.35
2023-03-03T00:53:40.519Z,-0.36
2023-03-03T00:54:03.738Z,-0.37
2023-03-03T00:54:27.080Z,-0.37
2023-03-03T00:54:50.184Z,-0.38
2023-03-03T00:55:13.496Z,-0.39
2023-03-03T00:55:36.924Z,-0.40
2023-03-03T00:56:02.479Z,-0.40
2023-03-03T00:56:25.707Z,-0.41
2023-03-03T00:56:49.035Z,-0.42
2023-03-03T00:57:12.878Z,-0.42
2023-03-03T00:57:36.366Z,-0.43
2023-03-03T00:58:00.607Z,-0.43
2023-03-03T00:58:25.981Z,-0.44
2023-03-03T00:58:50.523Z,-0.44
2023-03-03T00:59:15.002Z,-0.45
2023-03-03T00:59:39.099Z,-0.46
2023-03-03T01:00:02.414Z,-0.47
2023-03-03T01:00:26.761Z,-0.47
2023-03-03T01:00:50.493Z,-0.47
2023-03-03T01:01:15.920Z,-0.48
2023-03-03T01:01:45.323Z,-0.48
2023-03-03T01:02:08.827Z,-0.49
2023-03-03T01:02:33.147Z,-0.49
2023-03-03T01:02:56.791Z,-0.48
2023-03-03T01:03:24.938Z,-0.47
2023-03-03T01:03:48.044Z,-0.46
2023-03-03T01:04:11.352Z,-0.44
2023-03-03T01:04:34.573Z,-0.43
2023-03-03T01:04:57.579Z,-0.42
2023-03-03T01:05:22.268Z,-0.40
2023-03-03T01:05:45.547Z,-0.39
2023-03-03T01:06:08.865Z,-0.38
2023-03-03T01:06:32.491Z,-0.37
2023-03-03T01:06:55.945Z,-0.36
2023-03-03T01:07:19.336Z,-0.35
2023-03-03T01:08:07.542Z,-0.34
2023-03-03T01:08:42.516Z,-0.35
2023-03-03T01:09:06.006Z,-0.35
2023-03-03T01:09:32.602Z,-0.36
2023-03-03T01:09:56.882Z,-0.36
2023-03-03T01:10:20.053Z,-0.37
2023-03-03T01:10:47.256Z,-0.38
2023-03-03T01:11:20.612Z,-0.39
2023-03-03T01:11:44.733Z,-0.40
2023-03-03T01:12:08.156Z,-0.41
2023-03-03T01:12:31.166Z,-0.42
2023-03-03T01:12:54.896Z,-0.42
2023-03-03T01:13:18.418Z,-0.43
2023-03-03T01:13:42.069Z,-0.43
2023-03-03T01:14:06.331Z,-0.44
2023-03-03T01:14:55.577Z,-0.45
2023-03-03T01:15:19.016Z,-0.47
2023-03-03T01:15:42.950Z,-0.47
2023-03-03T01:16:07.823Z,-0.48
2023-03-03T01:16:31.703Z,-0.49
2023-03-03T01:16:55.290Z,-0.49
2023-03-03T01:17:19.378Z,-0.50
2023-03-03T01:17:43.516Z,-0.51
2023-03-03T01:18:07.139Z,-0.51
2023-03-03T01:18:30.869Z,-0.51
2023-03-03T01:18:54.084Z,-0.50
2023-03-03T01:19:17.621Z,-0.50
2023-03-03T01:19:40.825Z,-0.49
2023-03-03T01:20:04.057Z,-0.48
2023-03-03T01:20:27.369Z,-0.47
2023-03-03T01:20:50.488Z,-0.46
2023-03-03T01:21:15.739Z,-0.45
2023-03-03T01:21:40.280Z,-0.45
2023-03-03T01:22:04.837Z,-0.43
2023-03-03T01:22:28.348Z,-0.43
2023-03-03T01:22:51.768Z,-0.43
2023-03-03T01:23:15.130Z,-0.43
2023-03-03T01:23:38.161Z,-0.43
2023-03-03T01:24:01.734Z,-0.44
2023-03-03T01:24:25.351Z,-0.44
2023-03-03T01:24:48.578Z,-0.45
2023-03-03T01:25:11.892Z,-0.46
2023-03-03T01:25:35.209Z,-0.48
2023-03-03T01:26:24.603Z,-0.48
2023-03-03T01:26:54.996Z,-0.50
2023-03-03T01:27:22.899Z,-0.51
2023-03-03T01:27:46.117Z,-0.52
2023-03-03T01:28:09.229Z,-0.53
2023-03-03T01:28:33.367Z,-0.54
2023-03-03T01:28:58.461Z,-0.55
2023-03-03T01:29:21.638Z,-0.56
2023-03-03T01:29:44.551Z,-0.56
2023-03-03T01:30:07.985Z,-0.58
2023-03-03T01:30:56.501Z,-0.59
2023-03-03T01:31:21.246Z,-0.61
2023-03-03T01:31:44.721Z,-0.61
2023-03-03T01:32:07.856Z,-0.63
2023-03-03T01:32:30.892Z,-0.63
2023-03-03T01:32:54.476Z,-0.64
2023-03-03T01:33:20.349Z,-0.65
2023-03-03T01:33:46.865Z,-0.66
2023-03-03T01:34:11.801Z,-0.67
2023-03-03T01:34:36.058Z,-0.67
2023-03-03T01:35:02.010Z,-0.67
2023-03-03T01:35:28.729Z,-0.67
2023-03-03T01:35:51.929Z,-0.67
2023-03-03T01:36:15.854Z,-0.66
2023-03-03T01:36:39.173Z,-0.66
2023-03-03T01:37:02.186Z,-0.65
2023-03-03T01:37:25.295Z,-0.65
2023-03-03T01:37:48.348Z,-0.64
2023-03-03T01:38:11.729Z,-0.64
2023-03-03T01:38:37.940Z,-0.64
2023-03-03T01:39:02.046Z,-0.63
2023-03-03T01:39:26.798Z,-0.63
2023-03-03T01:39:53.493Z,-0.63
2023-03-03T01:40:18.042Z,-0.63
2023-03-03T01:40:41.869Z,-0.62
2023-03-03T01:41:05.301Z,-0.62
2023-03-03T01:41:33.700Z,-0.62
2023-03-03T01:41:57.648Z,-0.63
2023-03-03T01:42:21.586Z,-0.64
2023-03-03T01:42:45.108Z,-0.64
2023-03-03T01:43:08.328Z,-0.66
2023-03-03T01:43:31.958Z,-0.66
2023-03-03T01:43:54.864Z,-0.67
2023-03-03T01:44:17.976Z,-0.68
2023-03-03T01:44:41.599Z,-0.69
2023-03-03T01:45:18.326Z,-0.69
2023-03-03T01:46:04.900Z,-0.71
2023-03-03T01:46:43.172Z,-0.71
2023-03-03T01:47:13.810Z,-0.73
2023-03-03T01:47:37.818Z,-0.74
2023-03-03T01:48:05.089Z,-0.75
2023-03-03T01:48:32.028Z,-0.75
2023-03-03T01:48:58.210Z,-0.76
2023-03-03T01:49:28.380Z,-0.77
2023-03-03T01:50:03.665Z,-0.78
2023-03-03T01:50:33.115Z,-0.80
2023-03-03T01:51:21.906Z,-0.81
2023-03-03T01:51:49.277Z,-0.82
2023-03-03T01:52:20.306Z,-0.83
2023-03-03T01:52:44.130Z,-0.84
2023-03-03T01:53:10.521Z,-0.84
2023-03-03T01:53:37.518Z,-0.84
2023-03-03T01:54:04.542Z,-0.84
2023-03-03T01:54:38.492Z,-0.84
2023-03-03T01:55:04.064Z,-0.84
2023-03-03T01:55:29.311Z,-0.82
2023-03-03T01:56:03.264Z,-0.82
2023-03-03T01:56:27.802Z,-0.81
2023-03-03T01:56:55.516Z,-0.80
2023-03-03T01:57:23.748Z,-0.78
2023-03-03T01:57:49.525Z,-0.77
2023-03-03T01:58:42.195Z,-0.76
2023-03-03T01:59:06.661Z,-0.75
2023-03-03T01:59:32.102Z,-0.74
2023-03-03T01:59:55.435Z,-0.74
2023-03-03T02:00:18.942Z,-0.74
2023-03-03T02:00:46.152Z,-0.74
2023-03-03T02:01:12.314Z,-0.75
2023-03-03T02:01:35.716Z,-0.76
2023-03-03T02:02:02.904Z,-0.76
2023-03-03T02:02:27.118Z,-0.77
2023-03-03T02:02:50.179Z,-0.78
2023-03-03T02:03:16.108Z,-0.79
2023-03-03T02:03:39.715Z,-0.80
2023-03-03T02:04:04.051Z,-0.81
2023-03-03T02:04:27.369Z,-0.82
2023-03-03T02:04:50.656Z,-0.82
2023-03-03T02:05:13.942Z,-0.83
2023-03-03T02:05:37.439Z,-0.83
2023-03-03T02:06:07.705Z,-0.84
2023-03-03T02:06:31.734Z,-0.84
2023-03-03T02:06:57.014Z,-0.87
2023-03-03T02:07:25.679Z,-0.87
2023-03-03T02:07:48.747Z,-0.88
2023-03-03T02:08:12.599Z,-0.89
2023-03-03T02:08:37.946Z,-0.89
2023-03-03T02:09:01.056Z,-0.90
2023-03-03T02:09:24.274Z,-0.91
2023-03-03T02:09:53.319Z,-0.91
2023-03-03T02:10:19.194Z,-0.92
2023-03-03T02:10:44.352Z,-0.93
2023-03-03T02:11:33.753Z,-0.94
2023-03-03T02:11:58.625Z,-0.94
2023-03-03T02:12:23.483Z,-0.94
2023-03-03T02:12:53.368Z,-0.94
2023-03-03T02:13:18.584Z,-0.93
2023-03-03T02:13:41.803Z,-0.92
2023-03-03T02:14:10.748Z,-0.91
2023-03-03T02:14:37.028Z,-0.90
2023-03-03T02:15:25.616Z,-0.89
2023-03-03T02:15:48.845Z,-0.89
2023-03-03T02:16:13.737Z,-0.88
2023-03-03T02:16:37.819Z,-0.87
2023-03-03T02:17:01.003Z,-0.86
2023-03-03T02:17:24.668Z,-0.86
2023-03-03T02:17:48.386Z,-0.85
2023-03-03T02:18:15.490Z,-0.85
2023-03-03T02:18:38.706Z,-0.85
2023-03-03T02:19:01.865Z,-0.85
2023-03-03T02:19:44.069Z,-0.86
2023-03-03T02:20:08.303Z,-0.87
2023-03-03T02:20:51.050Z,-0.88
2023-03-03T02:21:21.772Z,-0.90
2023-03-03T02:21:44.747Z,-0.91
2023-03-03T02:22:07.980Z,-0.92
2023-03-03T02:22:33.230Z,-0.92
2023-03-03T02:23:44.729Z,-0.93
2023-03-03T02:24:13.454Z,-0.95
2023-03-03T02:24:55.588Z,-0.96
2023-03-03T02:25:26.992Z,-0.97
2023-03-03T02:25:58.608Z,-0.98
2023-03-03T02:26:24.889Z,-0.99
2023-03-03T02:26:50.463Z,-1.00
2023-03-03T02:27:39.243Z,-1.01
2023-03-03T02:28:03.304Z,-1.02
2023-03-03T02:28:30.187Z,-1.02
2023-03-03T02:28:53.486Z,-1.02
2023-03-03T02:29:16.697Z,-1.03
2023-03-03T02:29:40.026Z,-1.03
2023-03-03T02:30:11.192Z,-1.02
2023-03-03T02:30:36.886Z,-1.01
2023-03-03T02:31:00.820Z,-1.00
2023-03-03T02:31:24.804Z,-0.99
2023-03-03T02:31:51.586Z,-0.98
2023-03-03T02:32:14.727Z,-0.97
2023-03-03T02:32:38.290Z,-0.96
2023-03-03T02:33:02.946Z,-0.95
2023-03-03T02:33:26.251Z,-0.94
2023-03-03T02:33:50.285Z,-0.93
2023-03-03T02:34:13.219Z,-0.92
2023-03-03T02:34:48.784Z,-0.91
2023-03-03T02:35:24.004Z,-0.91
2023-03-03T02:35:47.036Z,-0.91
2023-03-03T02:36:39.456Z,-0.92
2023-03-03T02:37:09.104Z,-0.92
2023-03-03T02:37:35.585Z,-0.93
2023-03-03T02:38:00.265Z,-0.94
2023-03-03T02:38:30.215Z,-0.94
2023-03-03T02:38:55.573Z,-0.95
2023-03-03T02:39:21.275Z,-0.96
2023-03-03T02:39:46.214Z,-0.97
2023-03-03T02:40:34.573Z,-0.98
2023-03-03T02:41:19.062Z,-0.99
2023-03-03T02:41:46.846Z,-1.00
2023-03-03T02:42:13.479Z,-1.01
2023-03-03T02:42:43.337Z,-1.01
2023-03-03T02:43:08.816Z,-1.01
2023-03-03T02:43:50.740Z,-1.03
2023-03-03T02:44:16.104Z,-1.04
2023-03-03T02:44:39.856Z,-1.05
2023-03-03T02:45:03.317Z,-1.05
2023-03-03T02:45:28.060Z,-1.06
2023-03-03T02:45:51.587Z,-1.07
2023-03-03T02:46:15.894Z,-1.07
2023-03-03T02:46:40.412Z,-1.08
2023-03-03T02:47:03.928Z,-1.09
2023-03-03T02:47:26.957Z,-1.10
2023-03-03T02:47:56.302Z,-1.10
2023-03-03T02:48:19.410Z,-1.11
2023-03-03T02:48:42.522Z,-1.11
2023-03-03T02:49:06.170Z,-1.11
2023-03-03T02:49:31.117Z,-1.11
2023-03-03T02:49:54.217Z,-1.10
2023-03-03T02:50:17.523Z,-1.09
2023-03-03T02:50:40.756Z,-1.09
2023-03-03T02:51:04.276Z,-1.08
2023-03-03T02:51:27.797Z,-1.07
2023-03-03T02:51:50.815Z,-1.06
2023-03-03T02:52:15.104Z,-1.05
2023-03-03T02:52:41.162Z,-1.04
2023-03-03T02:53:04.283Z,-1.03
2023-03-03T02:53:31.751Z,-1.03
2023-03-03T02:53:57.532Z,-1.02
2023-03-03T02:54:21.706Z,-1.02
2023-03-03T02:54:44.780Z,-1.02
2023-03-03T02:55:08.815Z,-1.02
2023-03-03T02:55:32.541Z,-1.03
2023-03-03T02:55:55.858Z,-1.03
2023-03-03T02:56:19.039Z,-1.04
2023-03-03T02:56:42.189Z,-1.04
2023-03-03T02:57:06.130Z,-1.06
2023-03-03T02:57:29.441Z,-1.06
2023-03-03T02:57:52.653Z,-1.07
2023-03-03T02:58:15.770Z,-1.08
2023-03-03T02:58:38.967Z,-1.08
2023-03-03T02:59:05.891Z,-1.10
2023-03-03T02:59:31.248Z,-1.10
2023-03-03T02:59:57.738Z,-1.11
2023-03-03T03:00:50.811Z,-1.13
2023-03-03T03:01:16.964Z,-1.14
2023-03-03T03:01:40.100Z,-1.15
2023-03-03T03:02:07.475Z,-1.15
2023-03-03T03:02:32.789Z,-1.16
2023-03-03T03:02:56.004Z,-1.17
2023-03-03T03:03:19.325Z,-1.18
2023-03-03T03:03:42.597Z,-1.19
2023-03-03T03:04:16.014Z,-1.19
2023-03-03T03:04:40.763Z,-1.20
2023-03-03T03:05:09.922Z,-1.20
2023-03-03T03:05:34.523Z,-1.20
2023-03-03T03:05:59.277Z,-1.19
2023-03-03T03:06:26.588Z,-1.18
2023-03-03T03:06:50.300Z,-1.17
2023-03-03T03:07:14.962Z,-1.16
2023-03-03T03:07:38.174Z,-1.14
2023-03-03T03:08:01.696Z,-1.13
2023-03-03T03:08:27.061Z,-1.12
2023-03-03T03:08:50.950Z,-1.10
2023-03-03T03:09:14.515Z,-1.10
2023-03-03T03:09:37.528Z,-1.09
2023-03-03T03:10:01.052Z,-1.08
2023-03-03T03:10:24.979Z,-1.07
2023-03-03T03:10:48.199Z,-1.07
2023-03-03T03:11:14.083Z,-1.07
2023-03-03T03:12:04.089Z,-1.07
2023-03-03T03:12:29.452Z,-1.09
2023-03-03T03:12:52.997Z,-1.09
2023-03-03T03:13:16.106Z,-1.10
2023-03-03T03:13:39.610Z,-1.11
2023-03-03T03:14:03.648Z,-1.11
2023-03-03T03:14:26.861Z,-1.12
2023-03-03T03:14:50.957Z,-1.13
2023-03-03T03:15:16.076Z,-1.14
2023-03-03T03:15:39.788Z,-1.15
2023-03-03T03:16:03.511Z,-1.15
2023-03-03T03:16:26.964Z,-1.16
2023-03-03T03:16:52.445Z,-1.17
2023-03-03T03:17:15.515Z,-1.17
2023-03-03T03:17:39.857Z,-1.19
2023-03-03T03:18:04.200Z,-1.19
2023-03-03T03:18:29.160Z,-1.20
2023-03-03T03:18:56.689Z,-1.21
2023-03-03T03:19:20.388Z,-1.21
2023-03-03T03:19:44.223Z,-1.21
2023-03-03T03:20:07.846Z,-1.21
2023-03-03T03:20:32.344Z,-1.21
2023-03-03T03:20:55.403Z,-1.20
2023-03-03T03:21:18.722Z,-1.19
2023-03-03T03:21:42.552Z,-1.18
2023-03-03T03:22:06.484Z,-1.18
2023-03-03T03:22:30.636Z,-1.16
2023-03-03T03:22:53.942Z,-1.15
2023-03-03T03:23:42.940Z,-1.14
2023-03-03T03:24:08.104Z,-1.13
2023-03-03T03:24:32.636Z,-1.12
2023-03-03T03:24:58.826Z,-1.12
2023-03-03T03:25:21.950Z,-1.12
2023-03-03T03:25:46.721Z,-1.12
2023-03-03T03:26:14.706Z,-1.12
2023-03-03T03:26:38.553Z,-1.12
2023-03-03T03:27:03.084Z,-1.13
2023-03-03T03:27:28.005Z,-1.14
2023-03-03T03:27:51.273Z,-1.14
2023-03-03T03:28:17.081Z,-1.15
2023-03-03T03:28:40.895Z,-1.16
2023-03-03T03:29:07.794Z,-1.16
2023-03-03T03:29:30.974Z,-1.17
2023-03-03T03:29:54.290Z,-1.18
2023-03-03T03:30:20.880Z,-1.19
2023-03-03T03:30:45.867Z,-1.19
2023-03-03T03:31:09.923Z,-1.20
2023-03-03T03:31:33.289Z,-1.21
2023-03-03T03:31:56.459Z,-1.22
2023-03-03T03:32:20.068Z,-1.22
2023-03-03T03:32:44.066Z,-1.22
2023-03-03T03:33:07.111Z,-1.23
2023-03-03T03:33:30.817Z,-1.24
2023-03-03T03:33:54.254Z,-1.24
2023-03-03T03:34:17.546Z,-1.25
2023-03-03T03:35:11.596Z,-1.26
2023-03-03T03:35:35.281Z,-1.26
2023-03-03T03:35:58.345Z,-1.27
2023-03-03T03:36:22.533Z,-1.28
2023-03-03T03:37:05.377Z,-1.28
2023-03-03T03:37:48.525Z,-1.30
2023-03-03T03:38:12.481Z,-1.30
2023-03-03T03:38:37.120Z,-1.30
2023-03-03T03:39:06.475Z,-1.30
2023-03-03T03:39:30.715Z,-1.31
2023-03-03T03:39:54.233Z,-1.31
2023-03-03T03:40:17.304Z,-1.30
2023-03-03T03:40:41.384Z,-1.29
2023-03-03T03:41:05.312Z,-1.28
2023-03-03T03:41:28.428Z,-1.28
2023-03-03T03:41:51.742Z,-1.27
2023-03-03T03:42:14.960Z,-1.26
2023-03-03T03:42:39.816Z,-1.24
2023-03-03T03:43:03.542Z,-1.23
2023-03-03T03:43:27.066Z,-1.22
2023-03-03T03:43:50.292Z,-1.22
2023-03-03T03:44:13.495Z,-1.20
2023-03-03T03:45:01.972Z,-1.18
2023-03-03T03:45:25.906Z,-1.17
2023-03-03T03:45:48.973Z,-1.16
2023-03-03T03:46:13.364Z,-1.15
2023-03-03T03:46:38.420Z,-1.14
2023-03-03T03:47:01.855Z,-1.14
2023-03-03T03:47:27.001Z,-1.14
2023-03-03T03:47:50.524Z,-1.15
2023-03-03T03:48:14.367Z,-1.15
2023-03-03T03:48:38.849Z,-1.15
2023-03-03T03:49:02.029Z,-1.16
2023-03-03T03:49:25.860Z,-1.17
2023-03-03T03:49:49.366Z,-1.18
2023-03-03T03:50:12.483Z,-1.19
2023-03-03T03:50:37.231Z,-1.20
2023-03-03T03:51:00.762Z,-1.21
2023-03-03T03:51:24.704Z,-1.22
2023-03-03T03:51:47.906Z,-1.22
2023-03-03T03:52:12.039Z,-1.24
2023-03-03T03:52:35.464Z,-1.25
2023-03-03T03:53:00.418Z,-1.26
2023-03-03T03:53:24.452Z,-1.27
2023-03-03T03:53:48.086Z,-1.28
2023-03-03T03:54:11.292Z,-1.28
2023-03-03T03:54:34.715Z,-1.29
2023-03-03T03:54:57.932Z,-1.30
2023-03-03T03:55:22.793Z,-1.31
2023-03-03T03:55:46.504Z,-1.31
2023-03-03T03:56:17.711Z,-1.31
2023-03-03T03:56:44.298Z,-1.31
2023-03-03T03:57:07.449Z,-1.31
2023-03-03T03:57:50.712Z,-1.30
2023-03-03T03:58:33.493Z,-1.28
2023-03-03T03:59:00.853Z,-1.27
2023-03-03T03:59:26.096Z,-1.27
2023-03-03T03:59:56.574Z,-1.26
2023-03-03T04:00:22.551Z,-1.26
2023-03-03T04:00:47.000Z,-1.25
2023-03-03T04:01:10.211Z,-1.25
2023-03-03T04:01:38.151Z,-1.23
2023-03-03T04:02:27.183Z,-1.23
2023-03-03T04:02:50.853Z,-1.23
2023-03-03T04:03:15.105Z,-1.23
2023-03-03T04:03:39.328Z,-1.23
2023-03-03T04:04:05.448Z,-1.24
2023-03-03T04:04:29.034Z,-1.25
2023-03-03T04:04:52.250Z,-1.26
2023-03-03T04:05:15.394Z,-1.27
2023-03-03T04:05:38.966Z,-1.27
2023-03-03T04:06:04.482Z,-1.28
2023-03-03T04:06:29.215Z,-1.29
2023-03-03T04:06:52.546Z,-1.29
2023-03-03T04:07:15.745Z,-1.30
2023-03-03T04:07:39.067Z,-1.31
2023-03-03T04:08:02.406Z,-1.32
2023-03-03T04:08:25.699Z,-1.33
2023-03-03T04:08:49.529Z,-1.34
2023-03-03T04:09:13.925Z,-1.35
2023-03-03T04:09:36.933Z,-1.34
2023-03-03T04:10:00.308Z,-1.35
2023-03-03T04:10:24.004Z,-1.37
2023-03-03T04:10:47.350Z,-1.37
2023-03-03T04:11:11.400Z,-1.39
2023-03-03T04:11:34.427Z,-1.39
2023-03-03T04:11:58.964Z,-1.40
2023-03-03T04:12:25.739Z,-1.41
2023-03-03T04:12:52.330Z,-1.42
2023-03-03T04:13:17.909Z,-1.43
2023-03-03T04:13:40.950Z,-1.44
2023-03-03T04:14:04.758Z,-1.44
2023-03-03T04:14:28.187Z,-1.44
2023-03-03T04:14:51.787Z,-1.43
2023-03-03T04:15:15.365Z,-1.43
2023-03-03T04:15:41.762Z,-1.43
2023-03-03T04:16:05.368Z,-1.42
2023-03-03T04:16:29.667Z,-1.42
2023-03-03T04:16:52.883Z,-1.41
2023-03-03T04:17:16.951Z,-1.42
2023-03-03T04:17:40.151Z,-1.42
2023-03-03T04:18:03.858Z,-1.41
2023-03-03T04:18:26.973Z,-1.40
2023-03-03T04:18:54.800Z,-1.40
2023-03-03T04:19:22.221Z,-1.40
2023-03-03T04:19:47.362Z,-1.39
2023-03-03T04:20:11.703Z,-1.39
2023-03-03T04:20:36.250Z,-1.38
2023-03-03T04:20:59.566Z,-1.37
2023-03-03T04:21:22.863Z,-1.38
2023-03-03T04:21:46.206Z,-1.37
2023-03-03T04:22:09.424Z,-1.39
2023-03-03T04:22:36.120Z,-1.38
2023-03-03T04:23:00.164Z,-1.40
2023-03-03T04:23:23.466Z,-1.40
2023-03-03T04:23:46.786Z,-1.41
2023-03-03T04:24:10.106Z,-1.42
2023-03-03T04:24:33.635Z,-1.42
2023-03-03T04:24:56.845Z,-1.44
2023-03-03T04:25:20.060Z,-1.44
2023-03-03T04:25:46.571Z,-1.46
2023-03-03T04:26:12.897Z,-1.47
2023-03-03T04:26:36.984Z,-1.47
2023-03-03T04:27:01.212Z,-1.48
2023-03-03T04:27:25.148Z,-1.48
2023-03-03T04:27:48.633Z,-1.50
2023-03-03T04:28:12.188Z,-1.50
2023-03-03T04:28:35.508Z,-1.51
2023-03-03T04:28:59.335Z,-1.51
2023-03-03T04:29:22.869Z,-1.52
2023-03-03T04:29:46.204Z,-1.53
2023-03-03T04:30:09.809Z,-1.54
2023-03-03T04:30:33.291Z,-1.54
2023-03-03T04:30:57.810Z,-1.55
2023-03-03T04:31:22.588Z,-1.56
2023-03-03T04:31:46.066Z,-1.56
2023-03-03T04:32:09.990Z,-1.55
2023-03-03T04:32:35.037Z,-1.56
2023-03-03T04:32:59.069Z,-1.55
2023-03-03T04:33:23.038Z,-1.55
2023-03-03T04:33:46.261Z,-1.54
2023-03-03T04:34:09.632Z,-1.53
2023-03-03T04:34:33.291Z,-1.52
2023-03-03T04:35:07.301Z,-1.51
2023-03-03T04:35:32.527Z,-1.50
2023-03-03T04:35:56.069Z,-1.49
2023-03-03T04:36:20.049Z,-1.47
2023-03-03T04:36:47.958Z,-1.46
2023-03-03T04:37:16.082Z,-1.46
2023-03-03T04:37:39.403Z,-1.44
2023-03-03T04:38:02.627Z,-1.44
2023-03-03T04:38:26.450Z,-1.43
2023-03-03T04:38:50.063Z,-1.43
2023-03-03T04:39:14.229Z,-1.43
2023-03-03T04:39:38.148Z,-1.44
2023-03-03T04:40:01.570Z,-1.44
2023-03-03T04:40:26.214Z,-1.45
2023-03-03T04:40:49.430Z,-1.45
2023-03-03T04:41:13.004Z,-1.46
2023-03-03T04:41:37.292Z,-1.46
2023-03-03T04:42:00.391Z,-1.47
2023-03-03T04:42:23.625Z,-1.48
2023-03-03T04:42:47.968Z,-1.48
2023-03-03T04:43:15.385Z,-1.48
2023-03-03T04:43:38.899Z,-1.49
2023-03-03T04:44:02.391Z,-1.49
2023-03-03T04:44:25.734Z,-1.50
2023-03-03T04:44:49.532Z,-1.50
2023-03-03T04:45:13.403Z,-1.50
2023-03-03T04:45:36.831Z,-1.50
2023-03-03T04:46:00.287Z,-1.51
2023-03-03T04:46:23.672Z,-1.50
2023-03-03T04:46:47.448Z,-1.51
2023-03-03T04:47:11.017Z,-1.51
2023-03-03T04:47:34.482Z,-1.51
2023-03-03T04:47:58.728Z,-1.51
2023-03-03T04:48:48.590Z,-1.51
2023-03-03T04:49:12.690Z,-1.51
2023-03-03T04:49:37.272Z,-1.52
2023-03-03T04:50:01.119Z,-1.51
2023-03-03T04:50:26.053Z,-1.51
2023-03-03T04:50:50.298Z,-1.50
2023-03-03T04:51:13.364Z,-1.50
2023-03-03T04:51:37.080Z,-1.49
2023-03-03T04:52:00.614Z,-1.48
2023-03-03T04:52:23.992Z,-1.46
2023-03-03T04:52:46.909Z,-1.45
2023-03-03T04:53:10.205Z,-1.44
2023-03-03T04:53:33.327Z,-1.42
2023-03-03T04:53:56.428Z,-1.41
2023-03-03T04:54:24.053Z,-1.39
2023-03-03T04:54:47.366Z,-1.37
2023-03-03T04:55:10.715Z,-1.36
2023-03-03T04:55:35.952Z,-1.34
2023-03-03T04:55:58.958Z,-1.33
2023-03-03T04:56:22.794Z,-1.32
2023-03-03T04:56:46.033Z,-1.30
2023-03-03T04:57:09.656Z,-1.28
2023-03-03T04:57:34.174Z,-1.27
2023-03-03T04:57:57.391Z,-1.26
2023-03-03T04:58:21.016Z,-1.26
2023-03-03T04:58:44.177Z,-1.25
2023-03-03T04:59:07.864Z,-1.24
2023-03-03T04:59:31.527Z,-1.24
2023-03-03T04:59:59.002Z,-1.23
2023-03-03T05:00:22.214Z,-1.23
2023-03-03T05:00:46.451Z,-1.23
2023-03-03T05:01:10.688Z,-1.23
2023-03-03T05:01:33.781Z,-1.22
2023-03-03T05:02:05.523Z,-1.22
2023-03-03T05:02:28.625Z,-1.21
2023-03-03T05:02:51.741Z,-1.20
2023-03-03T05:03:14.785Z,-1.20
2023-03-03T05:03:38.779Z,-1.19
2023-03-03T05:04:02.002Z,-1.19
2023-03-03T05:04:28.198Z,-1.19
2023-03-03T05:04:54.737Z,-1.17
2023-03-03T05:05:20.038Z,-1.17
2023-03-03T05:05:43.174Z,-1.16
2023-03-03T05:06:08.529Z,-1.16
2023-03-03T05:06:31.726Z,-1.15
2023-03-03T05:06:54.881Z,-1.14
2023-03-03T05:07:19.386Z,-1.13
2023-03-03T05:07:44.747Z,-1.12
2023-03-03T05:08:08.070Z,-1.10
2023-03-03T05:08:31.296Z,-1.08
2023-03-03T05:08:54.715Z,-1.06
2023-03-03T05:09:18.021Z,-1.04
2023-03-03T05:10:09.492Z,-1.01
2023-03-03T05:10:34.823Z,-0.96
2023-03-03T05:11:01.730Z,-0.94
2023-03-03T05:11:54.707Z,-0.91
2023-03-03T05:12:21.711Z,-0.86
2023-03-03T05:12:44.932Z,-0.84
2023-03-03T05:13:11.412Z,-0.82
2023-03-03T05:13:34.555Z,-0.80
2023-03-03T05:13:57.535Z,-0.78
2023-03-03T05:14:20.966Z,-0.78
2023-03-03T05:14:44.090Z,-0.77
2023-03-03T05:15:07.906Z,-0.76
2023-03-03T05:15:31.831Z,-0.75
2023-03-03T05:15:57.937Z,-0.74
2023-03-03T05:16:45.899Z,-0.73
2023-03-03T05:17:09.298Z,-0.73
2023-03-03T05:17:32.619Z,-0.72
2023-03-03T05:17:57.472Z,-0.72
2023-03-03T05:18:22.427Z,-0.71
2023-03-03T05:18:47.606Z,-0.71
2023-03-03T05:19:12.441Z,-0.71
2023-03-03T05:19:35.551Z,-0.70
2023-03-03T05:19:58.994Z,-0.69
2023-03-03T05:20:22.402Z,-0.69
2023-03-03T05:20:46.260Z,-0.69
2023-03-03T05:21:09.852Z,-0.68
2023-03-03T05:21:33.167Z,-0.67
2023-03-03T05:21:57.744Z,-0.67
2023-03-03T05:22:46.909Z,-0.66
2023-03-03T05:23:10.328Z,-0.64
2023-03-03T05:23:33.441Z,-0.63
2023-03-03T05:24:24.373Z,-0.60
2023-03-03T05:24:49.546Z,-0.56
2023-03-03T05:25:38.486Z,-0.53
2023-03-03T05:26:01.538Z,-0.48
2023-03-03T05:26:25.263Z,-0.45
2023-03-03T05:26:48.375Z,-0.44
2023-03-03T05:27:12.106Z,-0.42
2023-03-03T05:27:36.103Z,-0.39
2023-03-03T05:27:59.456Z,-0.37
2023-03-03T05:28:22.572Z,-0.36
2023-03-03T05:28:45.481Z,-0.35
2023-03-03T05:29:08.801Z,-0.33
2023-03-03T05:29:31.828Z,-0.33
2023-03-03T05:29:54.925Z,-0.32
2023-03-03T05:30:24.175Z,-0.32
2023-03-03T05:30:47.289Z,-0.31
2023-03-03T05:31:10.424Z,-0.30
2023-03-03T05:31:33.863Z,-0.30
2023-03-03T05:31:57.586Z,-0.30
2023-03-03T05:32:20.826Z,-0.29
2023-03-03T05:32:44.120Z,-0.29
2023-03-03T05:33:08.022Z,-0.29
2023-03-03T05:33:31.957Z,-0.29
2023-03-03T05:33:54.961Z,-0.28
2023-03-03T05:34:17.977Z,-0.28
2023-03-03T05:34:41.092Z,-0.28
2023-03-03T05:35:04.724Z,-0.27
2023-03-03T05:35:27.885Z,-0.27
2023-03-03T05:35:57.007Z,-0.27
2023-03-03T05:36:20.706Z,-0.27
2023-03-03T05:36:44.241Z,-0.27
2023-03-03T05:37:08.900Z,-0.27